createdAt,value
2018-04-01T00:00:30.084Z,11.93
2018-04-01T00:02:57.716Z,11.50
2018-04-01T00:05:25.360Z,11.23
2018-04-01T00:07:53.093Z,10.53
2018-04-01T00:10:20.709Z,11.37
2018-04-01T00:12:48.438Z,11.20
2018-04-01T00:15:16.125Z,11.20
2018-04-01T00:17:43.723Z,10.90
2018-04-01T00:20:11.359Z,9.77
2018-04-01T00:22:39.001Z,9.90
2018-04-01T00:25:06.608Z,9.90
2018-04-01T00:27:34.256Z,9.37
2018-04-01T00:30:01.872Z,9.50
2018-04-01T00:32:30.284Z,10.37
2018-04-01T00:34:57.927Z,9.73
2018-04-01T00:37:26.343Z,10.00
2018-04-01T00:39:53.965Z,9.73
2018-04-01T00:42:22.383Z,9.80
2018-04-01T00:44:50.020Z,10.37
2018-04-01T00:47:18.756Z,9.73
2018-04-01T00:49:46.434Z,9.57
2018-04-01T00:52:14.064Z,9.80
2018-04-01T00:54:41.691Z,9.70
2018-04-01T00:57:09.328Z,9.63
2018-04-01T00:59:37.075Z,9.73
2018-04-01T01:02:04.707Z,9.20
2018-04-01T01:04:32.427Z,9.40
2018-04-01T01:07:00.820Z,9.20
2018-04-01T01:09:28.445Z,8.73
2018-04-01T01:11:56.082Z,8.83
2018-04-01T01:14:23.702Z,8.90
2018-04-01T01:16:51.327Z,8.63
2018-04-01T01:19:18.956Z,8.80
2018-04-01T01:21:46.579Z,9.47
2018-04-01T01:24:14.214Z,9.93
2018-04-01T01:26:42.009Z,11.00
2018-04-01T01:29:09.637Z,11.07
2018-04-01T01:31:37.262Z,12.87
2018-04-01T01:34:04.909Z,11.60
2018-04-01T01:36:32.533Z,12.73
2018-04-01T01:39:00.412Z,13.77
2018-04-01T01:41:28.917Z,13.00
2018-04-01T01:43:56.557Z,13.87
2018-04-01T01:46:24.978Z,12.63
2018-04-01T01:48:52.627Z,13.13
2018-04-01T01:51:20.234Z,13.53
2018-04-01T01:53:50.004Z,13.77
2018-04-01T01:56:17.697Z,13.63
2018-04-01T01:58:46.997Z,14.00
2018-04-01T02:01:14.636Z,13.23
2018-04-01T02:03:42.285Z,13.63
2018-04-01T02:06:09.928Z,13.57
2018-04-01T02:08:37.579Z,13.60
2018-04-01T02:11:05.970Z,13.87
2018-04-01T02:13:33.624Z,14.13
2018-04-01T02:16:01.257Z,13.83
2018-04-01T02:18:28.931Z,14.23
2018-04-01T02:20:57.320Z,14.10
2018-04-01T02:23:25.712Z,14.53
2018-04-01T02:25:53.348Z,14.80
2018-04-01T02:28:21.745Z,16.10
2018-04-01T02:30:49.388Z,15.83
2018-04-01T02:33:17.835Z,16.03
2018-04-01T02:35:45.478Z,17.10
2018-04-01T02:38:13.080Z,16.10
2018-04-01T02:40:40.732Z,18.67
2018-04-01T02:43:08.372Z,19.00
2018-04-01T02:45:36.263Z,19.47
2018-04-01T02:48:03.901Z,19.77
2018-04-01T02:50:31.528Z,20.97
2018-04-01T02:52:59.141Z,20.13
2018-04-01T02:55:27.413Z,20.37
2018-04-01T02:57:55.176Z,20.77
2018-04-01T03:00:22.805Z,19.90
2018-04-01T03:02:50.509Z,20.80
2018-04-01T03:05:18.213Z,20.33
2018-04-01T03:07:45.829Z,21.53
2018-04-01T03:10:13.600Z,21.07
2018-04-01T03:12:41.230Z,21.33
2018-04-01T03:15:08.860Z,19.93
2018-04-01T03:17:36.494Z,22.03
2018-04-01T03:20:05.099Z,20.87
2018-04-01T03:22:32.802Z,20.57
2018-04-01T03:25:00.464Z,21.10
2018-04-01T03:27:28.087Z,20.53
2018-04-01T03:29:55.712Z,18.80
2018-04-01T03:32:23.367Z,18.37
2018-04-01T03:34:51.006Z,17.13
2018-04-01T03:37:18.649Z,17.80
2018-04-01T03:39:46.301Z,16.97
2018-04-01T03:42:13.915Z,15.73
2018-04-01T03:44:41.552Z,16.37
2018-04-01T03:47:09.191Z,15.47
2018-04-01T03:49:36.812Z,16.27
2018-04-01T03:52:04.430Z,16.60
2018-04-01T03:54:32.070Z,15.47
2018-04-01T03:56:59.699Z,16.13
2018-04-01T03:59:28.074Z,16.23
2018-04-01T04:01:56.504Z,15.63
2018-04-01T04:04:24.123Z,17.27
2018-04-01T04:06:52.519Z,16.77
2018-04-01T04:09:20.161Z,16.20
2018-04-01T04:11:48.548Z,16.33
2018-04-01T04:14:16.940Z,16.47
2018-04-01T04:16:44.592Z,16.87
2018-04-01T04:19:12.224Z,17.77
2018-04-01T04:21:39.969Z,17.53
2018-04-01T04:24:07.665Z,17.87
2018-04-01T04:26:36.062Z,17.53
2018-04-01T04:29:03.692Z,18.70
2018-04-01T04:31:31.329Z,18.53
2018-04-01T04:33:59.170Z,20.73
2018-04-01T04:36:26.833Z,20.10
2018-04-01T04:38:55.207Z,20.97
2018-04-01T04:41:22.842Z,21.70
2018-04-01T04:43:51.307Z,21.67
2018-04-01T04:46:19.072Z,22.07
2018-04-01T04:48:46.717Z,22.40
2018-04-01T04:51:14.358Z,22.33
2018-04-01T04:53:42.826Z,21.97
2018-04-01T04:56:10.452Z,22.80
2018-04-01T04:58:38.850Z,22.70
2018-04-01T05:01:06.494Z,22.07
2018-04-01T05:03:34.889Z,21.07
2018-04-01T05:06:02.623Z,21.87
2018-04-01T05:08:30.244Z,22.07
2018-04-01T05:10:57.873Z,21.47
2018-04-01T05:13:25.719Z,20.77
2018-04-01T05:15:54.123Z,22.17
2018-04-01T05:18:21.970Z,23.57
2018-04-01T05:20:49.595Z,23.07
2018-04-01T05:23:17.243Z,23.27
2018-04-01T05:25:44.886Z,24.00
2018-04-01T05:28:12.567Z,24.30
2018-04-01T05:30:40.669Z,25.30
2018-04-01T05:33:08.294Z,25.50
2018-04-01T05:35:35.959Z,25.23
2018-04-01T05:38:03.607Z,25.03
2018-04-01T05:40:31.230Z,25.63
2018-04-01T05:42:59.635Z,25.37
2018-04-01T05:45:28.124Z,25.27
2018-04-01T05:47:55.751Z,24.97
2018-04-01T05:50:24.159Z,24.50
2018-04-01T05:52:51.805Z,26.50
2018-04-01T05:55:19.437Z,24.13
2018-04-01T05:57:47.146Z,25.40
2018-04-01T06:00:14.800Z,25.50
2018-04-01T06:02:42.424Z,24.90
2018-04-01T06:05:10.223Z,25.50
2018-04-01T06:07:37.864Z,25.00
2018-04-01T06:10:06.266Z,26.13
2018-04-01T06:12:33.912Z,26.37
2018-04-01T06:15:01.781Z,25.07
2018-04-01T06:17:30.184Z,25.80
2018-04-01T06:19:57.814Z,25.00
2018-04-01T06:22:26.208Z,25.73
2018-04-01T06:24:53.919Z,24.07
2018-04-01T06:27:21.758Z,24.53
2018-04-01T06:29:49.517Z,24.47
2018-04-01T06:32:17.142Z,23.13
2018-04-01T06:34:45.536Z,24.30
2018-04-01T06:37:13.205Z,23.67
2018-04-01T06:39:40.834Z,21.80
2018-04-01T06:42:08.692Z,22.60
2018-04-01T06:44:36.381Z,21.37
2018-04-01T06:47:04.147Z,21.17
2018-04-01T06:49:31.785Z,21.13
2018-04-01T06:51:59.438Z,21.40
2018-04-01T06:54:27.059Z,20.93
2018-04-01T06:56:54.687Z,22.10
2018-04-01T06:59:22.454Z,21.17
2018-04-01T07:01:50.066Z,20.80
2018-04-01T07:04:17.862Z,20.57
2018-04-01T07:06:45.755Z,20.77
2018-04-01T07:09:14.170Z,20.37
2018-04-01T07:11:41.799Z,20.90
2018-04-01T07:14:09.479Z,20.67
2018-04-01T07:16:37.127Z,19.57
2018-04-01T07:19:04.927Z,18.80
2018-04-01T07:21:32.566Z,19.20
2018-04-01T07:24:00.311Z,18.23
2018-04-01T07:26:27.926Z,17.27
2018-04-01T07:28:55.593Z,17.03
2018-04-01T07:31:23.232Z,16.53
2018-04-01T07:33:50.861Z,15.37
2018-04-01T07:36:19.333Z,15.77
2018-04-01T07:38:47.699Z,15.97
2018-04-01T07:41:16.090Z,14.17
2018-04-01T07:43:43.715Z,14.43
2018-04-01T07:46:12.851Z,14.87
2018-04-01T07:48:40.578Z,15.30
2018-04-01T07:51:08.270Z,15.07
2018-04-01T07:53:35.882Z,15.63
2018-04-01T07:56:03.525Z,14.50
2018-04-01T07:58:31.180Z,15.00
2018-04-01T08:00:58.870Z,15.00
2018-04-01T08:03:26.624Z,15.60
2018-04-01T08:05:54.286Z,15.33
2018-04-01T08:08:21.906Z,15.73
2018-04-01T08:10:49.548Z,15.10
2018-04-01T08:13:17.951Z,15.37
2018-04-01T08:15:45.580Z,15.00
2018-04-01T08:18:13.203Z,15.43
2018-04-01T08:20:40.840Z,15.33
2018-04-01T08:23:08.646Z,14.40
2018-04-01T08:25:36.271Z,15.13
2018-04-01T08:28:03.920Z,14.83
2018-04-01T08:30:31.564Z,14.70
2018-04-01T08:32:59.809Z,16.63
2018-04-01T08:35:27.582Z,16.03
2018-04-01T08:37:55.229Z,15.23
2018-04-01T08:40:22.888Z,16.60
2018-04-01T08:42:50.728Z,17.73
2018-04-01T08:45:18.339Z,20.27
2018-04-01T08:47:47.472Z,21.17
2018-04-01T08:50:15.117Z,28.63
2018-04-01T08:52:44.274Z,23.10
2018-04-01T08:55:11.925Z,24.40
2018-04-01T08:57:39.563Z,28.40
2018-04-01T09:00:07.307Z,29.37
2018-04-01T09:02:35.807Z,30.83
2018-04-01T09:05:03.460Z,30.93
2018-04-01T09:07:31.084Z,31.73
2018-04-01T09:09:58.712Z,33.43
2018-04-01T09:12:26.366Z,31.37
2018-04-01T09:14:53.980Z,31.17
2018-04-01T09:17:22.365Z,32.87
2018-04-01T09:19:50.765Z,33.27
2018-04-01T09:22:18.415Z,30.97
2018-04-01T09:24:46.797Z,33.27
2018-04-01T09:27:14.428Z,34.67
2018-04-01T09:29:42.837Z,34.80
2018-04-01T09:32:10.466Z,35.17
2018-04-01T09:34:38.126Z,34.20
2018-04-01T09:37:05.843Z,34.87
2018-04-01T09:39:33.510Z,35.03
2018-04-01T09:42:01.156Z,37.50
2018-04-01T09:44:29.001Z,36.93
2018-04-01T09:46:57.409Z,36.70
2018-04-01T09:49:25.059Z,35.83
2018-04-01T09:51:52.685Z,40.40
2018-04-01T09:54:20.332Z,40.63
2018-04-01T09:56:48.002Z,40.77
2018-04-01T09:59:15.819Z,42.27
2018-04-01T10:01:44.888Z,43.70
2018-04-01T10:04:13.171Z,44.83
2018-04-01T10:06:41.347Z,42.67
2018-04-01T10:09:10.298Z,45.10
2018-04-01T10:11:39.957Z,43.93
2018-04-01T10:14:08.070Z,44.07
2018-04-01T10:16:36.424Z,42.63
2018-04-01T10:19:04.604Z,44.43
2018-04-01T10:21:32.739Z,45.80
2018-04-01T10:24:01.594Z,45.07
2018-04-01T10:26:30.332Z,45.23
2018-04-01T10:28:58.448Z,45.87
2018-04-01T10:31:26.568Z,44.23
2018-04-01T10:33:55.465Z,43.50
2018-04-01T10:36:23.598Z,46.07
2018-04-01T10:38:51.880Z,42.67
2018-04-01T10:41:19.990Z,39.53
2018-04-01T10:43:48.330Z,39.30
2018-04-01T10:46:16.615Z,39.93
2018-04-01T10:48:45.022Z,37.80
2018-04-01T10:51:13.158Z,37.87
2018-04-01T10:53:41.307Z,37.17
2018-04-01T10:56:08.955Z,39.10
2018-04-01T10:58:36.581Z,38.63
2018-04-01T11:01:04.225Z,39.10
2018-04-01T11:03:32.731Z,40.87
2018-04-01T11:06:00.361Z,41.50
2018-04-01T11:08:28.022Z,41.50
2018-04-01T11:10:55.653Z,40.87
2018-04-01T11:13:24.165Z,43.53
2018-04-01T11:15:51.794Z,43.17
2018-04-01T11:18:19.552Z,41.80
2018-04-01T11:20:47.205Z,41.77
2018-04-01T11:23:14.828Z,44.53
2018-04-01T11:25:43.229Z,42.83
2018-04-01T11:28:10.882Z,44.83
2018-04-01T11:30:39.286Z,44.80
2018-04-01T11:33:07.851Z,44.37
2018-04-01T11:35:35.472Z,45.90
2018-04-01T11:38:03.101Z,50.53
2018-04-01T11:40:30.785Z,53.30
2018-04-01T11:42:58.414Z,58.63
2018-04-01T11:45:26.075Z,58.63
2018-04-01T11:47:53.807Z,65.70
2018-04-01T11:50:22.190Z,64.57
2018-04-01T11:52:50.633Z,66.97
2018-04-01T11:55:18.427Z,69.23
2018-04-01T11:57:46.056Z,74.97
2018-04-01T12:00:13.698Z,70.63
2018-04-01T12:02:41.366Z,71.40
2018-04-01T12:05:08.989Z,68.00
2018-04-01T12:07:36.639Z,66.23
2018-04-01T12:10:04.267Z,70.60
2018-04-01T12:12:31.939Z,70.47
2018-04-01T12:14:59.569Z,72.70
2018-04-01T12:17:31.908Z,71.90
2018-04-01T12:19:59.685Z,71.77
2018-04-01T12:22:32.524Z,69.80
2018-04-01T12:25:00.215Z,66.57
2018-04-01T12:27:27.839Z,70.33
2018-04-01T12:29:55.595Z,68.60
2018-04-01T12:32:23.243Z,70.73
2018-04-01T12:34:51.247Z,69.97
2018-04-01T12:37:18.867Z,70.10
2018-04-01T12:39:46.757Z,76.40
2018-04-01T12:42:15.242Z,76.97
2018-04-01T12:44:43.210Z,75.30
2018-04-01T12:47:12.669Z,76.87
2018-04-01T12:49:40.479Z,74.00
2018-04-01T12:52:11.270Z,72.37
2018-04-01T12:54:39.571Z,74.00
2018-04-01T12:57:07.262Z,72.57
2018-04-01T12:59:36.283Z,78.13
2018-04-01T13:02:03.988Z,77.50
2018-04-01T13:04:31.635Z,76.30
2018-04-01T13:06:59.279Z,73.10
2018-04-01T13:09:26.908Z,77.13
2018-04-01T13:11:54.545Z,73.27
2018-04-01T13:14:22.185Z,76.13
2018-04-01T13:16:49.820Z,74.73
2018-04-01T13:19:18.224Z,73.50
2018-04-01T13:21:45.853Z,71.07
2018-04-01T13:24:13.512Z,63.40
2018-04-01T13:26:41.137Z,60.83
2018-04-01T13:29:08.804Z,60.40
2018-04-01T13:31:36.442Z,55.57
2018-04-01T13:34:04.599Z,56.73
2018-04-01T13:36:32.958Z,55.07
2018-04-01T13:39:00.587Z,53.67
2018-04-01T13:41:28.240Z,50.00
2018-04-01T13:43:56.018Z,48.53
2018-04-01T13:46:23.732Z,47.07
2018-04-01T13:48:51.389Z,46.97
2018-04-01T13:51:19.032Z,46.10
2018-04-01T13:53:48.275Z,47.13
2018-04-01T13:56:15.917Z,44.03
2018-04-01T13:58:43.700Z,41.70
2018-04-01T14:01:11.345Z,41.47
2018-04-01T14:03:38.977Z,43.03
2018-04-01T14:06:06.621Z,40.57
2018-04-01T14:08:35.037Z,42.57
2018-04-01T14:11:02.690Z,40.77
2018-04-01T14:13:30.368Z,39.50
2018-04-01T14:15:58.005Z,39.47
2018-04-01T14:18:25.627Z,37.90
2018-04-01T14:20:53.650Z,35.83
2018-04-01T14:23:21.596Z,33.10
2018-04-01T14:25:49.969Z,32.00
2018-04-01T14:28:18.391Z,31.03
2018-04-01T14:30:45.998Z,29.83
2018-04-01T14:33:14.489Z,29.70
2018-04-01T14:35:42.086Z,26.53
2018-04-01T14:38:10.504Z,23.07
2018-04-01T14:40:38.140Z,20.00
2018-04-01T14:43:05.764Z,19.83
2018-04-01T14:45:33.391Z,20.53
2018-04-01T14:48:01.168Z,18.43
2018-04-01T14:50:28.806Z,18.20
2018-04-01T14:52:56.431Z,18.83
2018-04-01T14:55:24.055Z,17.90
2018-04-01T14:57:52.456Z,19.40
2018-04-01T15:00:20.094Z,18.53
2018-04-01T15:02:48.473Z,18.40
2018-04-01T15:05:16.913Z,17.23
2018-04-01T15:07:44.534Z,16.93
2018-04-01T15:10:12.161Z,15.73
2018-04-01T15:12:39.951Z,17.03
2018-04-01T15:15:08.359Z,17.03
2018-04-01T15:17:35.995Z,15.47
2018-04-01T15:20:04.661Z,14.87
2018-04-01T15:22:32.426Z,15.37
2018-04-01T15:25:00.135Z,15.40
2018-04-01T15:27:27.847Z,14.13
2018-04-01T15:29:55.692Z,15.63
2018-04-01T15:32:24.108Z,16.43
2018-04-01T15:34:53.111Z,14.77
2018-04-01T15:37:20.794Z,15.70
2018-04-01T15:39:48.459Z,13.87
2018-04-01T15:42:16.932Z,13.83
2018-04-01T15:44:44.769Z,14.50
2018-04-01T15:47:12.307Z,13.83
2018-04-01T15:49:39.958Z,13.13
2018-04-01T15:52:07.678Z,12.53
2018-04-01T15:54:35.247Z,13.03
2018-04-01T15:57:03.508Z,16.37
2018-04-01T15:59:32.770Z,13.17
2018-04-01T16:02:00.839Z,12.80
2018-04-01T16:04:28.462Z,12.30
2018-04-01T16:06:56.095Z,11.93
2018-04-01T16:09:24.243Z,12.23
2018-04-01T16:11:52.059Z,11.00
2018-04-01T16:14:19.705Z,11.60
2018-04-01T16:16:48.607Z,11.10
2018-04-01T16:19:16.336Z,10.70
2018-04-01T16:21:44.075Z,11.70
2018-04-01T16:24:11.827Z,11.40
2018-04-01T16:26:39.826Z,11.10
2018-04-01T16:29:07.631Z,10.93
2018-04-01T16:31:36.395Z,11.60
2018-04-01T16:34:04.897Z,11.03
2018-04-01T16:36:32.536Z,10.63
2018-04-01T16:39:00.960Z,10.13
2018-04-01T16:41:28.597Z,10.77
2018-04-01T16:43:56.244Z,11.13
2018-04-01T16:46:23.888Z,10.90
2018-04-01T16:48:51.583Z,11.80
2018-04-01T16:51:19.280Z,10.97
2018-04-01T16:53:46.911Z,10.87
2018-04-01T16:56:14.565Z,11.30
2018-04-01T16:58:42.166Z,11.20
2018-04-01T17:01:09.791Z,11.00
2018-04-01T17:03:37.438Z,10.40
2018-04-01T17:06:05.824Z,13.23
2018-04-01T17:08:33.454Z,12.50
2018-04-01T17:11:01.097Z,12.57
2018-04-01T17:13:28.723Z,13.00
2018-04-01T17:15:56.923Z,12.73
2018-04-01T17:18:24.933Z,13.40
2018-04-01T17:20:53.325Z,12.77
2018-04-01T17:23:21.709Z,12.07
2018-04-01T17:25:50.298Z,12.97
2018-04-01T17:28:18.656Z,12.60
2018-04-01T17:30:47.051Z,12.90
2018-04-01T17:33:14.712Z,12.97
2018-04-01T17:35:43.884Z,13.83
2018-04-01T17:38:11.714Z,13.00
2018-04-01T17:40:40.327Z,13.40
2018-04-01T17:43:09.243Z,13.23
2018-04-01T17:45:37.636Z,14.17
2018-04-01T17:48:05.704Z,15.10
2018-04-01T17:50:33.439Z,14.90
2018-04-01T17:53:01.212Z,16.60
2018-04-01T17:55:28.869Z,18.80
2018-04-01T17:57:57.272Z,20.07
2018-04-01T18:00:24.907Z,14.60
2018-04-01T18:02:53.419Z,14.57
2018-04-01T18:05:21.242Z,13.83
2018-04-01T18:07:48.876Z,14.13
2018-04-01T18:10:16.519Z,15.63
2018-04-01T18:12:44.159Z,16.47
2018-04-01T18:15:11.791Z,15.87
2018-04-01T18:17:40.193Z,16.97
2018-04-01T18:20:08.013Z,18.03
2018-04-01T18:22:35.649Z,17.13
2018-04-01T18:25:03.368Z,14.00
2018-04-01T18:27:31.010Z,16.50
2018-04-01T18:29:59.399Z,18.30
2018-04-01T18:32:27.188Z,17.57
2018-04-01T18:34:54.827Z,17.47
2018-04-01T18:37:23.316Z,16.47
2018-04-01T18:39:52.250Z,16.33
2018-04-01T18:42:19.929Z,15.43
2018-04-01T18:44:47.575Z,16.37
2018-04-01T18:47:15.223Z,16.67
2018-04-01T18:49:42.861Z,17.13
2018-04-01T18:52:11.250Z,16.70
2018-04-01T18:54:38.889Z,16.03
2018-04-01T18:57:07.292Z,16.37
2018-04-01T18:59:34.936Z,16.63
2018-04-01T19:02:03.370Z,16.43
2018-04-01T19:04:31.005Z,16.60
2018-04-01T19:06:58.734Z,16.57
2018-04-01T19:09:27.147Z,16.60
2018-04-01T19:11:54.868Z,16.40
2018-04-01T19:14:23.326Z,16.67
2018-04-01T19:17:13.993Z,16.93
2018-04-01T19:19:42.144Z,16.47
2018-04-01T19:22:11.114Z,16.80
2018-04-01T19:24:39.388Z,16.03
2018-04-01T19:27:07.598Z,16.20
2018-04-01T19:29:35.765Z,14.63
2018-04-01T19:32:04.967Z,15.10
2018-04-01T19:34:34.197Z,14.57
2018-04-01T19:37:02.343Z,14.90
2018-04-01T19:39:30.722Z,15.30
2018-04-01T19:41:58.866Z,14.57
2018-04-01T19:44:27.006Z,14.77
2018-04-01T19:46:55.182Z,15.17
2018-04-01T19:49:23.347Z,15.20
2018-04-01T19:51:51.521Z,15.17
2018-04-01T19:54:19.662Z,16.40
2018-04-01T19:56:51.523Z,17.93
2018-04-01T19:59:20.436Z,16.50
2018-04-01T20:01:48.783Z,16.00
2018-04-01T20:04:16.887Z,16.50
2018-04-01T20:06:45.329Z,16.93
2018-04-01T20:09:14.937Z,18.60
2018-04-01T20:11:43.826Z,18.23
2018-04-01T20:14:12.738Z,18.33
2018-04-01T20:16:40.945Z,18.23
2018-04-01T20:19:09.091Z,18.43
2018-04-01T20:21:37.332Z,19.23
2018-04-01T20:24:06.211Z,19.60
2018-04-01T20:26:35.240Z,19.03
2018-04-01T20:29:04.337Z,19.37
2018-04-01T20:31:33.228Z,19.70
2018-04-01T20:34:01.465Z,19.30
2018-04-01T20:36:30.607Z,19.97
2018-04-01T20:38:59.272Z,19.93
2018-04-01T20:41:28.159Z,19.87
2018-04-01T20:43:57.072Z,19.70
2018-04-01T20:46:25.222Z,19.60
2018-04-01T20:48:53.370Z,19.57
2018-04-01T20:51:21.526Z,19.60
2018-04-01T20:53:50.882Z,20.10
2018-04-01T20:56:19.065Z,20.17
2018-04-01T20:58:47.260Z,21.67
2018-04-01T21:01:15.481Z,20.10
2018-04-01T21:03:43.619Z,19.50
2018-04-01T21:06:11.736Z,19.20
2018-04-01T21:08:40.744Z,19.83
2018-04-01T21:11:09.607Z,18.23
2018-04-01T21:13:37.757Z,18.87
2018-04-01T21:16:05.881Z,18.90
2018-04-01T21:18:34.018Z,19.10
2018-04-01T21:21:02.201Z,20.33
2018-04-01T21:23:30.386Z,22.73
2018-04-01T21:25:58.479Z,22.60
2018-04-01T21:28:26.591Z,23.40
2018-04-01T21:30:54.724Z,23.67
2018-04-01T21:33:22.861Z,22.40
2018-04-01T21:35:51.005Z,23.57
2018-04-01T21:38:19.251Z,22.53
2018-04-01T21:40:47.496Z,21.17
2018-04-01T21:43:16.587Z,27.37
2018-04-01T21:45:44.980Z,23.23
2018-04-01T21:48:13.981Z,21.53
2018-04-01T21:50:42.869Z,21.30
2018-04-01T21:53:11.767Z,20.93
2018-04-01T21:55:39.881Z,21.37
2018-04-01T21:58:08.120Z,21.77
2018-04-01T22:00:36.358Z,20.20
2018-04-01T22:03:04.465Z,20.13
2018-04-01T22:05:33.034Z,20.90
2018-04-01T22:08:01.967Z,19.87
2018-04-01T22:10:30.299Z,20.73
2018-04-01T22:12:58.622Z,21.47
2018-04-01T22:15:26.829Z,21.53
2018-04-01T22:17:55.889Z,20.57
2018-04-01T22:20:24.868Z,21.00
2018-04-01T22:23:04.845Z,19.73
2018-04-01T22:25:33.028Z,21.10
2018-04-01T22:28:01.218Z,21.90
2018-04-01T22:30:29.354Z,21.37
2018-04-01T22:32:57.528Z,22.40
2018-04-01T22:35:25.648Z,20.57
2018-04-01T22:37:54.600Z,22.13
2018-04-01T22:40:22.714Z,22.47
2018-04-01T22:42:52.345Z,22.47
2018-04-01T22:45:21.237Z,22.37
2018-04-01T22:47:50.595Z,22.37
2018-04-01T22:50:18.717Z,22.63
2018-04-01T22:52:46.836Z,23.03
2018-04-01T22:55:14.968Z,23.33
2018-04-01T22:57:43.798Z,23.10
2018-04-01T23:00:11.925Z,22.93
2018-04-01T23:02:40.189Z,23.00
2018-04-01T23:05:08.318Z,23.50
2018-04-01T23:07:36.430Z,23.43
2018-04-01T23:10:05.431Z,22.90
2018-04-01T23:12:33.664Z,24.53
2018-04-01T23:15:02.518Z,23.33
2018-04-01T23:17:30.659Z,24.17
2018-04-01T23:19:59.666Z,23.63
2018-04-01T23:22:27.810Z,24.80
2018-04-01T23:24:56.700Z,25.37
2018-04-01T23:27:24.836Z,26.00
2018-04-01T23:29:52.957Z,27.17
2018-04-01T23:32:21.865Z,25.77
2018-04-01T23:34:50.187Z,26.27
2018-04-01T23:37:18.363Z,25.53
2018-04-01T23:39:46.510Z,25.53
2018-04-01T23:42:14.668Z,29.10
2018-04-01T23:44:42.796Z,27.63
2018-04-01T23:47:10.959Z,28.50
2018-04-01T23:49:39.085Z,28.73
2018-04-01T23:52:07.221Z,27.50
2018-04-01T23:54:36.866Z,27.93
2018-04-01T23:57:05.111Z,29.23
2018-04-01T23:59:33.996Z,29.87
