createdAt,value
2017-10-15T00:00:18.974Z,32.57
2017-10-15T00:02:47.558Z,26.03
2017-10-15T00:05:15.997Z,28.40
2017-10-15T00:07:45.222Z,37.13
2017-10-15T00:10:13.669Z,26.37
2017-10-15T00:12:42.913Z,30.67
2017-10-15T00:15:11.401Z,33.40
2017-10-15T00:17:39.982Z,24.47
2017-10-15T00:20:08.464Z,33.17
2017-10-15T00:22:36.913Z,29.17
2017-10-15T00:25:06.355Z,25.07
2017-10-15T00:27:35.566Z,28.73
2017-10-15T00:30:04.034Z,31.53
2017-10-15T00:32:32.478Z,21.80
2017-10-15T00:35:01.786Z,28.13
2017-10-15T00:37:31.011Z,30.87
2017-10-15T00:39:59.477Z,31.57
2017-10-15T00:42:27.976Z,29.87
2017-10-15T00:44:56.565Z,28.80
2017-10-15T00:47:25.009Z,29.37
2017-10-15T00:49:54.344Z,30.13
2017-10-15T00:52:22.829Z,47.13
2017-10-15T00:54:51.404Z,32.40
2017-10-15T00:57:19.831Z,30.33
2017-10-15T00:59:48.275Z,31.27
2017-10-15T01:02:16.745Z,35.10
2017-10-15T01:04:45.197Z,39.00
2017-10-15T01:07:14.434Z,34.23
2017-10-15T01:09:42.873Z,33.50
2017-10-15T01:12:12.450Z,28.93
2017-10-15T01:14:40.889Z,40.87
2017-10-15T01:17:09.385Z,37.97
2017-10-15T01:19:37.815Z,45.10
2017-10-15T01:22:06.459Z,40.73
2017-10-15T01:24:34.930Z,28.30
2017-10-15T01:27:03.405Z,44.73
2017-10-15T01:29:31.897Z,38.13
2017-10-15T01:32:00.361Z,37.60
2017-10-15T01:34:28.801Z,33.70
2017-10-15T01:36:57.265Z,30.97
2017-10-15T01:39:25.706Z,31.67
2017-10-15T01:41:54.178Z,36.47
2017-10-15T01:44:23.386Z,39.67
2017-10-15T01:46:51.886Z,32.90
2017-10-15T01:49:20.349Z,30.27
2017-10-15T01:51:48.810Z,32.33
2017-10-15T01:54:18.054Z,49.93
2017-10-15T01:56:46.497Z,33.87
2017-10-15T01:59:15.735Z,32.30
2017-10-15T02:01:44.183Z,44.20
2017-10-15T02:04:13.419Z,34.60
2017-10-15T02:06:41.865Z,40.73
2017-10-15T02:09:11.093Z,37.87
2017-10-15T02:11:39.533Z,37.90
2017-10-15T02:14:08.766Z,40.07
2017-10-15T02:16:37.370Z,47.53
2017-10-15T02:19:05.844Z,40.73
2017-10-15T02:21:34.326Z,43.00
2017-10-15T02:24:02.885Z,42.53
2017-10-15T02:26:31.397Z,44.43
2017-10-15T02:28:59.846Z,41.87
2017-10-15T02:31:28.357Z,48.30
2017-10-15T02:33:57.429Z,54.10
2017-10-15T02:36:25.935Z,40.43
2017-10-15T02:38:54.382Z,48.87
2017-10-15T02:41:23.618Z,46.10
2017-10-15T02:43:52.059Z,45.27
2017-10-15T02:46:21.297Z,61.97
2017-10-15T02:48:49.743Z,49.57
2017-10-15T02:51:18.977Z,42.63
2017-10-15T02:53:47.428Z,51.90
2017-10-15T02:56:16.753Z,60.10
2017-10-15T02:58:45.247Z,48.60
2017-10-15T03:01:13.720Z,75.50
2017-10-15T03:03:42.207Z,54.63
2017-10-15T03:06:10.678Z,44.23
2017-10-15T03:08:39.134Z,42.10
2017-10-15T03:11:08.346Z,41.80
2017-10-15T03:13:36.823Z,47.63
2017-10-15T03:16:05.270Z,46.80
2017-10-15T03:18:34.500Z,69.20
2017-10-15T03:21:03.731Z,78.67
2017-10-15T03:23:32.203Z,52.23
2017-10-15T03:26:00.644Z,41.03
2017-10-15T03:28:29.883Z,45.73
2017-10-15T03:30:58.339Z,47.43
2017-10-15T03:33:27.575Z,43.97
2017-10-15T03:35:56.026Z,46.30
2017-10-15T03:38:25.360Z,49.13
2017-10-15T03:40:53.843Z,50.43
2017-10-15T03:43:22.305Z,44.17
2017-10-15T03:45:50.799Z,44.53
2017-10-15T03:48:19.673Z,37.33
2017-10-15T03:50:48.179Z,55.47
2017-10-15T03:53:16.631Z,47.17
2017-10-15T03:55:45.106Z,44.37
2017-10-15T03:58:14.319Z,36.60
2017-10-15T04:00:42.787Z,38.23
2017-10-15T04:03:11.297Z,40.50
2017-10-15T04:05:39.790Z,42.53
2017-10-15T04:08:08.241Z,70.13
2017-10-15T04:10:36.717Z,38.93
2017-10-15T04:13:05.952Z,36.40
2017-10-15T04:15:34.412Z,44.83
2017-10-15T04:18:02.854Z,41.43
2017-10-15T04:20:31.325Z,43.20
2017-10-15T04:22:59.771Z,42.10
2017-10-15T04:25:28.346Z,45.33
2017-10-15T04:27:56.794Z,43.60
2017-10-15T04:30:26.138Z,38.73
2017-10-15T04:32:54.628Z,43.50
2017-10-15T04:35:23.069Z,39.60
2017-10-15T04:37:52.408Z,43.20
2017-10-15T04:40:20.859Z,49.53
2017-10-15T04:42:49.324Z,43.90
2017-10-15T04:45:18.566Z,45.13
2017-10-15T04:47:47.042Z,42.37
2017-10-15T04:50:15.529Z,37.73
2017-10-15T04:52:44.009Z,39.53
2017-10-15T04:55:12.448Z,50.53
2017-10-15T04:57:41.685Z,45.47
2017-10-15T05:00:10.183Z,37.43
2017-10-15T05:02:38.718Z,40.10
2017-10-15T05:05:07.925Z,40.60
2017-10-15T05:07:37.158Z,46.50
2017-10-15T05:10:05.605Z,53.27
2017-10-15T05:12:34.836Z,67.87
2017-10-15T05:15:03.289Z,51.43
2017-10-15T05:17:32.526Z,53.40
2017-10-15T05:20:00.974Z,48.00
2017-10-15T05:22:30.297Z,48.27
2017-10-15T05:24:58.741Z,61.47
2017-10-15T05:27:27.958Z,59.90
2017-10-15T05:29:56.424Z,47.83
2017-10-15T05:32:25.634Z,68.60
2017-10-15T05:34:54.970Z,59.10
2017-10-15T05:37:23.658Z,66.03
2017-10-15T05:39:52.126Z,64.53
2017-10-15T05:42:20.617Z,68.27
2017-10-15T05:44:49.104Z,77.47
2017-10-15T05:47:17.585Z,84.77
2017-10-15T05:49:46.051Z,89.10
2017-10-15T05:52:14.501Z,96.27
2017-10-15T05:54:43.851Z,101.97
2017-10-15T05:57:12.343Z,92.03
2017-10-15T05:59:40.810Z,90.27
2017-10-15T06:02:09.262Z,95.17
2017-10-15T06:04:38.495Z,86.83
2017-10-15T06:07:06.947Z,95.43
2017-10-15T06:09:35.414Z,93.90
2017-10-15T06:12:04.658Z,93.67
2017-10-15T06:14:33.126Z,79.13
2017-10-15T06:17:01.574Z,89.13
2017-10-15T06:19:30.821Z,86.13
2017-10-15T06:21:59.345Z,74.93
2017-10-15T06:24:27.797Z,77.27
2017-10-15T06:26:56.369Z,92.73
2017-10-15T06:29:24.822Z,88.47
2017-10-15T06:31:53.290Z,94.53
2017-10-15T06:34:22.502Z,91.53
2017-10-15T06:36:51.020Z,83.20
2017-10-15T06:39:19.498Z,76.80
2017-10-15T06:41:47.972Z,79.93
2017-10-15T06:44:16.413Z,69.83
2017-10-15T06:46:45.760Z,69.03
2017-10-15T06:49:14.206Z,75.50
2017-10-15T06:51:43.422Z,71.10
2017-10-15T06:54:11.886Z,65.20
2017-10-15T06:56:41.106Z,62.83
2017-10-15T06:59:09.573Z,75.20
2017-10-15T07:01:38.786Z,69.27
2017-10-15T07:04:07.254Z,69.13
2017-10-15T07:06:35.780Z,69.10
2017-10-15T07:09:04.248Z,71.60
2017-10-15T07:11:32.731Z,70.90
2017-10-15T07:14:01.318Z,56.80
2017-10-15T07:16:29.757Z,64.13
2017-10-15T07:18:59.002Z,64.37
2017-10-15T07:21:27.445Z,58.77
2017-10-15T07:23:56.774Z,56.50
2017-10-15T07:26:25.259Z,60.47
2017-10-15T07:28:53.721Z,63.07
2017-10-15T07:31:22.175Z,62.87
2017-10-15T07:33:51.424Z,56.13
2017-10-15T07:36:19.896Z,50.83
2017-10-15T07:38:48.395Z,56.10
2017-10-15T07:41:16.862Z,44.93
2017-10-15T07:43:45.302Z,49.47
2017-10-15T07:46:14.541Z,54.10
2017-10-15T07:48:43.033Z,48.47
2017-10-15T07:51:11.609Z,53.40
2017-10-15T07:53:40.058Z,47.17
2017-10-15T07:56:09.295Z,55.73
2017-10-15T07:58:37.780Z,43.30
2017-10-15T08:01:06.244Z,46.33
2017-10-15T08:03:34.680Z,42.10
2017-10-15T08:06:03.145Z,42.27
2017-10-15T08:08:31.585Z,45.50
2017-10-15T08:11:00.089Z,45.30
2017-10-15T08:13:28.538Z,39.47
2017-10-15T08:15:57.744Z,48.47
2017-10-15T08:18:26.214Z,39.27
2017-10-15T08:20:55.427Z,44.43
2017-10-15T08:23:23.903Z,43.57
2017-10-15T08:25:52.353Z,43.30
2017-10-15T08:28:20.896Z,38.10
2017-10-15T08:30:49.379Z,42.53
2017-10-15T08:33:17.962Z,40.97
2017-10-15T08:35:46.401Z,40.70
2017-10-15T08:38:15.740Z,37.70
2017-10-15T08:40:44.194Z,39.33
2017-10-15T08:43:13.426Z,36.47
2017-10-15T08:45:41.869Z,35.57
2017-10-15T08:48:11.107Z,42.80
2017-10-15T08:50:39.554Z,34.40
2017-10-15T08:53:08.881Z,28.43
2017-10-15T08:55:37.321Z,38.83
2017-10-15T08:58:06.674Z,38.40
2017-10-15T09:00:35.156Z,27.33
2017-10-15T09:03:03.602Z,32.30
2017-10-15T09:05:32.939Z,32.37
2017-10-15T09:08:01.421Z,34.83
2017-10-15T09:10:30.007Z,28.90
2017-10-15T09:12:58.491Z,30.53
2017-10-15T09:15:27.078Z,29.17
2017-10-15T09:17:55.512Z,32.37
2017-10-15T09:20:24.740Z,36.23
2017-10-15T09:22:53.185Z,34.93
2017-10-15T09:25:22.531Z,37.40
2017-10-15T09:27:51.008Z,35.57
2017-10-15T09:30:19.479Z,38.83
2017-10-15T09:32:47.983Z,36.87
2017-10-15T09:35:16.986Z,36.10
2017-10-15T09:37:45.425Z,34.60
2017-10-15T09:40:14.657Z,38.50
2017-10-15T09:42:43.139Z,35.57
2017-10-15T09:45:11.620Z,38.70
2017-10-15T09:47:40.104Z,39.50
2017-10-15T09:50:08.549Z,41.70
2017-10-15T09:52:37.888Z,33.67
2017-10-15T09:55:06.370Z,32.23
2017-10-15T09:57:34.952Z,35.23
2017-10-15T10:00:03.393Z,29.33
2017-10-15T10:02:32.628Z,36.03
2017-10-15T10:05:01.116Z,34.47
2017-10-15T10:07:29.701Z,31.77
2017-10-15T10:09:58.178Z,40.63
2017-10-15T10:12:26.646Z,29.40
2017-10-15T10:14:55.098Z,20.87
2017-10-15T10:17:24.448Z,26.13
2017-10-15T10:19:52.928Z,32.67
2017-10-15T10:22:21.390Z,28.50
2017-10-15T10:24:49.839Z,19.70
2017-10-15T10:27:19.077Z,36.50
2017-10-15T10:29:47.522Z,26.80
2017-10-15T10:32:16.762Z,25.33
2017-10-15T10:34:45.206Z,27.90
2017-10-15T10:37:14.418Z,29.53
2017-10-15T10:39:43.758Z,25.73
2017-10-15T10:42:12.202Z,24.50
2017-10-15T10:44:41.532Z,36.87
2017-10-15T10:47:09.985Z,26.30
2017-10-15T10:49:39.321Z,27.03
2017-10-15T10:52:07.770Z,25.00
2017-10-15T10:54:36.997Z,25.67
2017-10-15T10:57:05.456Z,25.90
2017-10-15T10:59:33.918Z,28.53
2017-10-15T11:02:03.135Z,25.20
2017-10-15T11:04:31.601Z,22.20
2017-10-15T11:07:00.815Z,29.33
2017-10-15T11:09:29.332Z,20.50
2017-10-15T11:11:57.806Z,19.53
2017-10-15T11:14:26.277Z,25.43
2017-10-15T11:16:54.726Z,19.30
2017-10-15T11:19:23.972Z,21.87
2017-10-15T11:21:52.437Z,19.50
2017-10-15T11:24:20.877Z,20.23
2017-10-15T11:26:49.346Z,24.00
2017-10-15T11:29:17.900Z,18.93
2017-10-15T11:31:46.479Z,19.30
2017-10-15T11:34:14.967Z,26.20
2017-10-15T11:36:43.438Z,19.93
2017-10-15T11:39:11.877Z,24.23
2017-10-15T11:41:41.116Z,15.40
2017-10-15T11:44:09.616Z,21.03
2017-10-15T11:46:38.191Z,16.50
2017-10-15T11:49:06.643Z,15.03
2017-10-15T11:51:35.969Z,19.63
2017-10-15T11:54:04.474Z,15.90
2017-10-15T11:56:33.066Z,14.43
2017-10-15T11:59:01.621Z,9.87
2017-10-15T12:01:30.058Z,9.63
2017-10-15T12:03:59.293Z,9.37
2017-10-15T12:06:27.731Z,9.20
2017-10-15T12:08:56.211Z,13.30
2017-10-15T12:11:24.651Z,10.77
2017-10-15T12:13:53.119Z,10.40
2017-10-15T12:16:21.614Z,12.17
2017-10-15T12:18:50.074Z,9.00
2017-10-15T12:21:18.521Z,12.73
2017-10-15T12:23:46.981Z,7.37
2017-10-15T12:26:15.439Z,21.03
2017-10-15T12:28:43.917Z,9.10
2017-10-15T12:31:12.349Z,8.13
2017-10-15T12:33:40.811Z,14.30
2017-10-15T12:36:09.261Z,8.77
2017-10-15T12:38:37.718Z,7.60
2017-10-15T12:41:06.926Z,8.30
2017-10-15T12:43:35.370Z,10.60
2017-10-15T12:46:03.841Z,16.10
2017-10-15T12:48:32.278Z,8.07
2017-10-15T12:51:00.739Z,9.27
2017-10-15T12:53:29.977Z,8.57
2017-10-15T12:55:58.434Z,8.47
2017-10-15T12:58:26.883Z,11.60
2017-10-15T13:00:56.118Z,9.43
2017-10-15T13:03:24.563Z,8.27
2017-10-15T13:05:53.797Z,8.73
2017-10-15T13:08:22.238Z,8.80
2017-10-15T13:10:50.706Z,12.73
2017-10-15T13:13:19.266Z,6.77
2017-10-15T13:15:47.724Z,13.10
2017-10-15T13:18:16.223Z,8.93
2017-10-15T13:20:44.808Z,12.60
2017-10-15T13:23:13.255Z,10.53
2017-10-15T13:25:42.494Z,8.30
2017-10-15T13:28:10.934Z,12.67
2017-10-15T13:30:40.141Z,10.00
2017-10-15T13:33:09.373Z,19.60
2017-10-15T13:35:37.815Z,11.43
2017-10-15T13:38:07.046Z,14.70
2017-10-15T13:40:35.485Z,9.93
2017-10-15T13:43:04.832Z,14.67
2017-10-15T13:45:33.313Z,11.17
2017-10-15T13:48:01.794Z,8.60
2017-10-15T13:50:30.238Z,10.47
2017-10-15T13:52:59.470Z,8.60
2017-10-15T13:55:27.958Z,8.17
2017-10-15T13:57:56.540Z,11.30
2017-10-15T14:00:24.994Z,16.93
2017-10-15T14:02:54.222Z,9.80
2017-10-15T14:05:22.678Z,9.50
2017-10-15T14:07:51.902Z,9.60
2017-10-15T14:10:20.342Z,9.00
2017-10-15T14:12:49.573Z,10.77
2017-10-15T14:15:18.081Z,9.00
2017-10-15T14:17:46.557Z,8.53
2017-10-15T14:20:14.998Z,10.20
2017-10-15T14:22:44.237Z,26.43
2017-10-15T14:25:12.719Z,15.30
2017-10-15T14:27:41.153Z,9.83
2017-10-15T14:30:10.369Z,13.13
2017-10-15T14:32:38.883Z,17.87
2017-10-15T14:35:07.354Z,15.13
2017-10-15T14:37:35.846Z,17.27
2017-10-15T14:40:04.429Z,17.87
2017-10-15T14:42:32.869Z,12.13
2017-10-15T14:45:02.104Z,18.97
2017-10-15T14:47:30.554Z,13.30
2017-10-15T14:49:59.794Z,14.13
2017-10-15T14:52:28.241Z,15.50
2017-10-15T14:54:57.577Z,16.67
2017-10-15T14:57:26.044Z,22.87
2017-10-15T14:59:54.531Z,12.37
2017-10-15T15:02:23.019Z,19.07
2017-10-15T15:04:51.466Z,13.50
2017-10-15T15:07:20.701Z,27.47
2017-10-15T15:09:49.141Z,27.43
2017-10-15T15:12:18.378Z,20.70
2017-10-15T15:14:46.825Z,24.37
2017-10-15T15:17:16.203Z,21.67
2017-10-15T15:19:44.661Z,31.37
2017-10-15T15:22:13.123Z,22.97
2017-10-15T15:24:41.582Z,28.73
2017-10-15T15:27:10.061Z,29.93
2017-10-15T15:29:39.269Z,29.57
2017-10-15T15:32:07.733Z,25.57
2017-10-15T15:34:36.942Z,33.83
2017-10-15T15:37:06.265Z,29.97
2017-10-15T15:39:34.714Z,36.27
2017-10-15T15:42:03.963Z,35.57
2017-10-15T15:44:34.047Z,34.40
2017-10-15T15:47:02.490Z,37.40
2017-10-15T15:49:30.953Z,32.67
2017-10-15T15:51:59.397Z,48.10
2017-10-15T15:54:27.866Z,39.93
2017-10-15T15:56:57.078Z,28.27
2017-10-15T15:59:25.541Z,46.20
2017-10-15T16:01:54.758Z,36.97
2017-10-15T16:04:23.226Z,38.50
2017-10-15T16:06:52.458Z,42.57
2017-10-15T16:09:20.930Z,47.67
2017-10-15T16:11:49.374Z,62.93
2017-10-15T16:14:18.609Z,42.43
2017-10-15T16:16:47.105Z,40.80
2017-10-15T16:19:15.574Z,46.10
2017-10-15T16:21:44.017Z,47.17
2017-10-15T16:24:13.254Z,45.57
2017-10-15T16:26:41.739Z,46.47
2017-10-15T16:29:10.190Z,41.60
2017-10-15T16:31:39.421Z,43.93
2017-10-15T16:34:07.885Z,40.23
2017-10-15T16:36:36.353Z,39.27
2017-10-15T16:39:05.593Z,48.43
2017-10-15T16:41:34.058Z,45.37
2017-10-15T16:44:02.505Z,47.37
2017-10-15T16:46:31.733Z,51.00
2017-10-15T16:49:00.233Z,50.63
2017-10-15T16:51:28.697Z,58.73
2017-10-15T16:53:57.199Z,52.53
2017-10-15T16:56:25.686Z,50.40
2017-10-15T16:58:54.167Z,58.90
2017-10-15T17:01:22.645Z,49.70
2017-10-15T17:03:51.089Z,68.07
2017-10-15T17:06:20.297Z,48.90
2017-10-15T17:08:49.530Z,39.80
2017-10-15T17:11:17.978Z,54.77
2017-10-15T17:13:47.237Z,46.43
2017-10-15T17:16:15.677Z,47.10
2017-10-15T17:18:44.147Z,45.53
2017-10-15T17:21:12.586Z,39.00
2017-10-15T17:23:41.066Z,59.00
2017-10-15T17:26:09.513Z,47.77
2017-10-15T17:28:38.000Z,42.70
2017-10-15T17:31:06.451Z,51.97
2017-10-15T17:33:34.922Z,45.83
2017-10-15T17:36:04.130Z,47.27
2017-10-15T17:38:33.386Z,57.10
2017-10-15T17:41:01.830Z,54.40
2017-10-15T17:43:30.297Z,51.87
2017-10-15T17:45:58.742Z,46.63
2017-10-15T17:48:27.186Z,47.30
2017-10-15T17:50:56.182Z,44.20
2017-10-15T17:53:24.666Z,68.43
2017-10-15T17:55:53.129Z,48.00
2017-10-15T17:58:21.585Z,77.03
2017-10-15T18:00:50.827Z,75.67
2017-10-15T18:03:19.275Z,64.00
2017-10-15T18:05:48.509Z,54.87
2017-10-15T18:08:16.983Z,48.60
2017-10-15T18:10:45.452Z,56.93
2017-10-15T18:13:13.893Z,69.47
2017-10-15T18:15:42.361Z,59.07
2017-10-15T18:18:10.819Z,63.57
2017-10-15T18:20:39.477Z,60.73
2017-10-15T18:23:07.966Z,66.87
2017-10-15T18:25:36.465Z,68.40
2017-10-15T18:28:05.051Z,58.87
2017-10-15T18:30:33.746Z,59.60
2017-10-15T18:33:02.194Z,61.03
2017-10-15T18:35:30.700Z,64.13
2017-10-15T18:37:59.146Z,46.27
2017-10-15T18:40:28.397Z,54.67
2017-10-15T18:42:56.839Z,49.70
2017-10-15T18:45:25.301Z,66.73
2017-10-15T18:47:54.538Z,57.60
2017-10-15T18:50:23.021Z,61.73
2017-10-15T18:52:51.470Z,58.40
2017-10-15T18:55:20.713Z,62.03
2017-10-15T18:57:49.161Z,73.23
2017-10-15T19:00:17.666Z,56.47
2017-10-15T19:02:46.115Z,54.77
2017-10-15T19:05:15.454Z,62.17
2017-10-15T19:07:43.929Z,73.00
2017-10-15T19:10:12.411Z,66.93
2017-10-15T19:12:40.878Z,61.43
2017-10-15T19:15:09.330Z,66.30
2017-10-15T19:17:38.561Z,61.60
2017-10-15T19:20:07.064Z,55.00
2017-10-15T19:22:35.570Z,56.33
2017-10-15T19:25:04.009Z,57.93
2017-10-15T19:27:32.473Z,46.67
2017-10-15T19:30:01.684Z,50.47
2017-10-15T19:32:30.150Z,66.27
2017-10-15T19:34:59.354Z,64.23
2017-10-15T19:37:28.581Z,75.30
2017-10-15T19:39:57.070Z,56.57
2017-10-15T19:42:25.532Z,44.73
2017-10-15T19:44:54.034Z,42.03
2017-10-15T19:47:22.618Z,58.07
2017-10-15T19:49:51.099Z,45.23
2017-10-15T19:52:19.582Z,48.53
2017-10-15T19:54:48.024Z,40.20
2017-10-15T19:57:17.256Z,46.40
2017-10-15T19:59:45.845Z,49.00
2017-10-15T20:02:14.327Z,40.43
2017-10-15T20:04:42.796Z,45.33
2017-10-15T20:07:11.242Z,39.27
2017-10-15T20:09:40.477Z,42.17
2017-10-15T20:12:08.921Z,36.03
2017-10-15T20:14:38.171Z,33.50
2017-10-15T20:17:06.614Z,32.80
2017-10-15T20:19:35.851Z,32.83
2017-10-15T20:22:04.303Z,40.40
2017-10-15T20:24:33.581Z,32.17
2017-10-15T20:27:02.017Z,40.83
2017-10-15T20:29:30.477Z,32.20
2017-10-15T20:31:58.913Z,39.57
2017-10-15T20:34:27.460Z,32.07
2017-10-15T20:36:55.901Z,36.50
2017-10-15T20:39:25.139Z,32.23
2017-10-15T20:41:53.585Z,31.80
2017-10-15T20:44:22.801Z,31.70
2017-10-15T20:46:51.261Z,51.80
2017-10-15T20:49:20.466Z,34.60
2017-10-15T20:51:49.701Z,33.03
2017-10-15T20:54:18.141Z,39.40
2017-10-15T20:56:47.369Z,48.10
2017-10-15T20:59:15.864Z,31.70
2017-10-15T21:01:44.334Z,27.60
2017-10-15T21:04:12.802Z,38.00
2017-10-15T21:06:41.301Z,43.57
2017-10-15T21:09:09.751Z,41.63
2017-10-15T21:11:38.982Z,32.37
2017-10-15T21:14:07.430Z,29.27
2017-10-15T21:16:36.661Z,34.10
2017-10-15T21:19:05.155Z,24.70
2017-10-15T21:21:33.635Z,26.57
2017-10-15T21:24:02.097Z,24.73
2017-10-15T21:26:30.542Z,28.77
2017-10-15T21:28:59.005Z,24.10
2017-10-15T21:31:27.563Z,30.17
2017-10-15T21:33:56.025Z,26.40
2017-10-15T21:36:24.480Z,27.60
2017-10-15T21:38:53.714Z,21.10
2017-10-15T21:41:22.157Z,27.80
2017-10-15T21:43:51.389Z,26.10
2017-10-15T21:46:19.913Z,28.07
2017-10-15T21:48:48.374Z,21.37
2017-10-15T21:51:17.675Z,29.00
2017-10-15T21:53:46.263Z,30.53
2017-10-15T21:56:14.709Z,26.87
2017-10-15T21:58:43.218Z,26.93
2017-10-15T22:01:11.661Z,28.27
2017-10-15T22:03:40.865Z,22.27
2017-10-15T22:06:10.104Z,31.33
2017-10-15T22:08:38.545Z,32.90
2017-10-15T22:11:07.887Z,26.00
2017-10-15T22:13:36.367Z,35.00
2017-10-15T22:16:04.946Z,27.83
2017-10-15T22:18:38.902Z,21.67
2017-10-15T22:21:12.930Z,22.40
2017-10-15T22:23:42.173Z,24.60
2017-10-15T22:26:10.638Z,21.30
2017-10-15T22:28:39.094Z,24.53
2017-10-15T22:31:08.438Z,27.93
2017-10-15T22:33:36.886Z,26.93
2017-10-15T22:36:06.109Z,35.00
2017-10-15T22:38:34.554Z,20.00
2017-10-15T22:41:03.789Z,27.73
2017-10-15T22:43:32.282Z,31.53
2017-10-15T22:46:00.750Z,23.13
2017-10-15T22:48:29.194Z,25.07
2017-10-15T22:50:58.411Z,31.50
2017-10-15T22:53:27.638Z,33.30
2017-10-15T22:55:56.084Z,24.00
2017-10-15T22:58:25.313Z,29.23
2017-10-15T23:00:53.804Z,24.93
2017-10-15T23:03:22.277Z,24.63
2017-10-15T23:05:50.730Z,17.27
2017-10-15T23:08:20.066Z,24.83
2017-10-15T23:10:48.554Z,25.30
2017-10-15T23:13:17.017Z,22.40
2017-10-15T23:15:45.461Z,27.37
2017-10-15T23:18:13.928Z,24.10
2017-10-15T23:20:42.374Z,19.80
2017-10-15T23:23:10.845Z,31.80
2017-10-15T23:25:39.289Z,22.30
2017-10-15T23:28:07.766Z,22.67
2017-10-15T23:30:36.302Z,26.43
2017-10-15T23:33:04.748Z,23.07
2017-10-15T23:35:33.983Z,25.07
2017-10-15T23:38:02.434Z,20.03
2017-10-15T23:40:31.671Z,24.93
2017-10-15T23:43:00.152Z,24.67
2017-10-15T23:45:28.617Z,21.77
2017-10-15T23:47:57.057Z,23.67
2017-10-15T23:50:26.297Z,19.67
2017-10-15T23:52:54.799Z,27.73
2017-10-15T23:55:23.388Z,26.13
2017-10-15T23:57:51.834Z,19.60
