createdAt,value
2022-09-22T00:02:18.802Z,33.89
2022-09-22T00:07:21.194Z,33.66
2022-09-22T00:12:23.647Z,33.82
2022-09-22T00:17:25.918Z,34.07
2022-09-22T00:22:28.833Z,33.85
2022-09-22T00:27:31.123Z,33.87
2022-09-22T00:32:33.643Z,33.84
2022-09-22T00:37:36.060Z,33.79
2022-09-22T00:42:38.742Z,34.06
2022-09-22T00:47:45.415Z,34.16
2022-09-22T00:53:09.100Z,34.35
2022-09-22T00:58:19.604Z,33.88
2022-09-22T01:03:27.574Z,33.99
2022-09-22T01:08:34.780Z,33.86
2022-09-22T01:14:04.561Z,33.93
2022-09-22T01:19:44.186Z,33.64
2022-09-22T01:25:07.064Z,33.67
2022-09-22T01:30:22.512Z,33.53
2022-09-22T01:35:52.245Z,33.54
2022-09-22T01:41:45.259Z,33.59
2022-09-22T01:47:14.111Z,33.77
2022-09-22T01:52:27.628Z,33.18
2022-09-22T01:57:32.609Z,33.08
2022-09-22T02:02:58.101Z,33.13
2022-09-22T02:08:05.456Z,32.71
2022-09-22T02:13:07.936Z,32.90
2022-09-22T02:18:18.461Z,32.93
2022-09-22T02:23:21.007Z,33.12
2022-09-22T02:28:24.805Z,33.14
2022-09-22T02:33:28.965Z,33.07
2022-09-22T02:38:40.604Z,33.38
2022-09-22T02:43:50.927Z,33.34
2022-09-22T02:49:03.099Z,33.48
2022-09-22T02:54:06.941Z,33.54
2022-09-22T02:59:12.782Z,33.49
2022-09-22T03:04:15.136Z,33.71
2022-09-22T03:09:18.589Z,33.94
2022-09-22T03:14:20.951Z,33.64
2022-09-22T03:19:23.399Z,33.97
2022-09-22T03:24:25.915Z,34.02
2022-09-22T03:29:28.358Z,34.08
2022-09-22T03:34:30.667Z,34.20
2022-09-22T03:39:33.013Z,34.36
2022-09-22T03:44:35.791Z,34.12
2022-09-22T03:49:38.128Z,34.31
2022-09-22T03:54:40.436Z,34.50
2022-09-22T03:59:43.029Z,35.29
2022-09-22T04:04:45.502Z,36.19
2022-09-22T04:09:47.881Z,36.73
2022-09-22T04:14:50.140Z,37.15
2022-09-22T04:19:52.523Z,37.79
2022-09-22T04:24:54.921Z,38.04
2022-09-22T04:29:57.872Z,38.50
2022-09-22T04:35:00.180Z,38.70
2022-09-22T04:40:02.870Z,38.70
2022-09-22T04:45:07.423Z,39.46
2022-09-22T04:50:10.246Z,39.89
2022-09-22T04:55:16.097Z,40.26
2022-09-22T05:00:19.625Z,40.68
2022-09-22T05:05:22.592Z,41.09
2022-09-22T05:10:31.560Z,41.51
2022-09-22T05:15:35.197Z,41.82
2022-09-22T05:20:39.665Z,42.14
2022-09-22T05:25:43.313Z,42.10
2022-09-22T05:30:45.921Z,42.09
2022-09-22T05:35:48.804Z,41.69
2022-09-22T05:40:51.417Z,41.23
2022-09-22T05:45:58.887Z,40.99
2022-09-22T05:51:02.051Z,40.66
2022-09-22T05:56:04.767Z,40.62
2022-09-22T06:01:07.671Z,39.63
2022-09-22T06:06:13.159Z,38.79
2022-09-22T06:11:15.794Z,38.05
2022-09-22T06:16:21.890Z,37.72
2022-09-22T06:21:25.287Z,37.59
2022-09-22T06:26:27.875Z,37.16
2022-09-22T06:31:30.408Z,36.89
2022-09-22T06:36:32.754Z,36.55
2022-09-22T06:41:35.048Z,36.08
2022-09-22T06:46:38.424Z,35.77
2022-09-22T06:51:44.399Z,35.61
2022-09-22T06:56:46.880Z,35.23
2022-09-22T07:01:49.874Z,34.80
2022-09-22T07:06:52.607Z,34.51
2022-09-22T07:11:55.242Z,34.29
2022-09-22T07:16:57.572Z,33.79
2022-09-22T07:22:00.024Z,33.42
2022-09-22T07:27:04.889Z,33.39
2022-09-22T07:32:07.317Z,32.59
2022-09-22T07:37:11.905Z,32.42
2022-09-22T07:42:14.324Z,32.46
2022-09-22T07:47:39.029Z,32.24
2022-09-22T07:52:41.464Z,31.81
2022-09-22T07:57:43.711Z,31.57
2022-09-22T08:02:54.783Z,31.28
2022-09-22T08:08:01.219Z,30.82
2022-09-22T08:13:05.258Z,30.85
2022-09-22T08:18:10.820Z,30.67
2022-09-22T08:23:13.772Z,30.12
2022-09-22T08:28:17.513Z,29.62
2022-09-22T08:33:20.017Z,30.04
2022-09-22T08:38:23.913Z,29.66
2022-09-22T08:43:31.916Z,29.34
2022-09-22T08:48:52.842Z,29.57
2022-09-22T08:54:02.414Z,29.45
2022-09-22T08:59:19.438Z,29.39
2022-09-22T09:04:43.250Z,29.59
2022-09-22T09:10:17.034Z,29.55
2022-09-22T09:15:44.268Z,29.45
2022-09-22T09:20:48.828Z,29.47
2022-09-22T09:25:55.278Z,28.87
2022-09-22T09:31:08.188Z,28.59
2022-09-22T09:41:24.071Z,28.79
2022-09-22T09:47:12.108Z,28.99
2022-09-22T09:52:15.467Z,29.28
2022-09-22T09:57:19.884Z,29.23
2022-09-22T10:02:35.731Z,28.94
2022-09-22T10:07:44.998Z,28.73
2022-09-22T10:12:47.294Z,28.58
2022-09-22T10:17:49.790Z,27.85
2022-09-22T10:22:53.629Z,28.37
2022-09-22T10:28:05.306Z,28.40
2022-09-22T10:33:21.150Z,28.45
2022-09-22T10:38:27.465Z,28.14
2022-09-22T10:43:38.294Z,27.87
2022-09-22T10:49:01.077Z,27.76
2022-09-22T10:54:29.537Z,28.05
2022-09-22T11:00:09.049Z,27.68
2022-09-22T11:06:07.540Z,27.09
2022-09-22T11:11:41.980Z,27.69
2022-09-22T11:17:13.442Z,27.25
2022-09-22T11:22:35.354Z,26.60
2022-09-22T11:28:04.754Z,26.29
2022-09-22T11:33:16.023Z,26.56
2022-09-22T11:38:40.395Z,26.23
2022-09-22T11:44:06.842Z,26.09
2022-09-22T11:49:41.346Z,24.62
2022-09-22T11:55:13.535Z,25.65
2022-09-22T12:00:21.900Z,24.92
2022-09-22T12:05:52.647Z,25.11
2022-09-22T12:10:59.767Z,24.52
2022-09-22T12:16:26.578Z,24.75
2022-09-22T12:21:44.559Z,24.44
2022-09-22T12:26:48.907Z,24.48
2022-09-22T12:31:56.009Z,24.70
2022-09-22T12:37:20.514Z,24.45
2022-09-22T12:42:27.954Z,24.48
2022-09-22T12:47:39.433Z,24.58
2022-09-22T12:52:41.674Z,23.94
2022-09-22T12:57:49.816Z,23.91
2022-09-22T13:02:52.316Z,23.25
2022-09-22T13:07:56.516Z,23.67
2022-09-22T13:13:04.587Z,23.50
2022-09-22T13:18:29.242Z,23.89
2022-09-22T13:23:31.702Z,23.47
2022-09-22T13:28:34.229Z,22.95
2022-09-22T13:33:46.332Z,22.88
2022-09-22T13:38:56.217Z,22.54
2022-09-22T13:44:08.408Z,22.29
2022-09-22T13:49:17.534Z,22.36
2022-09-22T13:54:23.933Z,22.20
2022-09-22T13:59:35.498Z,21.73
2022-09-22T14:04:38.348Z,21.62
2022-09-22T14:09:41.000Z,21.44
2022-09-22T14:14:43.457Z,21.69
2022-09-22T14:20:09.565Z,21.38
2022-09-22T14:25:20.662Z,20.97
2022-09-22T14:30:30.837Z,21.25
2022-09-22T14:35:38.416Z,20.63
2022-09-22T14:40:54.575Z,20.50
2022-09-22T14:45:58.506Z,20.75
2022-09-22T14:51:09.401Z,20.81
2022-09-22T14:56:23.024Z,21.12
2022-09-22T15:01:52.845Z,21.29
2022-09-22T15:06:57.509Z,21.67
2022-09-22T15:12:02.674Z,22.10
2022-09-22T15:18:04.627Z,21.95
2022-09-22T15:23:34.263Z,22.10
2022-09-22T15:28:38.429Z,22.44
2022-09-22T15:33:41.197Z,22.51
2022-09-22T15:38:43.844Z,22.52
2022-09-22T15:43:46.451Z,23.01
2022-09-22T15:48:48.929Z,23.12
2022-09-22T15:53:52.176Z,23.28
2022-09-22T15:58:56.297Z,23.94
2022-09-22T16:04:00.709Z,24.28
2022-09-22T16:09:06.590Z,24.91
2022-09-22T16:14:09.475Z,25.98
2022-09-22T16:19:11.947Z,26.74
2022-09-22T16:24:14.264Z,27.54
2022-09-22T16:29:17.174Z,27.95
2022-09-22T16:34:19.690Z,28.13
2022-09-22T16:39:22.046Z,28.30
2022-09-22T16:44:24.344Z,28.56
2022-09-22T16:49:27.070Z,28.66
2022-09-22T16:54:29.514Z,28.37
2022-09-22T16:59:31.912Z,28.39
2022-09-22T17:04:34.237Z,28.80
2022-09-22T17:09:37.592Z,29.07
2022-09-22T17:14:44.226Z,29.71
2022-09-22T17:19:48.769Z,30.08
2022-09-22T17:24:55.337Z,30.27
2022-09-22T17:29:58.026Z,30.17
2022-09-22T17:35:00.456Z,30.22
2022-09-22T17:40:06.504Z,30.79
2022-09-22T17:45:15.608Z,31.01
2022-09-22T17:50:39.426Z,30.86
2022-09-22T17:55:45.710Z,31.45
2022-09-22T18:01:03.850Z,31.63
2022-09-22T18:06:21.618Z,31.99
2022-09-22T18:11:29.141Z,32.29
2022-09-22T18:17:01.346Z,32.40
2022-09-22T18:22:12.872Z,32.59
2022-09-22T18:27:44.861Z,32.46
2022-09-22T18:32:48.455Z,32.46
2022-09-22T18:37:54.749Z,32.44
2022-09-22T18:43:04.667Z,32.14
2022-09-22T18:48:09.744Z,31.99
2022-09-22T18:53:37.445Z,32.04
2022-09-22T18:59:18.802Z,32.31
2022-09-22T19:44:54.132Z,32.68
2022-09-22T19:50:03.799Z,33.04
2022-09-22T19:55:24.892Z,33.42
2022-09-22T20:00:40.330Z,33.87
2022-09-22T20:18:15.257Z,35.91
2022-09-22T20:23:09.902Z,36.25
2022-09-22T20:28:12.278Z,36.39
2022-09-22T20:33:21.056Z,36.14
2022-09-22T20:38:23.726Z,36.00
2022-09-22T20:43:26.179Z,36.33
2022-09-22T20:48:28.895Z,36.54
2022-09-22T20:53:34.488Z,36.42
2022-09-22T20:58:42.554Z,36.91
2022-09-22T21:03:45.170Z,37.29
2022-09-22T21:09:06.158Z,37.33
2022-09-22T21:14:08.789Z,37.13
2022-09-22T21:19:13.136Z,37.15
2022-09-22T21:24:15.526Z,37.55
2022-09-22T21:29:18.118Z,37.56
2022-09-22T21:34:20.752Z,37.65
2022-09-22T21:39:23.312Z,37.61
2022-09-22T21:44:25.774Z,37.58
2022-09-22T21:49:28.848Z,37.52
2022-09-22T21:54:31.791Z,37.84
2022-09-22T21:59:34.129Z,38.14
2022-09-22T22:04:36.600Z,38.37
2022-09-22T22:09:39.099Z,38.60
2022-09-22T22:14:45.879Z,38.60
2022-09-22T22:19:48.673Z,38.63
2022-09-22T22:24:51.377Z,38.89
2022-09-22T22:29:54.658Z,38.82
2022-09-22T22:34:59.918Z,38.98
2022-09-22T22:40:02.596Z,39.19
2022-09-22T22:45:05.906Z,39.30
2022-09-22T22:50:09.032Z,39.12
2022-09-22T22:55:11.450Z,38.92
2022-09-22T23:00:13.887Z,39.25
2022-09-22T23:05:16.647Z,39.40
2022-09-22T23:10:19.690Z,39.34
2022-09-22T23:15:22.096Z,39.57
2022-09-22T23:20:25.855Z,39.95
2022-09-22T23:25:28.242Z,40.17
2022-09-22T23:30:30.654Z,40.36
2022-09-22T23:35:33.431Z,40.73
2022-09-22T23:40:36.012Z,40.95
2022-09-22T23:45:38.506Z,41.21
2022-09-22T23:50:44.252Z,41.49
2022-09-22T23:55:46.893Z,41.85
