createdAt,value
2023-06-11T00:01:55.991Z,47.64
2023-06-11T00:04:27.366Z,48.14
2023-06-11T00:06:57.782Z,48.20
2023-06-11T00:09:44.999Z,48.65
2023-06-11T00:12:35.334Z,48.64
2023-06-11T00:15:06.350Z,48.87
2023-06-11T00:17:38.701Z,49.09
2023-06-11T00:20:09.597Z,49.32
2023-06-11T00:22:41.547Z,49.23
2023-06-11T00:25:11.145Z,49.69
2023-06-11T00:27:47.890Z,49.89
2023-06-11T00:30:17.513Z,49.86
2023-06-11T00:32:46.513Z,50.11
2023-06-11T00:35:22.685Z,50.35
2023-06-11T00:37:50.677Z,50.72
2023-06-11T00:40:22.172Z,50.76
2023-06-11T00:42:58.333Z,50.93
2023-06-11T00:45:56.679Z,50.80
2023-06-11T00:48:24.986Z,51.07
2023-06-11T00:50:52.403Z,51.34
2023-06-11T00:53:40.886Z,51.38
2023-06-11T00:56:07.887Z,51.38
2023-06-11T00:58:36.276Z,51.61
2023-06-11T01:01:06.143Z,51.44
2023-06-11T01:03:42.009Z,51.94
2023-06-11T01:06:34.190Z,51.78
2023-06-11T01:09:04.917Z,52.05
2023-06-11T01:11:35.681Z,52.12
2023-06-11T01:14:46.090Z,52.05
2023-06-11T01:17:41.314Z,52.24
2023-06-11T01:20:26.021Z,52.50
2023-06-11T01:23:35.541Z,52.31
2023-06-11T01:26:43.477Z,52.59
2023-06-11T01:29:22.279Z,52.70
2023-06-11T01:31:51.269Z,52.69
2023-06-11T01:34:25.945Z,52.87
2023-06-11T01:36:52.887Z,53.07
2023-06-11T01:39:51.969Z,53.18
2023-06-11T01:42:38.355Z,53.23
2023-06-11T01:45:09.192Z,53.40
2023-06-11T01:47:37.745Z,53.56
2023-06-11T01:50:07.817Z,53.71
2023-06-11T01:52:42.161Z,53.85
2023-06-11T01:55:45.620Z,53.82
2023-06-11T01:58:12.785Z,54.26
2023-06-11T02:00:43.863Z,54.21
2023-06-11T02:03:14.242Z,54.19
2023-06-11T02:05:43.712Z,54.63
2023-06-11T02:08:13.700Z,54.45
2023-06-11T02:10:52.878Z,54.78
2023-06-11T02:13:31.157Z,54.61
2023-06-11T02:15:59.497Z,54.82
2023-06-11T02:18:26.287Z,54.88
2023-06-11T02:20:53.486Z,54.89
2023-06-11T02:23:20.775Z,55.17
2023-06-11T02:25:48.036Z,55.02
2023-06-11T02:28:16.745Z,55.11
2023-06-11T02:30:43.702Z,55.30
2023-06-11T02:33:13.649Z,55.55
2023-06-11T02:35:40.683Z,55.69
2023-06-11T02:38:07.598Z,55.62
2023-06-11T02:40:34.851Z,55.89
2023-06-11T02:43:02.214Z,56.00
2023-06-11T02:45:36.490Z,55.92
2023-06-11T02:48:03.890Z,56.13
2023-06-11T02:50:31.006Z,55.83
2023-06-11T02:52:59.921Z,56.32
2023-06-11T02:55:27.187Z,55.81
2023-06-11T02:58:03.117Z,56.41
2023-06-11T03:00:30.330Z,56.68
2023-06-11T03:02:57.401Z,56.50
2023-06-11T03:05:44.961Z,56.73
2023-06-11T03:08:12.015Z,56.86
2023-06-11T03:10:39.816Z,56.73
2023-06-11T03:13:16.201Z,56.61
2023-06-11T03:15:43.166Z,56.95
2023-06-11T03:18:21.344Z,57.09
2023-06-11T03:20:48.304Z,57.10
2023-06-11T03:23:16.038Z,57.26
2023-06-11T03:25:43.885Z,57.21
2023-06-11T03:28:13.773Z,57.33
2023-06-11T03:30:40.766Z,57.30
2023-06-11T03:33:10.703Z,57.34
2023-06-11T03:35:40.604Z,57.36
2023-06-11T03:38:08.007Z,57.66
2023-06-11T03:40:35.163Z,57.42
2023-06-11T03:43:02.245Z,57.85
2023-06-11T03:45:29.234Z,57.76
2023-06-11T03:47:59.650Z,57.85
2023-06-11T03:50:37.609Z,57.86
2023-06-11T03:53:05.040Z,57.59
2023-06-11T03:55:32.194Z,57.58
2023-06-11T03:57:59.240Z,57.77
2023-06-11T04:00:39.409Z,57.59
2023-06-11T04:03:06.606Z,57.82
2023-06-11T04:05:37.271Z,57.67
2023-06-11T04:08:07.298Z,57.49
2023-06-11T04:10:47.550Z,57.84
2023-06-11T04:13:32.267Z,57.66
2023-06-11T04:16:04.415Z,57.59
2023-06-11T04:18:33.968Z,57.93
2023-06-11T04:21:01.469Z,57.87
2023-06-11T04:23:28.325Z,57.51
2023-06-11T04:26:04.636Z,57.57
2023-06-11T04:28:36.783Z,57.43
2023-06-11T04:31:04.932Z,57.47
2023-06-11T04:33:37.334Z,57.40
2023-06-11T04:36:05.642Z,57.34
2023-06-11T04:38:32.813Z,57.08
2023-06-11T04:41:01.241Z,57.02
2023-06-11T04:43:48.950Z,57.01
2023-06-11T04:46:16.762Z,56.90
2023-06-11T04:48:43.664Z,56.98
2023-06-11T04:51:44.235Z,56.72
2023-06-11T04:54:33.665Z,56.84
2023-06-11T04:57:00.520Z,57.22
2023-06-11T04:59:27.757Z,57.12
2023-06-11T05:01:56.042Z,57.15
2023-06-11T05:04:26.189Z,57.09
2023-06-11T05:06:58.529Z,57.16
2023-06-11T05:09:25.998Z,57.41
2023-06-11T05:11:52.975Z,57.32
2023-06-11T05:14:20.339Z,57.50
2023-06-11T05:17:17.490Z,57.65
2023-06-11T05:19:44.418Z,57.52
2023-06-11T05:22:11.518Z,57.29
2023-06-11T05:24:42.081Z,57.05
2023-06-11T05:27:09.503Z,56.94
2023-06-11T05:29:53.869Z,56.78
2023-06-11T05:32:23.406Z,56.36
2023-06-11T05:34:53.423Z,55.95
2023-06-11T05:37:20.385Z,55.30
2023-06-11T05:39:47.406Z,54.57
2023-06-11T05:42:40.206Z,53.93
2023-06-11T05:45:36.464Z,53.43
2023-06-11T05:48:08.921Z,52.99
2023-06-11T05:50:36.084Z,52.69
2023-06-11T05:53:02.964Z,52.48
2023-06-11T05:55:30.216Z,52.16
2023-06-11T05:57:57.059Z,51.41
2023-06-11T06:00:28.315Z,51.15
2023-06-11T06:03:56.234Z,50.90
2023-06-11T06:06:44.063Z,50.54
2023-06-11T06:09:13.499Z,50.14
2023-06-11T06:11:41.360Z,50.46
2023-06-11T06:14:49.426Z,50.33
2023-06-11T06:17:16.551Z,50.57
2023-06-11T06:20:05.060Z,50.06
2023-06-11T06:22:52.393Z,49.80
2023-06-11T06:25:19.730Z,50.05
2023-06-11T06:27:46.836Z,50.04
2023-06-11T06:30:15.244Z,50.05
2023-06-11T06:32:43.916Z,49.78
2023-06-11T06:35:53.921Z,49.64
2023-06-11T06:38:21.520Z,49.51
2023-06-11T06:40:48.641Z,49.62
2023-06-11T06:43:16.370Z,49.60
2023-06-11T06:45:43.467Z,49.50
2023-06-11T06:48:51.605Z,48.96
2023-06-11T06:52:19.653Z,48.98
2023-06-11T06:54:48.615Z,49.37
2023-06-11T06:57:38.281Z,49.51
2023-06-11T07:00:08.583Z,49.55
2023-06-11T07:02:39.263Z,49.49
2023-06-11T07:05:06.642Z,49.26
2023-06-11T07:07:50.754Z,48.94
2023-06-11T07:10:38.298Z,48.57
2023-06-11T07:13:28.081Z,48.74
2023-06-11T07:15:55.258Z,49.32
2023-06-11T07:18:22.756Z,49.50
2023-06-11T07:20:52.880Z,49.44
2023-06-11T07:23:23.395Z,50.12
2023-06-11T07:26:16.328Z,50.47
2023-06-11T07:28:43.339Z,50.42
2023-06-11T07:31:30.927Z,50.58
2023-06-11T07:34:07.073Z,50.61
2023-06-11T07:36:34.255Z,50.64
2023-06-11T07:39:04.033Z,50.54
2023-06-11T07:41:34.792Z,50.37
2023-06-11T07:44:01.875Z,49.93
2023-06-11T07:46:29.534Z,49.27
2023-06-11T07:49:05.557Z,48.58
2023-06-11T07:51:32.998Z,49.39
2023-06-11T07:54:01.397Z,49.27
2023-06-11T07:56:31.919Z,48.97
2023-06-11T07:58:59.727Z,49.31
2023-06-11T08:01:30.152Z,48.56
2023-06-11T08:03:57.488Z,48.67
2023-06-11T08:06:44.777Z,48.75
2023-06-11T08:09:11.568Z,49.11
2023-06-11T08:11:49.581Z,49.26
2023-06-11T08:14:21.301Z,48.95
2023-06-11T08:16:50.956Z,48.73
2023-06-11T08:19:38.581Z,48.84
2023-06-11T08:22:05.631Z,49.24
2023-06-11T08:24:32.796Z,50.18
2023-06-11T08:27:03.098Z,49.68
2023-06-11T08:29:59.772Z,49.83
2023-06-11T08:32:35.664Z,48.80
2023-06-11T08:35:02.519Z,48.90
2023-06-11T08:37:38.922Z,48.27
2023-06-11T08:40:21.546Z,48.00
2023-06-11T08:42:48.616Z,48.04
2023-06-11T08:45:16.058Z,48.36
2023-06-11T08:48:09.192Z,48.20
2023-06-11T08:50:36.949Z,47.90
2023-06-11T08:53:31.981Z,46.84
2023-06-11T08:56:00.556Z,46.96
2023-06-11T08:58:32.302Z,46.94
2023-06-11T09:01:52.929Z,46.92
2023-06-11T09:04:50.231Z,47.34
2023-06-11T09:07:24.593Z,47.01
2023-06-11T09:10:11.492Z,46.49
2023-06-11T09:12:39.169Z,46.08
2023-06-11T09:15:10.297Z,46.19
2023-06-11T09:17:39.080Z,45.72
2023-06-11T09:20:09.872Z,44.32
2023-06-11T09:22:56.718Z,44.88
2023-06-11T09:25:26.414Z,44.51
2023-06-11T09:27:53.343Z,44.04
2023-06-11T09:30:29.354Z,44.93
2023-06-11T09:33:15.922Z,45.20
2023-06-11T09:36:13.516Z,44.25
2023-06-11T09:38:40.825Z,44.50
2023-06-11T09:41:32.804Z,45.36
2023-06-11T09:44:01.191Z,46.85
2023-06-11T09:46:38.015Z,47.25
2023-06-11T09:49:21.109Z,46.62
2023-06-11T09:51:49.941Z,45.91
2023-06-11T09:54:26.349Z,45.44
2023-06-11T09:56:53.698Z,44.60
2023-06-11T09:59:26.180Z,44.05
2023-06-11T10:02:04.633Z,42.91
2023-06-11T10:04:31.945Z,42.37
2023-06-11T10:07:01.124Z,41.95
2023-06-11T10:09:31.933Z,41.50
2023-06-11T10:12:02.429Z,42.32
2023-06-11T10:14:30.939Z,42.30
2023-06-11T10:17:21.720Z,41.04
2023-06-11T10:20:10.329Z,40.46
2023-06-11T10:22:45.947Z,39.77
2023-06-11T10:25:13.008Z,39.77
2023-06-11T10:27:43.086Z,38.79
2023-06-11T10:30:25.708Z,38.13
2023-06-11T10:32:54.598Z,37.80
2023-06-11T10:35:24.922Z,37.20
2023-06-11T10:38:06.572Z,36.72
2023-06-11T10:40:35.820Z,36.16
2023-06-11T10:43:15.091Z,35.62
2023-06-11T10:46:20.871Z,34.99
2023-06-11T10:48:55.326Z,34.88
2023-06-11T10:51:22.869Z,34.24
2023-06-11T10:53:59.025Z,34.51
2023-06-11T10:56:32.690Z,34.54
2023-06-11T10:59:09.689Z,34.31
2023-06-11T11:01:37.707Z,34.22
2023-06-11T11:04:13.611Z,34.33
2023-06-11T11:06:44.314Z,34.20
2023-06-11T11:09:12.318Z,34.13
2023-06-11T11:11:48.778Z,35.06
2023-06-11T11:14:18.384Z,35.07
2023-06-11T11:16:49.768Z,35.53
2023-06-11T11:19:24.803Z,35.21
2023-06-11T11:22:01.895Z,35.21
2023-06-11T11:24:35.025Z,34.25
2023-06-11T11:27:03.335Z,34.35
2023-06-11T11:29:33.469Z,34.49
2023-06-11T11:32:00.545Z,34.32
2023-06-11T11:34:38.648Z,34.73
2023-06-11T11:37:07.281Z,33.88
2023-06-11T11:39:34.702Z,34.18
2023-06-11T11:42:08.025Z,34.18
2023-06-11T11:44:42.900Z,33.89
2023-06-11T11:47:22.860Z,34.05
2023-06-11T11:50:02.399Z,34.43
2023-06-11T11:52:29.562Z,34.49
2023-06-11T11:54:59.520Z,35.29
2023-06-11T11:57:29.636Z,35.89
2023-06-11T12:00:24.800Z,36.27
2023-06-11T12:02:52.091Z,36.01
2023-06-11T12:05:40.803Z,35.54
2023-06-11T12:08:08.632Z,35.44
2023-06-11T12:10:36.169Z,35.84
2023-06-11T12:13:06.362Z,35.10
2023-06-11T12:15:33.376Z,34.69
2023-06-11T12:18:00.901Z,34.38
2023-06-11T12:20:29.153Z,34.74
2023-06-11T12:22:56.099Z,33.85
2023-06-11T12:25:33.536Z,34.15
2023-06-11T12:28:21.359Z,33.27
2023-06-11T12:30:48.676Z,32.20
2023-06-11T12:33:16.561Z,31.49
2023-06-11T12:35:44.813Z,31.74
2023-06-11T12:38:19.124Z,31.93
2023-06-11T12:40:48.542Z,32.30
2023-06-11T12:43:15.756Z,32.49
2023-06-11T12:46:02.264Z,32.59
2023-06-11T12:48:29.270Z,31.88
2023-06-11T12:50:59.149Z,31.52
2023-06-11T12:53:26.816Z,31.64
2023-06-11T12:55:53.866Z,31.07
2023-06-11T12:58:23.491Z,31.33
2023-06-11T13:00:53.480Z,31.32
2023-06-11T13:03:40.858Z,31.05
2023-06-11T13:06:08.789Z,30.99
2023-06-11T13:09:05.330Z,30.75
2023-06-11T13:11:44.656Z,30.82
2023-06-11T13:14:14.259Z,31.52
2023-06-11T13:16:47.192Z,31.92
2023-06-11T13:19:37.673Z,30.97
2023-06-11T13:22:07.680Z,30.97
2023-06-11T13:24:55.268Z,31.29
2023-06-11T13:27:22.243Z,31.50
2023-06-11T13:30:10.872Z,31.33
2023-06-11T13:33:02.035Z,30.92
2023-06-11T13:35:38.863Z,31.30
2023-06-11T13:38:08.661Z,30.53
2023-06-11T13:40:45.417Z,30.37
2023-06-11T13:43:31.743Z,30.54
2023-06-11T13:45:59.465Z,29.86
2023-06-11T13:48:27.384Z,29.58
2023-06-11T13:50:56.210Z,30.45
2023-06-11T13:53:24.602Z,30.55
2023-06-11T13:55:53.031Z,30.09
2023-06-11T13:58:22.901Z,30.02
2023-06-11T14:00:57.977Z,29.98
2023-06-11T14:03:24.997Z,30.27
2023-06-11T14:06:13.755Z,30.71
2023-06-11T14:08:42.163Z,31.21
2023-06-11T14:11:24.669Z,31.73
2023-06-11T14:13:51.579Z,31.90
2023-06-11T14:16:28.502Z,30.91
2023-06-11T14:19:28.781Z,30.66
2023-06-11T14:21:55.849Z,30.16
2023-06-11T14:25:14.289Z,30.24
2023-06-11T14:27:41.738Z,29.85
2023-06-11T14:30:09.202Z,30.10
2023-06-11T14:32:48.422Z,29.58
2023-06-11T14:35:42.985Z,29.21
2023-06-11T14:38:10.120Z,29.78
2023-06-11T14:40:36.941Z,29.94
2023-06-11T14:43:03.907Z,29.74
2023-06-11T14:45:41.185Z,29.34
2023-06-11T14:48:09.305Z,29.35
2023-06-11T14:50:36.283Z,29.92
2023-06-11T14:53:03.263Z,29.88
2023-06-11T14:55:30.254Z,29.66
2023-06-11T14:57:57.539Z,29.57
2023-06-11T15:00:47.314Z,30.14
2023-06-11T15:03:14.481Z,30.12
2023-06-11T15:06:05.666Z,30.13
2023-06-11T15:08:32.466Z,30.37
2023-06-11T15:11:02.342Z,29.98
2023-06-11T15:13:29.378Z,30.08
2023-06-11T15:15:58.759Z,30.24
2023-06-11T15:18:26.947Z,30.10
2023-06-11T15:20:55.002Z,30.57
2023-06-11T15:23:23.190Z,30.49
2023-06-11T15:25:52.008Z,30.17
2023-06-11T15:28:19.449Z,30.18
2023-06-11T15:31:22.298Z,29.92
2023-06-11T15:33:49.405Z,30.23
2023-06-11T15:36:16.554Z,30.27
2023-06-11T15:38:44.222Z,30.46
2023-06-11T15:41:20.071Z,30.68
2023-06-11T15:43:50.181Z,30.72
2023-06-11T15:46:19.156Z,30.52
2023-06-11T15:48:47.109Z,30.62
2023-06-11T15:51:14.590Z,31.00
2023-06-11T15:53:41.450Z,30.95
2023-06-11T15:56:16.672Z,30.69
2023-06-11T15:58:52.522Z,30.66
2023-06-11T16:01:32.494Z,31.03
2023-06-11T16:04:30.008Z,31.22
2023-06-11T16:07:11.415Z,31.46
2023-06-11T16:09:42.287Z,31.27
2023-06-11T16:13:00.421Z,31.30
2023-06-11T16:15:27.806Z,31.23
2023-06-11T16:18:15.629Z,30.95
2023-06-11T16:21:00.459Z,30.78
2023-06-11T16:23:30.561Z,30.73
2023-06-11T16:25:58.856Z,30.89
2023-06-11T16:28:25.888Z,30.92
2023-06-11T16:30:53.300Z,30.82
2023-06-11T16:33:20.418Z,30.85
2023-06-11T16:35:50.486Z,31.02
2023-06-11T16:38:17.435Z,30.90
2023-06-11T16:40:44.949Z,30.94
2023-06-11T16:43:16.085Z,30.87
2023-06-11T16:46:13.245Z,30.60
2023-06-11T16:49:17.332Z,29.94
2023-06-11T16:52:03.888Z,29.91
2023-06-11T16:54:30.965Z,30.09
2023-06-11T16:56:58.137Z,30.19
2023-06-11T16:59:45.746Z,30.65
2023-06-11T17:02:28.124Z,30.46
2023-06-11T17:04:55.861Z,30.30
2023-06-11T17:07:23.571Z,30.36
2023-06-11T17:09:53.340Z,30.37
2023-06-11T17:12:45.183Z,30.27
2023-06-11T17:15:15.369Z,30.58
2023-06-11T17:17:43.649Z,30.82
2023-06-11T17:20:12.115Z,30.45
2023-06-11T17:22:47.757Z,30.30
2023-06-11T17:25:26.188Z,30.38
2023-06-11T17:27:54.055Z,30.33
2023-06-11T17:30:24.467Z,30.27
2023-06-11T17:33:16.968Z,30.39
2023-06-11T17:36:04.564Z,30.40
2023-06-11T17:38:31.807Z,30.49
2023-06-11T17:41:01.713Z,30.41
2023-06-11T17:43:40.221Z,30.81
2023-06-11T17:46:24.277Z,30.58
2023-06-11T17:49:33.006Z,30.68
2023-06-11T17:52:16.658Z,30.56
2023-06-11T17:55:16.307Z,30.62
2023-06-11T17:58:44.703Z,30.44
2023-06-11T18:01:12.697Z,30.32
2023-06-11T18:03:39.698Z,30.26
2023-06-11T18:06:56.322Z,30.24
2023-06-11T18:09:45.338Z,29.73
2023-06-11T18:12:12.494Z,29.87
2023-06-11T18:14:39.525Z,29.65
2023-06-11T18:17:10.225Z,29.73
2023-06-11T18:19:57.895Z,29.61
2023-06-11T18:22:27.868Z,29.79
2023-06-11T18:25:26.176Z,30.14
2023-06-11T18:28:02.897Z,29.96
2023-06-11T18:30:52.796Z,29.72
2023-06-11T18:33:32.338Z,29.44
2023-06-11T18:36:09.177Z,29.49
2023-06-11T18:38:36.831Z,29.30
2023-06-11T18:41:43.312Z,29.24
2023-06-11T18:44:13.181Z,28.94
2023-06-11T18:46:50.387Z,29.18
2023-06-11T18:49:17.824Z,29.14
2023-06-11T18:51:45.981Z,28.76
2023-06-11T18:54:18.407Z,28.41
2023-06-11T18:56:54.488Z,28.34
2023-06-11T18:59:36.694Z,28.13
2023-06-11T19:02:07.773Z,28.09
2023-06-11T19:04:35.530Z,28.05
2023-06-11T19:07:06.314Z,27.86
2023-06-11T19:09:54.320Z,28.03
2023-06-11T19:12:21.526Z,27.90
2023-06-11T19:14:48.475Z,27.83
2023-06-11T19:17:16.490Z,28.07
2023-06-11T19:19:47.200Z,27.92
2023-06-11T19:22:14.238Z,27.76
2023-06-11T19:24:41.520Z,27.91
2023-06-11T19:27:12.511Z,27.95
2023-06-11T19:29:39.542Z,28.04
2023-06-11T19:33:01.004Z,28.08
2023-06-11T19:35:29.253Z,27.99
2023-06-11T19:37:56.485Z,28.24
2023-06-11T19:40:23.626Z,28.49
2023-06-11T19:42:50.714Z,28.24
2023-06-11T19:45:21.045Z,28.40
2023-06-11T19:47:49.294Z,28.43
2023-06-11T19:50:21.337Z,28.53
2023-06-11T19:53:03.655Z,28.52
2023-06-11T19:55:37.640Z,28.64
2023-06-11T19:58:07.421Z,28.69
2023-06-11T20:00:50.346Z,29.10
2023-06-11T20:03:21.420Z,28.97
2023-06-11T20:05:49.030Z,29.18
2023-06-11T20:08:25.862Z,29.27
2023-06-11T20:10:59.299Z,29.24
2023-06-11T20:13:34.763Z,29.01
2023-06-11T20:16:05.369Z,29.36
2023-06-11T20:18:45.008Z,29.21
2023-06-11T20:21:12.695Z,29.33
2023-06-11T20:23:47.897Z,29.43
2023-06-11T20:26:27.849Z,29.33
2023-06-11T20:28:55.397Z,29.29
2023-06-11T20:31:36.711Z,29.14
2023-06-11T20:34:53.803Z,29.42
2023-06-11T20:37:21.685Z,29.56
2023-06-11T20:39:59.592Z,29.65
2023-06-11T20:42:29.371Z,30.05
2023-06-11T20:44:56.318Z,29.99
2023-06-11T20:47:28.561Z,30.09
2023-06-11T20:50:16.618Z,30.38
2023-06-11T20:52:44.101Z,30.09
2023-06-11T20:55:45.345Z,29.99
2023-06-11T20:58:24.268Z,30.08
2023-06-11T21:00:51.494Z,29.99
2023-06-11T21:03:39.333Z,30.28
2023-06-11T21:06:29.855Z,30.08
2023-06-11T21:09:09.336Z,30.26
2023-06-11T21:11:37.531Z,30.44
2023-06-11T21:14:14.329Z,30.34
2023-06-11T21:16:42.988Z,30.38
2023-06-11T21:19:13.134Z,30.43
2023-06-11T21:22:09.726Z,30.57
2023-06-11T21:24:45.770Z,30.49
2023-06-11T21:27:16.049Z,30.60
2023-06-11T21:29:43.570Z,30.81
2023-06-11T21:32:31.210Z,30.73
2023-06-11T21:36:00.885Z,30.57
2023-06-11T21:38:48.373Z,30.59
2023-06-11T21:41:35.994Z,30.54
2023-06-11T21:44:16.519Z,30.92
2023-06-11T21:46:46.887Z,30.81
2023-06-11T21:49:16.502Z,30.80
2023-06-11T21:51:46.330Z,31.07
2023-06-11T21:54:13.712Z,31.18
2023-06-11T21:56:58.521Z,30.94
2023-06-11T21:59:28.575Z,31.23
2023-06-11T22:02:05.013Z,31.42
2023-06-11T22:04:42.605Z,31.41
2023-06-11T22:07:13.433Z,31.29
2023-06-11T22:09:45.923Z,31.36
2023-06-11T22:12:23.876Z,31.24
2023-06-11T22:14:50.753Z,31.47
2023-06-11T22:17:32.995Z,31.52
2023-06-11T22:20:09.898Z,31.64
2023-06-11T22:22:48.685Z,31.99
2023-06-11T22:25:15.659Z,31.87
2023-06-11T22:27:52.432Z,31.96
2023-06-11T22:30:20.011Z,32.08
2023-06-11T22:32:47.052Z,32.28
2023-06-11T22:35:13.995Z,32.50
2023-06-11T22:37:41.068Z,32.37
2023-06-11T22:40:20.598Z,32.48
2023-06-11T22:42:47.461Z,32.55
2023-06-11T22:45:14.480Z,32.85
2023-06-11T22:47:48.573Z,32.64
2023-06-11T22:50:35.135Z,32.96
2023-06-11T22:53:05.463Z,33.03
2023-06-11T22:55:32.555Z,32.97
2023-06-11T22:58:00.586Z,33.43
2023-06-11T23:00:27.623Z,33.55
2023-06-11T23:03:01.129Z,33.75
2023-06-11T23:05:39.425Z,33.87
2023-06-11T23:08:06.749Z,34.12
2023-06-11T23:10:45.306Z,34.32
2023-06-11T23:13:21.421Z,34.91
2023-06-11T23:16:00.987Z,35.06
2023-06-11T23:18:32.427Z,35.66
2023-06-11T23:21:04.020Z,36.08
2023-06-11T23:23:33.122Z,36.59
2023-06-11T23:26:00.284Z,36.35
2023-06-11T23:28:34.579Z,36.20
2023-06-11T23:31:02.101Z,36.44
2023-06-11T23:33:31.142Z,36.38
2023-06-11T23:35:59.624Z,36.16
2023-06-11T23:38:26.830Z,36.19
2023-06-11T23:41:16.938Z,36.38
2023-06-11T23:43:44.109Z,36.38
2023-06-11T23:46:13.678Z,36.18
2023-06-11T23:48:41.425Z,36.23
2023-06-11T23:51:14.440Z,36.21
2023-06-11T23:54:01.847Z,36.32
2023-06-11T23:56:31.842Z,36.31
2023-06-11T23:58:59.252Z,36.73
