createdAt,value
2023-04-27T00:01:49.763Z,7.05
2023-04-27T00:04:17.994Z,7.04
2023-04-27T00:06:45.898Z,7.06
2023-04-27T00:09:14.024Z,6.97
2023-04-27T00:11:41.930Z,6.87
2023-04-27T00:14:09.764Z,6.83
2023-04-27T00:16:37.693Z,6.78
2023-04-27T00:19:06.893Z,6.74
2023-04-27T00:21:34.656Z,6.72
2023-04-27T00:24:02.486Z,6.73
2023-04-27T00:26:30.212Z,6.71
2023-04-27T00:28:57.948Z,6.67
2023-04-27T00:31:25.894Z,6.66
2023-04-27T00:33:53.661Z,6.63
2023-04-27T00:36:22.695Z,6.55
2023-04-27T00:38:50.428Z,6.58
2023-04-27T00:41:18.197Z,6.60
2023-04-27T00:43:47.197Z,6.63
2023-04-27T00:46:16.289Z,6.61
2023-04-27T00:48:45.526Z,6.60
2023-04-27T00:51:13.322Z,6.52
2023-04-27T00:53:42.889Z,6.47
2023-04-27T00:56:11.073Z,6.45
2023-04-27T00:58:38.866Z,6.44
2023-04-27T01:01:06.843Z,6.42
2023-04-27T01:03:34.765Z,6.38
2023-04-27T01:06:02.689Z,6.37
2023-04-27T01:08:30.646Z,6.36
2023-04-27T01:10:59.716Z,6.36
2023-04-27T01:13:27.563Z,6.33
2023-04-27T01:15:55.345Z,6.28
2023-04-27T01:18:23.404Z,6.25
2023-04-27T01:20:51.598Z,6.22
2023-04-27T01:23:20.801Z,6.18
2023-04-27T01:25:48.606Z,6.14
2023-04-27T01:28:16.432Z,6.01
2023-04-27T01:30:44.180Z,6.01
2023-04-27T01:33:11.954Z,6.05
2023-04-27T01:35:39.654Z,6.05
2023-04-27T01:38:07.481Z,6.08
2023-04-27T01:40:36.607Z,6.07
2023-04-27T01:43:04.354Z,6.05
2023-04-27T01:45:32.112Z,6.01
2023-04-27T01:47:59.899Z,6.01
2023-04-27T01:50:27.936Z,5.96
2023-04-27T01:52:55.714Z,5.97
2023-04-27T01:55:23.636Z,5.96
2023-04-27T01:57:52.759Z,5.94
2023-04-27T02:00:20.900Z,5.91
2023-04-27T02:02:51.220Z,5.87
2023-04-27T02:05:19.262Z,5.82
2023-04-27T02:07:46.945Z,5.77
2023-04-27T02:10:14.689Z,5.75
2023-04-27T02:12:42.490Z,5.74
2023-04-27T02:15:11.855Z,5.77
2023-04-27T02:17:40.048Z,5.77
2023-04-27T02:20:08.986Z,5.81
2023-04-27T02:22:36.954Z,5.83
2023-04-27T02:25:05.434Z,5.80
2023-04-27T02:27:33.172Z,5.75
2023-04-27T02:30:05.460Z,5.75
2023-04-27T02:32:35.269Z,5.73
2023-04-27T02:35:03.180Z,5.74
2023-04-27T02:37:31.074Z,5.74
2023-04-27T02:39:58.977Z,5.80
2023-04-27T02:42:27.127Z,5.86
2023-04-27T02:44:55.479Z,5.83
2023-04-27T02:47:23.286Z,5.83
2023-04-27T02:49:52.953Z,5.84
2023-04-27T02:52:20.783Z,5.85
2023-04-27T02:54:48.755Z,5.82
2023-04-27T02:57:16.467Z,5.76
2023-04-27T02:59:44.244Z,5.74
2023-04-27T03:02:11.956Z,5.70
2023-04-27T03:04:39.741Z,5.67
2023-04-27T03:07:08.929Z,5.66
2023-04-27T03:09:36.778Z,5.67
2023-04-27T03:12:05.194Z,5.69
2023-04-27T03:14:32.933Z,5.73
2023-04-27T03:17:01.924Z,5.75
2023-04-27T03:19:29.837Z,5.79
2023-04-27T03:21:57.541Z,5.83
2023-04-27T03:24:26.751Z,5.84
2023-04-27T03:26:54.492Z,5.83
2023-04-27T03:29:22.169Z,5.85
2023-04-27T03:31:49.976Z,5.82
2023-04-27T03:34:17.924Z,5.77
2023-04-27T03:36:45.843Z,5.78
2023-04-27T03:39:13.939Z,5.76
2023-04-27T03:41:43.258Z,5.74
2023-04-27T03:44:10.981Z,5.77
2023-04-27T03:46:38.733Z,5.81
2023-04-27T03:49:06.672Z,5.88
2023-04-27T03:51:34.612Z,5.91
2023-04-27T03:54:02.702Z,5.97
2023-04-27T03:56:30.692Z,6.01
2023-04-27T03:58:59.829Z,6.06
2023-04-27T04:01:27.584Z,6.08
2023-04-27T04:03:55.490Z,6.09
2023-04-27T04:06:23.385Z,6.12
2023-04-27T04:08:51.068Z,6.14
2023-04-27T04:11:18.794Z,6.13
2023-04-27T04:13:47.442Z,6.13
2023-04-27T04:16:16.512Z,6.14
2023-04-27T04:18:44.256Z,6.16
2023-04-27T04:21:12.075Z,6.19
2023-04-27T04:23:41.232Z,6.20
2023-04-27T04:26:09.963Z,6.25
2023-04-27T04:28:38.437Z,6.28
2023-04-27T04:31:06.624Z,6.28
2023-04-27T04:33:35.953Z,6.30
2023-04-27T04:36:05.067Z,6.30
2023-04-27T04:38:33.828Z,6.23
2023-04-27T04:41:01.678Z,6.22
2023-04-27T04:43:29.532Z,6.25
2023-04-27T04:45:57.296Z,6.27
2023-04-27T04:48:25.679Z,6.26
2023-04-27T04:50:54.816Z,6.27
2023-04-27T04:53:22.606Z,6.30
2023-04-27T04:55:50.324Z,6.33
2023-04-27T04:58:18.101Z,6.37
2023-04-27T05:00:45.831Z,6.41
2023-04-27T05:03:13.668Z,6.44
2023-04-27T05:05:41.517Z,6.50
2023-04-27T05:08:10.813Z,6.60
2023-04-27T05:10:38.544Z,6.67
2023-04-27T05:13:07.288Z,6.71
2023-04-27T05:15:35.073Z,6.81
2023-04-27T05:18:02.929Z,6.85
2023-04-27T05:20:30.696Z,6.96
2023-04-27T05:22:58.504Z,7.04
2023-04-27T05:25:27.661Z,7.08
2023-04-27T05:27:55.455Z,7.11
2023-04-27T05:30:23.424Z,7.17
2023-04-27T05:32:51.448Z,7.22
2023-04-27T05:35:19.273Z,7.29
2023-04-27T05:37:47.092Z,7.32
2023-04-27T05:40:16.439Z,7.38
2023-04-27T05:42:47.185Z,7.45
2023-04-27T05:45:15.273Z,7.51
2023-04-27T05:47:43.335Z,7.54
2023-04-27T05:50:11.775Z,7.59
2023-04-27T05:52:39.773Z,7.64
2023-04-27T05:55:09.106Z,7.66
2023-04-27T05:57:36.963Z,7.74
2023-04-27T06:00:11.141Z,7.74
2023-04-27T06:02:39.325Z,7.80
2023-04-27T06:05:08.657Z,7.85
2023-04-27T06:07:37.626Z,7.89
2023-04-27T06:10:06.119Z,7.90
2023-04-27T06:12:34.161Z,7.95
2023-04-27T06:15:03.879Z,8.04
2023-04-27T06:17:33.198Z,8.11
2023-04-27T06:20:01.368Z,8.18
2023-04-27T06:22:29.298Z,8.26
2023-04-27T06:24:57.275Z,8.32
2023-04-27T06:27:25.306Z,8.38
2023-04-27T06:29:53.286Z,8.43
2023-04-27T06:32:21.196Z,8.48
2023-04-27T06:34:51.154Z,8.57
2023-04-27T06:37:19.140Z,8.64
2023-04-27T06:39:47.508Z,8.75
2023-04-27T06:42:15.476Z,8.84
2023-04-27T06:44:43.339Z,8.90
2023-04-27T06:47:11.273Z,8.94
2023-04-27T06:49:39.384Z,8.99
2023-04-27T06:52:08.531Z,9.05
2023-04-27T06:54:36.361Z,9.12
2023-04-27T06:57:04.338Z,9.21
2023-04-27T06:59:32.100Z,9.24
2023-04-27T07:02:00.391Z,9.22
2023-04-27T07:04:28.549Z,9.25
2023-04-27T07:06:57.385Z,9.34
2023-04-27T07:09:27.968Z,9.46
2023-04-27T07:11:57.281Z,9.53
2023-04-27T07:14:25.070Z,9.62
2023-04-27T07:16:52.913Z,9.68
2023-04-27T07:19:20.635Z,9.72
2023-04-27T07:21:48.400Z,9.83
2023-04-27T07:24:16.436Z,9.97
2023-04-27T07:26:45.599Z,10.08
2023-04-27T07:29:26.534Z,10.21
2023-04-27T07:31:55.651Z,10.29
2023-04-27T07:34:24.005Z,10.33
2023-04-27T07:36:54.169Z,10.47
2023-04-27T07:39:22.296Z,10.52
2023-04-27T07:41:51.815Z,10.65
2023-04-27T07:44:20.149Z,10.75
2023-04-27T07:46:48.968Z,10.96
2023-04-27T07:49:16.854Z,11.18
2023-04-27T07:51:44.732Z,11.37
2023-04-27T07:54:12.506Z,11.52
2023-04-27T07:56:42.738Z,11.72
2023-04-27T07:59:12.498Z,11.97
2023-04-27T08:01:40.659Z,12.03
2023-04-27T08:04:08.794Z,12.16
2023-04-27T08:06:37.167Z,12.32
2023-04-27T08:09:06.235Z,12.42
2023-04-27T08:11:34.242Z,12.51
2023-04-27T08:14:02.051Z,12.57
2023-04-27T08:16:31.337Z,12.68
2023-04-27T08:19:00.700Z,12.81
2023-04-27T08:21:30.523Z,12.94
2023-04-27T08:23:58.337Z,13.13
2023-04-27T08:26:26.453Z,13.29
2023-04-27T08:28:54.437Z,13.43
2023-04-27T08:31:22.260Z,13.52
2023-04-27T08:33:51.430Z,13.69
2023-04-27T08:36:19.391Z,13.85
2023-04-27T08:38:47.288Z,14.00
2023-04-27T08:41:22.211Z,14.07
2023-04-27T08:43:51.269Z,14.14
2023-04-27T08:46:23.251Z,14.26
2023-04-27T08:48:53.614Z,14.46
2023-04-27T08:51:22.833Z,14.64
2023-04-27T08:53:52.195Z,14.71
2023-04-27T08:56:20.658Z,14.84
2023-04-27T08:58:48.829Z,14.92
2023-04-27T09:01:17.165Z,14.99
2023-04-27T09:03:46.828Z,15.06
2023-04-27T09:06:16.582Z,15.17
2023-04-27T09:08:46.360Z,15.29
2023-04-27T09:11:14.681Z,15.34
2023-04-27T09:13:45.343Z,15.47
2023-04-27T09:16:15.147Z,15.61
2023-04-27T09:18:44.625Z,15.64
2023-04-27T09:21:12.381Z,15.63
2023-04-27T09:23:41.898Z,15.67
2023-04-27T09:26:09.798Z,15.89
2023-04-27T09:28:41.286Z,16.02
2023-04-27T09:31:10.859Z,16.21
2023-04-27T09:33:39.141Z,16.40
2023-04-27T09:36:08.239Z,16.58
2023-04-27T09:38:36.024Z,16.73
2023-04-27T09:41:05.351Z,16.84
2023-04-27T09:43:33.377Z,17.03
2023-04-27T09:46:01.722Z,17.25
2023-04-27T09:48:29.557Z,17.50
2023-04-27T09:50:57.545Z,17.62
2023-04-27T09:53:31.597Z,17.74
2023-04-27T09:56:14.339Z,17.96
2023-04-27T09:58:50.567Z,18.02
2023-04-27T10:01:27.633Z,18.07
2023-04-27T10:04:08.294Z,18.17
2023-04-27T10:07:01.387Z,18.23
2023-04-27T10:09:35.319Z,18.47
2023-04-27T10:12:17.127Z,18.57
2023-04-27T10:14:55.471Z,18.62
2023-04-27T10:17:30.095Z,18.58
2023-04-27T10:19:59.758Z,18.72
2023-04-27T10:22:40.141Z,18.72
2023-04-27T10:25:22.100Z,18.69
2023-04-27T10:27:52.904Z,18.85
2023-04-27T10:30:21.861Z,18.85
2023-04-27T10:32:54.262Z,18.98
2023-04-27T10:35:22.923Z,19.06
2023-04-27T10:37:52.140Z,19.09
2023-04-27T10:40:19.985Z,19.01
2023-04-27T10:42:49.734Z,19.06
2023-04-27T10:45:31.410Z,19.08
2023-04-27T10:48:01.665Z,19.14
2023-04-27T10:50:29.885Z,19.11
2023-04-27T10:53:02.301Z,19.06
2023-04-27T10:55:31.214Z,19.00
2023-04-27T10:58:00.166Z,19.09
2023-04-27T11:00:32.397Z,19.23
2023-04-27T11:03:17.414Z,19.26
2023-04-27T11:05:47.016Z,19.42
2023-04-27T11:08:17.162Z,19.58
2023-04-27T11:10:47.600Z,19.51
2023-04-27T11:13:17.412Z,19.56
2023-04-27T11:15:51.580Z,19.72
2023-04-27T11:18:20.931Z,19.84
2023-04-27T11:20:51.041Z,20.01
2023-04-27T11:23:26.817Z,20.13
2023-04-27T11:25:55.407Z,20.15
2023-04-27T11:28:24.345Z,20.24
2023-04-27T11:31:00.908Z,20.18
2023-04-27T11:33:29.453Z,19.99
2023-04-27T11:35:58.260Z,19.80
2023-04-27T11:38:27.623Z,19.81
2023-04-27T11:41:02.763Z,19.85
2023-04-27T11:43:31.162Z,20.08
2023-04-27T11:46:04.248Z,20.30
2023-04-27T11:48:32.404Z,20.26
2023-04-27T11:51:01.464Z,20.23
2023-04-27T11:53:33.984Z,20.18
2023-04-27T11:56:02.700Z,20.14
2023-04-27T11:58:30.996Z,19.87
2023-04-27T12:01:00.206Z,20.11
2023-04-27T12:03:30.514Z,20.26
2023-04-27T12:06:11.491Z,20.42
2023-04-27T12:08:47.021Z,20.53
2023-04-27T12:11:15.058Z,20.65
2023-04-27T12:13:42.913Z,20.59
2023-04-27T12:16:12.280Z,20.67
2023-04-27T12:18:40.033Z,20.75
2023-04-27T12:21:08.518Z,20.72
2023-04-27T12:23:36.973Z,20.64
2023-04-27T12:26:05.114Z,20.55
2023-04-27T12:28:32.939Z,20.60
2023-04-27T12:31:00.859Z,20.61
2023-04-27T12:33:30.180Z,20.58
2023-04-27T12:35:57.876Z,20.59
2023-04-27T12:38:25.926Z,20.63
2023-04-27T12:40:53.675Z,20.49
2023-04-27T12:43:21.558Z,20.23
2023-04-27T12:45:49.368Z,20.09
2023-04-27T12:48:17.813Z,20.23
2023-04-27T12:50:47.179Z,20.27
2023-04-27T12:53:14.836Z,20.25
2023-04-27T12:55:42.628Z,20.40
2023-04-27T12:58:10.276Z,20.46
2023-04-27T13:00:38.566Z,20.36
2023-04-27T13:03:08.137Z,20.37
2023-04-27T13:05:36.682Z,20.42
2023-04-27T13:08:06.609Z,20.44
2023-04-27T13:10:34.394Z,20.52
2023-04-27T13:13:02.425Z,20.54
2023-04-27T13:15:30.330Z,20.60
2023-04-27T13:17:59.337Z,20.60
2023-04-27T13:20:27.116Z,20.64
2023-04-27T13:22:55.039Z,20.65
2023-04-27T13:25:24.496Z,20.72
2023-04-27T13:27:52.433Z,20.91
2023-04-27T13:30:20.425Z,20.74
2023-04-27T13:32:48.183Z,20.68
2023-04-27T13:35:15.952Z,20.77
2023-04-27T13:37:43.735Z,20.86
2023-04-27T13:40:13.286Z,20.83
2023-04-27T13:42:42.421Z,20.77
2023-04-27T13:45:11.326Z,20.78
2023-04-27T13:47:40.405Z,20.81
2023-04-27T13:50:09.848Z,20.82
2023-04-27T13:52:38.728Z,20.67
2023-04-27T13:55:07.894Z,20.62
2023-04-27T13:57:36.051Z,20.60
2023-04-27T14:00:08.077Z,20.75
2023-04-27T14:02:36.351Z,20.96
2023-04-27T14:05:06.455Z,21.13
2023-04-27T14:07:35.610Z,21.35
2023-04-27T14:10:03.928Z,21.24
2023-04-27T14:12:32.533Z,21.18
2023-04-27T14:15:00.648Z,21.17
2023-04-27T14:17:29.952Z,21.11
2023-04-27T14:19:57.757Z,21.08
2023-04-27T14:22:25.638Z,20.97
2023-04-27T14:24:53.496Z,20.87
2023-04-27T14:27:21.252Z,20.93
2023-04-27T14:29:49.138Z,20.83
2023-04-27T14:32:17.082Z,20.78
2023-04-27T14:34:46.381Z,20.67
2023-04-27T14:37:14.217Z,20.37
2023-04-27T14:39:44.462Z,20.25
2023-04-27T14:42:13.186Z,20.17
2023-04-27T14:44:41.118Z,20.26
2023-04-27T14:47:09.051Z,20.18
2023-04-27T14:49:36.879Z,20.12
2023-04-27T14:52:06.853Z,20.01
2023-04-27T14:54:35.655Z,19.98
2023-04-27T14:57:03.648Z,19.92
2023-04-27T14:59:31.518Z,19.91
2023-04-27T15:02:01.140Z,19.76
2023-04-27T15:04:29.268Z,19.61
2023-04-27T15:06:57.450Z,19.66
2023-04-27T15:09:26.740Z,19.70
2023-04-27T15:11:55.826Z,19.75
2023-04-27T15:14:23.711Z,19.68
2023-04-27T15:16:51.817Z,19.62
2023-04-27T15:19:19.592Z,19.52
2023-04-27T15:21:48.669Z,19.54
2023-04-27T15:24:16.549Z,19.54
2023-04-27T15:26:48.079Z,19.49
2023-04-27T15:29:16.412Z,19.32
2023-04-27T15:31:45.035Z,19.12
2023-04-27T15:34:12.974Z,18.99
2023-04-27T15:36:40.750Z,18.95
2023-04-27T15:39:10.141Z,18.90
2023-04-27T15:41:38.347Z,18.91
2023-04-27T15:44:07.673Z,18.97
2023-04-27T15:46:36.369Z,19.03
2023-04-27T15:49:04.254Z,19.07
2023-04-27T15:51:32.349Z,19.04
2023-04-27T15:54:00.233Z,18.94
2023-04-27T15:56:30.511Z,18.89
2023-04-27T15:58:58.790Z,18.80
2023-04-27T16:01:28.116Z,18.75
2023-04-27T16:03:56.672Z,18.68
2023-04-27T16:06:30.378Z,18.61
2023-04-27T16:08:58.211Z,18.55
2023-04-27T16:11:26.079Z,18.56
2023-04-27T16:13:54.072Z,18.52
2023-04-27T16:16:21.963Z,18.42
2023-04-27T16:18:51.233Z,18.39
2023-04-27T16:21:19.343Z,18.35
2023-04-27T16:23:47.327Z,18.27
2023-04-27T16:26:15.228Z,18.20
2023-04-27T16:28:43.168Z,18.15
2023-04-27T16:31:11.270Z,18.05
2023-04-27T16:33:39.128Z,18.00
2023-04-27T16:36:09.004Z,17.98
2023-04-27T16:38:39.141Z,17.96
2023-04-27T16:41:07.396Z,17.91
2023-04-27T16:43:35.277Z,17.83
2023-04-27T16:46:03.178Z,17.79
2023-04-27T16:48:31.309Z,17.74
2023-04-27T16:50:59.477Z,17.69
2023-04-27T16:53:28.782Z,17.62
2023-04-27T16:55:56.648Z,17.60
2023-04-27T16:58:24.486Z,17.57
2023-04-27T17:00:52.330Z,17.52
2023-04-27T17:03:20.294Z,17.52
2023-04-27T17:05:48.341Z,17.52
2023-04-27T17:08:16.194Z,17.53
2023-04-27T17:10:46.472Z,17.53
2023-04-27T17:13:16.472Z,17.53
2023-04-27T17:15:44.310Z,17.51
2023-04-27T17:18:12.200Z,17.47
2023-04-27T17:20:41.689Z,17.43
2023-04-27T17:23:10.215Z,17.41
2023-04-27T17:25:38.010Z,17.40
2023-04-27T17:28:07.314Z,17.35
2023-04-27T17:30:35.189Z,17.34
2023-04-27T17:33:03.863Z,17.33
2023-04-27T17:35:31.972Z,17.31
2023-04-27T17:37:59.832Z,17.28
2023-04-27T17:40:27.731Z,17.26
2023-04-27T17:42:57.858Z,17.22
2023-04-27T17:45:28.778Z,17.17
2023-04-27T17:47:56.715Z,17.15
2023-04-27T17:50:25.892Z,17.11
2023-04-27T17:52:54.228Z,17.05
2023-04-27T17:55:22.318Z,17.01
2023-04-27T17:57:50.495Z,16.94
2023-04-27T18:00:19.434Z,16.89
2023-04-27T18:02:49.724Z,16.81
2023-04-27T18:05:18.291Z,16.76
2023-04-27T18:07:47.321Z,16.71
2023-04-27T18:10:15.269Z,16.66
2023-04-27T18:12:43.166Z,16.61
2023-04-27T18:15:11.812Z,16.56
2023-04-27T18:17:39.677Z,16.52
2023-04-27T18:20:10.819Z,16.47
2023-04-27T18:22:39.828Z,16.45
2023-04-27T18:25:08.828Z,16.41
2023-04-27T18:27:37.496Z,16.37
2023-04-27T18:30:06.275Z,16.34
2023-04-27T18:32:34.782Z,16.28
2023-04-27T18:35:02.928Z,16.25
2023-04-27T18:37:32.254Z,16.20
2023-04-27T18:40:00.136Z,16.16
2023-04-27T18:42:27.964Z,16.11
2023-04-27T18:44:57.708Z,16.07
2023-04-27T18:47:26.461Z,16.01
2023-04-27T18:49:54.298Z,15.95
2023-04-27T18:52:22.072Z,15.92
2023-04-27T18:54:51.223Z,15.87
2023-04-27T18:57:19.007Z,15.83
2023-04-27T18:59:46.786Z,15.78
2023-04-27T19:02:14.825Z,15.71
2023-04-27T19:04:45.578Z,15.68
2023-04-27T19:07:23.273Z,15.62
2023-04-27T19:09:54.860Z,15.57
2023-04-27T19:12:23.882Z,15.52
2023-04-27T19:14:52.393Z,15.48
2023-04-27T19:17:20.605Z,15.45
2023-04-27T19:19:48.630Z,15.41
2023-04-27T19:22:16.601Z,15.38
2023-04-27T19:24:44.494Z,15.35
2023-04-27T19:27:13.928Z,15.32
2023-04-27T19:29:50.871Z,15.29
2023-04-27T19:32:19.525Z,15.26
2023-04-27T19:34:47.701Z,15.24
2023-04-27T19:37:16.009Z,15.20
2023-04-27T19:39:43.895Z,15.18
2023-04-27T19:42:14.154Z,15.14
2023-04-27T19:44:42.033Z,15.08
2023-04-27T19:47:10.761Z,15.02
2023-04-27T19:49:39.011Z,14.93
2023-04-27T19:52:07.543Z,14.85
2023-04-27T19:54:36.116Z,14.75
2023-04-27T19:57:04.046Z,14.73
2023-04-27T19:59:33.272Z,14.63
2023-04-27T20:02:01.074Z,14.54
2023-04-27T20:04:29.096Z,14.47
2023-04-27T20:06:57.013Z,14.43
2023-04-27T20:09:24.778Z,14.39
2023-04-27T20:11:52.624Z,14.33
2023-04-27T20:14:20.525Z,14.27
2023-04-27T20:16:49.726Z,14.22
2023-04-27T20:19:19.351Z,14.20
2023-04-27T20:21:47.182Z,14.17
2023-04-27T20:24:15.114Z,14.12
2023-04-27T20:26:43.074Z,14.07
2023-04-27T20:29:10.854Z,14.06
2023-04-27T20:31:38.599Z,14.00
2023-04-27T20:34:07.795Z,13.97
2023-04-27T20:36:35.573Z,13.86
2023-04-27T20:39:05.575Z,13.79
2023-04-27T20:41:34.390Z,13.75
2023-04-27T20:44:02.720Z,13.75
2023-04-27T20:46:30.624Z,13.72
2023-04-27T20:48:58.354Z,13.68
2023-04-27T20:51:27.869Z,13.66
2023-04-27T20:53:55.933Z,13.68
2023-04-27T20:56:23.732Z,13.69
2023-04-27T20:58:51.529Z,13.70
2023-04-27T21:01:19.715Z,13.68
2023-04-27T21:03:47.663Z,13.66
2023-04-27T21:06:15.699Z,13.65
2023-04-27T21:08:44.863Z,13.62
2023-04-27T21:11:12.834Z,13.55
2023-04-27T21:13:40.571Z,13.51
2023-04-27T21:16:08.300Z,13.48
2023-04-27T21:18:36.572Z,13.46
2023-04-27T21:21:04.586Z,13.43
2023-04-27T21:23:35.241Z,13.42
2023-04-27T21:26:04.362Z,13.38
2023-04-27T21:28:32.568Z,13.34
2023-04-27T21:31:00.375Z,13.32
2023-04-27T21:33:28.399Z,13.27
2023-04-27T21:35:56.144Z,13.25
2023-04-27T21:38:23.943Z,13.23
2023-04-27T21:40:51.786Z,13.20
2023-04-27T21:43:21.006Z,13.19
2023-04-27T21:45:49.091Z,13.15
2023-04-27T21:48:16.842Z,13.11
2023-04-27T21:50:45.188Z,13.11
2023-04-27T21:53:12.920Z,13.07
2023-04-27T21:55:40.736Z,13.07
2023-04-27T21:58:08.555Z,13.06
2023-04-27T22:00:37.804Z,13.04
2023-04-27T22:03:05.746Z,13.05
2023-04-27T22:05:37.027Z,13.02
2023-04-27T22:08:05.281Z,13.02
2023-04-27T22:10:34.263Z,13.02
2023-04-27T22:13:08.176Z,13.02
2023-04-27T22:15:44.275Z,13.04
2023-04-27T22:18:12.189Z,13.00
2023-04-27T22:20:40.345Z,12.98
2023-04-27T22:23:09.270Z,12.96
2023-04-27T22:25:37.158Z,12.97
2023-04-27T22:28:05.040Z,12.97
2023-04-27T22:30:32.798Z,13.00
2023-04-27T22:33:02.962Z,13.01
2023-04-27T22:35:31.024Z,12.98
2023-04-27T22:37:59.997Z,12.93
2023-04-27T22:40:27.832Z,12.85
2023-04-27T22:42:56.164Z,12.85
2023-04-27T22:45:24.719Z,12.85
2023-04-27T22:47:52.729Z,12.86
2023-04-27T22:50:22.035Z,12.85
2023-04-27T22:52:50.113Z,12.87
2023-04-27T22:55:17.873Z,12.90
2023-04-27T22:57:45.683Z,12.88
2023-04-27T23:00:14.165Z,12.86
2023-04-27T23:02:42.705Z,12.85
2023-04-27T23:05:12.413Z,12.84
2023-04-27T23:07:42.924Z,12.84
2023-04-27T23:10:11.358Z,12.86
2023-04-27T23:12:39.114Z,12.87
2023-04-27T23:15:08.197Z,12.88
2023-04-27T23:17:36.023Z,12.91
2023-04-27T23:20:11.212Z,12.92
2023-04-27T23:22:46.523Z,12.89
2023-04-27T23:25:14.436Z,12.88
2023-04-27T23:27:42.176Z,12.86
2023-04-27T23:30:11.138Z,12.87
2023-04-27T23:32:39.084Z,12.86
2023-04-27T23:35:07.527Z,12.84
2023-04-27T23:37:35.285Z,12.84
2023-04-27T23:40:06.263Z,12.83
2023-04-27T23:42:34.177Z,12.79
2023-04-27T23:45:02.353Z,12.78
2023-04-27T23:47:30.516Z,12.78
2023-04-27T23:49:58.937Z,12.77
2023-04-27T23:52:26.804Z,12.71
2023-04-27T23:54:54.522Z,12.66
2023-04-27T23:57:23.577Z,12.59
2023-04-27T23:59:51.343Z,12.61
