createdAt,value
2018-11-11T08:02:03.300Z,91.33
2018-11-11T08:04:32.389Z,90.96
2018-11-11T08:07:01.460Z,90.29
2018-11-11T08:09:30.623Z,90.47
2018-11-11T08:12:01.791Z,90.25
2018-11-11T08:14:33.806Z,89.80
2018-11-11T08:17:02.898Z,89.96
2018-11-11T08:19:31.967Z,90.04
2018-11-11T08:22:03.423Z,91.14
2018-11-11T08:24:32.558Z,90.38
2018-11-11T08:27:04.613Z,90.17
2018-11-11T08:29:34.859Z,90.04
2018-11-11T08:32:05.718Z,90.61
2018-11-11T08:34:38.097Z,90.54
2018-11-11T08:37:07.256Z,90.55
2018-11-11T08:39:38.734Z,90.22
2018-11-11T08:42:21.164Z,90.68
2018-11-11T08:44:52.046Z,90.51
2018-11-11T08:47:24.945Z,90.03
2018-11-11T08:49:58.493Z,90.33
2018-11-11T08:52:27.454Z,90.56
2018-11-11T08:54:56.593Z,89.44
2018-11-11T08:57:25.777Z,89.25
2018-11-11T08:59:57.763Z,89.25
2018-11-11T09:02:30.443Z,89.15
2018-11-11T09:04:59.557Z,89.08
2018-11-11T09:07:30.429Z,89.50
2018-11-11T09:10:00.212Z,88.95
2018-11-11T09:12:29.883Z,89.63
2018-11-11T09:15:00.665Z,89.26
2018-11-11T09:17:30.832Z,89.24
2018-11-11T09:20:00.303Z,89.29
2018-11-11T09:22:29.514Z,88.70
2018-11-11T09:25:01.173Z,88.14
2018-11-11T09:27:31.460Z,88.00
2018-11-11T09:30:04.264Z,88.58
2018-11-11T09:32:33.436Z,88.54
2018-11-11T09:35:02.746Z,89.27
2018-11-11T09:37:37.603Z,88.67
2018-11-11T09:40:12.606Z,88.62
2018-11-11T09:42:47.927Z,88.04
2018-11-11T09:45:17.453Z,88.61
2018-11-11T09:47:48.972Z,88.70
2018-11-11T09:50:20.653Z,87.63
2018-11-11T09:52:49.696Z,87.24
2018-11-11T09:55:19.148Z,86.78
2018-11-11T09:57:50.749Z,86.13
2018-11-11T10:00:23.042Z,85.19
2018-11-11T10:04:59.870Z,85.01
2018-11-11T10:07:39.647Z,84.71
2018-11-11T10:10:27.540Z,83.63
2018-11-11T10:13:00.843Z,84.03
2018-11-11T10:15:37.941Z,83.83
2018-11-11T10:18:12.947Z,83.85
2018-11-11T10:20:49.443Z,83.91
2018-11-11T10:23:31.216Z,83.63
2018-11-11T10:27:09.139Z,83.90
2018-11-11T10:29:45.321Z,83.75
2018-11-11T10:32:32.036Z,83.48
2018-11-11T10:35:10.262Z,82.67
2018-11-11T10:37:45.758Z,82.76
2018-11-11T10:40:27.513Z,82.64
2018-11-11T10:45:04.558Z,82.06
2018-11-11T10:47:43.428Z,81.25
2018-11-11T10:50:25.806Z,81.28
2018-11-11T10:52:58.021Z,81.65
2018-11-11T10:55:27.298Z,81.26
2018-11-11T10:57:56.434Z,81.25
2018-11-11T11:00:29.035Z,80.71
2018-11-11T11:02:59.430Z,80.74
2018-11-11T11:05:30.331Z,80.31
2018-11-11T11:08:10.266Z,79.34
2018-11-11T11:10:39.580Z,79.06
2018-11-11T11:13:09.727Z,78.35
2018-11-11T11:15:38.945Z,77.74
2018-11-11T11:18:12.110Z,76.59
2018-11-11T11:20:41.239Z,76.05
2018-11-11T11:23:11.733Z,75.28
2018-11-11T11:25:44.622Z,76.18
2018-11-11T11:28:16.416Z,75.92
2018-11-11T11:30:45.642Z,76.59
2018-11-11T11:33:21.067Z,77.38
2018-11-11T11:35:50.267Z,77.99
2018-11-11T11:38:20.415Z,76.97
2018-11-11T11:40:51.734Z,77.12
2018-11-11T11:43:25.051Z,76.71
2018-11-11T11:45:54.306Z,77.15
2018-11-11T11:48:25.753Z,76.34
2018-11-11T11:50:57.646Z,77.18
2018-11-11T11:53:27.037Z,76.63
2018-11-11T11:55:56.383Z,76.55
2018-11-11T11:58:29.587Z,77.43
2018-11-11T12:01:02.020Z,78.27
2018-11-11T12:03:34.319Z,78.13
2018-11-11T12:06:05.643Z,78.55
2018-11-11T12:08:38.146Z,76.32
2018-11-11T12:11:12.359Z,73.31
2018-11-11T12:13:44.415Z,68.80
2018-11-11T12:16:18.858Z,66.32
2018-11-11T12:18:48.026Z,63.86
2018-11-11T12:21:17.466Z,62.12
2018-11-11T12:23:46.492Z,60.60
2018-11-11T12:26:17.381Z,58.52
2018-11-11T12:28:49.886Z,55.85
2018-11-11T12:31:19.378Z,56.03
2018-11-11T12:33:48.821Z,54.97
2018-11-11T12:36:20.234Z,54.58
2018-11-11T12:38:54.073Z,54.71
2018-11-11T12:41:26.244Z,54.11
2018-11-11T12:43:58.774Z,54.87
2018-11-11T12:46:28.025Z,56.30
2018-11-11T12:49:05.160Z,56.59
2018-11-11T12:51:37.592Z,55.53
2018-11-11T12:54:07.458Z,56.02
2018-11-11T12:56:38.807Z,58.32
2018-11-11T12:59:09.798Z,60.08
2018-11-11T13:01:42.556Z,60.66
2018-11-11T13:04:12.273Z,60.71
2018-11-11T13:06:43.625Z,63.16
2018-11-11T13:09:12.790Z,62.33
2018-11-11T13:11:46.919Z,60.66
2018-11-11T13:14:18.463Z,56.71
2018-11-11T13:16:49.404Z,56.89
2018-11-11T13:19:20.110Z,57.38
2018-11-11T13:24:32.778Z,59.08
2018-11-11T13:27:09.976Z,58.41
2018-11-11T13:29:43.359Z,59.61
2018-11-11T13:32:12.484Z,61.24
2018-11-11T13:34:41.665Z,63.13
2018-11-11T13:37:11.256Z,64.53
2018-11-11T13:39:43.400Z,66.41
2018-11-11T13:42:12.587Z,66.63
2018-11-11T13:44:42.050Z,67.48
2018-11-11T13:47:11.108Z,68.54
2018-11-11T13:49:45.835Z,69.22
2018-11-11T13:52:17.447Z,70.66
2018-11-11T13:54:46.441Z,70.92
2018-11-11T13:57:16.387Z,71.27
2018-11-11T13:59:45.603Z,71.26
2018-11-11T14:02:15.414Z,71.22
2018-11-11T14:04:47.560Z,71.78
2018-11-11T14:07:19.897Z,72.28
2018-11-11T14:09:49.020Z,73.58
2018-11-11T14:12:17.956Z,74.12
2018-11-11T14:14:49.360Z,74.38
2018-11-11T14:17:18.280Z,74.71
2018-11-11T14:19:47.443Z,75.07
2018-11-11T14:22:16.387Z,75.99
2018-11-11T14:24:45.630Z,76.55
2018-11-11T14:27:14.998Z,76.81
2018-11-11T14:29:44.245Z,77.13
2018-11-11T14:32:13.315Z,76.99
2018-11-11T14:34:42.497Z,77.24
2018-11-11T14:37:14.304Z,77.79
2018-11-11T14:39:44.683Z,77.91
2018-11-11T14:44:59.565Z,78.53
2018-11-11T14:47:28.713Z,78.55
2018-11-11T14:49:57.771Z,79.17
2018-11-11T14:52:29.298Z,79.00
2018-11-11T14:54:58.358Z,79.71
2018-11-11T14:57:27.318Z,79.94
2018-11-11T14:59:59.999Z,79.54
2018-11-11T15:02:28.991Z,79.66
2018-11-11T15:04:59.747Z,79.28
2018-11-11T15:07:28.749Z,79.92
2018-11-11T15:10:00.955Z,80.40
2018-11-11T15:12:29.869Z,80.30
2018-11-11T15:14:58.880Z,80.13
2018-11-11T15:17:32.270Z,80.13
2018-11-11T15:20:01.606Z,80.53
2018-11-11T15:22:30.546Z,80.56
2018-11-11T15:24:59.579Z,81.22
2018-11-11T15:27:33.433Z,81.26
2018-11-11T15:30:04.871Z,81.50
2018-11-11T15:32:33.847Z,81.71
2018-11-11T15:35:02.960Z,81.88
2018-11-11T15:37:31.998Z,82.20
2018-11-11T15:40:01.408Z,82.22
2018-11-11T15:42:33.621Z,81.88
2018-11-11T15:45:02.895Z,81.83
2018-11-11T15:47:32.753Z,82.24
2018-11-11T15:50:02.983Z,82.72
2018-11-11T15:52:35.685Z,82.97
2018-11-11T15:55:09.365Z,82.66
2018-11-11T15:57:38.559Z,82.85
2018-11-11T16:00:15.189Z,82.73
2018-11-11T16:02:44.547Z,82.78
2018-11-11T16:05:15.978Z,82.91
2018-11-11T16:07:47.488Z,82.98
2018-11-11T16:10:20.724Z,82.98
2018-11-11T16:12:50.054Z,83.14
2018-11-11T16:15:38.988Z,83.44
2018-11-11T16:18:09.985Z,83.53
2018-11-11T16:20:39.341Z,83.90
2018-11-11T16:23:12.691Z,84.48
2018-11-11T16:25:43.885Z,84.85
2018-11-11T16:28:18.280Z,85.09
2018-11-11T16:30:49.022Z,85.06
2018-11-11T16:33:19.401Z,85.35
2018-11-11T16:35:48.436Z,85.30
2018-11-11T16:38:20.668Z,85.24
2018-11-11T16:40:51.861Z,85.92
2018-11-11T16:43:23.053Z,85.41
2018-11-11T16:45:52.101Z,85.55
2018-11-11T16:48:21.151Z,85.70
2018-11-11T16:50:51.187Z,85.68
2018-11-11T16:53:21.998Z,85.60
2018-11-11T16:55:51.057Z,85.42
2018-11-11T16:58:20.148Z,85.54
2018-11-11T17:00:54.921Z,85.74
2018-11-11T17:03:27.996Z,85.22
2018-11-11T17:06:00.234Z,85.09
2018-11-11T17:08:29.627Z,85.51
2018-11-11T17:14:10.904Z,85.54
2018-11-11T17:16:40.018Z,85.57
2018-11-11T17:19:11.177Z,86.00
2018-11-11T17:21:41.896Z,85.69
2018-11-11T17:24:13.783Z,86.11
2018-11-11T17:26:45.854Z,85.89
2018-11-11T17:29:15.033Z,85.94
2018-11-11T17:31:49.221Z,85.56
2018-11-11T17:34:18.318Z,85.44
2018-11-11T17:36:51.102Z,85.42
2018-11-11T17:39:25.813Z,84.96
2018-11-11T17:42:02.197Z,84.83
2018-11-11T17:44:33.856Z,84.73
2018-11-11T17:47:02.929Z,84.96
2018-11-11T17:49:35.032Z,85.46
2018-11-11T17:52:04.288Z,85.19
2018-11-11T17:54:33.451Z,85.44
2018-11-11T17:57:04.527Z,85.37
2018-11-11T17:59:39.550Z,85.40
2018-11-11T18:02:10.343Z,85.36
2018-11-11T18:04:39.491Z,85.40
2018-11-11T18:07:08.533Z,85.43
2018-11-11T18:09:37.731Z,85.08
2018-11-11T18:12:09.097Z,85.40
2018-11-11T18:14:41.156Z,85.68
2018-11-11T18:17:10.492Z,85.35
2018-11-11T18:19:39.446Z,85.75
2018-11-11T18:22:10.546Z,85.46
2018-11-11T18:24:42.059Z,85.29
2018-11-11T18:27:13.630Z,85.03
2018-11-11T18:29:42.909Z,84.78
2018-11-11T18:32:11.793Z,84.70
2018-11-11T18:34:40.810Z,84.72
2018-11-11T18:37:12.679Z,84.55
2018-11-11T18:39:42.688Z,84.77
2018-11-11T18:42:11.697Z,84.69
2018-11-11T18:44:41.235Z,84.61
2018-11-11T18:47:12.551Z,84.62
2018-11-11T18:49:43.774Z,84.59
2018-11-11T18:52:16.430Z,84.31
2018-11-11T18:54:45.611Z,84.73
2018-11-11T18:57:14.552Z,84.61
2018-11-11T18:59:47.732Z,84.48
2018-11-11T19:02:19.516Z,84.52
2018-11-11T19:04:48.620Z,84.76
2018-11-11T19:07:17.943Z,84.96
2018-11-11T19:09:49.719Z,85.13
2018-11-11T19:12:18.736Z,85.09
2018-11-11T19:14:48.949Z,85.37
2018-11-11T19:17:21.969Z,85.23
2018-11-11T19:19:53.116Z,84.99
2018-11-11T19:22:27.601Z,85.04
2018-11-11T19:25:00.555Z,84.98
2018-11-11T19:27:31.737Z,85.39
2018-11-11T19:30:03.980Z,85.68
2018-11-11T19:32:33.153Z,85.48
2018-11-11T19:35:02.093Z,85.79
2018-11-11T19:37:31.956Z,86.15
2018-11-11T19:40:02.261Z,85.50
2018-11-11T19:42:31.273Z,85.97
2018-11-11T19:45:01.394Z,85.86
2018-11-11T19:47:35.137Z,85.49
2018-11-11T19:50:06.199Z,85.38
2018-11-11T19:52:41.758Z,85.71
2018-11-11T19:55:14.443Z,85.54
2018-11-11T19:57:43.910Z,85.49
2018-11-11T20:00:19.901Z,85.30
2018-11-11T20:02:51.025Z,85.38
2018-11-11T20:05:23.447Z,85.52
2018-11-11T20:07:53.773Z,85.16
2018-11-11T20:10:24.948Z,85.60
2018-11-11T20:12:54.821Z,85.66
2018-11-11T20:15:28.413Z,85.57
2018-11-11T20:18:00.320Z,85.50
2018-11-11T20:20:31.154Z,85.66
2018-11-11T20:23:03.527Z,85.59
2018-11-11T20:25:34.736Z,85.86
2018-11-11T20:28:04.801Z,86.00
2018-11-11T20:30:39.559Z,85.67
2018-11-11T20:33:12.907Z,85.54
2018-11-11T20:35:46.155Z,85.61
2018-11-11T20:38:16.379Z,85.82
2018-11-11T20:40:47.888Z,85.78
2018-11-11T20:43:21.642Z,85.63
2018-11-11T20:45:50.539Z,85.54
2018-11-11T20:48:23.593Z,85.68
2018-11-11T20:50:55.063Z,85.72
2018-11-11T20:53:24.704Z,85.95
2018-11-11T20:55:53.712Z,85.95
2018-11-11T20:58:25.732Z,85.97
2018-11-11T21:00:56.847Z,85.87
2018-11-11T21:03:30.115Z,85.78
2018-11-11T21:06:00.218Z,86.00
2018-11-11T21:08:29.562Z,85.76
2018-11-11T21:10:58.829Z,85.48
2018-11-11T21:13:28.946Z,85.53
2018-11-11T21:15:58.368Z,85.83
2018-11-11T21:18:29.933Z,85.59
2018-11-11T21:20:59.144Z,85.97
2018-11-11T21:23:30.092Z,86.07
2018-11-11T21:26:04.623Z,85.79
2018-11-11T21:28:35.353Z,85.94
2018-11-11T21:31:04.887Z,86.24
2018-11-11T21:33:39.871Z,86.27
2018-11-11T21:36:09.466Z,85.89
2018-11-11T21:38:41.301Z,85.82
2018-11-11T21:41:10.442Z,85.61
2018-11-11T21:43:39.603Z,85.59
2018-11-11T21:46:08.778Z,85.69
2018-11-11T21:48:41.477Z,85.69
2018-11-11T21:51:15.368Z,85.05
2018-11-11T21:53:44.334Z,85.45
2018-11-11T21:56:13.521Z,85.69
2018-11-11T21:58:43.441Z,86.02
2018-11-11T22:01:14.936Z,85.86
2018-11-11T22:03:47.017Z,86.05
2018-11-11T22:06:18.214Z,85.89
2018-11-11T22:08:47.353Z,86.16
2018-11-11T22:11:20.434Z,85.95
2018-11-11T22:13:53.215Z,86.14
2018-11-11T22:16:23.720Z,86.22
2018-11-11T22:18:54.797Z,86.56
2018-11-11T22:21:23.777Z,86.63
2018-11-11T22:23:52.691Z,86.42
2018-11-11T22:26:22.139Z,86.91
2018-11-11T22:28:54.266Z,86.60
2018-11-11T22:31:23.322Z,86.72
2018-11-11T22:33:52.408Z,86.38
2018-11-11T22:36:24.467Z,86.05
2018-11-11T22:38:54.314Z,85.93
2018-11-11T22:41:24.506Z,86.24
2018-11-11T22:43:53.578Z,86.00
2018-11-11T22:46:25.045Z,86.12
2018-11-11T22:48:53.844Z,86.04
2018-11-11T22:51:25.432Z,85.85
2018-11-11T22:53:54.886Z,85.33
2018-11-11T22:56:23.808Z,85.58
2018-11-11T22:58:52.809Z,86.00
2018-11-11T23:01:22.567Z,86.17
2018-11-11T23:03:54.873Z,84.99
2018-11-11T23:06:25.061Z,85.49
2018-11-11T23:08:54.293Z,85.32
2018-11-11T23:11:23.983Z,84.71
2018-11-11T23:13:53.558Z,85.45
2018-11-11T23:16:26.256Z,85.26
2018-11-11T23:18:55.329Z,85.44
2018-11-11T23:21:24.274Z,85.66
2018-11-11T23:23:53.108Z,85.44
2018-11-11T23:26:24.618Z,85.28
2018-11-11T23:28:54.555Z,84.41
2018-11-11T23:31:23.958Z,84.75
2018-11-11T23:33:53.676Z,83.69
2018-11-11T23:36:22.689Z,83.44
2018-11-11T23:38:51.641Z,83.52
2018-11-11T23:41:23.424Z,83.62
2018-11-11T23:43:53.316Z,83.65
2018-11-11T23:46:22.431Z,83.27
2018-11-11T23:48:53.497Z,83.49
2018-11-11T23:51:22.399Z,83.49
2018-11-11T23:53:53.848Z,83.17
2018-11-11T23:56:25.243Z,83.72
2018-11-11T23:58:55.788Z,83.55
