createdAt,value
2018-12-07T00:04:12.621Z,97693.59
2018-12-07T00:14:32.097Z,97677.25
2018-12-07T00:24:51.806Z,97674.25
2018-12-07T00:35:11.086Z,97654.83
2018-12-07T00:45:30.994Z,97650.98
2018-12-07T00:55:50.167Z,97652.70
2018-12-07T01:06:09.751Z,97654.44
2018-12-07T01:16:29.039Z,97649.69
2018-12-07T01:26:50.114Z,97643.52
2018-12-07T01:37:10.540Z,97633.95
2018-12-07T01:47:31.622Z,97632.46
2018-12-07T01:57:51.066Z,97602.72
2018-12-07T02:08:10.732Z,97620.65
2018-12-07T02:18:30.278Z,97612.54
2018-12-07T02:28:49.873Z,97595.81
2018-12-07T02:39:09.235Z,97590.01
2018-12-07T02:49:28.666Z,97576.75
2018-12-07T02:59:47.565Z,97548.68
2018-12-07T03:10:06.973Z,97547.35
2018-12-07T03:20:26.276Z,97549.97
2018-12-07T03:30:46.190Z,97535.91
2018-12-07T03:41:06.402Z,97541.33
2018-12-07T03:51:26.289Z,97543.58
2018-12-07T04:01:45.627Z,97521.36
2018-12-07T04:12:05.762Z,97517.45
2018-12-07T04:22:24.566Z,97507.82
2018-12-07T04:32:44.176Z,97526.02
2018-12-07T04:43:04.218Z,97527.77
2018-12-07T04:53:23.427Z,97529.85
2018-12-07T05:03:42.475Z,97510.88
2018-12-07T05:14:01.907Z,97481.88
2018-12-07T05:24:23.325Z,97472.58
2018-12-07T05:34:43.683Z,97466.04
2018-12-07T05:45:02.577Z,97444.03
2018-12-07T05:55:22.007Z,97429.12
2018-12-07T06:05:41.304Z,97422.34
2018-12-07T06:16:00.799Z,97435.33
2018-12-07T06:26:20.110Z,97430.80
2018-12-07T06:36:40.137Z,97417.25
2018-12-07T06:47:00.287Z,97413.02
2018-12-07T06:57:19.943Z,97397.51
2018-12-07T07:07:39.232Z,97387.09
2018-12-07T07:17:59.057Z,97409.15
2018-12-07T07:28:19.203Z,97403.93
2018-12-07T07:38:38.376Z,97408.53
2018-12-07T07:48:59.468Z,97397.77
2018-12-07T07:59:18.202Z,97407.77
2018-12-07T08:09:37.762Z,97398.32
2018-12-07T08:19:57.467Z,97396.81
2018-12-07T08:30:16.414Z,97396.72
2018-12-07T08:40:35.605Z,97385.06
2018-12-07T08:50:56.320Z,97384.10
2018-12-07T09:01:15.138Z,97368.89
2018-12-07T09:11:34.780Z,97357.55
2018-12-07T09:21:54.763Z,97340.78
2018-12-07T09:32:15.166Z,97317.48
2018-12-07T09:42:35.161Z,97310.17
2018-12-07T09:52:55.044Z,97279.68
2018-12-07T10:03:14.691Z,97257.22
2018-12-07T10:13:33.861Z,97236.51
2018-12-07T10:23:55.150Z,97215.80
2018-12-07T10:34:13.808Z,97189.27
2018-12-07T10:44:34.071Z,97173.88
2018-12-07T10:54:53.525Z,97148.33
2018-12-07T11:05:32.969Z,97140.02
2018-12-07T11:16:10.772Z,97115.91
2018-12-07T11:26:48.171Z,97088.64
2018-12-07T11:37:07.446Z,97067.77
2018-12-07T11:47:26.842Z,97059.78
2018-12-07T11:57:46.515Z,97058.46
2018-12-07T12:08:06.419Z,97037.80
2018-12-07T12:18:25.545Z,97017.59
2018-12-07T12:28:45.901Z,96982.62
2018-12-07T12:39:06.923Z,96974.22
2018-12-07T12:49:27.790Z,96963.25
2018-12-07T12:59:49.220Z,96938.09
2018-12-07T13:10:08.900Z,96926.39
2018-12-07T13:20:28.504Z,96907.42
2018-12-07T13:30:47.444Z,96893.77
2018-12-07T13:41:07.611Z,96887.12
2018-12-07T13:51:28.087Z,96868.29
2018-12-07T14:01:48.064Z,96846.39
2018-12-07T14:12:06.950Z,96839.05
2018-12-07T14:22:27.302Z,96825.89
2018-12-07T14:32:47.921Z,96806.80
2018-12-07T14:43:07.360Z,96775.19
2018-12-07T14:53:26.950Z,96756.08
2018-12-07T15:03:45.843Z,96741.47
2018-12-07T15:14:05.045Z,96716.83
2018-12-07T15:24:24.739Z,96706.39
2018-12-07T15:34:44.432Z,96681.03
2018-12-07T15:45:05.707Z,96664.48
2018-12-07T15:55:24.922Z,96653.20
2018-12-07T16:05:44.401Z,96632.83
2018-12-07T16:16:05.359Z,96617.16
2018-12-07T16:26:26.466Z,96600.31
2018-12-07T16:36:47.337Z,96597.22
2018-12-07T16:47:10.510Z,96574.77
2018-12-07T16:57:30.981Z,96552.45
2018-12-07T17:07:51.030Z,96545.78
2018-12-07T17:18:11.172Z,96533.30
2018-12-07T17:28:31.153Z,96528.27
2018-12-07T17:38:50.603Z,96513.44
2018-12-07T17:49:11.001Z,96506.90
2018-12-07T17:59:30.909Z,96504.83
2018-12-07T18:09:51.782Z,96499.77
2018-12-07T18:20:10.911Z,96489.28
2018-12-07T18:30:31.160Z,96485.53
2018-12-07T18:40:51.144Z,96468.09
2018-12-07T18:51:12.660Z,96447.44
2018-12-07T19:01:32.493Z,96426.86
2018-12-07T19:11:53.743Z,96418.78
2018-12-07T19:22:21.779Z,96397.66
2018-12-07T19:32:47.757Z,96382.70
2018-12-07T19:53:49.858Z,96333.91
2018-12-07T20:04:11.961Z,96311.14
2018-12-07T20:14:32.730Z,96289.34
2018-12-07T20:24:58.032Z,96282.50
2018-12-07T20:35:25.888Z,96268.46
2018-12-07T20:45:47.289Z,96265.31
2018-12-07T20:56:09.898Z,96247.92
2018-12-07T21:07:35.629Z,96255.97
2018-12-07T21:17:56.071Z,96286.76
2018-12-07T21:28:16.022Z,96288.81
2018-12-07T21:38:36.878Z,96314.63
2018-12-07T21:48:57.349Z,96347.72
2018-12-07T21:59:17.869Z,96366.42
2018-12-07T22:09:38.296Z,96396.30
2018-12-07T22:20:00.501Z,96401.16
2018-12-07T22:30:20.462Z,96395.04
2018-12-07T22:40:39.133Z,96408.15
2018-12-07T22:50:58.513Z,96399.36
2018-12-07T23:01:18.040Z,96390.27
2018-12-07T23:11:37.803Z,96418.41
2018-12-07T23:21:56.544Z,96404.55
2018-12-07T23:32:16.510Z,96393.38
2018-12-07T23:42:36.046Z,96388.44
2018-12-07T23:52:56.406Z,96375.89
