createdAt,value
2017-03-28T00:01:04.795Z,1017.34
2017-03-28T00:02:15.989Z,1017.38
2017-03-28T00:03:26.985Z,1017.37
2017-03-28T00:04:37.979Z,1017.38
2017-03-28T00:05:48.967Z,1017.41
2017-03-28T00:06:59.961Z,1017.42
2017-03-28T00:08:10.950Z,1017.44
2017-03-28T00:09:21.939Z,1017.43
2017-03-28T00:10:33.133Z,1017.45
2017-03-28T00:11:44.177Z,1017.4
2017-03-28T00:12:55.381Z,1017.43
2017-03-28T00:14:06.575Z,1017.41
2017-03-28T00:15:17.585Z,1017.41
2017-03-28T00:16:28.570Z,1017.37
2017-03-28T00:17:39.577Z,1017.39
2017-03-28T00:18:50.783Z,1017.41
2017-03-28T00:20:01.775Z,1017.37
2017-03-28T00:21:12.759Z,1017.41
2017-03-28T00:22:23.742Z,1017.44
2017-03-28T00:23:34.726Z,1017.39
2017-03-28T00:24:45.729Z,1017.38
2017-03-28T00:25:56.714Z,1017.35
2017-03-28T00:27:07.754Z,1017.37
2017-03-28T00:28:18.745Z,1017.36
2017-03-28T00:29:29.943Z,1017.36
2017-03-28T00:30:40.938Z,1017.36
2017-03-28T00:31:51.926Z,1017.35
2017-03-28T00:33:02.913Z,1017.35
2017-03-28T00:34:14.103Z,1017.34
2017-03-28T00:35:25.301Z,1017.34
2017-03-28T00:36:36.540Z,1017.29
2017-03-28T00:37:47.522Z,1017.29
2017-03-28T00:38:58.727Z,1017.28
2017-03-28T00:40:09.720Z,1017.28
2017-03-28T00:41:20.909Z,1017.26
2017-03-28T00:42:31.916Z,1017.27
2017-03-28T00:43:42.911Z,1017.28
2017-03-28T00:44:54.101Z,1017.25
2017-03-28T00:46:05.303Z,1017.23
2017-03-28T00:47:16.477Z,1017.24
2017-03-28T00:48:27.482Z,1017.2
2017-03-28T00:49:38.481Z,1017.21
2017-03-28T00:50:49.695Z,1017.19
2017-03-28T00:52:00.682Z,1017.23
2017-03-28T00:53:11.921Z,1017.2
2017-03-28T00:54:22.906Z,1017.19
2017-03-28T00:55:33.901Z,1017.23
2017-03-28T00:56:44.883Z,1017.18
2017-03-28T00:57:55.869Z,1017.2
2017-03-28T00:59:07.057Z,1017.14
2017-03-28T01:00:18.052Z,1017.2
2017-03-28T01:01:29.037Z,1017.18
2017-03-28T01:02:40.031Z,1017.16
2017-03-28T01:03:51.425Z,1017.13
2017-03-28T01:05:02.418Z,1017.1
2017-03-28T01:06:13.404Z,1017.11
2017-03-28T01:07:24.387Z,1017.1
2017-03-28T01:08:35.380Z,1017.05
2017-03-28T01:09:46.372Z,1017.03
2017-03-28T01:10:57.382Z,1017.04
2017-03-28T01:12:08.370Z,1017.04
2017-03-28T01:13:19.645Z,1017.03
2017-03-28T01:14:30.844Z,1017.01
2017-03-28T01:15:41.836Z,1016.98
2017-03-28T01:16:52.826Z,1017.03
2017-03-28T01:18:04.025Z,1017.02
2017-03-28T01:19:15.233Z,1016.97
2017-03-28T01:20:26.225Z,1016.98
2017-03-28T01:21:37.212Z,1016.98
2017-03-28T01:22:48.397Z,1016.99
2017-03-28T01:23:59.386Z,1016.94
2017-03-28T01:25:10.386Z,1016.86
2017-03-28T01:26:21.369Z,1016.84
2017-03-28T01:27:32.353Z,1016.84
2017-03-28T01:28:43.394Z,1016.81
2017-03-28T01:29:54.590Z,1016.82
2017-03-28T01:31:05.579Z,1016.84
2017-03-28T01:32:16.558Z,1016.81
2017-03-28T01:33:27.540Z,1016.77
2017-03-28T01:34:38.530Z,1016.79
2017-03-28T01:35:49.710Z,1016.78
2017-03-28T01:37:00.721Z,1016.77
2017-03-28T01:38:11.706Z,1016.74
2017-03-28T01:39:22.690Z,1016.72
2017-03-28T01:40:33.890Z,1016.73
2017-03-28T01:41:44.881Z,1016.71
2017-03-28T01:42:55.924Z,1016.7
2017-03-28T01:44:06.925Z,1016.68
2017-03-28T01:45:18.346Z,1016.69
2017-03-28T01:46:29.350Z,1016.67
2017-03-28T01:47:40.336Z,1016.68
2017-03-28T01:48:51.330Z,1016.69
2017-03-28T01:50:02.332Z,1016.66
2017-03-28T01:51:13.518Z,1016.63
2017-03-28T01:52:24.505Z,1016.64
2017-03-28T01:53:35.491Z,1016.55
2017-03-28T01:54:46.690Z,1016.59
2017-03-28T01:55:57.886Z,1016.55
2017-03-28T01:57:09.074Z,1016.57
2017-03-28T01:58:20.460Z,1016.53
2017-03-28T01:59:31.532Z,1016.53
2017-03-28T02:00:42.527Z,1016.49
2017-03-28T02:01:53.509Z,1016.47
2017-03-28T02:03:04.493Z,1016.46
2017-03-28T02:04:15.481Z,1016.48
2017-03-28T02:05:26.491Z,1016.44
2017-03-28T02:06:37.470Z,1016.42
2017-03-28T02:07:48.459Z,1016.41
2017-03-28T02:08:59.714Z,1016.42
2017-03-28T02:10:10.901Z,1016.39
2017-03-28T02:11:22.096Z,1016.42
2017-03-28T02:12:33.091Z,1016.42
2017-03-28T02:13:44.092Z,1016.4
2017-03-28T02:14:55.083Z,1016.39
2017-03-28T02:16:06.072Z,1016.32
2017-03-28T02:17:17.259Z,1016.31
2017-03-28T02:18:28.247Z,1016.28
2017-03-28T02:19:39.696Z,1016.32
2017-03-28T02:20:50.680Z,1016.32
2017-03-28T02:22:01.683Z,1016.28
2017-03-28T02:23:12.669Z,1016.32
2017-03-28T02:24:23.849Z,1016.29
2017-03-28T02:25:35.027Z,1016.27
2017-03-28T02:26:46.003Z,1016.25
2017-03-28T02:27:56.994Z,1016.23
2017-03-28T02:29:07.983Z,1016.24
2017-03-28T02:30:18.975Z,1016.24
2017-03-28T02:31:29.955Z,1016.28
2017-03-28T02:32:41.148Z,1016.21
2017-03-28T02:33:52.130Z,1016.23
2017-03-28T02:35:03.114Z,1016.23
2017-03-28T02:36:14.097Z,1016.19
2017-03-28T02:37:25.093Z,1016.2
2017-03-28T02:38:36.286Z,1016.19
2017-03-28T02:39:47.268Z,1016.2
2017-03-28T02:40:58.258Z,1016.23
2017-03-28T02:42:09.443Z,1016.2
2017-03-28T02:43:20.433Z,1016.21
2017-03-28T02:44:31.627Z,1016.16
2017-03-28T02:45:42.633Z,1016.15
2017-03-28T02:46:53.673Z,1016.14
2017-03-28T02:48:04.656Z,1016.11
2017-03-28T02:49:15.644Z,1016.13
2017-03-28T02:50:26.628Z,1016.11
2017-03-28T02:51:37.618Z,1016.17
2017-03-28T02:52:48.604Z,1016.13
2017-03-28T02:53:59.800Z,1016.08
2017-03-28T02:55:10.795Z,1016.11
2017-03-28T02:56:22.034Z,1016.08
2017-03-28T02:57:33.042Z,1016.09
2017-03-28T02:58:44.047Z,1016.04
2017-03-28T02:59:55.041Z,1016.03
2017-03-28T03:01:06.238Z,1016.07
2017-03-28T03:02:17.432Z,1016.04
2017-03-28T03:03:28.422Z,1016.03
2017-03-28T03:04:39.415Z,1016.04
2017-03-28T03:05:50.408Z,1016.05
2017-03-28T03:07:01.447Z,1016.1
2017-03-28T03:08:12.625Z,1016.05
2017-03-28T03:09:23.618Z,1016.07
2017-03-28T03:10:34.816Z,1016.04
2017-03-28T03:11:46.010Z,1015.99
2017-03-28T03:12:57.005Z,1016
2017-03-28T03:14:07.992Z,1016.01
2017-03-28T03:15:19.007Z,1016
2017-03-28T03:16:30.001Z,1015.98
2017-03-28T03:17:40.991Z,1016
2017-03-28T03:18:51.992Z,1015.97
2017-03-28T03:20:02.978Z,1015.97
2017-03-28T03:21:13.967Z,1015.96
2017-03-28T03:22:24.958Z,1015.95
2017-03-28T03:23:35.944Z,1015.95
2017-03-28T03:24:46.955Z,1015.99
2017-03-28T03:25:57.951Z,1015.99
2017-03-28T03:27:08.963Z,1016.03
2017-03-28T03:28:19.951Z,1016.04
2017-03-28T03:29:30.989Z,1016
2017-03-28T03:30:42.185Z,1016.05
2017-03-28T03:31:53.368Z,1016.06
2017-03-28T03:33:04.353Z,1016.05
2017-03-28T03:34:15.337Z,1016.02
2017-03-28T03:35:26.324Z,1016.06
2017-03-28T03:36:37.304Z,1016.03
2017-03-28T03:37:48.292Z,1016.03
2017-03-28T03:38:59.285Z,1015.99
2017-03-28T03:40:10.267Z,1016.02
2017-03-28T03:41:21.249Z,1016.02
2017-03-28T03:42:32.233Z,1015.99
2017-03-28T03:43:43.224Z,1016.01
2017-03-28T03:44:54.277Z,1016.01
2017-03-28T03:46:05.269Z,1015.99
2017-03-28T03:47:16.259Z,1015.98
2017-03-28T03:48:27.277Z,1015.99
2017-03-28T03:49:38.283Z,1016.04
2017-03-28T03:50:49.269Z,1015.99
2017-03-28T03:52:00.257Z,1016
2017-03-28T03:53:11.244Z,1015.97
2017-03-28T03:54:22.495Z,1016.01
2017-03-28T03:55:33.494Z,1015.95
2017-03-28T03:56:44.482Z,1015.98
2017-03-28T03:57:55.668Z,1015.95
2017-03-28T03:59:06.861Z,1015.93
2017-03-28T04:00:18.251Z,1015.88
2017-03-28T04:01:29.235Z,1015.92
2017-03-28T04:02:40.218Z,1015.94
2017-03-28T04:03:51.207Z,1015.93
2017-03-28T04:05:02.199Z,1015.95
2017-03-28T04:06:13.390Z,1015.94
2017-03-28T04:07:24.373Z,1015.92
2017-03-28T04:08:35.568Z,1015.93
2017-03-28T04:09:46.611Z,1015.91
2017-03-28T04:10:57.598Z,1015.9
2017-03-28T04:12:08.584Z,1015.95
2017-03-28T04:13:19.574Z,1015.94
2017-03-28T04:14:30.566Z,1015.93
2017-03-28T04:15:41.548Z,1015.96
2017-03-28T04:16:52.726Z,1015.91
2017-03-28T04:18:03.730Z,1015.94
2017-03-28T04:19:14.738Z,1015.95
2017-03-28T04:20:25.738Z,1015.94
2017-03-28T04:21:36.717Z,1015.95
2017-03-28T04:22:47.706Z,1015.97
2017-03-28T04:23:58.702Z,1015.95
2017-03-28T04:25:09.889Z,1015.94
2017-03-28T04:26:20.927Z,1015.91
2017-03-28T04:27:31.918Z,1015.92
2017-03-28T04:28:42.919Z,1015.92
2017-03-28T04:29:53.904Z,1015.93
2017-03-28T04:31:04.889Z,1015.97
2017-03-28T04:32:15.872Z,1015.93
2017-03-28T04:33:26.866Z,1015.95
2017-03-28T04:34:37.852Z,1015.93
2017-03-28T04:35:48.844Z,1015.94
2017-03-28T04:36:59.821Z,1015.96
2017-03-28T04:38:11.010Z,1015.95
2017-03-28T04:39:21.991Z,1015.96
2017-03-28T04:40:32.979Z,1015.98
2017-03-28T04:41:44.169Z,1015.94
2017-03-28T04:42:55.765Z,1015.96
2017-03-28T04:44:06.750Z,1015.93
2017-03-28T04:45:17.740Z,1015.9
2017-03-28T04:46:28.723Z,1015.88
2017-03-28T04:47:39.713Z,1015.9
2017-03-28T04:48:50.899Z,1015.88
2017-03-28T04:50:02.094Z,1015.88
2017-03-28T04:51:13.337Z,1015.87
2017-03-28T04:52:24.324Z,1015.86
2017-03-28T04:53:35.511Z,1015.9
2017-03-28T04:54:46.515Z,1015.93
2017-03-28T04:55:57.514Z,1015.9
2017-03-28T04:57:08.502Z,1015.92
2017-03-28T04:58:19.483Z,1015.93
2017-03-28T04:59:30.483Z,1016.01
2017-03-28T05:00:41.671Z,1015.99
2017-03-28T05:01:52.882Z,1015.98
2017-03-28T05:03:03.867Z,1015.94
2017-03-28T05:04:14.852Z,1015.97
2017-03-28T05:05:26.036Z,1015.94
2017-03-28T05:06:37.030Z,1015.97
2017-03-28T05:07:48.273Z,1015.97
2017-03-28T05:08:59.461Z,1016.05
2017-03-28T05:10:10.658Z,1016.03
2017-03-28T05:11:21.642Z,1016
2017-03-28T05:12:32.625Z,1016
2017-03-28T05:13:43.624Z,1016.01
2017-03-28T05:14:54.622Z,1016.01
2017-03-28T05:16:05.604Z,1016.02
2017-03-28T05:17:16.608Z,1015.96
2017-03-28T05:18:27.813Z,1015.96
2017-03-28T05:19:38.815Z,1015.98
2017-03-28T05:20:49.806Z,1015.97
2017-03-28T05:22:00.793Z,1016.02
2017-03-28T05:23:11.826Z,1016.03
2017-03-28T05:24:23.010Z,1016
2017-03-28T05:25:34.201Z,1015.95
2017-03-28T05:26:45.192Z,1016.02
2017-03-28T05:27:56.172Z,1016.02
2017-03-28T05:29:07.178Z,1015.97
2017-03-28T05:30:18.373Z,1015.99
2017-03-28T05:31:29.356Z,1016.04
2017-03-28T05:32:40.592Z,1016.07
2017-03-28T05:33:51.796Z,1016.03
2017-03-28T05:35:02.795Z,1016.1
2017-03-28T05:36:13.988Z,1016.11
2017-03-28T05:37:24.965Z,1016.1
2017-03-28T05:38:35.959Z,1016.08
2017-03-28T05:39:46.949Z,1016.11
2017-03-28T05:40:57.944Z,1016.12
2017-03-28T05:42:08.939Z,1016.13
2017-03-28T05:43:20.586Z,1016.12
2017-03-28T05:44:31.580Z,1016.13
2017-03-28T05:45:42.574Z,1016.12
2017-03-28T05:46:53.768Z,1016.11
2017-03-28T05:48:04.954Z,1016.07
2017-03-28T05:49:15.949Z,1016.12
2017-03-28T05:50:26.939Z,1016.07
2017-03-28T05:51:38.138Z,1016.08
2017-03-28T05:52:49.121Z,1016.09
2017-03-28T05:54:00.104Z,1016.06
2017-03-28T05:55:11.345Z,1016.13
2017-03-28T05:56:22.341Z,1016.17
2017-03-28T05:57:33.328Z,1016.15
2017-03-28T05:58:44.312Z,1016.12
2017-03-28T05:59:55.299Z,1016.14
2017-03-28T06:01:06.286Z,1016.11
2017-03-28T06:02:17.305Z,1016.14
2017-03-28T06:03:28.293Z,1016.19
2017-03-28T06:04:39.539Z,1016.14
2017-03-28T06:05:50.531Z,1016.17
2017-03-28T06:07:01.714Z,1016.13
2017-03-28T06:08:12.708Z,1016.12
2017-03-28T06:09:23.701Z,1016.25
2017-03-28T06:10:34.696Z,1016.21
2017-03-28T06:11:45.880Z,1016.22
2017-03-28T06:12:56.878Z,1016.22
2017-03-28T06:14:07.875Z,1016.23
2017-03-28T06:15:18.871Z,1016.25
2017-03-28T06:16:29.860Z,1016.22
2017-03-28T06:17:41.051Z,1016.21
2017-03-28T06:18:52.060Z,1016.2
2017-03-28T06:20:03.056Z,1016.23
2017-03-28T06:21:14.095Z,1016.26
2017-03-28T06:22:25.089Z,1016.27
2017-03-28T06:23:36.278Z,1016.22
2017-03-28T06:24:47.483Z,1016.21
2017-03-28T06:25:58.678Z,1016.24
2017-03-28T06:27:09.673Z,1016.26
2017-03-28T06:28:20.866Z,1016.29
2017-03-28T06:29:32.065Z,1016.23
2017-03-28T06:30:43.101Z,1016.23
2017-03-28T06:31:54.292Z,1016.25
2017-03-28T06:33:05.290Z,1016.24
2017-03-28T06:34:16.273Z,1016.24
2017-03-28T06:35:27.271Z,1016.27
2017-03-28T06:36:38.259Z,1016.28
2017-03-28T06:37:49.441Z,1016.26
2017-03-28T06:39:00.433Z,1016.28
2017-03-28T06:40:11.428Z,1016.26
2017-03-28T06:41:22.420Z,1016.25
2017-03-28T06:42:33.868Z,1016.28
2017-03-28T06:43:44.868Z,1016.33
2017-03-28T06:44:56.066Z,1016.3
2017-03-28T06:46:07.060Z,1016.35
2017-03-28T06:47:18.055Z,1016.41
2017-03-28T06:48:29.257Z,1016.44
2017-03-28T06:49:40.445Z,1016.38
2017-03-28T06:50:51.638Z,1016.39
2017-03-28T06:52:03.091Z,1016.42
2017-03-28T06:53:14.081Z,1016.41
2017-03-28T06:54:25.077Z,1016.48
2017-03-28T06:55:36.082Z,1016.43
2017-03-28T06:56:47.083Z,1016.48
2017-03-28T06:57:58.083Z,1016.5
2017-03-28T06:59:09.278Z,1016.5
2017-03-28T07:00:20.276Z,1016.52
2017-03-28T07:01:31.274Z,1016.5
2017-03-28T07:02:42.532Z,1016.52
2017-03-28T07:03:53.547Z,1016.5
2017-03-28T07:05:04.571Z,1016.54
2017-03-28T07:06:15.568Z,1016.55
2017-03-28T07:07:26.565Z,1016.57
2017-03-28T07:08:37.570Z,1016.58
2017-03-28T07:09:48.580Z,1016.63
2017-03-28T07:10:59.583Z,1016.61
2017-03-28T07:12:10.583Z,1016.61
2017-03-28T07:13:21.592Z,1016.65
2017-03-28T07:14:32.801Z,1016.65
2017-03-28T07:15:43.808Z,1016.62
2017-03-28T07:16:54.802Z,1016.64
2017-03-28T07:18:06.019Z,1016.64
2017-03-28T07:19:17.033Z,1016.72
2017-03-28T07:20:28.041Z,1016.71
2017-03-28T07:21:39.053Z,1016.73
2017-03-28T07:22:50.065Z,1017.24
2017-03-28T07:24:01.279Z,1018.15
2017-03-28T07:25:12.537Z,1018.7
2017-03-28T07:26:23.535Z,1018.87
2017-03-28T07:27:34.544Z,1018.73
2017-03-28T07:28:45.563Z,1018.72
2017-03-28T07:29:56.576Z,1018.69
2017-03-28T07:31:07.593Z,1018.5
2017-03-28T07:32:18.827Z,1018.13
2017-03-28T07:33:29.839Z,1017.91
2017-03-28T07:34:41.121Z,1018.23
2017-03-28T07:35:52.140Z,1018.22
2017-03-28T07:37:03.142Z,1017.95
2017-03-28T07:38:14.155Z,1017.9
2017-03-28T07:39:25.170Z,1017.91
2017-03-28T07:40:36.187Z,1017.95
2017-03-28T07:41:47.192Z,1017.98
2017-03-28T07:42:58.604Z,1017.6
2017-03-28T07:44:09.816Z,1017.18
2017-03-28T07:45:20.827Z,1017.07
2017-03-28T07:46:32.041Z,1017.01
2017-03-28T07:47:43.050Z,1016.94
2017-03-28T07:48:54.045Z,1016.85
2017-03-28T07:50:05.301Z,1016.91
2017-03-28T07:51:16.508Z,1016.91
2017-03-28T07:52:27.524Z,1016.89
2017-03-28T07:53:38.526Z,1016.85
2017-03-28T07:54:49.530Z,1016.81
2017-03-28T07:56:00.548Z,1016.82
2017-03-28T07:57:11.562Z,1016.8
2017-03-28T07:58:22.574Z,1016.83
2017-03-28T07:59:33.597Z,1016.83
2017-03-28T08:00:44.816Z,1016.84
2017-03-28T08:01:56.043Z,1016.83
2017-03-28T08:03:07.266Z,1016.83
2017-03-28T08:04:18.283Z,1016.85
2017-03-28T08:05:29.294Z,1016.91
2017-03-28T08:06:40.347Z,1016.89
2017-03-28T08:07:51.414Z,1016.87
2017-03-28T08:09:02.416Z,1016.89
2017-03-28T08:10:13.438Z,1016.89
2017-03-28T08:11:24.443Z,1016.9
2017-03-28T08:12:35.451Z,1016.91
2017-03-28T08:13:46.472Z,1016.93
2017-03-28T08:14:57.486Z,1016.95
2017-03-28T08:16:08.508Z,1016.93
2017-03-28T08:17:19.572Z,1016.93
2017-03-28T08:18:30.584Z,1016.96
2017-03-28T08:19:41.596Z,1016.97
2017-03-28T08:20:52.612Z,1016.97
2017-03-28T08:22:03.619Z,1016.92
2017-03-28T08:23:14.638Z,1016.97
2017-03-28T08:24:25.649Z,1016.93
2017-03-28T08:25:36.657Z,1016.94
2017-03-28T08:26:47.867Z,1016.95
2017-03-28T08:27:59.152Z,1016.97
2017-03-28T08:29:10.176Z,1016.96
2017-03-28T08:30:21.195Z,1016.95
2017-03-28T08:31:32.614Z,1016.95
2017-03-28T08:32:43.631Z,1016.95
2017-03-28T08:33:54.843Z,1016.93
2017-03-28T08:35:05.865Z,1016.92
2017-03-28T08:36:16.881Z,1016.96
2017-03-28T08:37:27.908Z,1016.93
2017-03-28T08:38:38.917Z,1016.93
2017-03-28T08:39:49.930Z,1016.93
2017-03-28T08:41:00.950Z,1016.93
2017-03-28T08:42:11.967Z,1016.93
2017-03-28T08:43:22.980Z,1016.9
2017-03-28T08:44:33.994Z,1016.94
2017-03-28T08:45:45.018Z,1016.94
2017-03-28T08:46:56.035Z,1016.92
2017-03-28T08:48:07.050Z,1016.91
2017-03-28T08:49:18.077Z,1016.98
2017-03-28T08:50:29.143Z,1016.97
2017-03-28T08:51:40.151Z,1017
2017-03-28T08:52:51.154Z,1016.98
2017-03-28T08:54:02.178Z,1017.01
2017-03-28T08:55:13.189Z,1017.02
2017-03-28T08:56:24.198Z,1017.02
2017-03-28T08:57:35.408Z,1017.04
2017-03-28T08:58:46.632Z,1017.05
2017-03-28T08:59:57.897Z,1017.07
2017-03-28T09:01:08.915Z,1017.03
2017-03-28T09:02:19.940Z,1017.04
2017-03-28T09:03:30.953Z,1017.04
2017-03-28T09:04:42.218Z,1017.06
2017-03-28T09:05:53.229Z,1017.03
2017-03-28T09:07:04.244Z,1017.02
2017-03-28T09:08:15.260Z,1017.01
2017-03-28T09:09:26.288Z,1017.05
2017-03-28T09:10:37.350Z,1017.07
2017-03-28T09:11:48.567Z,1017.1
2017-03-28T09:12:59.579Z,1017.08
2017-03-28T09:14:10.594Z,1017.12
2017-03-28T09:15:21.810Z,1017.11
2017-03-28T09:16:32.822Z,1017.12
2017-03-28T09:17:43.849Z,1017.14
2017-03-28T09:18:55.068Z,1017.1
2017-03-28T09:20:06.098Z,1017.09
2017-03-28T09:21:17.172Z,1017.07
2017-03-28T09:22:28.184Z,1017.11
2017-03-28T09:23:39.401Z,1017.06
2017-03-28T09:24:50.424Z,1017.11
2017-03-28T09:26:01.442Z,1017.09
2017-03-28T09:27:12.460Z,1017.13
2017-03-28T09:28:23.481Z,1017.16
2017-03-28T09:29:34.495Z,1017.11
2017-03-28T09:30:45.716Z,1017.13
2017-03-28T09:31:56.941Z,1017.13
2017-03-28T09:33:07.960Z,1017.13
2017-03-28T09:34:18.981Z,1017.13
2017-03-28T09:35:30.007Z,1017.16
2017-03-28T09:36:41.019Z,1017.14
2017-03-28T09:37:52.034Z,1017.13
2017-03-28T09:39:03.306Z,1017.22
2017-03-28T09:40:14.357Z,1017.2
2017-03-28T09:41:25.361Z,1017.18
2017-03-28T09:42:36.383Z,1017.21
2017-03-28T09:43:47.402Z,1017.31
2017-03-28T09:44:58.411Z,1017.46
2017-03-28T09:46:09.428Z,1017.45
2017-03-28T09:47:20.443Z,1017.42
2017-03-28T09:48:31.504Z,1017.34
2017-03-28T09:49:42.517Z,1017.31
2017-03-28T09:50:53.730Z,1017.36
2017-03-28T09:52:04.749Z,1017.3
2017-03-28T09:53:15.970Z,1017.27
2017-03-28T09:54:26.985Z,1017.24
2017-03-28T09:55:38.002Z,1017.21
2017-03-28T09:56:49.020Z,1017.24
2017-03-28T09:58:00.030Z,1017.22
2017-03-28T09:59:11.101Z,1017.19
2017-03-28T10:00:22.123Z,1017.19
2017-03-28T10:01:33.140Z,1017.23
2017-03-28T10:02:44.162Z,1017.23
2017-03-28T10:03:55.184Z,1017.18
2017-03-28T10:05:06.193Z,1017.16
2017-03-28T10:06:17.221Z,1017.11
2017-03-28T10:07:28.234Z,1017.14
2017-03-28T10:08:39.453Z,1017.14
2017-03-28T10:09:50.675Z,1017.1
2017-03-28T10:11:01.689Z,1017.07
2017-03-28T10:12:12.708Z,1017.03
2017-03-28T10:13:23.724Z,1017.06
2017-03-28T10:14:34.730Z,1016.98
2017-03-28T10:15:45.943Z,1017.03
2017-03-28T10:16:57.161Z,1017.05
2017-03-28T10:18:08.179Z,1017.09
2017-03-28T10:19:19.400Z,1017.07
2017-03-28T10:20:30.417Z,1017.11
2017-03-28T10:21:41.638Z,1017.13
2017-03-28T10:22:52.654Z,1017.14
2017-03-28T10:24:03.871Z,1017.29
2017-03-28T10:25:14.936Z,1017.51
2017-03-28T10:26:26.358Z,1018.01
2017-03-28T10:27:37.577Z,1019.41
2017-03-28T10:28:48.600Z,1020.34
2017-03-28T10:29:59.814Z,1020.07
2017-03-28T10:31:10.830Z,1019.24
2017-03-28T10:32:21.846Z,1018.49
2017-03-28T10:33:32.854Z,1017.88
2017-03-28T10:34:44.063Z,1017.5
2017-03-28T10:35:55.128Z,1017.4
2017-03-28T10:37:06.537Z,1017.34
2017-03-28T10:38:17.551Z,1017.21
2017-03-28T10:39:28.767Z,1017.17
2017-03-28T10:40:39.786Z,1017.14
2017-03-28T10:41:50.800Z,1017.13
2017-03-28T10:43:01.815Z,1017.12
2017-03-28T10:44:12.840Z,1017.09
2017-03-28T10:45:23.861Z,1017.1
2017-03-28T10:46:34.879Z,1017.09
2017-03-28T10:47:45.880Z,1017.05
2017-03-28T10:48:57.100Z,1017.07
2017-03-28T10:50:08.135Z,1017.06
2017-03-28T10:51:19.164Z,1017.06
2017-03-28T10:52:30.197Z,1017.03
2017-03-28T10:53:41.217Z,1017.03
2017-03-28T10:54:52.430Z,1017.03
2017-03-28T10:56:03.447Z,1017.02
2017-03-28T10:57:14.458Z,1016.99
2017-03-28T10:58:25.471Z,1017.01
2017-03-28T10:59:36.490Z,1016.96
2017-03-28T11:00:47.500Z,1016.93
2017-03-28T11:01:58.512Z,1016.93
2017-03-28T11:03:09.586Z,1016.91
2017-03-28T11:04:20.811Z,1016.89
2017-03-28T11:05:31.854Z,1016.89
2017-03-28T11:06:42.879Z,1016.83
2017-03-28T11:07:53.908Z,1016.78
2017-03-28T11:09:04.925Z,1016.84
2017-03-28T11:10:15.939Z,1016.85
2017-03-28T11:11:27.147Z,1016.84
2017-03-28T11:12:38.414Z,1016.82
2017-03-28T11:13:49.435Z,1016.8
2017-03-28T11:15:00.449Z,1016.8
2017-03-28T11:16:11.462Z,1016.83
2017-03-28T11:17:22.678Z,1016.8
2017-03-28T11:18:33.692Z,1016.82
2017-03-28T11:19:44.717Z,1016.8
2017-03-28T11:20:55.732Z,1016.84
2017-03-28T11:22:06.955Z,1016.77
2017-03-28T11:23:18.019Z,1016.7
2017-03-28T11:24:29.241Z,1016.76
2017-03-28T11:25:40.249Z,1016.73
2017-03-28T11:26:51.260Z,1016.71
2017-03-28T11:28:02.281Z,1016.68
2017-03-28T11:29:13.305Z,1016.64
2017-03-28T11:30:24.332Z,1016.66
2017-03-28T11:31:35.346Z,1016.64
2017-03-28T11:32:46.359Z,1016.61
2017-03-28T11:33:57.573Z,1016.61
2017-03-28T11:35:08.583Z,1016.61
2017-03-28T11:36:19.803Z,1016.59
2017-03-28T11:37:30.823Z,1016.61
2017-03-28T11:38:42.033Z,1016.61
2017-03-28T11:39:53.296Z,1016.61
2017-03-28T11:41:04.312Z,1016.6
2017-03-28T11:42:15.533Z,1016.6
2017-03-28T11:43:26.568Z,1016.54
2017-03-28T11:44:37.788Z,1016.54
2017-03-28T11:45:48.804Z,1016.52
2017-03-28T11:46:59.822Z,1016.54
2017-03-28T11:48:11.039Z,1016.56
2017-03-28T11:49:22.060Z,1016.52
2017-03-28T11:50:33.273Z,1016.57
2017-03-28T11:51:44.290Z,1016.57
2017-03-28T11:52:55.318Z,1016.48
2017-03-28T11:54:06.336Z,1016.48
2017-03-28T11:55:17.602Z,1016.47
2017-03-28T11:56:28.608Z,1016.49
2017-03-28T11:57:40.034Z,1016.47
2017-03-28T11:58:51.266Z,1016.47
2017-03-28T12:00:02.484Z,1016.47
2017-03-28T12:01:13.494Z,1016.48
2017-03-28T12:02:24.513Z,1016.45
2017-03-28T12:03:35.530Z,1016.47
2017-03-28T12:04:46.550Z,1016.52
2017-03-28T12:05:57.568Z,1016.48
2017-03-28T12:07:08.784Z,1016.41
2017-03-28T12:08:19.786Z,1016.43
2017-03-28T12:09:30.788Z,1016.44
2017-03-28T12:10:41.796Z,1016.49
2017-03-28T12:11:52.816Z,1016.55
2017-03-28T12:13:03.817Z,1016.8
2017-03-28T12:14:15.027Z,1017.03
2017-03-28T12:15:26.044Z,1016.92
2017-03-28T12:16:37.264Z,1016.72
2017-03-28T12:17:48.271Z,1016.76
2017-03-28T12:18:59.672Z,1016.79
2017-03-28T12:20:10.677Z,1016.77
2017-03-28T12:21:21.891Z,1016.5
2017-03-28T12:22:32.902Z,1016.38
2017-03-28T12:23:44.116Z,1016.25
2017-03-28T12:24:55.150Z,1016.21
2017-03-28T12:26:06.155Z,1016.21
2017-03-28T12:27:17.162Z,1016.17
2017-03-28T12:28:28.377Z,1016.17
2017-03-28T12:29:39.585Z,1016.22
2017-03-28T12:30:50.644Z,1016.23
2017-03-28T12:32:02.059Z,1016.11
2017-03-28T12:33:13.265Z,1016.15
2017-03-28T12:34:24.475Z,1016.05
2017-03-28T12:35:35.492Z,1016.05
2017-03-28T12:36:46.504Z,1016
2017-03-28T12:37:57.512Z,1015.97
2017-03-28T12:39:08.728Z,1016
2017-03-28T12:40:19.735Z,1016.04
2017-03-28T12:41:30.742Z,1016.06
2017-03-28T12:42:41.748Z,1016.06
2017-03-28T12:43:52.771Z,1016.06
2017-03-28T12:45:03.987Z,1016.08
2017-03-28T12:46:14.998Z,1016.12
2017-03-28T12:47:26.003Z,1016.08
2017-03-28T12:48:37.013Z,1016.04
2017-03-28T12:49:48.018Z,1016.03
2017-03-28T12:50:59.012Z,1015.98
2017-03-28T12:52:10.020Z,1016.02
2017-03-28T12:53:21.034Z,1016.01
2017-03-28T12:54:32.043Z,1016.03
2017-03-28T12:55:43.063Z,1016.02
2017-03-28T12:56:54.078Z,1016.01
2017-03-28T12:58:05.082Z,1016.01
2017-03-28T12:59:16.084Z,1015.97
2017-03-28T13:00:27.541Z,1015.98
2017-03-28T13:01:38.550Z,1015.97
2017-03-28T13:02:49.564Z,1015.99
2017-03-28T13:04:00.573Z,1015.98
2017-03-28T13:05:11.583Z,1015.99
2017-03-28T13:06:22.591Z,1015.98
2017-03-28T13:07:33.600Z,1015.97
2017-03-28T13:08:44.629Z,1015.89
2017-03-28T13:09:55.639Z,1015.93
2017-03-28T13:11:06.704Z,1015.93
2017-03-28T13:12:17.910Z,1015.94
2017-03-28T13:13:28.915Z,1015.87
2017-03-28T13:14:39.919Z,1015.95
2017-03-28T13:15:50.921Z,1015.94
2017-03-28T13:17:01.926Z,1015.93
2017-03-28T13:18:12.921Z,1015.87
2017-03-28T13:19:24.132Z,1015.88
2017-03-28T13:20:35.334Z,1015.88
2017-03-28T13:21:46.589Z,1015.94
2017-03-28T13:22:57.593Z,1015.96
2017-03-28T13:24:08.794Z,1015.94
2017-03-28T13:25:19.794Z,1015.95
2017-03-28T13:26:30.989Z,1015.9
2017-03-28T13:27:41.994Z,1015.84
2017-03-28T13:28:53.035Z,1015.9
2017-03-28T13:30:04.056Z,1015.88
2017-03-28T13:31:15.056Z,1015.83
2017-03-28T13:32:26.115Z,1015.9
2017-03-28T13:33:37.112Z,1015.88
2017-03-28T13:34:48.110Z,1015.9
2017-03-28T13:35:59.117Z,1015.88
2017-03-28T13:37:10.121Z,1015.87
2017-03-28T13:38:21.119Z,1015.85
2017-03-28T13:39:32.124Z,1015.81
2017-03-28T13:40:43.119Z,1015.79
2017-03-28T13:41:54.128Z,1015.76
2017-03-28T13:43:05.127Z,1015.72
2017-03-28T13:44:16.134Z,1015.73
2017-03-28T13:45:27.142Z,1015.68
2017-03-28T13:46:38.154Z,1015.69
2017-03-28T13:47:49.155Z,1015.66
2017-03-28T13:49:00.210Z,1015.71
2017-03-28T13:50:11.415Z,1015.71
2017-03-28T13:51:22.619Z,1015.71
2017-03-28T13:52:33.631Z,1015.74
2017-03-28T13:53:44.632Z,1015.73
2017-03-28T13:54:55.637Z,1015.73
2017-03-28T13:56:06.637Z,1015.72
2017-03-28T13:57:17.843Z,1015.71
2017-03-28T13:58:28.928Z,1015.75
2017-03-28T13:59:39.926Z,1015.71
2017-03-28T14:00:50.933Z,1015.73
2017-03-28T14:02:01.931Z,1015.69
2017-03-28T14:03:13.135Z,1015.69
2017-03-28T14:04:24.147Z,1015.74
2017-03-28T14:05:35.149Z,1015.74
2017-03-28T14:06:46.151Z,1015.78
2017-03-28T14:07:57.560Z,1015.73
2017-03-28T14:09:08.813Z,1015.76
2017-03-28T14:10:19.820Z,1015.71
2017-03-28T14:11:30.824Z,1015.69
2017-03-28T14:12:41.825Z,1015.63
2017-03-28T14:13:52.842Z,1015.67
2017-03-28T14:15:03.843Z,1015.64
2017-03-28T14:16:14.851Z,1015.61
2017-03-28T14:17:25.849Z,1015.66
2017-03-28T14:18:36.852Z,1015.66
2017-03-28T14:19:48.058Z,1015.65
2017-03-28T14:20:59.065Z,1015.67
2017-03-28T14:22:10.072Z,1015.72
2017-03-28T14:23:21.075Z,1015.68