createdAt,value
2022-11-20T00:01:21.612Z,5.25
2022-11-20T00:03:48.444Z,5.11
2022-11-20T00:06:18.174Z,5.12
2022-11-20T00:08:45.247Z,5.13
2022-11-20T00:11:19.401Z,4.94
2022-11-20T00:13:47.967Z,4.87
2022-11-20T00:16:17.752Z,4.84
2022-11-20T00:18:45.140Z,4.84
2022-11-20T00:21:17.859Z,4.96
2022-11-20T00:23:45.344Z,5.16
2022-11-20T00:26:14.972Z,5.01
2022-11-20T00:28:43.221Z,5.31
2022-11-20T00:31:13.338Z,5.24
2022-11-20T00:33:44.477Z,5.40
2022-11-20T00:36:14.736Z,5.52
2022-11-20T00:38:42.148Z,5.42
2022-11-20T00:41:11.299Z,5.42
2022-11-20T00:43:38.951Z,5.40
2022-11-20T00:46:10.338Z,5.46
2022-11-20T00:48:37.499Z,5.39
2022-11-20T00:51:05.306Z,5.58
2022-11-20T00:53:32.441Z,5.55
2022-11-20T00:56:01.631Z,5.51
2022-11-20T00:58:36.918Z,5.46
2022-11-20T01:01:10.350Z,5.36
2022-11-20T01:03:40.293Z,5.49
2022-11-20T01:06:11.067Z,5.52
2022-11-20T01:08:38.293Z,5.45
2022-11-20T01:11:08.188Z,5.58
2022-11-20T01:13:36.616Z,5.61
2022-11-20T01:16:15.562Z,5.50
2022-11-20T01:18:45.257Z,5.50
2022-11-20T01:21:15.231Z,5.52
2022-11-20T01:23:44.417Z,5.57
2022-11-20T01:26:14.984Z,5.80
2022-11-20T01:28:42.690Z,5.66
2022-11-20T01:31:37.043Z,5.73
2022-11-20T01:34:06.906Z,5.59
2022-11-20T01:36:35.943Z,5.54
2022-11-20T01:39:07.195Z,5.66
2022-11-20T01:41:35.781Z,5.66
2022-11-20T01:44:04.567Z,6.04
2022-11-20T01:46:33.217Z,5.97
2022-11-20T01:49:25.437Z,5.97
2022-11-20T01:51:58.634Z,6.16
2022-11-20T01:54:46.687Z,6.32
2022-11-20T01:57:14.844Z,5.99
2022-11-20T01:59:48.971Z,6.36
2022-11-20T02:02:15.996Z,6.17
2022-11-20T02:04:42.680Z,6.16
2022-11-20T02:07:09.984Z,6.64
2022-11-20T02:09:36.608Z,6.64
2022-11-20T02:12:04.652Z,7.38
2022-11-20T02:14:31.608Z,7.87
2022-11-20T02:16:58.453Z,7.89
2022-11-20T02:19:30.864Z,7.86
2022-11-20T02:22:13.498Z,7.40
2022-11-20T02:24:42.500Z,7.60
2022-11-20T02:27:13.759Z,7.22
2022-11-20T02:29:50.140Z,7.54
2022-11-20T02:32:27.145Z,8.22
2022-11-20T02:34:54.345Z,8.57
2022-11-20T02:37:22.408Z,8.41
2022-11-20T02:39:52.085Z,8.35
2022-11-20T02:42:19.473Z,8.06
2022-11-20T02:44:46.092Z,7.90
2022-11-20T02:47:12.883Z,7.34
2022-11-20T02:49:39.641Z,7.30
2022-11-20T02:52:06.438Z,7.31
2022-11-20T02:54:33.117Z,7.08
2022-11-20T02:56:59.764Z,6.97
2022-11-20T02:59:26.355Z,6.53
2022-11-20T03:01:52.986Z,6.44
2022-11-20T03:04:19.702Z,6.41
2022-11-20T03:06:46.323Z,6.64
2022-11-20T03:09:13.311Z,6.45
2022-11-20T03:11:39.955Z,6.49
2022-11-20T03:14:06.792Z,6.40
2022-11-20T03:16:33.389Z,6.33
2022-11-20T03:19:00.983Z,6.36
2022-11-20T03:21:27.997Z,6.29
2022-11-20T03:23:55.808Z,6.78
2022-11-20T03:26:25.029Z,6.28
2022-11-20T03:28:57.096Z,6.49
2022-11-20T03:31:27.067Z,7.16
2022-11-20T03:33:54.162Z,6.27
2022-11-20T03:36:21.918Z,6.24
2022-11-20T03:38:49.613Z,6.32
2022-11-20T03:41:24.495Z,6.17
2022-11-20T03:43:53.409Z,6.41
2022-11-20T03:46:21.148Z,6.02
2022-11-20T03:48:51.902Z,6.16
2022-11-20T03:51:24.756Z,6.65
2022-11-20T03:53:53.841Z,7.21
2022-11-20T03:56:24.609Z,6.97
2022-11-20T03:58:53.340Z,7.20
2022-11-20T04:01:22.929Z,7.00
2022-11-20T04:03:50.284Z,6.92
2022-11-20T04:06:20.669Z,6.87
2022-11-20T04:08:53.329Z,7.19
2022-11-20T04:11:24.480Z,7.95
2022-11-20T04:14:15.908Z,7.37
2022-11-20T04:16:43.617Z,8.12
2022-11-20T04:19:13.481Z,8.18
2022-11-20T04:21:40.121Z,8.30
2022-11-20T04:24:07.648Z,7.98
2022-11-20T04:26:35.050Z,8.03
2022-11-20T04:29:01.936Z,8.29
2022-11-20T04:31:30.849Z,8.53
2022-11-20T04:34:04.901Z,8.87
2022-11-20T04:36:32.492Z,8.59
2022-11-20T04:39:01.834Z,8.70
2022-11-20T04:41:35.105Z,9.03
2022-11-20T04:44:03.990Z,9.10
2022-11-20T04:46:36.670Z,8.97
2022-11-20T04:49:03.841Z,8.88
2022-11-20T04:51:30.428Z,8.98
2022-11-20T04:53:57.164Z,9.01
2022-11-20T04:56:24.173Z,8.98
2022-11-20T04:58:51.430Z,8.92
2022-11-20T05:01:27.054Z,8.24
2022-11-20T05:03:53.713Z,7.75
2022-11-20T05:06:22.424Z,7.81
2022-11-20T05:08:49.651Z,7.50
2022-11-20T05:11:22.669Z,7.40
2022-11-20T05:13:50.636Z,7.74
2022-11-20T05:16:21.108Z,7.42
2022-11-20T05:18:48.561Z,7.82
2022-11-20T05:21:16.062Z,8.57
2022-11-20T05:23:44.495Z,8.56
2022-11-20T05:26:17.098Z,8.56
2022-11-20T05:28:44.613Z,8.95
2022-11-20T05:31:21.970Z,9.05
2022-11-20T05:33:50.512Z,9.28
2022-11-20T05:36:18.475Z,9.35
2022-11-20T05:38:47.985Z,9.37
2022-11-20T05:41:19.656Z,9.39
2022-11-20T05:43:48.933Z,9.58
2022-11-20T05:46:22.253Z,9.55
2022-11-20T05:48:51.634Z,9.49
2022-11-20T05:51:19.960Z,9.41
2022-11-20T05:53:48.686Z,9.31
2022-11-20T05:56:22.726Z,9.11
2022-11-20T05:58:50.144Z,9.20
2022-11-20T06:01:26.668Z,9.33
2022-11-20T06:03:54.703Z,8.55
2022-11-20T06:06:22.236Z,8.44
2022-11-20T06:08:49.495Z,7.95
2022-11-20T06:11:17.398Z,8.63
2022-11-20T06:13:44.450Z,8.32
2022-11-20T06:16:13.502Z,7.71
2022-11-20T06:18:40.176Z,7.57
2022-11-20T06:21:10.298Z,7.46
2022-11-20T06:23:38.157Z,7.50
2022-11-20T06:26:10.750Z,7.60
2022-11-20T06:28:37.705Z,7.44
2022-11-20T06:31:04.949Z,7.53
2022-11-20T06:33:31.592Z,7.32
2022-11-20T06:36:05.867Z,7.79
2022-11-20T06:38:35.752Z,7.63
2022-11-20T06:41:03.805Z,7.12
2022-11-20T06:43:30.748Z,7.08
2022-11-20T06:45:59.737Z,7.02
2022-11-20T06:48:30.473Z,7.45
2022-11-20T06:50:58.271Z,7.70
2022-11-20T06:53:25.902Z,7.55
2022-11-20T06:55:53.404Z,7.30
2022-11-20T06:58:20.002Z,7.31
2022-11-20T07:00:46.753Z,7.73
2022-11-20T07:03:13.560Z,7.45
2022-11-20T07:05:40.400Z,7.57
2022-11-20T07:08:07.201Z,7.38
2022-11-20T07:10:34.199Z,8.21
2022-11-20T07:13:00.822Z,8.49
2022-11-20T07:15:28.236Z,8.81
2022-11-20T07:17:54.952Z,8.10
2022-11-20T07:20:21.564Z,7.57
2022-11-20T07:22:54.039Z,7.82
2022-11-20T07:25:20.660Z,8.07
2022-11-20T07:27:47.312Z,8.23
2022-11-20T07:30:14.776Z,8.15
2022-11-20T07:32:41.443Z,8.11
2022-11-20T07:35:08.423Z,7.94
2022-11-20T07:37:36.033Z,7.34
2022-11-20T07:40:03.161Z,8.24
2022-11-20T07:42:29.747Z,8.80
2022-11-20T07:44:56.353Z,9.09
2022-11-20T07:47:22.982Z,8.79
2022-11-20T07:49:49.651Z,9.35
2022-11-20T07:52:16.343Z,9.65
2022-11-20T07:54:42.964Z,9.72
2022-11-20T07:57:09.596Z,9.83
2022-11-20T07:59:36.212Z,9.91
2022-11-20T08:02:02.872Z,10.02
2022-11-20T08:04:29.489Z,9.86
2022-11-20T08:06:56.104Z,9.97
2022-11-20T08:09:23.051Z,9.79
2022-11-20T08:11:49.873Z,9.81
2022-11-20T08:14:16.543Z,9.91
2022-11-20T08:16:46.593Z,10.11
2022-11-20T08:19:14.953Z,10.23
2022-11-20T08:21:41.961Z,9.98
2022-11-20T08:24:09.671Z,9.82
2022-11-20T08:26:38.487Z,10.13
2022-11-20T08:29:06.189Z,10.23
2022-11-20T08:31:33.388Z,9.86
2022-11-20T08:33:59.997Z,9.32
2022-11-20T08:36:26.748Z,9.49
2022-11-20T08:38:55.760Z,9.46
2022-11-20T08:41:23.006Z,9.51
2022-11-20T08:43:50.008Z,9.60
2022-11-20T08:46:16.766Z,9.87
2022-11-20T08:48:44.066Z,9.37
2022-11-20T08:51:11.909Z,9.66
2022-11-20T08:53:40.710Z,9.23
2022-11-20T08:56:07.777Z,9.04
2022-11-20T08:58:55.039Z,9.05
2022-11-20T09:01:23.479Z,8.91
2022-11-20T09:03:50.317Z,9.17
2022-11-20T09:06:17.930Z,9.00
2022-11-20T09:08:44.941Z,8.59
2022-11-20T09:11:11.748Z,8.88
2022-11-20T09:13:38.510Z,9.39
2022-11-20T09:16:09.867Z,9.64
2022-11-20T09:18:37.750Z,10.07
2022-11-20T09:21:08.154Z,10.30
2022-11-20T09:23:37.313Z,9.86
2022-11-20T09:26:12.292Z,9.29
2022-11-20T09:28:39.854Z,9.46
2022-11-20T09:31:19.807Z,9.80
2022-11-20T09:33:46.480Z,10.16
2022-11-20T09:36:13.064Z,10.11
2022-11-20T09:38:39.676Z,9.86
2022-11-20T09:41:07.616Z,9.82
2022-11-20T09:43:50.952Z,10.05
2022-11-20T09:46:39.716Z,9.95
2022-11-20T09:49:32.420Z,9.74
2022-11-20T09:52:05.757Z,9.04
2022-11-20T09:54:38.099Z,9.72
2022-11-20T09:57:13.371Z,9.97
2022-11-20T09:59:46.833Z,9.80
2022-11-20T10:02:17.147Z,9.36
2022-11-20T10:04:53.658Z,9.40
2022-11-20T10:07:33.398Z,8.72
2022-11-20T10:10:00.913Z,8.79
2022-11-20T10:13:06.240Z,9.11
2022-11-20T10:15:54.359Z,9.35
2022-11-20T10:18:42.669Z,9.38
2022-11-20T10:21:24.041Z,9.73
2022-11-20T10:24:09.353Z,9.51
2022-11-20T10:26:51.862Z,9.44
2022-11-20T10:29:28.192Z,9.30
2022-11-20T10:32:05.243Z,9.26
2022-11-20T10:34:38.443Z,9.61
2022-11-20T10:37:18.908Z,10.09
2022-11-20T10:39:56.146Z,9.78
2022-11-20T10:42:50.796Z,10.02
2022-11-20T10:45:26.552Z,10.20
2022-11-20T10:48:08.997Z,9.99
2022-11-20T10:50:41.239Z,10.09
2022-11-20T10:53:28.856Z,10.14
2022-11-20T10:56:05.276Z,10.12
2022-11-20T10:58:59.993Z,9.91
2022-11-20T11:01:26.769Z,10.53
2022-11-20T11:03:55.909Z,10.20
2022-11-20T11:06:47.677Z,9.91
2022-11-20T11:09:28.824Z,10.14
2022-11-20T11:11:55.429Z,9.86
2022-11-20T11:14:22.069Z,10.18
2022-11-20T11:16:57.420Z,10.28
2022-11-20T11:19:25.308Z,10.24
2022-11-20T11:21:57.864Z,9.80
2022-11-20T11:24:42.219Z,9.84
2022-11-20T11:27:17.678Z,9.86
2022-11-20T11:29:45.406Z,9.76
2022-11-20T11:32:19.188Z,10.02
2022-11-20T11:34:46.150Z,10.03
2022-11-20T11:37:22.254Z,10.14
2022-11-20T11:40:03.984Z,10.33
2022-11-20T11:42:43.736Z,10.14
2022-11-20T11:45:16.649Z,9.81
2022-11-20T11:47:43.229Z,9.99
2022-11-20T11:50:09.831Z,9.86
2022-11-20T11:52:46.139Z,9.93
2022-11-20T11:55:30.977Z,9.86
2022-11-20T11:58:09.375Z,9.85
2022-11-20T12:00:41.968Z,10.11
2022-11-20T12:03:35.480Z,9.99
2022-11-20T12:06:13.702Z,9.67
2022-11-20T12:08:54.716Z,10.15
2022-11-20T12:11:46.893Z,10.03
2022-11-20T12:14:23.268Z,9.77
2022-11-20T12:16:49.859Z,9.53
2022-11-20T12:19:16.508Z,9.58
2022-11-20T12:22:33.806Z,9.67
2022-11-20T12:25:06.206Z,10.02
2022-11-20T12:27:50.907Z,9.73
2022-11-20T12:30:20.037Z,9.70
2022-11-20T12:33:31.475Z,9.89
2022-11-20T12:36:43.579Z,10.40
2022-11-20T12:39:29.542Z,10.45
2022-11-20T12:42:28.450Z,10.17
2022-11-20T12:45:19.951Z,9.98
2022-11-20T12:48:08.150Z,10.27
2022-11-20T12:51:08.233Z,10.12
2022-11-20T12:53:56.041Z,10.56
2022-11-20T12:56:22.569Z,10.41
2022-11-20T12:59:13.748Z,10.47
2022-11-20T13:03:57.114Z,9.92
2022-11-20T13:06:27.069Z,9.91
2022-11-20T13:08:56.666Z,9.85
2022-11-20T13:11:32.314Z,10.16
2022-11-20T13:14:17.103Z,10.37
2022-11-20T13:17:24.609Z,10.00
2022-11-20T13:19:55.897Z,10.08
2022-11-20T13:22:30.277Z,10.30
2022-11-20T13:24:57.144Z,9.97
2022-11-20T13:27:25.160Z,9.73
2022-11-20T13:30:16.786Z,9.43
2022-11-20T13:32:55.903Z,9.56
2022-11-20T13:35:32.772Z,9.39
2022-11-20T13:38:05.383Z,9.46
2022-11-20T13:40:32.512Z,9.54
2022-11-20T13:43:05.028Z,9.56
2022-11-20T13:45:33.581Z,9.96
2022-11-20T13:48:19.927Z,9.74
2022-11-20T13:51:09.812Z,10.12
2022-11-20T13:53:54.353Z,10.14
2022-11-20T13:57:03.209Z,10.31
2022-11-20T13:59:39.916Z,10.03
2022-11-20T14:02:16.608Z,10.05
2022-11-20T14:04:50.971Z,10.16
2022-11-20T14:07:21.427Z,10.34
2022-11-20T14:09:57.128Z,10.54
2022-11-20T14:12:30.626Z,10.28
2022-11-20T14:14:57.587Z,9.98
2022-11-20T14:17:33.964Z,9.84
2022-11-20T14:20:15.735Z,9.33
2022-11-20T14:22:49.922Z,9.72
2022-11-20T14:25:16.511Z,9.66
2022-11-20T14:27:49.722Z,10.11
2022-11-20T14:30:26.380Z,9.63
2022-11-20T14:32:58.715Z,9.75
2022-11-20T14:35:28.833Z,9.48
2022-11-20T14:37:57.075Z,9.79
2022-11-20T14:40:33.744Z,9.97
2022-11-20T14:43:00.712Z,10.01
2022-11-20T14:45:28.305Z,9.87
2022-11-20T14:47:58.320Z,9.83
2022-11-20T14:50:28.416Z,9.96
2022-11-20T14:53:00.188Z,9.91
2022-11-20T14:55:36.506Z,10.17
2022-11-20T14:58:06.740Z,10.18
2022-11-20T15:00:35.718Z,9.84
2022-11-20T15:03:02.342Z,9.83
2022-11-20T15:05:49.173Z,9.96
2022-11-20T15:08:17.701Z,10.06
2022-11-20T15:10:50.824Z,10.05
2022-11-20T15:13:24.873Z,10.11
2022-11-20T15:15:54.542Z,9.87
2022-11-20T15:18:29.349Z,10.01
2022-11-20T15:20:58.872Z,9.75
2022-11-20T15:23:28.841Z,9.91
2022-11-20T15:25:57.013Z,9.56
2022-11-20T15:28:42.284Z,9.60
2022-11-20T15:31:14.720Z,9.46
2022-11-20T15:33:44.119Z,9.51
2022-11-20T15:36:10.875Z,9.46
2022-11-20T15:38:38.212Z,9.51
2022-11-20T15:41:05.793Z,9.18
2022-11-20T15:43:32.684Z,9.14
2022-11-20T15:46:13.719Z,9.51
2022-11-20T15:48:48.859Z,9.46
2022-11-20T15:51:15.492Z,9.47
2022-11-20T15:53:43.072Z,9.55
2022-11-20T15:56:13.998Z,9.49
2022-11-20T15:58:41.548Z,9.42
2022-11-20T16:01:17.332Z,9.34
2022-11-20T16:03:44.265Z,9.08
2022-11-20T16:06:11.012Z,9.15
2022-11-20T16:08:37.690Z,9.13
2022-11-20T16:11:05.105Z,9.16
2022-11-20T16:13:33.106Z,9.30
2022-11-20T16:16:03.457Z,9.12
2022-11-20T16:18:30.054Z,8.88
2022-11-20T16:20:56.637Z,8.95
2022-11-20T16:23:23.409Z,9.43
2022-11-20T16:25:51.336Z,9.03
2022-11-20T16:28:19.514Z,9.12
2022-11-20T16:30:47.170Z,9.14
2022-11-20T16:33:17.191Z,8.88
2022-11-20T16:35:44.369Z,8.71
2022-11-20T16:38:11.213Z,8.85
2022-11-20T16:40:37.808Z,8.61
2022-11-20T16:43:13.937Z,8.59
2022-11-20T16:45:45.160Z,8.80
2022-11-20T16:48:17.568Z,8.82
2022-11-20T16:50:50.526Z,8.95
2022-11-20T16:53:20.074Z,8.76
2022-11-20T16:55:47.199Z,8.66
2022-11-20T16:58:16.127Z,8.93
2022-11-20T17:00:48.290Z,8.82
2022-11-20T17:03:16.777Z,8.70
2022-11-20T17:05:43.363Z,8.71
2022-11-20T17:08:10.093Z,8.44
2022-11-20T17:10:36.723Z,8.40
2022-11-20T17:13:03.309Z,8.37
2022-11-20T17:15:31.001Z,8.44
2022-11-20T17:17:59.881Z,8.31
2022-11-20T17:20:26.542Z,8.30
2022-11-20T17:22:53.159Z,8.25
2022-11-20T17:25:19.829Z,8.26
2022-11-20T17:27:46.428Z,8.31
2022-11-20T17:30:13.115Z,8.20
2022-11-20T17:32:39.722Z,8.23
2022-11-20T17:35:06.550Z,8.30
2022-11-20T17:37:33.183Z,8.14
2022-11-20T17:39:59.808Z,8.31
2022-11-20T17:42:27.448Z,8.29
2022-11-20T17:44:54.166Z,8.40
2022-11-20T17:47:20.740Z,8.17
2022-11-20T17:49:47.544Z,8.37
2022-11-20T17:52:15.172Z,8.55
2022-11-20T17:54:41.796Z,8.32
2022-11-20T17:57:09.630Z,8.29
2022-11-20T17:59:37.770Z,8.36
2022-11-20T18:02:04.407Z,8.18
2022-11-20T18:04:31.125Z,8.04
2022-11-20T18:06:57.738Z,8.27
2022-11-20T18:09:24.330Z,8.46
2022-11-20T18:11:50.968Z,8.40
2022-11-20T18:14:18.196Z,7.72
2022-11-20T18:16:46.385Z,7.77
2022-11-20T18:19:17.003Z,7.50
2022-11-20T18:21:43.653Z,6.86
2022-11-20T18:24:11.139Z,6.73
2022-11-20T18:26:43.881Z,6.64
2022-11-20T18:29:12.413Z,6.80
2022-11-20T18:31:39.202Z,6.94
2022-11-20T18:34:06.449Z,6.82
2022-11-20T18:36:33.120Z,6.87
2022-11-20T18:39:00.808Z,6.92
2022-11-20T18:41:29.865Z,6.95
2022-11-20T18:43:56.759Z,6.82
2022-11-20T18:46:23.370Z,6.92
2022-11-20T18:48:50.050Z,6.94
2022-11-20T18:51:16.656Z,6.85
2022-11-20T18:53:47.317Z,7.09
2022-11-20T18:56:14.454Z,6.90
2022-11-20T18:58:41.125Z,6.57
2022-11-20T19:01:08.496Z,6.92
2022-11-20T19:03:35.185Z,6.94
2022-11-20T19:06:02.005Z,6.99
2022-11-20T19:08:28.815Z,6.95
2022-11-20T19:10:55.720Z,7.04
2022-11-20T19:13:22.343Z,7.30
2022-11-20T19:15:49.074Z,7.11
2022-11-20T19:18:15.683Z,7.03
2022-11-20T19:20:42.284Z,6.94
2022-11-20T19:23:08.896Z,7.10
2022-11-20T19:25:38.367Z,7.09
2022-11-20T19:28:05.488Z,7.10
2022-11-20T19:30:32.983Z,7.02
2022-11-20T19:32:59.598Z,7.19
2022-11-20T19:35:26.228Z,7.27
2022-11-20T19:37:53.285Z,7.39
2022-11-20T19:40:19.870Z,7.31
2022-11-20T19:42:46.454Z,7.12
2022-11-20T19:45:13.025Z,7.31
2022-11-20T19:48:06.730Z,7.14
2022-11-20T19:50:26.216Z,7.06
2022-11-20T19:52:57.333Z,7.16
2022-11-20T19:55:25.310Z,7.15
2022-11-20T19:57:52.140Z,7.13
2022-11-20T20:00:25.631Z,7.04
2022-11-20T20:02:57.617Z,6.90
2022-11-20T20:05:24.270Z,7.37
2022-11-20T20:07:50.895Z,7.73
2022-11-20T20:10:17.520Z,7.36
2022-11-20T20:12:44.137Z,7.42
2022-11-20T20:15:13.464Z,7.20
2022-11-20T20:17:40.065Z,7.60
2022-11-20T20:20:07.072Z,7.45
2022-11-20T20:22:33.644Z,7.31
2022-11-20T20:25:03.468Z,7.06
2022-11-20T20:27:31.304Z,7.38
2022-11-20T20:29:57.872Z,7.39
2022-11-20T20:32:24.930Z,7.02
2022-11-20T20:34:51.631Z,7.11
2022-11-20T20:37:18.229Z,7.23
2022-11-20T20:39:44.848Z,7.17
2022-11-20T20:42:11.453Z,6.85
2022-11-20T20:44:38.059Z,6.84
2022-11-20T20:47:05.065Z,6.93
2022-11-20T20:49:33.308Z,6.82
2022-11-20T20:52:00.929Z,6.79
2022-11-20T20:54:30.307Z,6.66
2022-11-20T20:57:00.772Z,6.71
2022-11-20T20:59:27.368Z,6.79
2022-11-20T21:01:54.075Z,6.66
2022-11-20T21:04:20.723Z,6.59
2022-11-20T21:06:47.325Z,6.63
2022-11-20T21:09:13.948Z,6.73
2022-11-20T21:11:40.517Z,6.94
2022-11-20T21:14:07.225Z,7.16
2022-11-20T21:16:33.829Z,6.98
2022-11-20T21:19:00.444Z,6.72
2022-11-20T21:21:27.059Z,6.59
2022-11-20T21:23:53.860Z,6.76
2022-11-20T21:26:21.628Z,6.95
2022-11-20T21:28:49.317Z,6.85
2022-11-20T21:31:20.308Z,6.80
2022-11-20T21:33:49.308Z,6.71
2022-11-20T21:36:18.525Z,7.05
2022-11-20T21:38:46.730Z,7.11
2022-11-20T21:41:15.125Z,7.02
2022-11-20T21:43:42.228Z,7.29
2022-11-20T21:46:14.611Z,7.29
2022-11-20T21:48:43.473Z,7.77
2022-11-20T21:51:18.705Z,7.29
2022-11-20T21:53:47.217Z,7.39
2022-11-20T21:56:20.336Z,7.38
2022-11-20T21:58:48.885Z,7.11
2022-11-20T22:01:17.015Z,7.11
2022-11-20T22:03:48.784Z,7.22
2022-11-20T22:06:16.492Z,7.41
2022-11-20T22:08:43.115Z,7.26
2022-11-20T22:11:14.733Z,7.60
2022-11-20T22:13:42.233Z,7.34
2022-11-20T22:16:09.554Z,7.21
2022-11-20T22:18:36.516Z,7.11
2022-11-20T22:21:05.168Z,6.77
2022-11-20T22:23:31.872Z,6.76
2022-11-20T22:26:06.606Z,6.98
2022-11-20T22:28:34.812Z,6.83
2022-11-20T22:31:03.648Z,6.64
2022-11-20T22:33:31.791Z,6.62
2022-11-20T22:36:07.218Z,6.56
2022-11-20T22:38:39.040Z,6.66
2022-11-20T22:41:13.157Z,6.74
2022-11-20T22:43:41.305Z,6.93
2022-11-20T22:46:15.822Z,6.65
2022-11-20T22:48:45.108Z,6.65
2022-11-20T22:51:14.400Z,6.80
2022-11-20T22:53:42.901Z,7.29
2022-11-20T22:56:11.848Z,7.11
2022-11-20T22:58:40.430Z,6.85
2022-11-20T23:01:16.036Z,6.90
2022-11-20T23:03:45.970Z,6.93
2022-11-20T23:06:13.084Z,7.04
2022-11-20T23:08:41.348Z,6.96
2022-11-20T23:11:11.280Z,7.20
2022-11-20T23:13:38.865Z,7.00
2022-11-20T23:16:17.030Z,7.13
2022-11-20T23:18:44.828Z,7.08
2022-11-20T23:21:14.594Z,7.18
2022-11-20T23:23:42.083Z,7.36
2022-11-20T23:26:11.988Z,7.72
2022-11-20T23:28:40.338Z,7.20
2022-11-20T23:31:08.630Z,7.40
2022-11-20T23:33:36.552Z,7.36
2022-11-20T23:36:03.969Z,7.59
2022-11-20T23:38:30.632Z,7.20
2022-11-20T23:40:57.385Z,7.53
2022-11-20T23:43:24.820Z,7.32
2022-11-20T23:45:54.309Z,7.23
2022-11-20T23:48:22.881Z,7.45
2022-11-20T23:50:49.935Z,7.27
2022-11-20T23:53:17.885Z,7.19
2022-11-20T23:55:53.649Z,6.80
2022-11-20T23:58:22.088Z,7.05
