createdAt,value
2022-08-04T00:00:08.225Z,1012.21
2022-08-04T00:05:08.475Z,1012.15
2022-08-04T00:10:08.150Z,1012.1
2022-08-04T00:15:07.866Z,1012.15
2022-08-04T00:20:08.545Z,1012.03
2022-08-04T00:25:08.269Z,1012.01
2022-08-04T00:30:08.016Z,1011.99
2022-08-04T00:35:07.733Z,1011.95
2022-08-04T00:40:08.410Z,1011.93
2022-08-04T00:45:08.125Z,1011.95
2022-08-04T00:50:07.823Z,1011.93
2022-08-04T00:55:09.188Z,1011.91
2022-08-04T01:00:08.014Z,1011.8
2022-08-04T01:05:07.724Z,1011.83
2022-08-04T01:10:08.411Z,1011.74
2022-08-04T01:15:08.133Z,1011.81
2022-08-04T01:20:07.838Z,1011.67
2022-08-04T01:25:08.516Z,1011.67
2022-08-04T01:30:08.195Z,1011.65
2022-08-04T01:35:07.767Z,1011.56
2022-08-04T01:40:08.485Z,1011.5
2022-08-04T01:45:08.187Z,1011.5
2022-08-04T01:50:07.905Z,1011.53
2022-08-04T01:55:08.595Z,1011.43
2022-08-04T02:00:08.251Z,1011.47
2022-08-04T02:05:07.971Z,1011.39
2022-08-04T02:10:07.669Z,1011.46
2022-08-04T02:15:08.374Z,1011.31
2022-08-04T02:20:08.102Z,1011.35
2022-08-04T02:25:07.797Z,1011.33
2022-08-04T02:30:08.507Z,1011.26
2022-08-04T02:35:08.585Z,1011.21
2022-08-04T02:40:08.285Z,1011.19
2022-08-04T02:45:07.985Z,1011.1
2022-08-04T02:50:07.684Z,1011.06
2022-08-04T02:55:08.349Z,1011.07
2022-08-04T03:00:12.319Z,1011.02
2022-08-04T03:05:08.007Z,1010.95
2022-08-04T03:10:07.713Z,1010.96
2022-08-04T03:15:08.378Z,1010.89
2022-08-04T03:20:08.083Z,1010.99
2022-08-04T03:25:07.762Z,1010.83
2022-08-04T03:30:08.464Z,1010.89
2022-08-04T03:35:08.184Z,1010.84
2022-08-04T03:40:08.959Z,1010.83
2022-08-04T03:45:20.516Z,1010.8
2022-08-04T03:50:08.525Z,1010.76
2022-08-04T03:55:08.222Z,1010.73
2022-08-04T04:00:07.927Z,1010.8
2022-08-04T04:05:02.904Z,1010.69
2022-08-04T04:10:07.017Z,1010.71
2022-08-04T04:15:02.299Z,1010.64
2022-08-04T04:20:02.122Z,1010.7
2022-08-04T04:25:03.377Z,1010.68
2022-08-04T04:30:02.196Z,1010.69
2022-08-04T04:35:02.020Z,1010.69
2022-08-04T04:40:03.585Z,1010.69
2022-08-04T04:45:01.904Z,1010.7
2022-08-04T04:50:11.023Z,1010.68
2022-08-04T04:55:01.957Z,1010.67
2022-08-04T05:00:01.866Z,1010.72
2022-08-04T05:05:02.746Z,1010.73
2022-08-04T05:10:02.679Z,1010.75
2022-08-04T05:15:02.611Z,1010.79
2022-08-04T05:20:02.513Z,1010.78
2022-08-04T05:25:07.717Z,1010.71
2022-08-04T05:30:02.590Z,1010.83
2022-08-04T05:35:02.441Z,1010.78
2022-08-04T05:40:02.264Z,1010.75
2022-08-04T05:45:02.181Z,1010.72
2022-08-04T05:50:03.155Z,1010.64
2022-08-04T05:55:02.096Z,1010.56
2022-08-04T06:00:10.506Z,1010.61
2022-08-04T06:05:02.521Z,1010.61
2022-08-04T06:10:02.367Z,1010.59
2022-08-04T06:15:02.202Z,1010.61
2022-08-04T06:20:19.519Z,1010.6
2022-08-04T06:25:02.267Z,1010.62
2022-08-04T06:30:02.094Z,1010.56
2022-08-04T06:35:01.903Z,1010.46
2022-08-04T06:40:02.666Z,1010.44
2022-08-04T06:45:02.324Z,1010.49
2022-08-04T06:51:26.465Z,1010.93
2022-08-04T06:55:02.037Z,1010.83
2022-08-04T07:00:01.882Z,1010.91
2022-08-04T07:05:07.325Z,1010.91
2022-08-04T07:10:04.001Z,1010.83
2022-08-04T07:15:01.768Z,1010.77
2022-08-04T07:20:02.633Z,1010.82
2022-08-04T07:25:02.439Z,1010.76
2022-08-04T07:30:02.666Z,1010.85
2022-08-04T07:35:02.440Z,1010.81
2022-08-04T07:40:02.432Z,1010.85
2022-08-04T07:45:02.366Z,1010.82
2022-08-04T07:50:02.533Z,1010.89
2022-08-04T07:55:02.347Z,1010.85
2022-08-04T08:00:02.201Z,1010.83
2022-08-04T08:05:02.028Z,1010.94
2022-08-04T08:10:02.062Z,1010.9
2022-08-04T08:15:01.954Z,1010.9
2022-08-04T08:20:01.784Z,1010.92
2022-08-04T08:25:02.590Z,1010.84
2022-08-04T08:30:02.356Z,1010.84
2022-08-04T08:35:02.194Z,1010.88
2022-08-04T08:40:02.028Z,1010.9
2022-08-04T08:45:01.904Z,1010.83
2022-08-04T08:50:12.791Z,1010.79
2022-08-04T08:55:02.521Z,1010.81
2022-08-04T09:00:02.384Z,1010.8
2022-08-04T09:05:02.201Z,1010.8
2022-08-04T09:10:02.050Z,1010.74
2022-08-04T09:15:01.941Z,1010.81
2022-08-04T09:20:01.833Z,1010.9
2022-08-04T09:25:02.677Z,1010.85
2022-08-04T09:30:02.493Z,1010.89
2022-08-04T09:35:03.193Z,1010.92
2022-08-04T09:40:14.675Z,1010.95
2022-08-04T09:45:06.117Z,1011.02
2022-08-04T09:50:02.289Z,1011.09
2022-08-04T09:55:02.087Z,1010.97
2022-08-04T10:00:02.961Z,1011.0
2022-08-04T10:05:04.233Z,1010.96
2022-08-04T10:10:12.092Z,1010.96
2022-08-04T10:15:01.841Z,1010.87
2022-08-04T10:20:02.703Z,1010.94
2022-08-04T10:25:02.699Z,1011.05
2022-08-04T10:30:02.552Z,1011.12
2022-08-04T10:35:12.554Z,1011.18
2022-08-04T10:40:02.531Z,1011.19
2022-08-04T10:45:02.552Z,1011.11
2022-08-04T10:50:02.478Z,1011.13
2022-08-04T10:55:02.412Z,1011.21
2022-08-04T11:00:03.532Z,1011.28
2022-08-04T11:05:01.748Z,1011.3
2022-08-04T11:10:02.517Z,1011.37
2022-08-04T11:15:02.371Z,1011.62
2022-08-04T11:20:24.825Z,1011.84
2022-08-04T11:25:02.651Z,1012.17
2022-08-04T11:30:02.462Z,1012.34
2022-08-04T11:35:02.255Z,1012.61
2022-08-04T11:40:02.041Z,1012.59
2022-08-04T11:45:01.866Z,1012.53
2022-08-04T11:50:02.674Z,1012.47
2022-08-04T11:55:02.538Z,1012.55
2022-08-04T12:00:22.104Z,1012.42
2022-08-04T12:05:01.902Z,1012.44
2022-08-04T12:10:02.827Z,1012.47
2022-08-04T12:15:02.631Z,1012.25
2022-08-04T12:20:03.895Z,1012.3
2022-08-04T12:25:01.832Z,1012.34
2022-08-04T12:30:58.924Z,1012.36
2022-08-04T12:35:02.641Z,1012.34
2022-08-04T12:40:28.562Z,1012.25
2022-08-04T12:45:02.360Z,1012.31
2022-08-04T12:50:03.065Z,1012.26
2022-08-04T12:55:02.145Z,1012.44
2022-08-04T13:00:02.374Z,1012.31
2022-08-04T13:05:02.264Z,1012.29
2022-08-04T13:10:02.285Z,1012.23
2022-08-04T13:15:08.876Z,1012.07
2022-08-04T13:20:02.082Z,1012.14
2022-08-04T13:26:41.574Z,1012.14
2022-08-04T13:30:03.840Z,1012.21
2022-08-04T13:35:02.099Z,1012.16
2022-08-04T13:40:02.245Z,1012.05
2022-08-04T13:45:02.137Z,1012.16
2022-08-04T13:50:10.665Z,1012.25
2022-08-04T13:55:02.419Z,1012.24
2022-08-04T14:00:02.505Z,1012.15
2022-08-04T14:05:02.498Z,1012.41
2022-08-04T14:10:04.313Z,1012.51
2022-08-04T14:15:02.667Z,1012.37
2022-08-04T14:20:02.671Z,1012.48
2022-08-04T14:25:02.810Z,1012.37
2022-08-04T14:30:02.979Z,1012.37
2022-08-04T14:35:06.210Z,1012.31
2022-08-04T14:40:19.144Z,1012.31
2022-08-04T14:45:02.731Z,1012.17
2022-08-04T14:50:02.519Z,1012.21
2022-08-04T14:55:02.982Z,1012.15
2022-08-04T15:00:04.972Z,1012.18
2022-08-04T15:05:55.136Z,1012.24
2022-08-04T15:10:01.993Z,1012.16
2022-08-04T15:15:26.782Z,1012.07
2022-08-04T15:20:02.559Z,1012.1
2022-08-04T15:25:02.386Z,1012.09
2022-08-04T15:30:02.742Z,1012.04
2022-08-04T15:35:02.871Z,1012.22
2022-08-04T15:40:03.011Z,1012.15
2022-08-04T15:45:12.002Z,1012.37
2022-08-04T15:50:01.964Z,1012.3
2022-08-04T15:55:02.050Z,1012.19
2022-08-04T16:00:02.815Z,1012.21
2022-08-04T16:05:02.827Z,1012.16
2022-08-04T16:10:02.838Z,1012.21
2022-08-04T16:15:02.714Z,1012.26
2022-08-04T16:20:02.578Z,1012.06
2022-08-04T16:25:02.482Z,1012.1
2022-08-04T16:30:02.343Z,1012.11
2022-08-04T16:35:02.183Z,1012.06
2022-08-04T16:40:02.068Z,1012.07
2022-08-04T16:45:07.615Z,1011.95
2022-08-04T16:50:02.411Z,1011.84
2022-08-04T16:55:02.168Z,1011.84
2022-08-04T17:00:01.928Z,1011.87
2022-08-04T17:05:07.569Z,1011.88
2022-08-04T17:10:02.690Z,1011.87
2022-08-04T17:15:02.519Z,1011.85
2022-08-04T17:20:02.392Z,1011.82
2022-08-04T17:25:02.185Z,1011.85
2022-08-04T17:30:01.885Z,1011.91
2022-08-04T17:35:03.972Z,1011.92
2022-08-04T17:40:01.931Z,1011.91
2022-08-04T17:45:15.010Z,1011.88
2022-08-04T17:50:02.869Z,1011.89
2022-08-04T17:55:03.088Z,1011.91
2022-08-04T18:00:02.006Z,1012.13
2022-08-04T18:05:07.698Z,1012.07
2022-08-04T18:10:30.994Z,1012.16
2022-08-04T18:15:04.817Z,1012.13
2022-08-04T18:20:02.618Z,1012.22
2022-08-04T18:25:02.546Z,1012.31
2022-08-04T18:30:33.486Z,1012.38
2022-08-04T18:40:17.383Z,1012.56
2022-08-04T18:45:02.167Z,1012.64
2022-08-04T18:50:59.082Z,1012.64
2022-08-04T18:55:02.797Z,1012.73
2022-08-04T19:00:02.920Z,1012.7
2022-08-04T19:05:02.760Z,1012.81
2022-08-04T19:10:02.581Z,1012.94
2022-08-04T19:15:08.999Z,1012.9
2022-08-04T19:20:02.202Z,1013.02
2022-08-04T19:25:02.040Z,1013.18
2022-08-04T19:30:02.089Z,1013.23
2022-08-04T19:35:02.119Z,1013.3
2022-08-04T19:40:02.051Z,1013.36
2022-08-04T19:45:02.484Z,1013.42
2022-08-04T19:50:04.353Z,1013.44
2022-08-04T19:55:09.848Z,1013.45
2022-08-04T20:00:01.968Z,1013.39
2022-08-04T20:05:01.862Z,1013.43
2022-08-04T20:10:04.528Z,1013.46
2022-08-04T20:15:02.711Z,1013.57
2022-08-04T20:20:02.143Z,1013.56
2022-08-04T20:25:17.958Z,1013.58
2022-08-04T20:30:04.264Z,1013.71
2022-08-04T20:35:16.644Z,1013.88
2022-08-04T20:40:07.750Z,1013.81
2022-08-04T20:45:08.435Z,1013.88
2022-08-04T20:50:08.938Z,1013.93
2022-08-04T20:55:08.394Z,1013.94
2022-08-04T21:00:08.122Z,1014.05
2022-08-04T21:05:07.794Z,1014.05
2022-08-04T21:10:08.249Z,1014.23
2022-08-04T21:15:14.446Z,1014.15
2022-08-04T21:20:07.823Z,1014.18
2022-08-04T21:25:15.846Z,1014.15
2022-08-04T21:30:20.201Z,1014.31
2022-08-04T21:35:10.400Z,1014.5
2022-08-04T21:40:14.533Z,1014.7
2022-08-04T21:45:08.564Z,1014.58
2022-08-04T21:50:08.330Z,1015.04
2022-08-04T21:55:08.018Z,1015.16
2022-08-04T22:00:10.891Z,1015.82
2022-08-04T22:05:08.002Z,1015.78
2022-08-04T22:10:08.330Z,1015.8
2022-08-04T22:16:02.653Z,1015.53
2022-08-04T22:20:08.017Z,1014.9
2022-08-04T22:30:16.749Z,1014.44
2022-08-04T22:35:36.493Z,1014.1
2022-08-04T22:40:08.402Z,1013.36
2022-08-04T22:45:08.156Z,1013.13
2022-08-04T22:50:26.807Z,1013.48
2022-08-04T22:55:08.110Z,1013.61
2022-08-04T23:00:59.328Z,1013.4
2022-08-04T23:05:08.575Z,1013.38
2022-08-04T23:10:08.607Z,1013.35
2022-08-04T23:15:07.857Z,1013.79
2022-08-04T23:20:11.751Z,1013.86
2022-08-04T23:25:15.969Z,1014.02
2022-08-04T23:30:08.600Z,1013.58
2022-08-04T23:35:08.263Z,1013.59
2022-08-04T23:40:30.512Z,1013.36
2022-08-04T23:45:08.513Z,1013.35
2022-08-04T23:50:07.883Z,1013.41
2022-08-04T23:55:08.566Z,1013.4
