createdAt,value
2023-04-06T00:00:29.591Z,7.46
2023-04-06T00:02:57.440Z,7.48
2023-04-06T00:05:25.431Z,7.46
2023-04-06T00:07:55.239Z,7.43
2023-04-06T00:10:22.999Z,7.42
2023-04-06T00:12:50.898Z,7.43
2023-04-06T00:15:18.713Z,7.46
2023-04-06T00:17:46.448Z,7.46
2023-04-06T00:20:14.314Z,7.43
2023-04-06T00:22:42.226Z,7.38
2023-04-06T00:25:11.404Z,7.40
2023-04-06T00:27:39.895Z,7.33
2023-04-06T00:30:08.846Z,7.30
2023-04-06T00:32:37.254Z,7.26
2023-04-06T00:35:06.547Z,7.27
2023-04-06T00:37:34.412Z,7.20
2023-04-06T00:40:02.311Z,7.28
2023-04-06T00:42:30.691Z,7.28
2023-04-06T00:45:01.608Z,7.24
2023-04-06T00:47:29.694Z,7.15
2023-04-06T00:49:58.606Z,7.14
2023-04-06T00:52:26.584Z,7.16
2023-04-06T00:54:55.433Z,7.15
2023-04-06T00:57:24.125Z,7.18
2023-04-06T00:59:57.150Z,7.19
2023-04-06T01:02:26.676Z,7.18
2023-04-06T01:04:55.864Z,7.12
2023-04-06T01:07:32.692Z,7.09
2023-04-06T01:10:09.200Z,7.11
2023-04-06T01:12:39.760Z,7.07
2023-04-06T01:15:14.617Z,7.01
2023-04-06T01:17:44.937Z,7.01
2023-04-06T01:20:16.692Z,6.96
2023-04-06T01:22:44.824Z,6.92
2023-04-06T01:25:14.216Z,6.89
2023-04-06T01:27:49.181Z,6.91
2023-04-06T01:30:23.856Z,6.88
2023-04-06T01:32:55.585Z,6.80
2023-04-06T01:35:37.966Z,6.76
2023-04-06T01:38:18.624Z,6.71
2023-04-06T01:40:48.625Z,6.72
2023-04-06T01:43:19.017Z,6.77
2023-04-06T01:46:00.487Z,6.77
2023-04-06T01:48:33.904Z,6.77
2023-04-06T01:51:07.764Z,6.75
2023-04-06T01:53:42.771Z,6.70
2023-04-06T01:56:11.203Z,6.69
2023-04-06T01:58:44.538Z,6.66
2023-04-06T02:01:14.970Z,6.69
2023-04-06T02:03:53.382Z,6.65
2023-04-06T02:06:21.662Z,6.63
2023-04-06T02:08:50.225Z,6.56
2023-04-06T02:11:18.235Z,6.59
2023-04-06T02:13:49.859Z,6.54
2023-04-06T02:16:18.894Z,6.53
2023-04-06T02:18:47.784Z,6.50
2023-04-06T02:21:18.540Z,6.42
2023-04-06T02:23:48.228Z,6.30
2023-04-06T02:26:16.607Z,6.35
2023-04-06T02:28:44.526Z,6.36
2023-04-06T02:31:12.438Z,6.41
2023-04-06T02:33:40.732Z,6.43
2023-04-06T02:36:09.245Z,6.45
2023-04-06T02:38:37.200Z,6.54
2023-04-06T02:41:05.113Z,6.59
2023-04-06T02:43:34.408Z,6.64
2023-04-06T02:46:07.530Z,6.63
2023-04-06T02:48:39.432Z,6.69
2023-04-06T02:51:07.418Z,6.76
2023-04-06T02:53:36.300Z,6.75
2023-04-06T02:56:04.506Z,6.73
2023-04-06T02:58:44.421Z,6.62
2023-04-06T03:01:12.415Z,6.52
2023-04-06T03:03:42.257Z,6.51
2023-04-06T03:06:16.745Z,6.47
2023-04-06T03:08:44.879Z,6.40
2023-04-06T03:11:12.994Z,6.30
2023-04-06T03:13:43.491Z,6.27
2023-04-06T03:16:12.225Z,6.25
2023-04-06T03:18:40.427Z,6.22
2023-04-06T03:21:08.403Z,6.18
2023-04-06T03:23:45.953Z,6.10
2023-04-06T03:26:14.055Z,6.09
2023-04-06T03:28:41.800Z,6.05
2023-04-06T03:31:09.811Z,6.08
2023-04-06T03:33:52.963Z,6.06
2023-04-06T03:36:27.775Z,6.02
2023-04-06T03:38:58.085Z,6.01
2023-04-06T03:41:26.442Z,5.99
2023-04-06T03:44:09.685Z,5.87
2023-04-06T03:46:38.800Z,5.97
2023-04-06T03:49:07.573Z,5.94
2023-04-06T03:51:36.250Z,5.95
2023-04-06T03:54:05.684Z,5.96
2023-04-06T03:56:33.904Z,5.95
2023-04-06T03:59:02.936Z,5.92
2023-04-06T04:01:31.002Z,5.89
2023-04-06T04:03:58.963Z,5.90
2023-04-06T04:06:27.007Z,5.87
2023-04-06T04:08:54.854Z,5.79
2023-04-06T04:11:22.921Z,5.80
2023-04-06T04:13:56.978Z,5.73
2023-04-06T04:16:25.102Z,5.78
2023-04-06T04:18:53.222Z,5.83
2023-04-06T04:21:21.125Z,5.79
2023-04-06T04:23:49.241Z,5.76
2023-04-06T04:26:17.030Z,5.83
2023-04-06T04:28:47.107Z,5.86
2023-04-06T04:31:19.146Z,5.83
2023-04-06T04:34:10.721Z,5.79
2023-04-06T04:36:59.773Z,5.81
2023-04-06T04:39:59.732Z,5.76
2023-04-06T04:42:29.435Z,5.74
2023-04-06T04:45:00.294Z,5.75
2023-04-06T04:47:37.359Z,5.69
2023-04-06T04:50:07.743Z,5.64
2023-04-06T04:52:39.303Z,5.64
2023-04-06T04:55:16.276Z,5.64
2023-04-06T04:57:47.438Z,5.65
2023-04-06T05:00:17.178Z,5.75
2023-04-06T05:02:47.538Z,5.80
2023-04-06T05:05:20.313Z,5.82
2023-04-06T05:07:48.478Z,5.84
2023-04-06T05:10:26.844Z,5.88
2023-04-06T05:13:01.014Z,5.84
2023-04-06T05:15:29.569Z,5.84
2023-04-06T05:18:07.624Z,5.88
2023-04-06T05:20:37.387Z,5.88
2023-04-06T05:23:05.612Z,5.88
2023-04-06T05:25:33.941Z,5.85
2023-04-06T05:28:15.274Z,5.88
2023-04-06T05:30:44.942Z,5.91
2023-04-06T05:33:13.872Z,5.93
2023-04-06T05:36:02.090Z,5.99
2023-04-06T05:38:30.446Z,6.06
2023-04-06T05:41:03.047Z,6.14
2023-04-06T05:43:33.754Z,6.17
2023-04-06T05:46:02.243Z,6.24
2023-04-06T05:48:34.277Z,6.20
2023-04-06T05:51:07.100Z,6.22
2023-04-06T05:53:47.426Z,6.25
2023-04-06T05:56:15.462Z,6.27
2023-04-06T05:58:43.922Z,6.27
2023-04-06T06:01:14.487Z,6.27
2023-04-06T06:03:47.668Z,6.38
2023-04-06T06:06:16.251Z,6.47
2023-04-06T06:09:04.469Z,6.54
2023-04-06T06:11:40.257Z,6.55
2023-04-06T06:14:08.295Z,6.54
2023-04-06T06:16:40.447Z,6.49
2023-04-06T06:19:09.752Z,6.60
2023-04-06T06:21:38.721Z,6.71
2023-04-06T06:24:10.660Z,6.79
2023-04-06T06:26:40.358Z,6.77
2023-04-06T06:29:10.208Z,6.82
2023-04-06T06:31:40.199Z,6.86
2023-04-06T06:34:08.665Z,6.93
2023-04-06T06:36:38.354Z,6.97
2023-04-06T06:39:09.779Z,7.08
2023-04-06T06:41:42.839Z,7.17
2023-04-06T06:44:11.882Z,7.29
2023-04-06T06:46:39.896Z,7.47
2023-04-06T06:49:07.862Z,7.59
2023-04-06T06:51:38.981Z,7.67
2023-04-06T06:54:07.568Z,7.76
2023-04-06T06:56:38.956Z,7.95
2023-04-06T06:59:08.383Z,8.04
2023-04-06T07:01:38.015Z,8.20
2023-04-06T07:04:06.266Z,8.31
2023-04-06T07:06:36.226Z,8.43
2023-04-06T07:09:07.998Z,8.55
2023-04-06T07:11:35.824Z,8.64
2023-04-06T07:14:04.093Z,8.78
2023-04-06T07:16:32.074Z,8.87
2023-04-06T07:19:00.965Z,9.00
2023-04-06T07:21:32.817Z,9.07
2023-04-06T07:24:00.868Z,9.14
2023-04-06T07:26:31.442Z,9.30
2023-04-06T07:28:59.459Z,9.36
2023-04-06T07:31:27.644Z,9.52
2023-04-06T07:33:58.258Z,9.63
2023-04-06T07:36:26.880Z,9.69
2023-04-06T07:38:54.745Z,9.80
2023-04-06T07:41:24.970Z,9.88
2023-04-06T07:43:53.073Z,9.98
2023-04-06T07:46:21.261Z,10.03
2023-04-06T07:48:50.934Z,10.13
2023-04-06T07:51:19.070Z,10.22
2023-04-06T07:53:48.365Z,10.31
2023-04-06T07:56:16.506Z,10.41
2023-04-06T07:58:48.722Z,10.45
2023-04-06T08:01:16.708Z,10.54
2023-04-06T08:03:44.887Z,10.65
2023-04-06T08:06:13.184Z,10.75
2023-04-06T08:08:41.240Z,10.85
2023-04-06T08:11:09.325Z,10.90
2023-04-06T08:13:37.061Z,11.02
2023-04-06T08:16:07.623Z,11.04
2023-04-06T08:18:35.898Z,11.11
2023-04-06T08:21:03.869Z,11.21
2023-04-06T08:23:32.770Z,11.28
2023-04-06T08:26:00.706Z,11.36
2023-04-06T08:28:30.086Z,11.41
2023-04-06T08:30:58.341Z,11.42
2023-04-06T08:33:26.482Z,11.53
2023-04-06T08:35:54.321Z,11.58
2023-04-06T08:38:22.223Z,11.66
2023-04-06T08:40:52.610Z,11.73
2023-04-06T08:43:24.294Z,11.82
2023-04-06T08:45:52.578Z,11.93
2023-04-06T08:48:21.950Z,11.99
2023-04-06T08:50:50.469Z,12.08
2023-04-06T08:53:19.763Z,12.22
2023-04-06T08:55:49.098Z,12.28
2023-04-06T08:58:27.550Z,12.38
2023-04-06T09:01:09.947Z,12.48
2023-04-06T09:03:41.273Z,12.55
2023-04-06T09:06:11.325Z,12.60
2023-04-06T09:08:41.817Z,12.76
2023-04-06T09:11:10.166Z,12.83
2023-04-06T09:13:51.230Z,12.94
2023-04-06T09:16:20.073Z,12.99
2023-04-06T09:18:49.085Z,13.08
2023-04-06T09:21:23.579Z,13.19
2023-04-06T09:24:05.620Z,13.29
2023-04-06T09:26:34.862Z,13.38
2023-04-06T09:29:04.391Z,13.47
2023-04-06T09:31:35.884Z,13.56
2023-04-06T09:34:05.507Z,13.55
2023-04-06T09:36:39.516Z,13.74
2023-04-06T09:39:09.330Z,13.81
2023-04-06T09:41:37.644Z,13.88
2023-04-06T09:44:11.127Z,13.96
2023-04-06T09:46:58.784Z,13.98
2023-04-06T09:49:34.282Z,14.11
2023-04-06T09:52:05.453Z,14.16
2023-04-06T09:54:34.032Z,14.16
2023-04-06T09:57:19.398Z,14.27
2023-04-06T10:00:05.122Z,14.39
2023-04-06T10:03:12.529Z,14.41
2023-04-06T10:06:02.036Z,14.43
2023-04-06T10:08:33.066Z,14.52
2023-04-06T10:11:01.975Z,14.63
2023-04-06T10:13:31.294Z,14.75
2023-04-06T10:16:02.447Z,14.81
2023-04-06T10:18:31.409Z,14.96
2023-04-06T10:21:27.895Z,15.07
2023-04-06T10:24:01.784Z,15.14
2023-04-06T10:26:31.135Z,15.18
2023-04-06T10:29:06.672Z,15.27
2023-04-06T10:31:41.722Z,15.33
2023-04-06T10:34:09.776Z,15.40
2023-04-06T10:36:38.837Z,15.48
2023-04-06T10:39:07.630Z,15.54
2023-04-06T10:41:46.204Z,15.62
2023-04-06T10:44:27.216Z,15.67
2023-04-06T10:47:03.956Z,15.69
2023-04-06T10:49:32.081Z,15.78
2023-04-06T10:52:00.226Z,15.84
2023-04-06T10:54:31.191Z,15.93
2023-04-06T10:56:59.263Z,15.99
2023-04-06T10:59:30.638Z,16.15
2023-04-06T11:02:00.944Z,16.26
2023-04-06T11:04:28.731Z,16.32
2023-04-06T11:06:56.669Z,16.45
2023-04-06T11:09:32.564Z,16.54
2023-04-06T11:12:01.859Z,16.60
2023-04-06T11:14:29.892Z,16.66
2023-04-06T11:16:57.947Z,16.74
2023-04-06T11:19:26.162Z,16.79
2023-04-06T11:21:54.182Z,16.83
2023-04-06T11:24:25.013Z,16.98
2023-04-06T11:26:58.255Z,17.05
2023-04-06T11:29:31.874Z,17.11
2023-04-06T11:32:05.681Z,17.15
2023-04-06T11:34:39.566Z,17.26
2023-04-06T11:37:12.779Z,17.35
2023-04-06T11:39:53.410Z,17.42
2023-04-06T11:42:29.015Z,17.43
2023-04-06T11:44:59.882Z,17.57
2023-04-06T11:47:35.944Z,17.70
2023-04-06T11:50:13.620Z,17.80
2023-04-06T11:52:44.288Z,17.86
2023-04-06T11:55:18.549Z,17.94
2023-04-06T11:57:48.743Z,18.02
2023-04-06T12:00:18.265Z,18.10
2023-04-06T12:02:50.340Z,18.25
2023-04-06T12:05:29.639Z,18.26
2023-04-06T12:08:01.093Z,18.32
2023-04-06T12:10:31.445Z,18.34
2023-04-06T12:13:03.285Z,18.43
2023-04-06T12:15:33.710Z,18.50
2023-04-06T12:18:01.700Z,18.54
2023-04-06T12:20:30.898Z,18.60
2023-04-06T12:22:58.872Z,18.62
2023-04-06T12:25:27.057Z,18.67
2023-04-06T12:27:55.517Z,18.70
2023-04-06T12:30:25.097Z,18.76
2023-04-06T12:32:53.013Z,18.83
2023-04-06T12:35:24.020Z,18.87
2023-04-06T12:37:51.957Z,18.84
2023-04-06T12:40:20.016Z,18.84
2023-04-06T12:42:48.097Z,18.89
2023-04-06T12:45:16.053Z,18.89
2023-04-06T12:47:44.143Z,18.84
2023-04-06T12:50:12.194Z,18.82
2023-04-06T12:52:40.356Z,18.82
2023-04-06T12:55:09.701Z,18.84
2023-04-06T12:57:38.203Z,18.82
2023-04-06T13:00:10.055Z,18.79
2023-04-06T13:02:40.111Z,18.79
2023-04-06T13:05:08.538Z,18.78
2023-04-06T13:07:37.398Z,18.81
2023-04-06T13:10:07.611Z,18.83
2023-04-06T13:12:37.435Z,18.84
2023-04-06T13:15:06.741Z,18.85
2023-04-06T13:17:34.615Z,18.85
2023-04-06T13:20:05.072Z,18.91
2023-04-06T13:22:39.813Z,18.94
2023-04-06T13:25:08.262Z,18.98
2023-04-06T13:27:36.754Z,18.98
2023-04-06T13:30:06.734Z,18.97
2023-04-06T13:32:36.243Z,18.97
2023-04-06T13:35:04.827Z,18.96
2023-04-06T13:37:33.325Z,18.98
2023-04-06T13:40:02.509Z,18.97
2023-04-06T13:42:30.564Z,18.93
2023-04-06T13:44:59.113Z,18.99
2023-04-06T13:47:27.586Z,19.04
2023-04-06T13:49:57.058Z,19.12
2023-04-06T13:52:25.124Z,19.14
2023-04-06T13:54:53.531Z,19.14
2023-04-06T13:57:21.461Z,19.18
2023-04-06T13:59:51.536Z,19.22
2023-04-06T14:02:21.577Z,19.24
2023-04-06T14:04:50.001Z,19.34
2023-04-06T14:07:17.988Z,19.41
2023-04-06T14:09:45.898Z,19.49
2023-04-06T14:12:14.077Z,19.50
2023-04-06T14:14:42.000Z,19.47
2023-04-06T14:17:10.358Z,19.39
2023-04-06T14:19:39.703Z,19.42
2023-04-06T14:22:09.517Z,19.41
2023-04-06T14:24:39.481Z,19.27
2023-04-06T14:27:09.553Z,19.40
2023-04-06T14:29:38.457Z,19.49
2023-04-06T14:32:08.891Z,19.49
2023-04-06T14:34:41.675Z,19.53
2023-04-06T14:37:09.630Z,19.62
2023-04-06T14:39:37.743Z,19.63
2023-04-06T14:42:07.238Z,19.64
2023-04-06T14:44:37.618Z,19.62
2023-04-06T14:47:06.462Z,19.61
2023-04-06T14:49:34.323Z,19.64
2023-04-06T14:52:02.172Z,19.61
2023-04-06T14:54:30.654Z,19.71
2023-04-06T14:56:58.663Z,19.70
2023-04-06T14:59:26.615Z,19.73
2023-04-06T15:01:54.688Z,19.72
2023-04-06T15:04:41.354Z,19.69
2023-04-06T15:07:29.453Z,19.68
2023-04-06T15:10:17.887Z,19.71
2023-04-06T15:13:06.599Z,19.67
2023-04-06T15:15:55.041Z,19.63
2023-04-06T15:18:43.529Z,19.55
2023-04-06T15:21:33.476Z,19.48
2023-04-06T15:24:21.706Z,19.41
2023-04-06T15:27:09.828Z,19.40
2023-04-06T15:29:59.542Z,19.36
2023-04-06T15:33:04.502Z,19.48
2023-04-06T15:35:52.816Z,19.42
2023-04-06T15:38:40.975Z,19.45
2023-04-06T15:41:29.252Z,19.42
2023-04-06T15:44:17.642Z,19.37
2023-04-06T15:47:06.038Z,19.30
2023-04-06T15:49:54.070Z,19.26
2023-04-06T15:52:42.259Z,19.22
2023-04-06T15:55:30.884Z,19.21
2023-04-06T15:58:19.171Z,19.18
2023-04-06T16:01:16.906Z,19.20
2023-04-06T16:04:09.258Z,19.17
2023-04-06T16:06:57.579Z,19.10
2023-04-06T16:09:46.124Z,19.10
2023-04-06T16:12:34.409Z,19.03
2023-04-06T16:15:22.796Z,19.02
2023-04-06T16:17:52.029Z,18.98
2023-04-06T16:20:20.546Z,18.99
2023-04-06T16:22:49.728Z,18.94
2023-04-06T16:25:17.702Z,18.93
2023-04-06T16:27:46.083Z,18.89
2023-04-06T16:30:14.826Z,18.88
2023-04-06T16:32:43.478Z,18.78
2023-04-06T16:35:13.872Z,18.68
2023-04-06T16:38:03.224Z,18.61
2023-04-06T16:41:04.208Z,18.58
2023-04-06T16:43:52.054Z,18.45
2023-04-06T16:46:41.641Z,18.43
2023-04-06T16:49:09.476Z,18.42
2023-04-06T16:52:01.975Z,18.31
2023-04-06T16:54:50.756Z,18.19
2023-04-06T16:57:38.814Z,18.09
2023-04-06T17:00:26.560Z,18.03
2023-04-06T17:02:56.146Z,17.99
2023-04-06T17:05:45.301Z,17.91
2023-04-06T17:08:13.147Z,17.92
2023-04-06T17:10:58.018Z,17.86
2023-04-06T17:13:28.698Z,17.90
2023-04-06T17:15:57.402Z,17.88
2023-04-06T17:18:30.588Z,17.80
2023-04-06T17:21:07.517Z,17.81
2023-04-06T17:23:36.188Z,17.82
2023-04-06T17:26:07.961Z,17.76
2023-04-06T17:28:36.178Z,17.51
2023-04-06T17:31:10.513Z,17.55
2023-04-06T17:33:40.217Z,17.51
2023-04-06T17:36:12.464Z,17.49
2023-04-06T17:38:44.109Z,17.37
2023-04-06T17:41:13.745Z,17.41
2023-04-06T17:43:42.052Z,17.42
2023-04-06T17:46:10.520Z,17.31
2023-04-06T17:48:38.617Z,17.35
2023-04-06T17:51:06.805Z,17.33
2023-04-06T17:53:34.877Z,17.25
2023-04-06T17:56:04.444Z,17.18
2023-04-06T17:58:32.817Z,17.14
2023-04-06T18:01:08.596Z,17.13
2023-04-06T18:03:36.913Z,17.08
2023-04-06T18:06:16.251Z,17.13
2023-04-06T18:08:44.100Z,17.02
2023-04-06T18:11:19.115Z,17.09
2023-04-06T18:13:47.437Z,17.05
2023-04-06T18:16:19.081Z,17.08
2023-04-06T18:18:47.510Z,17.09
2023-04-06T18:21:15.568Z,17.07
2023-04-06T18:23:43.339Z,17.03
2023-04-06T18:26:18.093Z,17.12
2023-04-06T18:28:47.310Z,17.06
2023-04-06T18:31:15.825Z,17.01
2023-04-06T18:33:44.002Z,16.97
2023-04-06T18:36:11.869Z,16.90
2023-04-06T18:38:46.084Z,16.89
2023-04-06T18:41:14.932Z,16.79
2023-04-06T18:43:42.784Z,16.79
2023-04-06T18:46:15.535Z,16.79
2023-04-06T18:48:43.864Z,16.70
2023-04-06T18:51:11.778Z,16.68
2023-04-06T18:53:40.648Z,16.67
2023-04-06T18:56:19.943Z,16.70
2023-04-06T18:58:49.191Z,16.64
2023-04-06T19:01:32.771Z,16.66
2023-04-06T19:04:01.862Z,16.63
2023-04-06T19:06:29.963Z,16.61
2023-04-06T19:08:58.888Z,16.59
2023-04-06T19:11:27.337Z,16.52
2023-04-06T19:13:55.401Z,16.53
2023-04-06T19:16:25.192Z,16.48
2023-04-06T19:18:53.364Z,16.47
2023-04-06T19:21:26.392Z,16.53
2023-04-06T19:23:55.901Z,16.46
2023-04-06T19:26:27.874Z,16.44
2023-04-06T19:28:56.110Z,16.36
2023-04-06T19:31:24.181Z,16.31
2023-04-06T19:33:52.907Z,16.29
2023-04-06T19:36:21.737Z,16.23
2023-04-06T19:38:49.620Z,16.21
2023-04-06T19:41:17.942Z,16.20
2023-04-06T19:43:46.132Z,16.18
2023-04-06T19:46:15.417Z,16.14
2023-04-06T19:48:43.579Z,16.13
2023-04-06T19:51:11.496Z,16.09
2023-04-06T19:53:39.326Z,16.07
2023-04-06T19:56:07.250Z,16.05
2023-04-06T19:58:35.310Z,16.03
2023-04-06T20:01:04.417Z,16.02
2023-04-06T20:03:33.169Z,15.97
2023-04-06T20:06:03.922Z,15.80
2023-04-06T20:08:32.194Z,15.88
2023-04-06T20:11:07.533Z,15.95
2023-04-06T20:13:37.004Z,15.95
2023-04-06T20:16:05.385Z,15.91
2023-04-06T20:18:33.688Z,15.93
2023-04-06T20:21:01.582Z,15.94
2023-04-06T20:23:29.729Z,15.90
2023-04-06T20:25:57.880Z,15.91
2023-04-06T20:28:25.926Z,15.94
2023-04-06T20:30:54.934Z,15.92
2023-04-06T20:33:24.042Z,15.91
2023-04-06T20:36:01.260Z,15.89
2023-04-06T20:41:02.371Z,15.88
2023-04-06T20:43:31.745Z,15.84
2023-04-06T20:46:02.400Z,15.82
2023-04-06T20:48:33.452Z,15.80
2023-04-06T20:51:04.828Z,15.79
2023-04-06T20:53:32.860Z,15.74
2023-04-06T20:56:02.991Z,15.74
2023-04-06T20:58:31.188Z,15.74
2023-04-06T21:00:59.024Z,15.71
2023-04-06T21:03:27.172Z,15.67
2023-04-06T21:05:57.520Z,15.69
2023-04-06T21:08:25.661Z,15.65
2023-04-06T21:10:54.868Z,15.61
2023-04-06T21:13:22.830Z,15.55
2023-04-06T21:15:51.722Z,15.46
2023-04-06T21:18:21.013Z,15.41
2023-04-06T21:20:49.174Z,15.35
2023-04-06T21:23:17.100Z,15.31
2023-04-06T21:25:45.280Z,15.25
2023-04-06T21:28:13.281Z,15.22
2023-04-06T21:30:42.353Z,15.18
2023-04-06T21:33:11.677Z,15.18
2023-04-06T21:35:41.888Z,15.13
2023-04-06T21:38:10.047Z,15.11
2023-04-06T21:40:38.709Z,15.05
2023-04-06T21:43:06.884Z,15.04
2023-04-06T21:45:35.810Z,15.00
2023-04-06T21:48:04.598Z,15.00
2023-04-06T21:50:32.406Z,14.95
2023-04-06T21:53:00.287Z,14.91
2023-04-06T21:55:28.141Z,14.86
2023-04-06T21:57:56.272Z,14.79
2023-04-06T22:00:24.117Z,14.82
2023-04-06T22:02:52.294Z,14.79
2023-04-06T22:05:20.621Z,14.79
2023-04-06T22:07:48.480Z,14.76
2023-04-06T22:10:16.209Z,14.78
2023-04-06T22:12:44.155Z,14.78
2023-04-06T22:15:13.249Z,14.77
2023-04-06T22:17:41.027Z,14.75
2023-04-06T22:20:09.412Z,14.70
2023-04-06T22:22:37.446Z,14.63
2023-04-06T22:25:06.564Z,14.55
2023-04-06T22:27:34.372Z,14.56
2023-04-06T22:30:03.223Z,14.49
2023-04-06T22:32:31.115Z,14.46
2023-04-06T22:35:18.940Z,14.40
2023-04-06T22:37:46.943Z,14.43
2023-04-06T22:40:14.907Z,14.41
2023-04-06T22:42:42.795Z,14.42
2023-04-06T22:45:11.309Z,14.44
2023-04-06T22:47:41.531Z,14.46
2023-04-06T22:50:10.015Z,14.49
2023-04-06T22:52:38.454Z,14.52
2023-04-06T22:55:06.812Z,14.55
2023-04-06T22:57:34.617Z,14.53
2023-04-06T23:00:07.123Z,14.56
2023-04-06T23:02:35.159Z,14.57
2023-04-06T23:05:03.159Z,14.62
2023-04-06T23:07:32.791Z,14.61
2023-04-06T23:10:01.037Z,14.64
2023-04-06T23:12:29.149Z,14.65
2023-04-06T23:14:56.889Z,14.58
2023-04-06T23:17:25.872Z,14.61
2023-04-06T23:19:54.074Z,14.61
2023-04-06T23:22:22.236Z,14.59
2023-04-06T23:24:50.192Z,14.60
2023-04-06T23:27:18.017Z,14.61
2023-04-06T23:29:46.413Z,14.62
2023-04-06T23:32:14.785Z,14.65
2023-04-06T23:34:42.685Z,14.64
2023-04-06T23:37:11.726Z,14.67
2023-04-06T23:39:39.591Z,14.63
2023-04-06T23:42:07.602Z,14.70
2023-04-06T23:44:35.373Z,14.70
2023-04-06T23:47:03.163Z,14.68
2023-04-06T23:49:31.201Z,14.70
2023-04-06T23:51:59.208Z,14.70
2023-04-06T23:54:27.348Z,14.72
2023-04-06T23:56:55.888Z,14.74
2023-04-06T23:59:24.595Z,14.74
