createdAt,value
2022-12-20T00:00:52.198Z,2.50
2022-12-20T00:03:20.202Z,2.60
2022-12-20T00:05:47.239Z,2.60
2022-12-20T00:08:13.907Z,2.60
2022-12-20T00:10:41.624Z,2.60
2022-12-20T00:13:08.622Z,4.50
2022-12-20T00:15:35.278Z,2.50
2022-12-20T00:18:01.998Z,4.20
2022-12-20T00:20:28.709Z,2.60
2022-12-20T00:22:55.664Z,3.60
2022-12-20T00:25:22.482Z,2.50
2022-12-20T00:27:49.495Z,3.90
2022-12-20T00:30:16.537Z,2.40
2022-12-20T00:32:44.026Z,2.40
2022-12-20T00:35:11.004Z,2.30
2022-12-20T00:37:37.593Z,2.40
2022-12-20T00:40:05.126Z,2.40
2022-12-20T00:42:31.815Z,2.40
2022-12-20T00:44:58.477Z,2.50
2022-12-20T00:47:25.142Z,2.60
2022-12-20T00:49:51.811Z,2.60
2022-12-20T00:52:18.457Z,2.70
2022-12-20T00:54:45.143Z,2.80
2022-12-20T00:57:11.846Z,2.80
2022-12-20T00:59:38.469Z,2.90
2022-12-20T01:02:05.762Z,2.90
2022-12-20T01:04:32.535Z,2.80
2022-12-20T01:06:59.192Z,2.90
2022-12-20T01:09:25.821Z,3.00
2022-12-20T01:11:52.419Z,4.70
2022-12-20T01:14:19.084Z,3.00
2022-12-20T01:16:46.474Z,3.00
2022-12-20T01:19:15.088Z,4.70
2022-12-20T01:21:44.811Z,4.50
2022-12-20T01:24:12.946Z,4.90
2022-12-20T01:26:39.685Z,4.30
2022-12-20T01:29:06.352Z,3.00
2022-12-20T01:31:33.465Z,3.00
2022-12-20T01:34:00.869Z,3.00
2022-12-20T01:36:29.419Z,4.20
2022-12-20T01:39:00.336Z,5.30
2022-12-20T01:41:28.359Z,3.00
2022-12-20T01:43:59.341Z,3.00
2022-12-20T01:46:27.824Z,3.00
2022-12-20T01:49:07.008Z,3.00
2022-12-20T01:51:35.968Z,2.90
2022-12-20T01:54:10.466Z,2.90
2022-12-20T01:56:37.867Z,2.80
2022-12-20T01:59:04.551Z,2.80
2022-12-20T02:01:31.340Z,2.80
2022-12-20T02:03:58.631Z,3.60
2022-12-20T02:06:26.197Z,2.70
2022-12-20T02:08:55.110Z,2.70
2022-12-20T02:11:21.663Z,2.60
2022-12-20T02:14:07.085Z,2.60
2022-12-20T02:16:38.498Z,2.50
2022-12-20T02:19:15.595Z,2.50
2022-12-20T02:22:01.156Z,2.50
2022-12-20T02:24:47.657Z,2.50
2022-12-20T02:27:29.995Z,2.50
2022-12-20T02:30:11.244Z,2.50
2022-12-20T02:32:56.686Z,2.40
2022-12-20T02:35:24.998Z,2.40
2022-12-20T02:37:53.434Z,3.20
2022-12-20T02:40:22.429Z,2.30
2022-12-20T02:42:52.062Z,2.30
2022-12-20T02:45:21.174Z,2.20
2022-12-20T02:47:55.453Z,2.20
2022-12-20T02:50:26.100Z,2.10
2022-12-20T02:52:53.331Z,2.10
2022-12-20T02:55:23.738Z,2.10
2022-12-20T02:57:54.660Z,2.00
2022-12-20T03:00:25.007Z,2.00
2022-12-20T03:03:10.701Z,2.10
2022-12-20T03:05:44.110Z,2.00
2022-12-20T03:08:11.735Z,2.00
2022-12-20T03:10:38.541Z,2.00
2022-12-20T03:13:05.286Z,2.00
2022-12-20T03:15:31.864Z,3.20
2022-12-20T03:18:04.803Z,4.10
2022-12-20T03:20:31.629Z,1.90
2022-12-20T03:22:58.315Z,2.30
2022-12-20T03:25:25.157Z,2.00
2022-12-20T03:27:51.788Z,2.00
2022-12-20T03:30:18.465Z,2.00
2022-12-20T03:32:45.200Z,1.90
2022-12-20T03:35:11.912Z,1.90
2022-12-20T03:37:38.552Z,1.90
2022-12-20T03:40:05.778Z,1.90
2022-12-20T03:42:32.425Z,1.80
2022-12-20T03:44:59.111Z,1.90
2022-12-20T03:47:26.546Z,1.80
2022-12-20T03:49:53.312Z,1.80
2022-12-20T03:52:19.966Z,1.80
2022-12-20T03:54:46.628Z,1.80
2022-12-20T03:57:13.290Z,1.80
2022-12-20T03:59:39.996Z,3.20
2022-12-20T04:02:06.749Z,1.90
2022-12-20T04:04:33.496Z,1.90
2022-12-20T04:07:00.153Z,1.90
2022-12-20T04:09:26.781Z,2.00
2022-12-20T04:11:53.436Z,2.00
2022-12-20T04:14:20.081Z,2.00
2022-12-20T04:16:46.809Z,2.00
2022-12-20T04:19:13.453Z,2.00
2022-12-20T04:21:40.178Z,2.10
2022-12-20T04:24:07.257Z,2.10
2022-12-20T04:26:33.979Z,2.10
2022-12-20T04:29:00.756Z,2.20
2022-12-20T04:31:27.445Z,2.20
2022-12-20T04:33:54.145Z,2.20
2022-12-20T04:36:21.107Z,2.20
2022-12-20T04:38:47.732Z,2.30
2022-12-20T04:41:22.384Z,2.30
2022-12-20T04:43:56.288Z,2.30
2022-12-20T04:46:23.897Z,2.40
2022-12-20T04:48:59.644Z,2.40
2022-12-20T04:51:27.246Z,2.50
2022-12-20T04:53:54.124Z,2.50
2022-12-20T04:56:25.099Z,2.50
2022-12-20T04:58:53.332Z,2.40
2022-12-20T05:01:20.116Z,2.50
2022-12-20T05:03:47.282Z,2.60
2022-12-20T05:06:14.090Z,2.50
2022-12-20T05:08:40.722Z,2.50
2022-12-20T05:11:07.712Z,2.60
2022-12-20T05:13:34.382Z,2.60
2022-12-20T05:16:01.305Z,2.60
2022-12-20T05:18:28.108Z,2.60
2022-12-20T05:21:15.451Z,2.60
2022-12-20T05:24:00.599Z,2.60
2022-12-20T05:26:30.199Z,2.60
2022-12-20T05:28:56.898Z,2.60
2022-12-20T05:31:23.584Z,2.70
2022-12-20T05:33:50.293Z,2.70
2022-12-20T05:36:17.039Z,2.70
2022-12-20T05:38:43.713Z,2.70
2022-12-20T05:41:10.351Z,2.70
2022-12-20T05:43:36.966Z,4.20
2022-12-20T05:46:03.803Z,2.60
2022-12-20T05:48:30.476Z,2.70
2022-12-20T05:50:57.363Z,2.60
2022-12-20T05:53:24.041Z,4.70
2022-12-20T05:55:52.356Z,2.60
2022-12-20T05:58:19.338Z,2.60
2022-12-20T06:00:47.476Z,2.60
2022-12-20T06:03:15.423Z,2.70
2022-12-20T06:05:43.728Z,2.70
2022-12-20T06:08:10.811Z,2.70
2022-12-20T06:10:37.525Z,2.80
2022-12-20T06:13:04.626Z,2.90
2022-12-20T06:15:31.378Z,3.00
2022-12-20T06:17:58.106Z,3.00
2022-12-20T06:20:24.790Z,3.00
2022-12-20T06:22:53.861Z,3.00
2022-12-20T06:25:20.750Z,3.10
2022-12-20T06:27:47.326Z,3.20
2022-12-20T06:30:14.391Z,3.10
2022-12-20T06:32:41.020Z,3.10
2022-12-20T06:35:07.949Z,3.20
2022-12-20T06:37:34.683Z,3.20
2022-12-20T06:40:01.336Z,3.20
2022-12-20T06:42:28.023Z,3.30
2022-12-20T06:44:54.672Z,3.40
2022-12-20T06:47:21.332Z,3.40
2022-12-20T06:49:48.021Z,3.40
2022-12-20T06:52:14.596Z,3.50
2022-12-20T06:54:41.350Z,3.50
2022-12-20T06:57:08.106Z,3.60
2022-12-20T06:59:35.291Z,3.60
2022-12-20T07:02:02.711Z,4.30
2022-12-20T07:04:29.627Z,3.60
2022-12-20T07:06:57.240Z,3.70
2022-12-20T07:09:24.114Z,3.70
2022-12-20T07:11:50.781Z,3.60
2022-12-20T07:14:17.436Z,3.70
2022-12-20T07:16:44.287Z,3.70
2022-12-20T07:19:12.415Z,3.80
2022-12-20T07:21:39.233Z,3.80
2022-12-20T07:24:06.197Z,5.50
2022-12-20T07:26:33.243Z,3.80
2022-12-20T07:28:59.963Z,3.90
2022-12-20T07:31:26.723Z,3.90
2022-12-20T07:33:53.390Z,5.90
2022-12-20T07:36:20.112Z,4.00
2022-12-20T07:38:46.828Z,4.10
2022-12-20T07:41:14.707Z,4.30
2022-12-20T07:43:41.573Z,4.10
2022-12-20T07:46:08.699Z,4.10
2022-12-20T07:48:36.198Z,4.10
2022-12-20T07:51:12.200Z,4.20
2022-12-20T07:53:40.663Z,4.20
2022-12-20T07:56:08.668Z,4.30
2022-12-20T07:58:35.539Z,4.30
2022-12-20T08:01:02.813Z,4.30
2022-12-20T08:03:32.425Z,4.40
2022-12-20T08:06:00.693Z,4.40
2022-12-20T08:08:27.651Z,4.40
2022-12-20T08:10:54.316Z,4.40
2022-12-20T08:13:20.983Z,4.50
2022-12-20T08:15:47.635Z,4.50
2022-12-20T08:18:16.576Z,4.50
2022-12-20T08:20:43.213Z,4.50
2022-12-20T08:23:09.870Z,4.60
2022-12-20T08:25:41.484Z,4.60
2022-12-20T08:28:08.899Z,4.70
2022-12-20T08:30:35.593Z,4.60
2022-12-20T08:33:02.461Z,4.70
2022-12-20T08:35:29.076Z,4.60
2022-12-20T08:37:56.856Z,4.70
2022-12-20T08:40:23.503Z,4.80
2022-12-20T08:42:50.133Z,4.80
2022-12-20T08:45:16.844Z,2.50
2022-12-20T08:47:46.285Z,4.80
2022-12-20T08:50:13.725Z,4.90
2022-12-20T08:52:40.478Z,5.00
2022-12-20T08:55:07.454Z,4.90
2022-12-20T08:57:34.170Z,4.90
2022-12-20T09:00:00.846Z,4.90
2022-12-20T09:02:27.643Z,4.80
2022-12-20T09:04:54.350Z,4.90
2022-12-20T09:07:21.022Z,4.80
2022-12-20T09:09:47.699Z,4.80
2022-12-20T09:12:14.625Z,4.80
2022-12-20T09:14:42.112Z,4.80
2022-12-20T09:17:08.742Z,4.80
2022-12-20T09:19:35.370Z,6.70
2022-12-20T09:22:01.989Z,3.90
2022-12-20T09:24:28.796Z,4.70
2022-12-20T09:26:55.465Z,6.20
2022-12-20T09:29:29.650Z,4.90
2022-12-20T09:32:01.366Z,4.90
2022-12-20T09:34:27.999Z,6.50
2022-12-20T09:36:55.190Z,5.00
2022-12-20T09:39:21.762Z,5.10
2022-12-20T09:41:48.960Z,5.10
2022-12-20T09:44:30.126Z,5.10
2022-12-20T09:47:08.205Z,5.20
2022-12-20T09:49:40.290Z,5.30
2022-12-20T09:52:06.947Z,5.40
2022-12-20T09:54:40.495Z,5.40
2022-12-20T09:57:16.939Z,5.50
2022-12-20T09:59:49.310Z,5.50
2022-12-20T10:02:54.340Z,5.60
2022-12-20T10:05:13.416Z,5.60
2022-12-20T10:07:43.502Z,5.60
2022-12-20T10:10:10.038Z,5.60
2022-12-20T10:12:36.665Z,5.60
2022-12-20T10:15:21.121Z,5.50
2022-12-20T10:17:53.946Z,5.50
2022-12-20T10:20:30.714Z,5.50
2022-12-20T10:23:09.245Z,5.40
2022-12-20T10:25:35.934Z,5.40
2022-12-20T10:28:04.264Z,5.30
2022-12-20T10:30:32.572Z,5.40
2022-12-20T10:32:59.255Z,5.40
2022-12-20T10:35:27.801Z,5.40
2022-12-20T10:38:07.927Z,7.70
2022-12-20T10:41:18.703Z,5.40
2022-12-20T10:43:27.329Z,5.40
2022-12-20T10:45:58.845Z,5.40
2022-12-20T10:48:28.589Z,5.50
2022-12-20T10:51:02.924Z,5.40
2022-12-20T10:53:30.318Z,5.50
2022-12-20T10:56:09.280Z,5.50
2022-12-20T10:58:36.583Z,5.50
2022-12-20T11:01:14.230Z,5.60
2022-12-20T11:03:51.764Z,5.60
2022-12-20T11:06:19.272Z,5.70
2022-12-20T11:08:52.583Z,5.70
2022-12-20T11:11:24.677Z,5.70
2022-12-20T11:13:52.024Z,5.70
2022-12-20T11:16:24.677Z,5.70
2022-12-20T11:19:00.499Z,5.70
2022-12-20T11:21:34.308Z,5.70
2022-12-20T11:24:05.406Z,5.80
2022-12-20T11:26:47.374Z,5.90
2022-12-20T11:29:26.333Z,5.80
2022-12-20T11:32:16.590Z,5.90
2022-12-20T11:34:55.341Z,5.90
2022-12-20T11:37:24.206Z,6.00
2022-12-20T11:40:05.421Z,6.10
2022-12-20T11:42:34.913Z,6.10
2022-12-20T11:45:20.360Z,6.10
2022-12-20T11:47:59.706Z,6.10
2022-12-20T11:50:35.512Z,6.10
2022-12-20T11:53:07.759Z,6.00
2022-12-20T11:55:36.200Z,6.10
2022-12-20T11:58:19.687Z,6.10
2022-12-20T12:00:56.097Z,6.00
2022-12-20T12:03:32.876Z,5.90
2022-12-20T12:06:02.910Z,5.90
2022-12-20T12:08:49.999Z,6.00
2022-12-20T12:12:05.307Z,5.90
2022-12-20T12:14:30.218Z,5.90
2022-12-20T12:16:58.771Z,5.90
2022-12-20T12:19:26.576Z,6.00
2022-12-20T12:21:56.437Z,5.90
2022-12-20T12:24:25.899Z,5.90
2022-12-20T12:26:53.144Z,5.90
2022-12-20T12:29:20.238Z,5.90
2022-12-20T12:31:51.332Z,6.00
2022-12-20T12:34:36.846Z,6.00
2022-12-20T12:37:27.202Z,6.00
2022-12-20T12:40:12.430Z,6.00
2022-12-20T12:42:54.355Z,6.00
2022-12-20T12:45:24.395Z,6.10
2022-12-20T12:47:55.436Z,6.10
2022-12-20T12:50:29.269Z,6.10
2022-12-20T12:52:57.858Z,6.10
2022-12-20T12:55:42.773Z,6.70
2022-12-20T12:58:24.700Z,6.10
2022-12-20T13:00:52.821Z,6.10
2022-12-20T13:03:38.861Z,6.20
2022-12-20T13:06:23.928Z,6.20
2022-12-20T13:09:10.615Z,6.20
2022-12-20T13:11:44.279Z,6.30
2022-12-20T13:14:25.629Z,6.20
2022-12-20T13:19:48.322Z,6.20
2022-12-20T13:22:17.698Z,6.10
2022-12-20T13:24:56.885Z,6.10
2022-12-20T13:27:29.804Z,6.10
2022-12-20T13:30:05.575Z,6.00
2022-12-20T13:32:44.371Z,6.00
2022-12-20T13:35:26.281Z,6.00
2022-12-20T13:37:56.945Z,6.00
2022-12-20T13:40:32.893Z,6.00
2022-12-20T13:43:02.375Z,6.00
2022-12-20T13:45:29.447Z,6.20
2022-12-20T13:47:58.209Z,6.30
2022-12-20T13:50:32.148Z,6.20
2022-12-20T13:52:59.274Z,6.20
2022-12-20T13:55:38.936Z,8.20
2022-12-20T13:58:17.355Z,6.20
2022-12-20T14:00:44.690Z,6.10
2022-12-20T14:03:19.699Z,6.20
2022-12-20T14:05:46.446Z,6.20
2022-12-20T14:08:15.045Z,6.20
2022-12-20T14:10:41.694Z,6.10
2022-12-20T14:13:19.489Z,6.10
2022-12-20T14:15:46.215Z,6.10
2022-12-20T14:18:17.804Z,6.10
2022-12-20T14:20:45.801Z,6.10
2022-12-20T14:23:17.460Z,6.10
2022-12-20T14:25:52.837Z,6.00
2022-12-20T14:28:27.585Z,6.00
2022-12-20T14:30:55.399Z,6.00
2022-12-20T14:33:28.076Z,6.00
2022-12-20T14:35:54.852Z,6.00
2022-12-20T14:38:28.866Z,5.90
2022-12-20T14:40:56.032Z,5.90
2022-12-20T14:43:32.660Z,5.90
2022-12-20T14:46:19.516Z,5.90
2022-12-20T14:48:46.702Z,5.80
2022-12-20T14:51:13.986Z,5.80
2022-12-20T14:53:40.652Z,5.70
2022-12-20T14:56:13.707Z,5.70
2022-12-20T14:58:40.770Z,5.70
2022-12-20T15:01:21.107Z,5.60
2022-12-20T15:03:52.880Z,5.60
2022-12-20T15:06:31.524Z,5.50
2022-12-20T15:08:58.152Z,5.50
2022-12-20T15:11:24.769Z,5.50
2022-12-20T15:13:52.926Z,5.50
2022-12-20T15:16:24.047Z,5.40
2022-12-20T15:18:58.506Z,5.40
2022-12-20T15:21:28.441Z,5.30
2022-12-20T15:23:56.059Z,5.30
2022-12-20T15:26:24.326Z,5.20
2022-12-20T15:28:51.359Z,5.20
2022-12-20T15:31:19.254Z,5.20
2022-12-20T15:33:46.302Z,5.10
2022-12-20T15:36:17.262Z,5.10
2022-12-20T15:39:11.416Z,5.10
2022-12-20T15:41:32.564Z,5.10
2022-12-20T15:44:06.385Z,5.00
2022-12-20T15:46:33.121Z,5.00
2022-12-20T15:48:59.903Z,5.00
2022-12-20T15:51:37.185Z,5.00
2022-12-20T15:54:05.259Z,4.90
2022-12-20T15:56:31.907Z,6.30
2022-12-20T15:58:58.576Z,4.90
2022-12-20T16:01:39.756Z,4.90
2022-12-20T16:04:07.977Z,4.80
2022-12-20T16:06:34.774Z,4.90
2022-12-20T16:09:01.439Z,4.80
2022-12-20T16:11:28.997Z,4.90
2022-12-20T16:13:56.541Z,4.90
2022-12-20T16:16:27.277Z,4.90
2022-12-20T16:18:54.108Z,4.90
2022-12-20T16:21:24.884Z,4.90
2022-12-20T16:23:52.094Z,5.00
2022-12-20T16:26:19.830Z,5.00
2022-12-20T16:28:47.841Z,7.30
2022-12-20T16:31:17.416Z,5.60
2022-12-20T16:33:44.018Z,4.90
2022-12-20T16:36:14.564Z,5.00
2022-12-20T16:38:41.550Z,4.90
2022-12-20T16:41:15.464Z,5.00
2022-12-20T16:43:42.340Z,4.90
2022-12-20T16:46:19.648Z,5.00
2022-12-20T16:48:46.814Z,5.10
2022-12-20T16:51:25.755Z,5.10
2022-12-20T16:56:40.866Z,5.10
2022-12-20T16:59:19.188Z,5.10
2022-12-20T17:01:47.560Z,5.10
2022-12-20T17:04:15.646Z,5.10
2022-12-20T17:06:42.971Z,6.80
2022-12-20T17:11:54.176Z,5.10
2022-12-20T17:14:20.859Z,5.20
2022-12-20T17:16:47.578Z,5.20
2022-12-20T17:19:14.406Z,5.20
2022-12-20T17:24:27.047Z,5.30
2022-12-20T17:26:53.643Z,5.30
2022-12-20T17:29:20.570Z,5.40
2022-12-20T17:31:47.958Z,5.40
2022-12-20T17:34:20.367Z,5.40
2022-12-20T17:36:47.827Z,5.50
2022-12-20T17:39:14.691Z,6.10
2022-12-20T17:41:42.784Z,5.60
2022-12-20T17:44:16.569Z,5.60
2022-12-20T17:46:43.197Z,5.60
2022-12-20T17:49:10.726Z,5.60
2022-12-20T17:51:37.339Z,5.60
2022-12-20T17:54:03.992Z,5.60
2022-12-20T17:56:31.425Z,5.60
2022-12-20T17:58:58.711Z,5.50
2022-12-20T18:01:26.700Z,5.50
2022-12-20T18:04:03.331Z,5.50
2022-12-20T18:06:31.581Z,5.50
2022-12-20T18:08:58.955Z,5.50
2022-12-20T18:11:26.864Z,5.40
2022-12-20T18:13:54.854Z,5.40
2022-12-20T18:16:25.347Z,5.40
2022-12-20T18:18:53.323Z,5.30
2022-12-20T18:21:21.029Z,5.30
2022-12-20T18:23:48.595Z,5.30
2022-12-20T18:26:28.831Z,5.30
2022-12-20T18:28:56.524Z,5.20
2022-12-20T18:31:27.733Z,5.20
2022-12-20T18:33:58.146Z,5.20
2022-12-20T18:36:35.737Z,5.10
2022-12-20T18:39:03.395Z,5.10
2022-12-20T18:41:30.676Z,5.20
2022-12-20T18:43:59.283Z,5.10
2022-12-20T18:46:25.895Z,5.10
2022-12-20T18:48:53.244Z,5.10
2022-12-20T18:51:27.063Z,5.10
2022-12-20T18:53:54.596Z,5.10
2022-12-20T18:56:22.863Z,5.10
2022-12-20T18:58:49.489Z,5.10
2022-12-20T19:01:17.649Z,5.10
2022-12-20T19:03:44.404Z,5.10
2022-12-20T19:06:11.825Z,5.10
2022-12-20T19:08:38.844Z,5.10
2022-12-20T19:11:07.399Z,5.10
2022-12-20T19:13:34.076Z,5.10
2022-12-20T19:16:28.812Z,5.10
2022-12-20T19:18:55.482Z,5.10
2022-12-20T19:21:24.138Z,5.10
2022-12-20T19:23:51.952Z,5.10
2022-12-20T19:26:19.601Z,6.40
2022-12-20T19:28:47.045Z,5.00
2022-12-20T19:31:21.812Z,5.00
2022-12-20T19:33:49.730Z,4.90
2022-12-20T19:36:21.093Z,4.90
2022-12-20T19:38:51.703Z,4.90
2022-12-20T19:41:18.940Z,4.80
2022-12-20T19:43:48.876Z,4.90
2022-12-20T19:46:16.464Z,4.90
2022-12-20T19:48:43.385Z,4.80
2022-12-20T19:51:11.986Z,4.80
2022-12-20T19:53:39.201Z,4.80
2022-12-20T19:56:08.579Z,4.80
2022-12-20T19:58:35.749Z,4.70
2022-12-20T20:01:03.517Z,6.80
2022-12-20T20:03:30.296Z,4.70
2022-12-20T20:05:57.310Z,4.80
2022-12-20T20:08:24.323Z,4.80
2022-12-20T20:10:55.175Z,4.80
2022-12-20T20:13:22.368Z,4.70
2022-12-20T20:15:49.646Z,4.80
2022-12-20T20:18:16.717Z,4.80
2022-12-20T20:20:43.338Z,4.70
2022-12-20T20:23:09.981Z,4.70
2022-12-20T20:25:36.619Z,4.60
2022-12-20T20:28:03.854Z,7.00
2022-12-20T20:30:30.495Z,4.50
2022-12-20T20:32:57.292Z,7.10
2022-12-20T20:35:23.931Z,4.60
2022-12-20T20:37:50.621Z,4.60
2022-12-20T20:40:17.342Z,5.00
2022-12-20T20:42:44.051Z,5.20
2022-12-20T20:45:11.060Z,4.70
2022-12-20T20:47:37.762Z,4.80
2022-12-20T20:50:04.582Z,4.90
2022-12-20T20:52:31.250Z,4.90
2022-12-20T20:54:57.862Z,5.00
2022-12-20T20:57:24.499Z,5.10
2022-12-20T20:59:51.115Z,5.10
2022-12-20T21:02:20.933Z,5.20
2022-12-20T21:05:07.496Z,5.20
2022-12-20T21:07:35.322Z,5.30
2022-12-20T21:10:02.138Z,5.30
2022-12-20T21:12:28.769Z,5.30
2022-12-20T21:17:28.394Z,5.30
2022-12-20T21:19:54.959Z,5.20
2022-12-20T21:22:21.534Z,5.30
2022-12-20T21:24:48.113Z,5.40
2022-12-20T21:27:15.592Z,5.40
2022-12-20T21:29:42.179Z,5.40
2022-12-20T21:32:08.817Z,5.40
2022-12-20T21:34:35.403Z,5.40
2022-12-20T21:37:01.995Z,5.40
2022-12-20T21:39:28.592Z,5.50
2022-12-20T21:42:01.499Z,5.50
2022-12-20T21:44:28.745Z,5.50
2022-12-20T21:46:55.948Z,5.70
2022-12-20T21:49:22.614Z,5.40
2022-12-20T21:51:49.214Z,4.80
2022-12-20T21:54:15.790Z,5.60
2022-12-20T21:56:42.336Z,5.60
2022-12-20T21:59:10.051Z,5.60
2022-12-20T22:01:36.850Z,5.60
2022-12-20T22:04:05.267Z,5.60
2022-12-20T22:06:32.245Z,5.60
2022-12-20T22:08:59.319Z,5.60
2022-12-20T22:11:25.986Z,5.50
2022-12-20T22:13:55.515Z,5.50
2022-12-20T22:16:23.143Z,5.50
2022-12-20T22:18:51.041Z,5.40
2022-12-20T22:21:18.560Z,5.50
2022-12-20T22:23:45.163Z,5.50
2022-12-20T22:26:13.101Z,5.50
2022-12-20T22:28:43.543Z,5.50
2022-12-20T22:31:10.868Z,5.60
2022-12-20T22:33:38.078Z,5.50
2022-12-20T22:36:05.196Z,5.50
2022-12-20T22:38:31.901Z,5.50
2022-12-20T22:41:09.506Z,5.40
2022-12-20T22:43:37.653Z,5.50
2022-12-20T22:46:04.768Z,5.40
2022-12-20T22:48:31.703Z,5.40
2022-12-20T22:51:02.231Z,5.40
2022-12-20T22:53:29.014Z,5.40
2022-12-20T22:55:55.724Z,5.40
2022-12-20T22:58:22.376Z,5.40
2022-12-20T23:00:48.967Z,5.40
2022-12-20T23:03:15.636Z,6.90
2022-12-20T23:05:50.698Z,5.30
2022-12-20T23:08:17.315Z,5.30
2022-12-20T23:11:02.405Z,5.30
2022-12-20T23:13:47.658Z,5.30
2022-12-20T23:16:14.394Z,5.30
2022-12-20T23:18:41.180Z,5.20
2022-12-20T23:21:26.287Z,5.20
2022-12-20T23:23:56.159Z,5.20
2022-12-20T23:26:23.094Z,5.10
2022-12-20T23:28:49.766Z,5.10
2022-12-20T23:31:16.470Z,5.10
2022-12-20T23:33:43.339Z,5.10
2022-12-20T23:36:10.562Z,5.00
2022-12-20T23:38:37.480Z,5.00
2022-12-20T23:41:08.285Z,5.00
2022-12-20T23:43:35.242Z,5.00
2022-12-20T23:46:05.932Z,4.90
2022-12-20T23:48:32.815Z,4.80
2022-12-20T23:50:59.515Z,4.80
2022-12-20T23:53:26.315Z,4.80
2022-12-20T23:55:57.001Z,4.70
2022-12-20T23:58:23.600Z,4.50
