createdAt,value
2018-11-27T00:00:56.555Z,972.64
2018-11-27T00:01:56.479Z,972.64
2018-11-27T00:02:56.388Z,972.64
2018-11-27T00:03:56.315Z,972.65
2018-11-27T00:04:56.227Z,972.66
2018-11-27T00:05:56.150Z,972.65
2018-11-27T00:06:56.062Z,972.68
2018-11-27T00:07:55.993Z,972.70
2018-11-27T00:08:55.905Z,972.67
2018-11-27T00:09:55.827Z,972.71
2018-11-27T00:10:55.760Z,972.72
2018-11-27T00:11:55.665Z,972.74
2018-11-27T00:12:55.572Z,972.73
2018-11-27T00:13:55.501Z,972.74
2018-11-27T00:14:55.410Z,972.68
2018-11-27T00:15:56.336Z,972.71
2018-11-27T00:16:55.244Z,972.71
2018-11-27T00:17:55.172Z,972.72
2018-11-27T00:18:55.084Z,972.76
2018-11-27T00:19:55.014Z,972.74
2018-11-27T00:20:54.918Z,972.76
2018-11-27T00:21:54.843Z,972.72
2018-11-27T00:22:54.762Z,972.78
2018-11-27T00:23:54.681Z,972.75
2018-11-27T00:24:54.590Z,972.77
2018-11-27T00:25:54.517Z,972.81
2018-11-27T00:26:54.431Z,972.79
2018-11-27T00:27:54.353Z,972.82
2018-11-27T00:28:54.266Z,972.84
2018-11-27T00:29:54.199Z,972.83
2018-11-27T00:30:54.102Z,972.84
2018-11-27T00:31:54.023Z,972.82
2018-11-27T00:32:53.935Z,972.84
2018-11-27T00:33:53.868Z,972.86
2018-11-27T00:34:53.783Z,972.87
2018-11-27T00:35:53.700Z,972.90
2018-11-27T00:36:53.611Z,972.88
2018-11-27T00:37:53.537Z,972.90
2018-11-27T00:38:53.449Z,972.91
2018-11-27T00:39:53.374Z,972.93
2018-11-27T00:40:53.285Z,972.97
2018-11-27T00:41:53.209Z,972.93
2018-11-27T00:42:53.122Z,972.91
2018-11-27T00:43:53.050Z,972.97
2018-11-27T00:44:52.957Z,972.99
2018-11-27T00:45:52.884Z,972.97
2018-11-27T00:46:52.791Z,973.00
2018-11-27T00:47:52.719Z,973.03
2018-11-27T00:48:52.626Z,973.06
2018-11-27T00:49:52.559Z,973.05
2018-11-27T00:50:52.468Z,973.02
2018-11-27T00:51:52.391Z,973.03
2018-11-27T00:52:52.305Z,973.02
2018-11-27T00:53:52.231Z,973.05
2018-11-27T00:54:52.143Z,973.03
2018-11-27T00:55:52.064Z,972.98
2018-11-27T00:56:51.975Z,973.02
2018-11-27T00:57:51.914Z,973.01
2018-11-27T00:58:51.813Z,973.06
2018-11-27T00:59:51.741Z,973.09
2018-11-27T01:00:52.418Z,973.12
2018-11-27T01:01:51.579Z,973.10
2018-11-27T01:02:51.488Z,973.15
2018-11-27T01:03:51.412Z,973.20
2018-11-27T01:04:51.318Z,973.16
2018-11-27T01:05:52.248Z,973.19
2018-11-27T01:06:51.158Z,973.19
2018-11-27T01:07:51.083Z,973.17
2018-11-27T01:08:51.000Z,973.19
2018-11-27T01:09:50.923Z,973.20
2018-11-27T01:10:50.829Z,973.22
2018-11-27T01:11:50.753Z,973.22
2018-11-27T01:12:50.669Z,973.22
2018-11-27T01:13:50.591Z,973.21
2018-11-27T01:14:50.506Z,973.26
2018-11-27T01:15:50.424Z,973.25
2018-11-27T01:16:50.341Z,973.25
2018-11-27T01:17:50.268Z,973.27
2018-11-27T01:18:50.174Z,973.25
2018-11-27T01:19:50.108Z,973.25
2018-11-27T01:20:50.012Z,973.27
2018-11-27T01:21:49.942Z,973.29
2018-11-27T01:22:49.843Z,973.32
2018-11-27T01:23:49.781Z,973.28
2018-11-27T01:24:49.688Z,973.30
2018-11-27T01:25:49.609Z,973.32
2018-11-27T01:26:49.525Z,973.34
2018-11-27T01:27:49.446Z,973.33
2018-11-27T01:28:49.361Z,973.33
2018-11-27T01:29:49.285Z,973.35
2018-11-27T01:30:49.211Z,973.36
2018-11-27T01:31:49.120Z,973.40
2018-11-27T01:32:49.030Z,973.37
2018-11-27T01:33:48.958Z,973.40
2018-11-27T01:34:48.871Z,973.37
2018-11-27T01:35:48.793Z,973.41
2018-11-27T01:36:48.706Z,973.41
2018-11-27T01:37:48.634Z,973.43
2018-11-27T01:38:48.542Z,973.46
2018-11-27T01:39:48.478Z,973.43
2018-11-27T01:40:48.372Z,973.43
2018-11-27T01:41:48.303Z,973.47
2018-11-27T01:42:48.212Z,973.46
2018-11-27T01:43:48.138Z,973.44
2018-11-27T01:44:48.099Z,973.45
2018-11-27T01:45:47.974Z,973.45
2018-11-27T01:46:47.885Z,973.45
2018-11-27T01:47:47.812Z,973.45
2018-11-27T01:48:47.722Z,973.46
2018-11-27T01:49:47.646Z,973.48
2018-11-27T01:50:47.558Z,973.43
2018-11-27T01:51:47.476Z,973.45
2018-11-27T01:52:47.393Z,973.43
2018-11-27T01:53:47.317Z,973.44
2018-11-27T01:54:47.256Z,973.46
2018-11-27T01:55:47.160Z,973.47
2018-11-27T01:56:47.072Z,973.46
2018-11-27T01:57:46.993Z,973.42
2018-11-27T01:58:46.900Z,973.50
2018-11-27T01:59:46.833Z,973.45
2018-11-27T02:00:46.745Z,973.48
2018-11-27T02:01:46.661Z,973.54
2018-11-27T02:02:46.577Z,973.52
2018-11-27T02:03:46.503Z,973.55
2018-11-27T02:04:46.408Z,973.56
2018-11-27T02:05:46.338Z,973.57
2018-11-27T02:06:46.246Z,973.57
2018-11-27T02:07:46.172Z,973.60
2018-11-27T02:08:46.083Z,973.60
2018-11-27T02:09:46.010Z,973.59
2018-11-27T02:10:45.920Z,973.57
2018-11-27T02:11:46.854Z,973.60
2018-11-27T02:12:45.759Z,973.59
2018-11-27T02:13:45.676Z,973.57
2018-11-27T02:14:45.590Z,973.62
2018-11-27T02:15:45.518Z,973.58
2018-11-27T02:16:45.427Z,973.62
2018-11-27T02:17:46.349Z,973.61
2018-11-27T02:18:45.265Z,973.60
2018-11-27T02:19:45.199Z,973.61
2018-11-27T02:20:45.099Z,973.62
2018-11-27T02:21:45.026Z,973.65
2018-11-27T02:22:44.940Z,973.63
2018-11-27T02:23:44.865Z,973.67
2018-11-27T02:24:44.772Z,973.66
2018-11-27T02:25:45.694Z,973.66
2018-11-27T02:26:44.611Z,973.66
2018-11-27T02:27:44.534Z,973.66
2018-11-27T02:28:44.441Z,973.68
2018-11-27T02:29:44.373Z,973.66
2018-11-27T02:30:44.281Z,973.68
2018-11-27T02:31:44.204Z,973.64
2018-11-27T02:32:44.115Z,973.67
2018-11-27T02:33:44.039Z,973.66
2018-11-27T02:34:43.964Z,973.68
2018-11-27T02:35:43.874Z,973.69
2018-11-27T02:36:43.783Z,973.71
2018-11-27T02:37:43.711Z,973.72
2018-11-27T02:38:43.622Z,973.73
2018-11-27T02:39:44.546Z,973.73
2018-11-27T02:40:43.456Z,973.75
2018-11-27T02:41:43.390Z,973.77
2018-11-27T02:42:43.296Z,973.79
2018-11-27T02:43:43.214Z,973.78
2018-11-27T02:44:43.129Z,973.79
2018-11-27T02:45:43.052Z,973.79
2018-11-27T02:46:42.970Z,973.79
2018-11-27T02:47:42.891Z,973.81
2018-11-27T02:48:42.803Z,973.75
2018-11-27T02:49:42.725Z,973.76
2018-11-27T02:50:42.633Z,973.78
2018-11-27T02:51:42.563Z,973.80
2018-11-27T02:52:42.468Z,973.80
2018-11-27T02:53:42.419Z,973.81
2018-11-27T02:54:42.306Z,973.80
2018-11-27T02:55:42.233Z,973.80
2018-11-27T02:56:42.142Z,973.81
2018-11-27T02:57:42.066Z,973.81
2018-11-27T02:58:41.981Z,973.85
2018-11-27T02:59:41.903Z,973.81
2018-11-27T03:00:41.812Z,973.83
2018-11-27T03:01:42.744Z,973.80
2018-11-27T03:02:41.653Z,973.81
2018-11-27T03:03:42.575Z,973.80
2018-11-27T03:04:41.482Z,973.82
2018-11-27T03:05:41.416Z,973.84
2018-11-27T03:06:41.318Z,973.82
2018-11-27T03:07:41.285Z,973.81
2018-11-27T03:08:41.155Z,973.83
2018-11-27T03:09:41.082Z,973.78
2018-11-27T03:10:40.995Z,973.83
2018-11-27T03:11:40.913Z,973.83
2018-11-27T03:12:40.830Z,973.84
2018-11-27T03:13:40.750Z,973.86
2018-11-27T03:14:40.663Z,973.87
2018-11-27T03:15:40.587Z,973.85
2018-11-27T03:16:40.511Z,973.83
2018-11-27T03:17:40.425Z,973.84
2018-11-27T03:18:40.335Z,973.81
2018-11-27T03:19:40.258Z,973.85
2018-11-27T03:20:40.168Z,973.83
2018-11-27T03:21:40.090Z,973.89
2018-11-27T03:22:40.009Z,973.89
2018-11-27T03:23:39.933Z,973.90
2018-11-27T03:24:39.840Z,973.89
2018-11-27T03:25:39.766Z,973.90
2018-11-27T03:26:39.675Z,973.91
2018-11-27T03:27:39.596Z,973.93
2018-11-27T03:28:39.514Z,973.93
2018-11-27T03:29:39.434Z,973.96
2018-11-27T03:30:39.349Z,973.92
2018-11-27T03:31:39.268Z,973.94
2018-11-27T03:32:39.182Z,973.94
2018-11-27T03:33:39.140Z,973.92
2018-11-27T03:34:39.017Z,973.96
2018-11-27T03:35:38.941Z,974.00
2018-11-27T03:36:38.851Z,974.02
2018-11-27T03:37:38.777Z,973.99
2018-11-27T03:38:38.689Z,974.01
2018-11-27T03:39:38.629Z,973.99
2018-11-27T03:40:38.521Z,974.01
2018-11-27T03:41:38.456Z,974.00
2018-11-27T03:42:38.360Z,974.03
2018-11-27T03:43:38.285Z,974.00
2018-11-27T03:44:38.196Z,974.03
2018-11-27T03:45:38.123Z,974.03
2018-11-27T03:46:38.032Z,974.04
2018-11-27T03:47:37.957Z,974.04
2018-11-27T03:48:37.867Z,974.06
2018-11-27T03:49:37.792Z,974.09
2018-11-27T03:50:37.703Z,974.06
2018-11-27T03:51:37.625Z,974.09
2018-11-27T03:52:37.533Z,974.08
2018-11-27T03:53:37.454Z,974.11
2018-11-27T03:54:37.382Z,974.10
2018-11-27T03:55:37.296Z,974.08
2018-11-27T03:56:37.203Z,974.11
2018-11-27T03:57:37.144Z,974.11
2018-11-27T03:58:37.039Z,974.13
2018-11-27T03:59:36.969Z,974.13
2018-11-27T04:00:36.876Z,974.13
2018-11-27T04:01:36.797Z,974.13
2018-11-27T04:02:36.713Z,974.14
2018-11-27T04:03:37.645Z,974.17
2018-11-27T04:04:36.551Z,974.16
2018-11-27T04:05:36.470Z,974.19
2018-11-27T04:06:36.382Z,974.20
2018-11-27T04:07:36.308Z,974.22
2018-11-27T04:08:36.222Z,974.21
2018-11-27T04:09:37.147Z,974.22
2018-11-27T04:10:36.057Z,974.20
2018-11-27T04:11:35.976Z,974.23
2018-11-27T04:12:35.888Z,974.21
2018-11-27T04:13:35.819Z,974.24
2018-11-27T04:14:35.728Z,974.24
2018-11-27T04:15:35.650Z,974.25
2018-11-27T04:16:35.564Z,974.24
2018-11-27T04:17:35.485Z,974.23
2018-11-27T04:18:35.397Z,974.21
2018-11-27T04:19:35.321Z,974.22
2018-11-27T04:20:35.236Z,974.24
2018-11-27T04:21:35.154Z,974.22
2018-11-27T04:22:35.068Z,974.23
2018-11-27T04:23:34.993Z,974.21
2018-11-27T04:24:34.910Z,974.20
2018-11-27T04:25:34.830Z,974.21
2018-11-27T04:26:34.735Z,974.22
2018-11-27T04:27:34.662Z,974.23
2018-11-27T04:28:34.577Z,974.23
2018-11-27T04:29:34.492Z,974.19
2018-11-27T04:30:34.409Z,974.24
2018-11-27T04:31:34.331Z,974.22
2018-11-27T04:32:34.244Z,974.24
2018-11-27T04:33:34.171Z,974.25
2018-11-27T04:34:34.103Z,974.25
2018-11-27T04:35:34.006Z,974.25
2018-11-27T04:36:33.910Z,974.25
2018-11-27T04:37:33.840Z,974.28
2018-11-27T04:38:33.752Z,974.27
2018-11-27T04:39:33.673Z,974.27
2018-11-27T04:40:33.586Z,974.27
2018-11-27T04:41:33.514Z,974.30
2018-11-27T04:42:33.419Z,974.32
2018-11-27T04:43:33.341Z,974.32
2018-11-27T04:44:33.254Z,974.35
2018-11-27T04:45:34.177Z,974.33
2018-11-27T04:46:33.094Z,974.35
2018-11-27T04:47:33.014Z,974.39
2018-11-27T04:48:32.925Z,974.37
2018-11-27T04:49:32.849Z,974.40
2018-11-27T04:50:32.769Z,974.45
2018-11-27T04:51:32.687Z,974.44
2018-11-27T04:52:32.595Z,974.44
2018-11-27T04:53:32.545Z,974.49
2018-11-27T04:54:32.430Z,974.46
2018-11-27T04:55:32.358Z,974.48
2018-11-27T04:56:32.264Z,974.47
2018-11-27T04:57:32.188Z,974.45
2018-11-27T04:58:32.102Z,974.49
2018-11-27T04:59:32.025Z,974.50
2018-11-27T05:00:31.938Z,974.48
2018-11-27T05:01:31.867Z,974.49
2018-11-27T05:02:31.772Z,974.55
2018-11-27T05:03:31.696Z,974.53
2018-11-27T05:04:31.608Z,974.53
2018-11-27T05:05:31.532Z,974.51
2018-11-27T05:06:31.443Z,974.53
2018-11-27T05:07:31.665Z,974.54
2018-11-27T05:08:31.563Z,974.53
2018-11-27T05:09:31.488Z,974.55
2018-11-27T05:10:31.116Z,974.54
2018-11-27T05:11:31.036Z,974.59
2018-11-27T05:12:30.949Z,974.60
2018-11-27T05:13:30.891Z,974.60
2018-11-27T05:14:30.785Z,974.60
2018-11-27T05:15:31.711Z,974.61
2018-11-27T05:16:30.617Z,974.64
2018-11-27T05:17:30.545Z,974.65
2018-11-27T05:18:30.457Z,974.73
2018-11-27T05:19:30.379Z,974.68
2018-11-27T05:20:30.291Z,974.75
2018-11-27T05:21:30.219Z,974.72
2018-11-27T05:22:30.130Z,974.70
2018-11-27T05:23:30.047Z,974.71
2018-11-27T05:24:29.958Z,974.71
2018-11-27T05:25:29.887Z,974.74
2018-11-27T05:26:29.795Z,974.77
2018-11-27T05:27:29.722Z,974.75
2018-11-27T05:28:29.630Z,974.81
2018-11-27T05:29:29.563Z,974.80
2018-11-27T05:30:29.467Z,974.83
2018-11-27T05:31:29.390Z,974.84
2018-11-27T05:32:29.302Z,974.85
2018-11-27T05:33:29.227Z,974.85
2018-11-27T05:34:29.137Z,974.86
2018-11-27T05:35:29.068Z,974.85
2018-11-27T05:36:28.969Z,974.88
2018-11-27T05:37:28.936Z,974.86
2018-11-27T05:38:28.849Z,974.89
2018-11-27T05:39:28.806Z,974.91
2018-11-27T05:40:28.677Z,974.89
2018-11-27T05:41:28.649Z,974.86
2018-11-27T05:42:28.479Z,974.87
2018-11-27T05:43:28.408Z,974.87
2018-11-27T05:44:28.322Z,974.90
2018-11-27T05:45:28.265Z,974.90
2018-11-27T05:46:28.150Z,974.92
2018-11-27T05:47:28.174Z,974.93
2018-11-27T05:48:27.979Z,974.93
2018-11-27T05:49:27.984Z,974.96
2018-11-27T05:50:27.816Z,974.94
2018-11-27T05:51:27.749Z,974.99
2018-11-27T05:52:27.655Z,974.95
2018-11-27T05:53:27.581Z,975.02
2018-11-27T05:54:27.493Z,975.00
2018-11-27T05:55:27.517Z,974.99
2018-11-27T05:56:27.325Z,975.05
2018-11-27T05:57:27.322Z,975.03
2018-11-27T05:58:27.162Z,975.05
2018-11-27T05:59:27.129Z,975.07
2018-11-27T06:00:26.996Z,975.05
2018-11-27T06:01:26.937Z,975.05
2018-11-27T06:02:26.837Z,975.08
2018-11-27T06:03:26.845Z,975.12
2018-11-27T06:04:26.666Z,975.13
2018-11-27T06:05:26.652Z,975.15
2018-11-27T06:06:26.506Z,975.14
2018-11-27T06:07:26.430Z,975.17
2018-11-27T06:08:26.369Z,975.17
2018-11-27T06:09:26.258Z,975.17
2018-11-27T06:10:26.278Z,975.19
2018-11-27T06:11:26.090Z,975.20
2018-11-27T06:12:26.084Z,975.19
2018-11-27T06:13:25.923Z,975.18
2018-11-27T06:14:25.895Z,975.23
2018-11-27T06:15:25.763Z,975.21
2018-11-27T06:16:25.678Z,975.25
2018-11-27T06:17:25.671Z,975.26
2018-11-27T06:18:25.514Z,975.27
2018-11-27T06:19:25.486Z,975.29
2018-11-27T06:20:25.348Z,975.29
2018-11-27T06:21:25.290Z,975.32
2018-11-27T06:22:25.188Z,975.34
2018-11-27T06:23:25.200Z,975.33
2018-11-27T06:24:25.022Z,975.39
2018-11-27T06:25:25.012Z,975.37
2018-11-27T06:26:24.867Z,975.41
2018-11-27T06:27:24.817Z,975.37
2018-11-27T06:28:24.691Z,975.41
2018-11-27T06:29:24.630Z,975.41
2018-11-27T06:30:24.527Z,975.44
2018-11-27T06:31:24.536Z,975.45
2018-11-27T06:32:24.360Z,975.45
2018-11-27T06:33:24.348Z,975.50
2018-11-27T06:34:24.196Z,975.50
2018-11-27T06:35:24.157Z,975.50
2018-11-27T06:36:24.036Z,975.51
2018-11-27T06:37:24.070Z,975.54
2018-11-27T06:38:23.867Z,975.55
2018-11-27T06:39:23.878Z,975.55
2018-11-27T06:40:23.704Z,975.58
2018-11-27T06:41:23.688Z,975.61
2018-11-27T06:42:23.539Z,975.60
2018-11-27T06:43:23.497Z,975.62
2018-11-27T06:44:23.375Z,975.61
2018-11-27T06:45:24.259Z,975.65
2018-11-27T06:46:23.215Z,975.64
2018-11-27T06:47:23.216Z,975.72
2018-11-27T06:48:23.044Z,975.76
2018-11-27T06:49:23.023Z,975.76
2018-11-27T06:50:22.881Z,975.79
2018-11-27T06:51:22.795Z,975.81
2018-11-27T06:52:22.738Z,975.82
2018-11-27T06:53:22.630Z,975.82
2018-11-27T06:54:22.650Z,975.80
2018-11-27T06:55:22.472Z,975.85
2018-11-27T06:56:22.461Z,975.86
2018-11-27T06:57:22.304Z,975.84
2018-11-27T06:58:22.272Z,975.89
2018-11-27T06:59:22.137Z,975.90
2018-11-27T07:00:22.182Z,975.93
2018-11-27T07:01:21.974Z,975.91
2018-11-27T07:02:21.990Z,975.95
2018-11-27T07:03:21.815Z,975.96
2018-11-27T07:04:21.801Z,975.98
2018-11-27T07:05:21.647Z,975.97
2018-11-27T07:06:21.607Z,975.97
2018-11-27T07:07:21.480Z,975.98
2018-11-27T07:08:21.518Z,975.96
2018-11-27T07:09:21.319Z,975.95
2018-11-27T07:10:21.329Z,975.98
2018-11-27T07:11:21.149Z,976.00
2018-11-27T07:12:21.134Z,976.03
2018-11-27T07:13:20.987Z,976.03
2018-11-27T07:14:20.947Z,976.07
2018-11-27T07:15:20.822Z,976.07
2018-11-27T07:16:20.855Z,976.08
2018-11-27T07:17:20.676Z,976.02
2018-11-27T07:18:20.665Z,976.13
2018-11-27T07:19:20.493Z,976.17
2018-11-27T07:20:20.408Z,976.16
2018-11-27T07:21:20.378Z,976.14
2018-11-27T07:22:20.246Z,976.18
2018-11-27T07:23:20.187Z,976.21
2018-11-27T07:24:20.084Z,976.20
2018-11-27T07:25:20.099Z,976.22
2018-11-27T07:26:19.914Z,976.27
2018-11-27T07:27:19.908Z,976.26
2018-11-27T07:28:19.751Z,976.35
2018-11-27T07:29:19.723Z,976.30
2018-11-27T07:30:20.303Z,976.31
2018-11-27T07:31:19.524Z,976.37
2018-11-27T07:32:19.430Z,976.35
2018-11-27T07:33:19.383Z,976.32
2018-11-27T07:34:19.265Z,976.34
2018-11-27T07:35:19.247Z,976.37
2018-11-27T07:36:19.106Z,976.36
2018-11-27T07:37:19.057Z,976.39
2018-11-27T07:38:18.931Z,976.36
2018-11-27T07:39:18.968Z,976.39
2018-11-27T07:40:18.767Z,976.36
2018-11-27T07:41:18.774Z,976.41
2018-11-27T07:42:18.605Z,976.43
2018-11-27T07:43:18.585Z,976.40
2018-11-27T07:44:18.436Z,976.41
2018-11-27T07:45:18.399Z,976.42
2018-11-27T07:46:18.275Z,976.45
2018-11-27T07:47:18.313Z,976.42
2018-11-27T07:48:18.106Z,976.46
2018-11-27T07:49:18.112Z,976.50
2018-11-27T07:50:17.946Z,976.51
2018-11-27T07:51:17.958Z,976.50
2018-11-27T07:52:17.777Z,976.50
2018-11-27T07:53:17.743Z,976.52
2018-11-27T07:54:17.613Z,976.51
2018-11-27T07:55:17.535Z,976.53
2018-11-27T07:56:17.553Z,976.54
2018-11-27T07:57:17.364Z,976.53
2018-11-27T07:58:18.433Z,976.51
2018-11-27T07:59:17.200Z,976.55
2018-11-27T08:00:17.166Z,976.57
2018-11-27T08:01:17.040Z,976.58
2018-11-27T08:02:16.979Z,976.59
2018-11-27T08:03:16.871Z,976.59
2018-11-27T08:04:16.887Z,976.62
2018-11-27T08:05:16.706Z,976.64
2018-11-27T08:06:16.694Z,976.67
2018-11-27T08:07:16.542Z,976.67
2018-11-27T08:08:16.505Z,976.70
2018-11-27T08:09:16.383Z,976.71
2018-11-27T08:10:16.419Z,976.70
2018-11-27T08:11:16.218Z,976.70
2018-11-27T08:12:16.131Z,976.67
2018-11-27T08:13:16.133Z,976.69
2018-11-27T08:14:15.969Z,976.66
2018-11-27T08:15:15.939Z,976.69
2018-11-27T08:16:15.804Z,976.69
2018-11-27T08:17:15.747Z,976.74
2018-11-27T08:18:15.638Z,976.70
2018-11-27T08:19:15.662Z,976.73
2018-11-27T08:20:15.474Z,976.73
2018-11-27T08:21:15.469Z,976.72
2018-11-27T08:22:15.307Z,976.75
2018-11-27T08:23:15.281Z,976.77
2018-11-27T08:24:15.142Z,976.77
2018-11-27T08:25:15.095Z,976.81
2018-11-27T08:26:14.977Z,976.81
2018-11-27T08:27:14.998Z,976.83
2018-11-27T08:28:14.816Z,976.87
2018-11-27T08:29:14.805Z,976.87
2018-11-27T08:30:14.651Z,976.86
2018-11-27T08:31:15.641Z,976.88
2018-11-27T08:32:14.489Z,976.88
2018-11-27T08:33:14.526Z,976.93
2018-11-27T08:34:14.323Z,976.94
2018-11-27T08:35:14.337Z,976.91
2018-11-27T08:36:14.159Z,976.97
2018-11-27T08:37:14.145Z,976.95
2018-11-27T08:38:13.990Z,976.97
2018-11-27T08:39:13.952Z,976.98
2018-11-27T08:40:13.827Z,977.02
2018-11-27T08:41:13.865Z,977.04
2018-11-27T08:42:13.665Z,977.06
2018-11-27T08:43:13.675Z,977.08
2018-11-27T08:44:13.503Z,977.06
2018-11-27T08:45:13.488Z,977.07
2018-11-27T08:46:13.337Z,977.08
2018-11-27T08:47:13.299Z,977.06
2018-11-27T08:48:13.171Z,977.08
2018-11-27T08:49:13.204Z,977.09
2018-11-27T08:50:13.009Z,977.12
2018-11-27T08:51:13.014Z,977.11
2018-11-27T08:52:12.841Z,977.11
2018-11-27T08:53:12.832Z,977.12
2018-11-27T08:54:12.685Z,977.10
2018-11-27T08:55:12.627Z,977.11
2018-11-27T08:56:12.512Z,977.16
2018-11-27T08:57:12.544Z,977.15
2018-11-27T08:58:12.349Z,977.16
2018-11-27T08:59:12.352Z,977.16
2018-11-27T09:00:12.192Z,977.17
2018-11-27T09:01:12.161Z,977.20
2018-11-27T09:02:12.035Z,977.25
2018-11-27T09:03:11.936Z,977.25
2018-11-27T09:04:11.976Z,977.26
2018-11-27T09:05:11.773Z,977.28
2018-11-27T09:06:11.785Z,977.30
2018-11-27T09:07:11.608Z,977.30
2018-11-27T09:08:12.616Z,977.35
2018-11-27T09:09:11.450Z,977.36
2018-11-27T09:10:11.362Z,977.36
2018-11-27T09:11:11.307Z,977.38
2018-11-27T09:12:11.200Z,977.40
2018-11-27T09:13:11.219Z,977.36
2018-11-27T09:14:11.035Z,977.39
2018-11-27T09:15:11.025Z,977.40
2018-11-27T09:16:10.879Z,977.40
2018-11-27T09:17:11.861Z,977.45
2018-11-27T09:18:10.704Z,977.47
2018-11-27T09:19:10.629Z,977.46
2018-11-27T09:20:10.543Z,977.49
2018-11-27T09:21:10.557Z,977.55
2018-11-27T09:22:12.741Z,977.52
2018-11-27T09:23:10.365Z,977.55
2018-11-27T09:24:10.219Z,977.56
2018-11-27T09:25:10.175Z,977.55
2018-11-27T09:26:10.049Z,977.57
2018-11-27T09:27:10.086Z,977.60
2018-11-27T09:28:09.884Z,977.55
2018-11-27T09:29:09.901Z,977.60
2018-11-27T09:30:09.721Z,977.64
2018-11-27T09:31:10.729Z,977.62
2018-11-27T09:32:09.556Z,977.62
2018-11-27T09:33:09.511Z,977.65
2018-11-27T09:34:09.395Z,977.66
2018-11-27T09:35:09.459Z,977.66
2018-11-27T09:36:09.227Z,977.68
2018-11-27T09:37:09.145Z,977.69
2018-11-27T09:38:09.146Z,977.75
2018-11-27T09:39:08.979Z,977.73
2018-11-27T09:40:08.948Z,977.73
2018-11-27T09:41:08.817Z,977.74
2018-11-27T09:42:08.757Z,977.76
2018-11-27T09:43:08.657Z,977.78
2018-11-27T09:44:08.668Z,977.81
2018-11-27T09:45:08.489Z,977.76
2018-11-27T09:46:08.477Z,977.81
2018-11-27T09:47:08.322Z,977.80
2018-11-27T09:48:08.284Z,977.82
2018-11-27T09:49:08.161Z,977.83
2018-11-27T09:50:08.193Z,977.82
2018-11-27T09:51:08.007Z,977.85
2018-11-27T09:52:07.916Z,977.82
2018-11-27T09:53:07.827Z,977.86
2018-11-27T09:54:07.815Z,977.83
2018-11-27T09:55:07.667Z,977.84
2018-11-27T09:56:07.618Z,977.86
2018-11-27T09:57:07.503Z,977.85
2018-11-27T09:58:07.542Z,977.85
2018-11-27T09:59:07.341Z,977.87
2018-11-27T10:00:07.348Z,977.89
2018-11-27T10:01:07.175Z,977.88
2018-11-27T10:02:07.153Z,977.87
2018-11-27T10:03:07.017Z,977.87
2018-11-27T10:04:06.936Z,977.88
2018-11-27T10:05:06.967Z,977.90
2018-11-27T10:06:06.772Z,977.88
2018-11-27T10:07:07.801Z,977.92
2018-11-27T10:08:06.602Z,977.92
2018-11-27T10:09:06.517Z,977.90
2018-11-27T10:10:06.492Z,977.92
2018-11-27T10:11:06.354Z,977.94
2018-11-27T10:12:06.301Z,977.92
2018-11-27T10:13:06.189Z,977.92
2018-11-27T10:14:06.214Z,977.94
2018-11-27T10:15:06.026Z,977.97
2018-11-27T10:16:06.026Z,977.97
2018-11-27T10:17:05.859Z,977.97
2018-11-27T10:18:05.831Z,977.96
2018-11-27T10:19:05.697Z,978.02
2018-11-27T10:20:05.626Z,977.98
2018-11-27T10:21:05.587Z,978.00
2018-11-27T10:22:05.557Z,978.00
2018-11-27T10:23:05.370Z,978.00
2018-11-27T10:24:05.365Z,977.99
2018-11-27T10:25:05.207Z,977.96
2018-11-27T10:26:06.199Z,977.96
2018-11-27T10:27:05.037Z,977.98
2018-11-27T10:28:05.083Z,978.01
2018-11-27T10:29:04.877Z,978.04
2018-11-27T10:30:04.892Z,978.03
2018-11-27T10:31:04.713Z,977.99
2018-11-27T10:32:04.636Z,977.99
2018-11-27T10:33:04.552Z,978.00
2018-11-27T10:34:04.550Z,978.03
2018-11-27T10:35:04.385Z,978.02
2018-11-27T10:36:04.421Z,978.02
2018-11-27T10:37:04.222Z,978.07
2018-11-27T10:38:04.228Z,978.02
2018-11-27T10:39:04.055Z,978.01
2018-11-27T10:40:04.036Z,978.02
2018-11-27T10:41:03.897Z,978.01
2018-11-27T10:42:03.845Z,978.02
2018-11-27T10:43:03.729Z,978.02
2018-11-27T10:44:03.760Z,978.02
2018-11-27T10:45:03.571Z,978.05
2018-11-27T10:46:03.568Z,978.05
2018-11-27T10:47:03.402Z,978.08
2018-11-27T10:48:03.322Z,978.04
2018-11-27T10:49:03.237Z,978.09
2018-11-27T10:50:03.187Z,978.08
2018-11-27T10:51:03.071Z,978.08
2018-11-27T10:52:03.096Z,978.11
2018-11-27T10:53:02.911Z,978.12
2018-11-27T10:54:03.930Z,978.12
2018-11-27T10:55:02.741Z,978.19
2018-11-27T10:56:02.719Z,978.17
2018-11-27T10:57:02.579Z,978.22
2018-11-27T10:58:02.527Z,978.20
2018-11-27T10:59:02.417Z,978.21
2018-11-27T11:00:02.435Z,978.25
2018-11-27T11:01:02.251Z,978.22
2018-11-27T11:02:02.169Z,978.24
2018-11-27T11:03:02.149Z,978.26
2018-11-27T11:04:02.006Z,978.27
2018-11-27T11:05:01.960Z,978.28
2018-11-27T11:06:01.842Z,978.27
2018-11-27T11:07:01.869Z,978.24
2018-11-27T11:08:01.679Z,978.24
2018-11-27T11:09:01.679Z,978.25
2018-11-27T11:10:01.519Z,978.26
2018-11-27T11:11:01.486Z,978.26
2018-11-27T11:12:01.351Z,978.28
2018-11-27T11:13:01.294Z,978.24
2018-11-27T11:14:01.186Z,978.24
2018-11-27T11:15:01.209Z,978.25
2018-11-27T11:16:01.020Z,978.23
2018-11-27T11:17:01.016Z,978.23
2018-11-27T11:18:00.855Z,978.23
2018-11-27T11:19:00.824Z,978.28
2018-11-27T11:20:00.696Z,978.30
2018-11-27T11:21:00.635Z,978.27
2018-11-27T11:22:00.582Z,978.33
2018-11-27T11:23:00.547Z,978.30
2018-11-27T11:24:00.362Z,978.24
2018-11-27T11:25:00.356Z,978.26
2018-11-27T11:26:00.199Z,978.29
2018-11-27T11:27:00.167Z,978.25
2018-11-27T11:28:00.036Z,978.25
2018-11-27T11:29:00.079Z,978.26
2018-11-27T11:29:59.871Z,978.28
2018-11-27T11:30:59.887Z,978.30
2018-11-27T11:31:59.704Z,978.33
2018-11-27T11:32:59.695Z,978.36
2018-11-27T11:33:59.544Z,978.36
2018-11-27T11:34:59.503Z,978.37
2018-11-27T11:35:59.377Z,978.41
2018-11-27T11:36:59.415Z,978.39
2018-11-27T11:37:59.214Z,978.38
2018-11-27T11:38:59.227Z,978.40
2018-11-27T11:39:59.048Z,978.37
2018-11-27T11:40:59.035Z,978.38
2018-11-27T11:41:58.895Z,978.38
2018-11-27T11:42:58.841Z,978.39
2018-11-27T11:43:58.728Z,978.37
2018-11-27T11:44:58.750Z,978.39
2018-11-27T11:45:58.557Z,978.37
2018-11-27T11:46:58.477Z,978.41
2018-11-27T11:47:58.466Z,978.40
2018-11-27T11:49:01.859Z,978.41
2018-11-27T11:49:58.274Z,978.45
2018-11-27T11:50:58.146Z,978.44
2018-11-27T11:51:58.185Z,978.44
2018-11-27T11:52:57.984Z,978.43
2018-11-27T11:53:57.993Z,978.46
2018-11-27T11:54:57.819Z,978.45
2018-11-27T11:55:57.801Z,978.50
2018-11-27T11:56:57.661Z,978.51
2018-11-27T11:57:57.615Z,978.50
2018-11-27T11:58:57.489Z,978.53
2018-11-27T11:59:57.523Z,978.51
2018-11-27T12:00:57.330Z,978.54
2018-11-27T12:01:57.336Z,978.56
2018-11-27T12:02:57.161Z,978.58
2018-11-27T12:03:57.140Z,978.57
2018-11-27T12:04:56.999Z,978.55
2018-11-27T12:05:56.948Z,978.56
2018-11-27T12:06:56.833Z,978.59
2018-11-27T12:07:56.865Z,978.58
2018-11-27T12:08:56.677Z,978.55
2018-11-27T12:09:56.669Z,978.56
2018-11-27T12:10:56.504Z,978.63
2018-11-27T12:11:56.480Z,978.60
2018-11-27T12:12:56.339Z,978.62
2018-11-27T12:13:56.289Z,978.63
2018-11-27T12:14:56.177Z,978.63
2018-11-27T12:15:56.201Z,978.63
2018-11-27T12:16:56.016Z,978.65
2018-11-27T12:17:56.009Z,978.67
2018-11-27T12:18:55.847Z,978.68
2018-11-27T12:19:55.818Z,978.67
2018-11-27T12:20:55.685Z,978.68
2018-11-27T12:21:55.627Z,978.72
2018-11-27T12:22:55.523Z,978.68
2018-11-27T12:23:55.544Z,978.74
2018-11-27T12:24:55.353Z,978.73
2018-11-27T12:25:55.349Z,978.70
2018-11-27T12:26:55.192Z,978.74
2018-11-27T12:27:55.160Z,978.71