createdAt,value
2023-03-05T00:01:33.568Z,95318.28
2023-03-05T00:04:03.486Z,95319.27
2023-03-05T00:06:33.044Z,95318.08
2023-03-05T00:09:01.143Z,95320.14
2023-03-05T00:11:33.820Z,95315.51
2023-03-05T00:14:06.634Z,95317.48
2023-03-05T00:16:34.659Z,95317.71
2023-03-05T00:19:02.926Z,95316.02
2023-03-05T00:21:38.536Z,95316.36
2023-03-05T00:24:18.350Z,95321.44
2023-03-05T00:26:46.957Z,95325.89
2023-03-05T00:29:18.642Z,95328.30
2023-03-05T00:31:46.632Z,95327.59
2023-03-05T00:34:16.728Z,95321.89
2023-03-05T00:36:48.888Z,95320.48
2023-03-05T00:39:19.966Z,95322.73
2023-03-05T00:41:48.478Z,95319.98
2023-03-05T00:44:16.470Z,95320.17
2023-03-05T00:46:45.138Z,95319.65
2023-03-05T00:49:13.289Z,95319.40
2023-03-05T00:51:42.860Z,95317.75
2023-03-05T00:54:11.020Z,95313.13
2023-03-05T00:56:39.013Z,95313.84
2023-03-05T00:59:07.156Z,95315.67
2023-03-05T01:01:35.263Z,95314.14
2023-03-05T01:04:04.098Z,95314.49
2023-03-05T01:06:32.125Z,95314.06
2023-03-05T01:09:00.717Z,95316.24
2023-03-05T01:11:28.833Z,95314.88
2023-03-05T01:13:57.023Z,95316.10
2023-03-05T01:16:25.102Z,95315.11
2023-03-05T01:18:53.174Z,95315.77
2023-03-05T01:21:22.508Z,95316.45
2023-03-05T01:23:50.528Z,95312.52
2023-03-05T01:26:18.500Z,95310.95
2023-03-05T01:28:46.503Z,95309.91
2023-03-05T01:31:14.660Z,95309.13
2023-03-05T01:33:42.896Z,95300.61
2023-03-05T01:36:16.015Z,95301.42
2023-03-05T01:38:46.469Z,95304.16
2023-03-05T01:41:16.633Z,95302.57
2023-03-05T01:43:47.047Z,95306.33
2023-03-05T01:46:27.165Z,95305.19
2023-03-05T01:49:01.541Z,95304.52
2023-03-05T01:51:35.465Z,95304.16
2023-03-05T01:54:06.400Z,95301.41
2023-03-05T01:56:34.688Z,95302.26
2023-03-05T01:59:03.680Z,95301.58
2023-03-05T02:01:53.535Z,95301.59
2023-03-05T02:04:26.696Z,95303.92
2023-03-05T02:06:54.652Z,95307.50
2023-03-05T02:09:25.571Z,95311.21
2023-03-05T02:11:53.551Z,95312.19
2023-03-05T02:14:24.485Z,95311.67
2023-03-05T02:16:52.839Z,95313.88
2023-03-05T02:19:20.940Z,95311.81
2023-03-05T02:21:50.635Z,95313.48
2023-03-05T02:24:35.075Z,95310.86
2023-03-05T02:27:05.140Z,95311.83
2023-03-05T02:29:37.285Z,95313.67
2023-03-05T02:32:05.602Z,95313.91
2023-03-05T02:34:33.719Z,95313.64
2023-03-05T02:37:04.992Z,95313.16
2023-03-05T02:39:33.964Z,95314.05
2023-03-05T02:42:01.901Z,95317.47
2023-03-05T02:44:30.653Z,95318.70
2023-03-05T02:46:58.531Z,95322.66
2023-03-05T02:49:27.289Z,95322.00
2023-03-05T02:51:55.543Z,95320.65
2023-03-05T02:54:23.508Z,95320.23
2023-03-05T02:56:52.049Z,95320.28
2023-03-05T02:59:20.101Z,95315.61
2023-03-05T03:02:34.393Z,95316.80
2023-03-05T03:05:03.017Z,95316.16
2023-03-05T03:07:31.088Z,95319.20
2023-03-05T03:09:59.238Z,95315.75
2023-03-05T03:12:27.272Z,95319.34
2023-03-05T03:14:55.285Z,95313.58
2023-03-05T03:17:23.327Z,95309.39
2023-03-05T03:19:51.231Z,95308.98
2023-03-05T03:22:19.310Z,95306.68
2023-03-05T03:24:47.307Z,95304.45
2023-03-05T03:27:15.925Z,95299.27
2023-03-05T03:29:43.857Z,95298.70
2023-03-05T03:32:11.846Z,95297.76
2023-03-05T03:34:39.994Z,95297.64
2023-03-05T03:37:09.046Z,95300.11
2023-03-05T03:39:36.947Z,95303.79
2023-03-05T03:42:05.389Z,95305.82
2023-03-05T03:44:33.676Z,95306.04
2023-03-05T03:47:01.797Z,95310.09
2023-03-05T03:49:29.847Z,95311.27
2023-03-05T03:51:58.364Z,95314.83
2023-03-05T03:54:26.394Z,95316.70
2023-03-05T03:56:55.104Z,95317.79
2023-03-05T03:59:23.925Z,95316.91
2023-03-05T04:01:52.099Z,95319.12
2023-03-05T04:04:20.058Z,95318.20
2023-03-05T04:06:48.032Z,95319.05
2023-03-05T04:09:16.014Z,95321.79
2023-03-05T04:11:44.128Z,95321.17
2023-03-05T04:14:12.284Z,95321.95
2023-03-05T04:16:40.332Z,95320.13
2023-03-05T04:19:08.490Z,95317.90
2023-03-05T04:21:36.500Z,95314.80
2023-03-05T04:24:04.803Z,95316.30
2023-03-05T04:26:32.811Z,95313.52
2023-03-05T04:29:00.805Z,95313.08
2023-03-05T04:31:28.907Z,95313.31
2023-03-05T04:33:56.871Z,95312.66
2023-03-05T04:36:24.940Z,95317.61
2023-03-05T04:38:52.967Z,95321.01
2023-03-05T04:41:20.970Z,95322.52
2023-03-05T04:43:48.983Z,95320.16
2023-03-05T04:46:17.080Z,95320.55
2023-03-05T04:48:45.126Z,95324.71
2023-03-05T04:51:13.205Z,95321.72
2023-03-05T04:53:41.186Z,95318.25
2023-03-05T04:56:09.273Z,95315.79
2023-03-05T04:58:37.205Z,95313.65
2023-03-05T05:01:06.773Z,95315.08
2023-03-05T05:03:35.117Z,95313.73
2023-03-05T05:06:03.408Z,95320.64
2023-03-05T05:08:32.125Z,95326.67
2023-03-05T05:11:03.371Z,95329.36
2023-03-05T05:13:32.845Z,95330.73
2023-03-05T05:16:00.942Z,95333.60
2023-03-05T05:18:29.025Z,95336.56
2023-03-05T05:20:56.906Z,95336.74
2023-03-05T05:23:24.957Z,95337.91
2023-03-05T05:26:01.518Z,95340.58
2023-03-05T05:28:30.079Z,95335.41
2023-03-05T05:30:58.089Z,95335.66
2023-03-05T05:33:27.700Z,95340.39
2023-03-05T05:35:55.697Z,95341.29
2023-03-05T05:38:23.632Z,95343.58
2023-03-05T05:40:51.481Z,95348.75
2023-03-05T05:43:19.424Z,95350.86
2023-03-05T05:45:47.549Z,95352.09
2023-03-05T05:48:15.754Z,95354.79
2023-03-05T05:50:44.229Z,95354.95
2023-03-05T05:53:12.206Z,95358.15
2023-03-05T05:55:41.358Z,95360.60
2023-03-05T05:58:09.374Z,95362.39
2023-03-05T06:00:37.423Z,95367.83
2023-03-05T06:03:05.459Z,95369.07
2023-03-05T06:05:34.485Z,95373.33
2023-03-05T06:08:02.559Z,95377.12
2023-03-05T06:10:30.636Z,95378.79
2023-03-05T06:12:58.724Z,95387.86
2023-03-05T06:15:26.860Z,95385.27
2023-03-05T06:17:54.947Z,95384.94
2023-03-05T06:20:23.671Z,95388.71
2023-03-05T06:22:51.834Z,95394.39
2023-03-05T06:25:20.039Z,95393.21
2023-03-05T06:27:48.036Z,95397.36
2023-03-05T06:30:16.304Z,95400.81
2023-03-05T06:32:45.166Z,95403.08
2023-03-05T06:35:14.204Z,95403.75
2023-03-05T06:37:42.441Z,95407.77
2023-03-05T06:40:12.072Z,95409.48
2023-03-05T06:42:40.050Z,95407.81
2023-03-05T06:45:09.430Z,95406.06
2023-03-05T06:47:37.679Z,95404.07
2023-03-05T06:50:06.559Z,95404.04
2023-03-05T06:52:34.619Z,95404.67
2023-03-05T06:55:03.664Z,95402.99
2023-03-05T06:57:31.709Z,95402.09
2023-03-05T06:59:59.998Z,95399.77
2023-03-05T07:02:28.138Z,95399.02
2023-03-05T07:04:56.265Z,95401.14
2023-03-05T07:07:24.255Z,95402.36
2023-03-05T07:09:54.111Z,95407.86
2023-03-05T07:12:22.076Z,95409.63
2023-03-05T07:14:50.285Z,95407.84
2023-03-05T07:17:18.582Z,95408.89
2023-03-05T07:19:46.669Z,95411.48
2023-03-05T07:22:14.808Z,95414.92
2023-03-05T07:24:43.090Z,95412.19
2023-03-05T07:27:11.291Z,95410.52
2023-03-05T07:29:39.463Z,95410.10
2023-03-05T07:32:07.583Z,95407.36
2023-03-05T07:34:37.860Z,95408.59
2023-03-05T07:37:05.966Z,95410.52
2023-03-05T07:39:34.184Z,95409.17
2023-03-05T07:42:02.415Z,95411.02
2023-03-05T07:44:31.348Z,95409.97
2023-03-05T07:46:59.659Z,95412.27
2023-03-05T07:49:27.963Z,95407.50
2023-03-05T07:51:56.043Z,95404.14
2023-03-05T07:54:24.571Z,95405.64
2023-03-05T07:56:55.854Z,95406.08
2023-03-05T07:59:23.979Z,95407.78
2023-03-05T08:01:51.987Z,95404.70
2023-03-05T08:04:20.034Z,95404.13
2023-03-05T08:06:50.024Z,95405.55
2023-03-05T08:09:19.230Z,95402.84
2023-03-05T08:11:47.548Z,95402.90
2023-03-05T08:14:15.905Z,95398.42
2023-03-05T08:16:47.218Z,95399.56
2023-03-05T08:19:16.359Z,95401.09
2023-03-05T08:21:44.747Z,95398.17
2023-03-05T08:24:14.652Z,95397.42
2023-03-05T08:26:43.731Z,95395.75
2023-03-05T08:29:11.825Z,95389.29
2023-03-05T08:31:45.543Z,95388.23
2023-03-05T08:34:13.530Z,95384.96
2023-03-05T08:36:42.119Z,95380.14
2023-03-05T08:39:10.397Z,95379.02
2023-03-05T08:41:39.326Z,95380.02
2023-03-05T08:44:07.843Z,95381.20
2023-03-05T08:46:37.182Z,95381.01
2023-03-05T08:49:07.338Z,95376.19
2023-03-05T08:51:36.738Z,95375.45
2023-03-05T08:54:07.250Z,95373.52
2023-03-05T08:56:35.590Z,95372.19
2023-03-05T08:59:04.657Z,95373.94
2023-03-05T09:01:33.314Z,95373.13
2023-03-05T09:04:01.941Z,95373.06
2023-03-05T09:06:30.036Z,95376.11
2023-03-05T09:08:58.094Z,95373.29
2023-03-05T09:11:26.418Z,95373.73
2023-03-05T09:13:54.417Z,95373.99
2023-03-05T09:16:22.496Z,95367.45
2023-03-05T09:18:50.635Z,95367.32
2023-03-05T09:21:18.719Z,95369.73
2023-03-05T09:23:50.085Z,95367.48
2023-03-05T09:26:22.228Z,95365.80
2023-03-05T09:28:50.465Z,95365.44
2023-03-05T09:31:19.287Z,95362.27
2023-03-05T09:33:49.358Z,95360.08
2023-03-05T09:36:21.337Z,95360.13
2023-03-05T09:38:50.636Z,95355.98
2023-03-05T09:41:40.472Z,95355.14
2023-03-05T09:44:33.006Z,95351.98
2023-03-05T09:47:24.810Z,95345.30
2023-03-05T09:49:58.641Z,95345.05
2023-03-05T09:52:49.383Z,95344.58
2023-03-05T09:55:26.259Z,95344.14
2023-03-05T09:57:58.640Z,95345.58
2023-03-05T10:00:49.354Z,95343.61
2023-03-05T10:03:46.680Z,95339.42
2023-03-05T10:06:25.268Z,95335.87
2023-03-05T10:09:17.549Z,95336.93
2023-03-05T10:12:01.159Z,95340.34
2023-03-05T10:14:39.823Z,95339.89
2023-03-05T10:17:17.031Z,95338.55
2023-03-05T10:20:14.127Z,95337.09
2023-03-05T10:23:01.809Z,95334.14
2023-03-05T10:26:08.291Z,95332.90
2023-03-05T10:28:56.588Z,95328.84
2023-03-05T10:31:37.740Z,95327.42
2023-03-05T10:34:31.460Z,95320.62
2023-03-05T10:37:27.443Z,95317.91
2023-03-05T10:39:55.260Z,95315.67
2023-03-05T10:42:52.815Z,95309.98
2023-03-05T10:45:36.770Z,95309.05
2023-03-05T10:48:14.781Z,95311.55
2023-03-05T10:50:49.924Z,95306.64
2023-03-05T10:53:33.085Z,95305.95
2023-03-05T10:56:05.766Z,95304.88
2023-03-05T10:58:33.905Z,95299.30
2023-03-05T11:01:04.408Z,95294.27
2023-03-05T11:03:53.610Z,95288.39
2023-03-05T11:06:40.463Z,95286.48
2023-03-05T11:09:29.818Z,95285.10
2023-03-05T11:12:20.499Z,95281.89
2023-03-05T11:15:03.190Z,95277.02
2023-03-05T11:17:34.101Z,95275.62
2023-03-05T11:20:26.435Z,95273.78
2023-03-05T11:23:15.773Z,95272.01
2023-03-05T11:25:56.070Z,95265.30
2023-03-05T11:28:33.392Z,95260.23
2023-03-05T11:31:17.276Z,95256.31
2023-03-05T11:33:56.131Z,95255.33
2023-03-05T11:36:29.788Z,95250.02
2023-03-05T11:39:18.045Z,95246.85
2023-03-05T11:41:53.409Z,95238.86
2023-03-05T11:44:28.882Z,95233.36
2023-03-05T11:47:05.074Z,95231.45
2023-03-05T11:49:45.916Z,95228.04
2023-03-05T11:52:31.148Z,95228.96
2023-03-05T11:55:14.905Z,95225.61
2023-03-05T11:57:50.688Z,95224.45
2023-03-05T12:00:25.076Z,95223.09
2023-03-05T12:02:56.936Z,95218.66
2023-03-05T12:05:25.947Z,95217.78
2023-03-05T12:07:58.359Z,95214.88
2023-03-05T12:10:26.882Z,95212.77
2023-03-05T12:12:57.686Z,95207.91
2023-03-05T12:15:29.548Z,95205.86
2023-03-05T12:18:16.120Z,95201.19
2023-03-05T12:20:47.207Z,95192.60
2023-03-05T12:23:19.089Z,95190.01
2023-03-05T12:25:53.235Z,95185.67
2023-03-05T12:28:36.479Z,95182.85
2023-03-05T12:31:10.216Z,95180.12
2023-03-05T12:33:41.450Z,95175.70
2023-03-05T12:36:36.142Z,95172.85
2023-03-05T12:39:42.578Z,95175.05
2023-03-05T12:42:28.808Z,95174.41
2023-03-05T12:45:16.136Z,95172.55
2023-03-05T12:47:56.310Z,95171.63
2023-03-05T12:50:27.157Z,95175.52
2023-03-05T12:53:04.342Z,95174.86
2023-03-05T12:55:36.281Z,95176.18
2023-03-05T12:58:34.667Z,95174.17
2023-03-05T13:01:11.885Z,95174.14
2023-03-05T13:03:51.826Z,95169.09
2023-03-05T13:06:24.253Z,95171.27
2023-03-05T13:09:08.122Z,95166.55
2023-03-05T13:11:39.379Z,95167.30
2023-03-05T13:14:26.026Z,95165.90
2023-03-05T13:16:53.939Z,95164.95
2023-03-05T13:19:22.909Z,95162.23
2023-03-05T13:22:11.097Z,95161.59
2023-03-05T13:24:39.007Z,95161.13
2023-03-05T13:27:29.276Z,95161.82
2023-03-05T13:29:57.408Z,95161.39
2023-03-05T13:32:28.459Z,95164.52
2023-03-05T13:34:59.223Z,95163.08
2023-03-05T13:37:31.553Z,95160.02
2023-03-05T13:40:07.138Z,95161.42
2023-03-05T13:42:36.872Z,95161.40
2023-03-05T13:45:08.179Z,95163.63
2023-03-05T13:47:36.660Z,95166.63
2023-03-05T13:50:08.318Z,95168.77
2023-03-05T13:52:38.202Z,95169.33
2023-03-05T13:55:15.027Z,95169.48
2023-03-05T13:57:45.892Z,95170.98
2023-03-05T14:00:27.931Z,95173.44
2023-03-05T14:03:00.391Z,95168.73
2023-03-05T14:05:31.024Z,95173.97
2023-03-05T14:07:59.044Z,95176.81
2023-03-05T14:10:34.553Z,95175.30
2023-03-05T14:13:06.620Z,95172.85
2023-03-05T14:15:35.682Z,95175.48
2023-03-05T14:18:12.753Z,95173.31
2023-03-05T14:21:17.531Z,95172.73
2023-03-05T14:23:48.033Z,95170.58
2023-03-05T14:26:29.383Z,95172.36
2023-03-05T14:29:03.744Z,95170.75
2023-03-05T14:31:39.586Z,95169.41
2023-03-05T14:34:08.000Z,95166.21
2023-03-05T14:36:36.353Z,95166.58
2023-03-05T14:39:05.142Z,95163.89
2023-03-05T14:41:41.421Z,95160.83
2023-03-05T14:44:15.259Z,95156.61
2023-03-05T14:46:43.845Z,95161.02
2023-03-05T14:49:11.849Z,95163.48
2023-03-05T14:51:43.692Z,95160.91
2023-03-05T14:54:20.684Z,95159.52
2023-03-05T14:56:49.848Z,95161.91
2023-03-05T14:59:21.334Z,95163.64
2023-03-05T15:01:50.930Z,95160.66
2023-03-05T15:04:20.143Z,95163.39
2023-03-05T15:06:51.280Z,95161.64
2023-03-05T15:09:20.627Z,95162.04
2023-03-05T15:11:49.969Z,95166.36
2023-03-05T15:14:17.994Z,95171.30
2023-03-05T15:16:46.802Z,95167.70
2023-03-05T15:19:14.800Z,95167.11
2023-03-05T15:21:42.907Z,95169.85
2023-03-05T15:24:11.547Z,95167.77
2023-03-05T15:26:39.783Z,95167.35
2023-03-05T15:29:07.824Z,95167.03
2023-03-05T15:31:38.857Z,95164.79
2023-03-05T15:34:07.241Z,95163.45
2023-03-05T15:36:35.150Z,95165.54
2023-03-05T15:39:03.218Z,95169.88
2023-03-05T15:41:31.146Z,95170.57
2023-03-05T15:43:59.090Z,95169.83
2023-03-05T15:46:27.398Z,95168.38
2023-03-05T15:48:55.437Z,95169.72
2023-03-05T15:51:23.381Z,95170.58
2023-03-05T15:53:51.614Z,95170.84
2023-03-05T15:56:19.892Z,95172.58
2023-03-05T15:58:52.873Z,95170.89
2023-03-05T16:01:20.966Z,95171.58
2023-03-05T16:03:52.304Z,95175.96
2023-03-05T16:06:23.438Z,95174.32
2023-03-05T16:08:55.135Z,95175.98
2023-03-05T16:11:23.315Z,95176.70
2023-03-05T16:13:51.437Z,95177.81
2023-03-05T16:16:20.346Z,95182.55
2023-03-05T16:18:48.696Z,95184.09
2023-03-05T16:21:17.283Z,95184.73
2023-03-05T16:23:45.298Z,95185.73
2023-03-05T16:26:13.340Z,95187.90
2023-03-05T16:28:41.327Z,95186.90
2023-03-05T16:31:09.361Z,95188.45
2023-03-05T16:33:37.840Z,95189.46
2023-03-05T16:36:11.865Z,95188.73
2023-03-05T16:38:39.925Z,95185.88
2023-03-05T16:41:08.935Z,95186.14
2023-03-05T16:43:37.109Z,95187.00
2023-03-05T16:46:05.423Z,95187.80
2023-03-05T16:48:35.812Z,95189.48
2023-03-05T16:51:04.923Z,95192.52
2023-03-05T16:53:33.211Z,95191.73
2023-03-05T16:56:06.377Z,95193.25
2023-03-05T16:58:35.962Z,95198.46
2023-03-05T17:01:09.633Z,95202.83
2023-03-05T17:03:41.366Z,95200.04
2023-03-05T17:06:18.099Z,95200.81
2023-03-05T17:08:46.487Z,95204.16
2023-03-05T17:11:15.561Z,95205.38
2023-03-05T17:13:44.047Z,95209.39
2023-03-05T17:16:14.117Z,95209.59
2023-03-05T17:18:42.514Z,95212.05
2023-03-05T17:21:12.265Z,95214.55
2023-03-05T17:23:41.176Z,95216.30
2023-03-05T17:26:15.884Z,95213.74
2023-03-05T17:28:44.589Z,95218.82
2023-03-05T17:31:14.231Z,95218.85
2023-03-05T17:33:42.744Z,95223.35
2023-03-05T17:36:16.212Z,95225.64
2023-03-05T17:38:45.553Z,95227.77
2023-03-05T17:41:14.826Z,95228.88
2023-03-05T17:43:42.863Z,95228.75
2023-03-05T17:46:12.047Z,95229.31
2023-03-05T17:48:40.059Z,95230.77
2023-03-05T17:51:11.626Z,95232.00
2023-03-05T17:53:40.424Z,95231.92
2023-03-05T17:56:14.143Z,95230.88
2023-03-05T17:58:42.130Z,95230.80
2023-03-05T18:01:10.065Z,95235.33
2023-03-05T18:03:38.062Z,95231.24
2023-03-05T18:06:06.217Z,95234.20
2023-03-05T18:08:34.383Z,95233.77
2023-03-05T18:11:02.356Z,95232.80
2023-03-05T18:13:30.444Z,95233.69
2023-03-05T18:16:01.664Z,95232.86
2023-03-05T18:18:29.837Z,95232.21
2023-03-05T18:20:58.132Z,95233.79
2023-03-05T18:23:26.053Z,95234.54
2023-03-05T18:25:54.165Z,95238.67
2023-03-05T18:28:22.260Z,95236.65
2023-03-05T18:30:50.803Z,95237.40
2023-03-05T18:33:23.791Z,95238.48
2023-03-05T18:35:52.808Z,95236.82
2023-03-05T18:38:22.583Z,95236.02
2023-03-05T18:40:54.330Z,95237.27
2023-03-05T18:43:24.134Z,95239.50
2023-03-05T18:45:54.785Z,95241.75
2023-03-05T18:48:23.438Z,95239.38
2023-03-05T18:50:53.328Z,95238.70
2023-03-05T18:53:22.718Z,95238.40
2023-03-05T18:55:52.306Z,95238.07
2023-03-05T18:58:23.142Z,95238.08
2023-03-05T19:00:52.837Z,95238.98
2023-03-05T19:03:22.905Z,95238.88
2023-03-05T19:05:51.480Z,95238.71
2023-03-05T19:08:20.044Z,95238.05
2023-03-05T19:10:48.133Z,95237.12
2023-03-05T19:13:40.873Z,95238.68
2023-03-05T19:16:15.495Z,95241.29
2023-03-05T19:19:12.583Z,95241.32
2023-03-05T19:21:48.888Z,95242.05
2023-03-05T19:24:17.036Z,95242.46
2023-03-05T19:26:47.984Z,95240.45
2023-03-05T19:29:16.655Z,95241.70
2023-03-05T19:31:44.677Z,95244.88
2023-03-05T19:34:12.853Z,95248.45
2023-03-05T19:36:41.038Z,95249.14
2023-03-05T19:39:09.410Z,95250.48
2023-03-05T19:41:37.680Z,95254.40
2023-03-05T19:44:06.584Z,95254.09
2023-03-05T19:46:34.603Z,95251.02
2023-03-05T19:53:31.555Z,95253.80
2023-03-05T19:56:03.134Z,95254.36
2023-03-05T19:58:31.866Z,95253.15
2023-03-05T20:01:29.557Z,95251.77
2023-03-05T20:03:59.571Z,95250.45
2023-03-05T20:06:30.289Z,95247.91
2023-03-05T20:08:59.550Z,95247.39
2023-03-05T20:11:28.545Z,95249.77
2023-03-05T20:13:57.247Z,95249.23
2023-03-05T20:16:35.370Z,95246.87
2023-03-05T20:19:07.571Z,95248.61
2023-03-05T20:21:40.992Z,95245.77
2023-03-05T20:24:12.751Z,95246.41
2023-03-05T20:26:46.529Z,95246.79
2023-03-05T20:29:17.854Z,95243.73
2023-03-05T20:31:50.182Z,95241.87
2023-03-05T20:34:19.814Z,95244.89
2023-03-05T20:36:48.277Z,95240.54
2023-03-05T20:39:16.437Z,95238.91
2023-03-05T20:41:49.396Z,95237.95
2023-03-05T20:44:17.689Z,95236.60
2023-03-05T20:47:16.596Z,95235.93
2023-03-05T20:49:46.912Z,95235.13
2023-03-05T20:52:17.139Z,95230.52
2023-03-05T20:54:47.930Z,95231.04
2023-03-05T20:57:15.936Z,95231.56
2023-03-05T20:59:43.901Z,95233.46
2023-03-05T21:02:12.067Z,95229.36
2023-03-05T21:04:40.476Z,95227.85
2023-03-05T21:07:09.773Z,95226.70
2023-03-05T21:09:37.981Z,95228.14
2023-03-05T21:12:08.017Z,95229.38
2023-03-05T21:14:40.662Z,95228.89
2023-03-05T21:17:09.065Z,95229.13
2023-03-05T21:19:39.092Z,95230.42
2023-03-05T21:22:07.249Z,95229.80
2023-03-05T21:25:15.910Z,95231.51
2023-03-05T21:27:44.597Z,95230.19
2023-03-05T21:30:12.928Z,95232.61
2023-03-05T21:32:41.122Z,95229.35
2023-03-05T21:35:15.096Z,95227.81
2023-03-05T21:37:43.315Z,95226.27
2023-03-05T21:40:14.231Z,95221.36
2023-03-05T21:42:43.185Z,95218.10
2023-03-05T21:45:14.051Z,95219.14
2023-03-05T21:47:42.367Z,95220.53
2023-03-05T21:50:12.950Z,95214.92
2023-03-05T21:52:41.135Z,95217.92
2023-03-05T21:55:13.943Z,95217.42
2023-03-05T21:57:42.331Z,95218.63
2023-03-05T22:00:17.314Z,95217.67
2023-03-05T22:02:45.970Z,95215.48
2023-03-05T22:05:15.677Z,95218.74
2023-03-05T22:07:45.412Z,95216.92
2023-03-05T22:10:17.619Z,95213.57
2023-03-05T22:13:08.269Z,95208.55
2023-03-05T22:15:49.803Z,95210.34
2023-03-05T22:18:26.554Z,95203.96
2023-03-05T22:20:54.975Z,95193.30
2023-03-05T22:23:25.240Z,95186.89
2023-03-05T22:25:58.846Z,95184.51
2023-03-05T22:28:28.031Z,95181.17
2023-03-05T22:30:56.754Z,95180.73
2023-03-05T22:33:25.725Z,95178.54
2023-03-05T22:35:54.662Z,95178.19
2023-03-05T22:38:23.412Z,95177.09
2023-03-05T22:40:51.909Z,95177.55
2023-03-05T22:43:20.730Z,95179.04
2023-03-05T22:45:48.800Z,95179.41
2023-03-05T22:48:17.114Z,95178.90
2023-03-05T22:50:45.134Z,95173.27
2023-03-05T22:53:13.243Z,95172.30
2023-03-05T22:55:42.422Z,95174.02
2023-03-05T22:58:10.600Z,95170.42
2023-03-05T23:00:38.563Z,95170.77
2023-03-05T23:03:06.676Z,95169.55
2023-03-05T23:05:35.612Z,95167.48
2023-03-05T23:08:03.682Z,95166.61
2023-03-05T23:10:31.861Z,95169.39
2023-03-05T23:13:01.478Z,95169.56
2023-03-05T23:15:34.177Z,95165.98
2023-03-05T23:18:03.180Z,95163.45
2023-03-05T23:20:35.098Z,95164.15
2023-03-05T23:23:04.298Z,95164.23
2023-03-05T23:25:35.012Z,95169.60
2023-03-05T23:28:03.761Z,95169.52
2023-03-05T23:30:34.598Z,95173.49
2023-03-05T23:33:15.623Z,95171.80
2023-03-05T23:35:54.175Z,95172.34
2023-03-05T23:38:23.676Z,95176.60
2023-03-05T23:40:54.140Z,95171.67
2023-03-05T23:43:27.062Z,95174.44
2023-03-05T23:45:55.414Z,95173.32
2023-03-05T23:48:25.793Z,95174.54
2023-03-05T23:50:54.409Z,95175.09
2023-03-05T23:53:27.821Z,95170.55
2023-03-05T23:55:56.323Z,95169.05
2023-03-05T23:58:24.407Z,95169.48
