createdAt,value
2017-09-10T00:00:01.907Z,0
2017-09-10T00:01:03.373Z,0
2017-09-10T00:02:04.777Z,0
2017-09-10T00:03:06.236Z,0
2017-09-10T00:04:07.696Z,0
2017-09-10T00:05:09.271Z,0
2017-09-10T00:06:10.705Z,0
2017-09-10T00:07:12.271Z,0
2017-09-10T00:08:13.728Z,0
2017-09-10T00:09:15.239Z,0
2017-09-10T00:10:16.659Z,0
2017-09-10T00:11:18.220Z,0
2017-09-10T00:12:19.646Z,0
2017-09-10T00:13:21.232Z,0
2017-09-10T00:14:22.700Z,0
2017-09-10T00:15:24.171Z,0
2017-09-10T00:16:25.603Z,0
2017-09-10T00:17:27.215Z,0
2017-09-10T00:18:28.676Z,0
2017-09-10T00:19:30.182Z,0
2017-09-10T00:20:31.635Z,0
2017-09-10T00:21:33.149Z,0
2017-09-10T00:22:34.628Z,0
2017-09-10T00:23:36.090Z,0
2017-09-10T00:24:37.521Z,0
2017-09-10T00:25:38.997Z,0
2017-09-10T00:26:40.403Z,0
2017-09-10T00:27:41.887Z,0
2017-09-10T00:28:43.358Z,0
2017-09-10T00:29:44.900Z,0
2017-09-10T00:30:46.334Z,0
2017-09-10T00:31:47.889Z,0
2017-09-10T00:32:49.374Z,0
2017-09-10T00:33:50.823Z,0
2017-09-10T00:34:52.300Z,0
2017-09-10T00:35:53.840Z,0
2017-09-10T00:36:55.333Z,0
2017-09-10T00:37:56.867Z,0
2017-09-10T00:38:58.383Z,0
2017-09-10T00:39:59.976Z,0
2017-09-10T00:41:01.422Z,0
2017-09-10T00:42:03.002Z,0
2017-09-10T00:43:04.504Z,0
2017-09-10T00:44:06.065Z,0
2017-09-10T00:45:07.545Z,0
2017-09-10T00:46:09.090Z,0
2017-09-10T00:47:10.589Z,0
2017-09-10T00:48:12.151Z,0
2017-09-10T00:49:13.593Z,0
2017-09-10T00:50:15.126Z,0
2017-09-10T00:51:16.632Z,0
2017-09-10T00:52:18.100Z,0
2017-09-10T00:53:19.635Z,0
2017-09-10T00:54:21.206Z,0
2017-09-10T00:55:22.704Z,0
2017-09-10T00:56:24.217Z,0
2017-09-10T00:57:25.746Z,0
2017-09-10T00:58:27.339Z,0
2017-09-10T00:59:28.812Z,0
2017-09-10T01:00:30.438Z,0
2017-09-10T01:01:31.953Z,0
2017-09-10T01:02:33.441Z,0
2017-09-10T01:03:34.941Z,0
2017-09-10T01:04:36.470Z,0
2017-09-10T01:05:37.935Z,0
2017-09-10T01:06:39.592Z,0
2017-09-10T01:07:41.027Z,0
2017-09-10T01:08:42.606Z,0
2017-09-10T01:09:44.116Z,0
2017-09-10T01:10:45.763Z,0
2017-09-10T01:11:47.452Z,0
2017-09-10T01:12:49.071Z,0
2017-09-10T01:13:50.648Z,0
2017-09-10T01:14:52.167Z,0
2017-09-10T01:15:53.673Z,0
2017-09-10T01:16:55.173Z,0
2017-09-10T01:17:56.680Z,0
2017-09-10T01:18:58.235Z,0
2017-09-10T01:19:59.745Z,0
2017-09-10T01:21:01.301Z,0
2017-09-10T01:22:02.805Z,0
2017-09-10T01:23:04.371Z,0
2017-09-10T01:24:05.845Z,0
2017-09-10T01:25:07.455Z,0
2017-09-10T01:26:08.995Z,0
2017-09-10T01:27:10.578Z,0
2017-09-10T01:28:12.106Z,0
2017-09-10T01:29:13.984Z,0
2017-09-10T01:30:15.480Z,0
2017-09-10T01:31:16.990Z,0
2017-09-10T01:32:18.507Z,0
2017-09-10T01:33:20.131Z,0
2017-09-10T01:34:21.608Z,0
2017-09-10T01:35:23.184Z,0
2017-09-10T01:36:24.677Z,0
2017-09-10T01:37:26.297Z,0
2017-09-10T01:38:27.832Z,0
2017-09-10T01:39:29.339Z,0
2017-09-10T01:40:31.247Z,0
2017-09-10T01:41:32.825Z,0
2017-09-10T01:42:34.330Z,0
2017-09-10T01:43:35.911Z,0
2017-09-10T01:44:37.438Z,0
2017-09-10T01:45:39.050Z,0
2017-09-10T01:46:40.556Z,0
2017-09-10T01:47:42.180Z,0
2017-09-10T01:48:43.664Z,0
2017-09-10T01:49:45.225Z,0
2017-09-10T01:50:46.752Z,0
2017-09-10T01:51:48.280Z,0
2017-09-10T01:52:49.748Z,0
2017-09-10T01:53:51.258Z,0
2017-09-10T01:54:52.708Z,0
2017-09-10T01:55:54.276Z,0
2017-09-10T01:56:55.731Z,0
2017-09-10T01:57:57.372Z,0
2017-09-10T01:58:58.915Z,0
2017-09-10T02:00:00.515Z,0
2017-09-10T02:01:01.998Z,0
2017-09-10T02:02:03.517Z,0
2017-09-10T02:03:05.023Z,0
2017-09-10T02:04:06.620Z,0
2017-09-10T02:05:08.092Z,0
2017-09-10T02:06:09.674Z,0
2017-09-10T02:07:11.176Z,0
2017-09-10T02:08:12.753Z,0
2017-09-10T02:09:14.600Z,0
2017-09-10T02:10:16.112Z,0
2017-09-10T02:11:17.591Z,0
2017-09-10T02:12:19.156Z,0
2017-09-10T02:13:20.614Z,0
2017-09-10T02:14:22.126Z,0
2017-09-10T02:15:23.642Z,0
2017-09-10T02:16:25.199Z,0
2017-09-10T02:17:26.691Z,0
2017-09-10T02:18:28.175Z,0
2017-09-10T02:19:29.648Z,0
2017-09-10T02:20:31.150Z,0
2017-09-10T02:21:32.609Z,0
2017-09-10T02:22:34.193Z,0
2017-09-10T02:23:35.637Z,0
2017-09-10T02:24:37.149Z,0
2017-09-10T02:25:38.611Z,0
2017-09-10T02:26:40.129Z,0
2017-09-10T02:27:41.606Z,0
2017-09-10T02:28:43.112Z,0
2017-09-10T02:29:44.608Z,0
2017-09-10T02:30:46.205Z,0
2017-09-10T02:31:47.695Z,0
2017-09-10T02:32:49.225Z,0
2017-09-10T02:33:50.711Z,0
2017-09-10T02:34:52.266Z,0
2017-09-10T02:35:53.679Z,0
2017-09-10T02:36:55.208Z,0
2017-09-10T02:37:56.648Z,0
2017-09-10T02:38:58.167Z,0
2017-09-10T02:39:59.606Z,0
2017-09-10T02:41:01.088Z,0
2017-09-10T02:42:02.534Z,0
2017-09-10T02:43:04.104Z,0
2017-09-10T02:44:05.591Z,0
2017-09-10T02:45:07.018Z,0
2017-09-10T02:46:08.483Z,0
2017-09-10T02:47:10.064Z,0
2017-09-10T02:48:11.517Z,0
2017-09-10T02:49:13.041Z,0
2017-09-10T02:50:14.512Z,0
2017-09-10T02:51:15.990Z,0
2017-09-10T02:52:17.436Z,0
2017-09-10T02:53:18.997Z,0
2017-09-10T02:54:20.457Z,0
2017-09-10T02:55:21.999Z,0
2017-09-10T02:56:23.494Z,0
2017-09-10T02:57:24.923Z,0
2017-09-10T02:58:26.340Z,0
2017-09-10T02:59:27.828Z,0
2017-09-10T03:00:29.259Z,0
2017-09-10T03:01:30.727Z,0
2017-09-10T03:02:32.185Z,0
2017-09-10T03:03:33.690Z,0
2017-09-10T03:04:35.093Z,0
2017-09-10T03:05:36.604Z,0
2017-09-10T03:06:38.024Z,0
2017-09-10T03:07:39.584Z,0
2017-09-10T03:08:40.978Z,0
2017-09-10T03:09:42.443Z,0
2017-09-10T03:10:43.821Z,0
2017-09-10T03:11:45.345Z,0
2017-09-10T03:12:46.732Z,0
2017-09-10T03:13:48.184Z,0
2017-09-10T03:14:49.600Z,0
2017-09-10T03:15:51.113Z,0
2017-09-10T03:16:52.589Z,0
2017-09-10T03:17:54.066Z,0
2017-09-10T03:18:55.493Z,0
2017-09-10T03:19:56.966Z,0
2017-09-10T03:20:58.386Z,0
2017-09-10T03:21:59.866Z,0
2017-09-10T03:23:01.320Z,0
2017-09-10T03:24:02.784Z,0
2017-09-10T03:25:04.223Z,0
2017-09-10T03:26:05.735Z,0
2017-09-10T03:27:07.149Z,0
2017-09-10T03:28:08.679Z,0
2017-09-10T03:29:10.107Z,0
2017-09-10T03:30:11.579Z,0
2017-09-10T03:31:12.978Z,0
2017-09-10T03:32:14.436Z,0
2017-09-10T03:33:15.895Z,0
2017-09-10T03:34:17.310Z,0
2017-09-10T03:35:18.707Z,0
2017-09-10T03:36:20.212Z,0
2017-09-10T03:37:21.637Z,0
2017-09-10T03:38:23.094Z,0
2017-09-10T03:39:24.490Z,0
2017-09-10T03:40:25.955Z,0
2017-09-10T03:41:27.374Z,0
2017-09-10T03:42:28.854Z,0
2017-09-10T03:43:30.260Z,0
2017-09-10T03:44:31.719Z,0
2017-09-10T03:45:33.152Z,0
2017-09-10T03:46:34.604Z,0
2017-09-10T03:47:36.014Z,0
2017-09-10T03:48:37.503Z,0
2017-09-10T03:49:38.917Z,0
2017-09-10T03:50:40.379Z,0
2017-09-10T03:51:41.818Z,0
2017-09-10T03:52:43.263Z,0
2017-09-10T03:53:44.660Z,0
2017-09-10T03:54:46.154Z,0
2017-09-10T03:55:47.568Z,0
2017-09-10T03:56:49.045Z,0
2017-09-10T03:57:50.438Z,0
2017-09-10T03:58:51.883Z,0
2017-09-10T03:59:53.306Z,0
2017-09-10T04:00:54.799Z,0
2017-09-10T04:01:56.192Z,0
2017-09-10T04:02:57.676Z,0
2017-09-10T04:03:59.070Z,0
2017-09-10T04:05:00.549Z,0
2017-09-10T04:06:01.958Z,0
2017-09-10T04:07:03.433Z,0
2017-09-10T04:08:04.817Z,0
2017-09-10T04:09:06.322Z,0
2017-09-10T04:10:07.745Z,0
2017-09-10T04:11:09.219Z,0
2017-09-10T04:12:10.689Z,0
2017-09-10T04:13:12.197Z,0
2017-09-10T04:14:13.704Z,0
2017-09-10T04:15:15.196Z,0
2017-09-10T04:16:16.612Z,0
2017-09-10T04:17:18.038Z,0
2017-09-10T04:18:19.494Z,0
2017-09-10T04:19:20.923Z,0
2017-09-10T04:20:22.335Z,0
2017-09-10T04:21:23.793Z,0
2017-09-10T04:22:25.235Z,0
2017-09-10T04:23:26.693Z,0
2017-09-10T04:24:28.172Z,0
2017-09-10T04:25:29.699Z,0
2017-09-10T04:26:31.156Z,0
2017-09-10T04:27:32.678Z,0
2017-09-10T04:28:34.088Z,4
2017-09-10T04:29:35.535Z,4
2017-09-10T04:30:36.980Z,4
2017-09-10T04:31:38.461Z,4
2017-09-10T04:32:39.889Z,4
2017-09-10T04:33:41.408Z,8
2017-09-10T04:34:42.903Z,8
2017-09-10T04:35:44.417Z,8
2017-09-10T04:36:45.860Z,12
2017-09-10T04:37:47.387Z,16
2017-09-10T04:38:48.799Z,16
2017-09-10T04:39:50.284Z,20
2017-09-10T04:40:51.684Z,20
2017-09-10T04:41:53.145Z,24
2017-09-10T04:42:54.555Z,32
2017-09-10T04:43:56.047Z,40
2017-09-10T04:44:57.506Z,44
2017-09-10T04:45:59.019Z,52
2017-09-10T04:47:00.439Z,60
2017-09-10T04:48:01.903Z,72
2017-09-10T04:49:03.329Z,80
2017-09-10T04:50:04.892Z,96
2017-09-10T04:51:06.333Z,112
2017-09-10T04:52:07.863Z,128
2017-09-10T04:53:09.299Z,148
2017-09-10T04:54:10.721Z,164
2017-09-10T04:55:12.143Z,184
2017-09-10T04:56:13.613Z,208
2017-09-10T04:57:15.051Z,236
2017-09-10T04:58:16.501Z,264
2017-09-10T04:59:17.923Z,300
2017-09-10T05:00:19.374Z,332
2017-09-10T05:01:20.790Z,368
2017-09-10T05:02:22.273Z,412
2017-09-10T05:03:23.667Z,452
2017-09-10T05:04:25.177Z,500
2017-09-10T05:05:26.600Z,548
2017-09-10T05:06:28.143Z,604
2017-09-10T05:07:29.549Z,660
2017-09-10T05:08:30.994Z,716
2017-09-10T05:09:32.431Z,776
2017-09-10T05:10:33.890Z,840
2017-09-10T05:11:35.334Z,908
2017-09-10T05:12:36.817Z,980
2017-09-10T05:13:38.257Z,1052
2017-09-10T05:14:39.786Z,1128
2017-09-10T05:15:41.207Z,1204
2017-09-10T05:16:42.762Z,1292
2017-09-10T05:17:44.217Z,1380
2017-09-10T05:18:45.746Z,1480
2017-09-10T05:19:47.175Z,1564
2017-09-10T05:20:48.621Z,1664
2017-09-10T05:21:50.080Z,1752
2017-09-10T05:22:51.600Z,1828
2017-09-10T05:23:53.047Z,1912
2017-09-10T05:24:54.509Z,2000
2017-09-10T05:25:55.925Z,2080
2017-09-10T05:26:57.475Z,2164
2017-09-10T05:27:58.934Z,2252
2017-09-10T05:29:00.478Z,2336
2017-09-10T05:30:01.922Z,2416
2017-09-10T05:31:03.462Z,2500
2017-09-10T05:32:04.900Z,2580
2017-09-10T05:33:06.448Z,2660
2017-09-10T05:34:07.874Z,2744
2017-09-10T05:35:09.403Z,2816
2017-09-10T05:36:10.850Z,2900
2017-09-10T05:37:12.284Z,2980
2017-09-10T05:38:13.738Z,3064
2017-09-10T05:39:15.308Z,3144
2017-09-10T05:40:16.737Z,3224
2017-09-10T05:41:18.256Z,3312
2017-09-10T05:42:19.689Z,3400
2017-09-10T05:43:21.135Z,3496
2017-09-10T05:44:22.601Z,3576
2017-09-10T05:45:24.119Z,3660
2017-09-10T05:46:25.537Z,3752
2017-09-10T05:47:27.012Z,3832
2017-09-10T05:48:28.447Z,3928
2017-09-10T05:49:29.983Z,4004
2017-09-10T05:50:31.406Z,4088
2017-09-10T05:51:32.870Z,4172
2017-09-10T05:52:34.282Z,4244
2017-09-10T05:53:35.756Z,4300
2017-09-10T05:54:37.183Z,4408
2017-09-10T05:55:38.621Z,4448
2017-09-10T05:56:40.051Z,4504
2017-09-10T05:57:41.531Z,4596
2017-09-10T05:58:42.936Z,4668
2017-09-10T05:59:44.415Z,4736
2017-09-10T06:00:45.837Z,4812
2017-09-10T06:01:47.290Z,5116
2017-09-10T06:02:48.732Z,5396
2017-09-10T06:03:50.266Z,6356
2017-09-10T06:04:51.695Z,7608
2017-09-10T06:05:53.182Z,9096
2017-09-10T06:06:54.671Z,9368
2017-09-10T06:07:56.134Z,12276
2017-09-10T06:08:57.583Z,13216
2017-09-10T06:09:59.110Z,13696
2017-09-10T06:11:00.532Z,14144
2017-09-10T06:12:01.996Z,14476
2017-09-10T06:13:03.426Z,15104
2017-09-10T06:14:04.870Z,15200
2017-09-10T06:15:06.302Z,15552
2017-09-10T06:16:07.758Z,15808
2017-09-10T06:17:09.173Z,15456
2017-09-10T06:18:10.641Z,16032
2017-09-10T06:19:12.080Z,17056
2017-09-10T06:20:13.512Z,17792
2017-09-10T06:21:14.944Z,18752
2017-09-10T06:22:16.419Z,19072
2017-09-10T06:23:17.851Z,19136
2017-09-10T06:24:19.279Z,18688
2017-09-10T06:25:20.714Z,18304
2017-09-10T06:26:22.151Z,19296
2017-09-10T06:27:23.578Z,19456
2017-09-10T06:28:25.040Z,19744
2017-09-10T06:29:26.458Z,21504
2017-09-10T06:30:27.904Z,23328
2017-09-10T06:31:29.346Z,23296
2017-09-10T06:32:30.792Z,20640
2017-09-10T06:33:32.369Z,19840
2017-09-10T06:34:33.891Z,19680
2017-09-10T06:35:35.357Z,19008
2017-09-10T06:36:36.890Z,18848
2017-09-10T06:37:38.312Z,18784
2017-09-10T06:38:39.740Z,19200
2017-09-10T06:39:41.149Z,19296
2017-09-10T06:40:42.662Z,20000
2017-09-10T06:41:44.068Z,21728
2017-09-10T06:42:45.500Z,23552
2017-09-10T06:43:46.945Z,23648
2017-09-10T06:44:48.410Z,23488
2017-09-10T06:45:49.820Z,22048
2017-09-10T06:46:51.300Z,21120
2017-09-10T06:47:52.782Z,20672
2017-09-10T06:48:54.283Z,20576
2017-09-10T06:49:55.685Z,20896
2017-09-10T06:50:57.187Z,23104
2017-09-10T06:51:58.597Z,23840
2017-09-10T06:53:00.020Z,16928
2017-09-10T06:54:01.482Z,15724
2017-09-10T06:55:02.947Z,25696
2017-09-10T06:56:04.353Z,26176
2017-09-10T06:57:05.825Z,24032
2017-09-10T06:58:07.260Z,22240
2017-09-10T06:59:08.808Z,22464
2017-09-10T07:00:10.241Z,22016
2017-09-10T07:01:11.776Z,22016
2017-09-10T07:02:13.173Z,22656
2017-09-10T07:03:14.662Z,23872
2017-09-10T07:04:16.126Z,24480
2017-09-10T07:05:17.636Z,25248
2017-09-10T07:06:19.086Z,26272
2017-09-10T07:07:20.685Z,27360
2017-09-10T07:08:22.168Z,28832
2017-09-10T07:09:23.740Z,31328
2017-09-10T07:10:25.155Z,35328
2017-09-10T07:11:26.631Z,36000
2017-09-10T07:12:28.087Z,35552
2017-09-10T07:13:29.643Z,34464
2017-09-10T07:14:31.118Z,31776
2017-09-10T07:15:32.603Z,32512
2017-09-10T07:16:34.019Z,34144
2017-09-10T07:17:35.570Z,33600
2017-09-10T07:18:36.999Z,29696
2017-09-10T07:19:38.552Z,29376
2017-09-10T07:20:39.960Z,33248
2017-09-10T07:21:41.436Z,34560
2017-09-10T07:22:42.917Z,35840
2017-09-10T07:23:44.407Z,37568
2017-09-10T07:24:45.871Z,36512
2017-09-10T07:25:47.377Z,36096
2017-09-10T07:26:48.901Z,35680
2017-09-10T07:27:50.422Z,35008
2017-09-10T07:28:51.907Z,34720
2017-09-10T07:29:53.385Z,36320
2017-09-10T07:30:54.921Z,38400
2017-09-10T07:31:56.507Z,36096
2017-09-10T07:32:57.998Z,36256
2017-09-10T07:33:59.543Z,35808
2017-09-10T07:35:00.962Z,36576
2017-09-10T07:36:02.739Z,35552
2017-09-10T07:37:04.467Z,32416
2017-09-10T07:38:06.143Z,29952
2017-09-10T07:39:07.986Z,28544
2017-09-10T07:40:09.868Z,28128
2017-09-10T07:41:11.320Z,29152
2017-09-10T07:42:12.794Z,29952
2017-09-10T07:43:14.238Z,28800
2017-09-10T07:44:15.842Z,44672
2017-09-10T07:45:17.305Z,42464
2017-09-10T07:46:18.806Z,40000
2017-09-10T07:47:20.217Z,40320
2017-09-10T07:48:21.822Z,45056
2017-09-10T07:49:23.284Z,48384
2017-09-10T07:50:24.757Z,49344
2017-09-10T07:51:26.183Z,49600
2017-09-10T07:52:27.585Z,46560
2017-09-10T07:53:29.066Z,43552
2017-09-10T07:54:30.675Z,44480
2017-09-10T07:55:32.163Z,48320
2017-09-10T07:56:33.710Z,44640
2017-09-10T07:57:35.141Z,45344
2017-09-10T07:58:36.722Z,40320
2017-09-10T07:59:38.280Z,34976
2017-09-10T08:00:39.782Z,31264
2017-09-10T08:01:41.239Z,30272
2017-09-10T08:02:42.730Z,29824
2017-09-10T08:03:44.184Z,29216
2017-09-10T08:04:45.644Z,30016
2017-09-10T08:05:47.027Z,30368
2017-09-10T08:06:48.495Z,31392
2017-09-10T08:07:49.970Z,32448
2017-09-10T08:08:51.473Z,32352
2017-09-10T08:09:52.951Z,32704
2017-09-10T08:10:54.447Z,31584
2017-09-10T08:11:55.889Z,30688
2017-09-10T08:12:57.367Z,30176
2017-09-10T08:13:58.827Z,29696
2017-09-10T08:15:00.316Z,29248
2017-09-10T08:16:01.830Z,30016
2017-09-10T08:17:03.225Z,29056
2017-09-10T08:18:04.655Z,30048
2017-09-10T08:19:06.084Z,29344
2017-09-10T08:20:07.593Z,29696
2017-09-10T08:21:09.058Z,32224
2017-09-10T08:22:10.510Z,31232
2017-09-10T08:23:12.034Z,30016
2017-09-10T08:24:13.461Z,30208
2017-09-10T08:25:14.923Z,34496
2017-09-10T08:26:16.382Z,31904
2017-09-10T08:27:17.849Z,31232
2017-09-10T08:28:19.288Z,31072
2017-09-10T08:29:20.812Z,31584
2017-09-10T08:30:22.245Z,32960
2017-09-10T08:31:23.732Z,34080
2017-09-10T08:32:25.195Z,35488
2017-09-10T08:33:26.687Z,36448
2017-09-10T08:34:28.219Z,36480
2017-09-10T08:35:29.655Z,35552
2017-09-10T08:36:31.100Z,36480
2017-09-10T08:37:32.638Z,35488
2017-09-10T08:38:34.022Z,34816
2017-09-10T08:39:35.408Z,37248
2017-09-10T08:40:36.862Z,41056
2017-09-10T08:41:38.537Z,41856
2017-09-10T08:42:39.977Z,41856
2017-09-10T08:43:41.395Z,39936
2017-09-10T08:44:42.887Z,39744
2017-09-10T08:45:44.428Z,30624
2017-09-10T08:46:45.885Z,36736
2017-09-10T08:47:47.349Z,46400
2017-09-10T08:48:48.815Z,46912
2017-09-10T08:49:50.361Z,49152
2017-09-10T08:50:51.819Z,46624
2017-09-10T08:51:53.409Z,41600
2017-09-10T08:52:54.868Z,40224
2017-09-10T08:53:56.416Z,43200
2017-09-10T08:54:57.859Z,14220
2017-09-10T08:55:59.348Z,39136
2017-09-10T08:57:00.807Z,44800
2017-09-10T08:58:02.339Z,43360
2017-09-10T08:59:03.770Z,30368
2017-09-10T09:00:05.271Z,40704
2017-09-10T09:01:06.834Z,40256
2017-09-10T09:02:08.395Z,40768
2017-09-10T09:03:09.828Z,42624
2017-09-10T09:04:11.330Z,14976
2017-09-10T09:05:12.766Z,23808
2017-09-10T09:06:14.243Z,15072
2017-09-10T09:07:15.700Z,34976
2017-09-10T09:08:17.227Z,34592
2017-09-10T09:09:18.656Z,33696
2017-09-10T09:10:20.185Z,37120
2017-09-10T09:11:21.600Z,37472
2017-09-10T09:12:23.064Z,36000
2017-09-10T09:13:24.520Z,34080
2017-09-10T09:14:26.086Z,34048
2017-09-10T09:15:27.635Z,35520
2017-09-10T09:16:29.191Z,42400
2017-09-10T09:17:30.798Z,46848
2017-09-10T09:18:32.304Z,44256
2017-09-10T09:19:33.789Z,40832
2017-09-10T09:20:35.386Z,41952
2017-09-10T09:21:36.879Z,46112
2017-09-10T09:22:38.397Z,19104
2017-09-10T09:23:39.897Z,46336
2017-09-10T09:24:41.412Z,17812
2017-09-10T09:25:42.835Z,37344
2017-09-10T09:26:45.310Z,36384
2017-09-10T09:27:46.744Z,14560
2017-09-10T09:28:48.301Z,36192
2017-09-10T09:29:49.742Z,38560
2017-09-10T09:30:51.333Z,39520
2017-09-10T09:31:52.761Z,39328
2017-09-10T09:32:54.260Z,38688
2017-09-10T09:33:55.725Z,16232
2017-09-10T09:34:57.279Z,44032
2017-09-10T09:35:58.824Z,52768
2017-09-10T09:37:00.324Z,56256
2017-09-10T09:38:01.782Z,47648
2017-09-10T09:39:03.367Z,56224
2017-09-10T09:40:04.818Z,54816
2017-09-10T09:41:06.309Z,51360
2017-09-10T09:42:07.754Z,50400
2017-09-10T09:43:09.370Z,50048
2017-09-10T09:44:10.818Z,48992
2017-09-10T09:45:12.420Z,46208
2017-09-10T09:46:13.871Z,45952
2017-09-10T09:47:15.385Z,41856
2017-09-10T09:48:18.529Z,46560
2017-09-10T09:49:20.750Z,55360
2017-09-10T09:50:23.281Z,56160
2017-09-10T09:51:25.701Z,60512
2017-09-10T09:52:27.947Z,75488
2017-09-10T09:53:30.450Z,73536
2017-09-10T09:54:32.309Z,25568
2017-09-10T09:55:34.401Z,91552
2017-09-10T09:56:36.457Z,125632
2017-09-10T09:57:39.028Z,136896
2017-09-10T09:58:41.289Z,98112
2017-09-10T09:59:43.933Z,12624
2017-09-10T10:00:46.243Z,124736
2017-09-10T10:01:49.048Z,95456
2017-09-10T10:02:51.802Z,69344
2017-09-10T10:03:54.489Z,27424
2017-09-10T10:04:55.965Z,94368
2017-09-10T10:05:57.490Z,101760
2017-09-10T10:06:58.953Z,22336
2017-09-10T10:08:01.910Z,19200
2017-09-10T10:09:05.184Z,19936
2017-09-10T10:10:08.525Z,87904
2017-09-10T10:11:12.083Z,23808
2017-09-10T10:12:13.562Z,100224
2017-09-10T10:13:17.025Z,25440
2017-09-10T10:14:18.540Z,92320
2017-09-10T10:15:20.015Z,21568
2017-09-10T10:16:21.541Z,21568
2017-09-10T10:17:22.981Z,22496
2017-09-10T10:18:24.519Z,26112
2017-09-10T10:19:26.007Z,24992
2017-09-10T10:20:27.526Z,26816
2017-09-10T10:21:30.599Z,31520
2017-09-10T10:22:33.742Z,91328
2017-09-10T10:23:35.184Z,77696
2017-09-10T10:24:36.744Z,71264
2017-09-10T10:25:38.221Z,72000
2017-09-10T10:26:39.718Z,32864
2017-09-10T10:27:41.221Z,35456
2017-09-10T10:28:42.726Z,44096
2017-09-10T10:29:44.190Z,49024
2017-09-10T10:30:45.696Z,38720
2017-09-10T10:31:47.139Z,43264
2017-09-10T10:32:48.667Z,37120
2017-09-10T10:33:50.161Z,35648
2017-09-10T10:34:51.636Z,30304
2017-09-10T10:35:53.072Z,33952
2017-09-10T10:36:54.639Z,69248
2017-09-10T10:37:56.086Z,35488
2017-09-10T10:38:57.642Z,31680
2017-09-10T10:39:59.071Z,32672
2017-09-10T10:41:00.591Z,38144
2017-09-10T10:42:02.099Z,29728
2017-09-10T10:43:03.587Z,32800
2017-09-10T10:44:05.027Z,32576
2017-09-10T10:45:06.552Z,33792
2017-09-10T10:46:07.964Z,63744
2017-09-10T10:47:09.481Z,39808
2017-09-10T10:48:10.943Z,60288
2017-09-10T10:49:12.436Z,61024
2017-09-10T10:50:13.886Z,63296
2017-09-10T10:51:15.509Z,61344
2017-09-10T10:52:16.963Z,49408
2017-09-10T10:53:18.530Z,28192
2017-09-10T10:54:19.952Z,24672
2017-09-10T10:55:21.470Z,27168
2017-09-10T10:56:22.937Z,26368
2017-09-10T10:57:24.508Z,26496
2017-09-10T10:58:26.004Z,26624
2017-09-10T10:59:27.571Z,24544
2017-09-10T11:00:29.077Z,19360
2017-09-10T11:01:30.526Z,16408
2017-09-10T11:02:31.978Z,14692
2017-09-10T11:03:33.580Z,13940
2017-09-10T11:04:35.060Z,16772
2017-09-10T11:05:36.505Z,58912
2017-09-10T11:06:37.937Z,19648
2017-09-10T11:07:39.501Z,21056
2017-09-10T11:08:40.977Z,19488
2017-09-10T11:09:42.490Z,20768
2017-09-10T11:10:43.923Z,22400
2017-09-10T11:11:45.476Z,29504
2017-09-10T11:12:46.931Z,51936
2017-09-10T11:13:48.431Z,52224
2017-09-10T11:14:49.918Z,22976
2017-09-10T11:15:51.447Z,18396
2017-09-10T11:16:52.893Z,18416
2017-09-10T11:17:54.543Z,21792
2017-09-10T11:18:56.081Z,19296
2017-09-10T11:19:57.633Z,23040
2017-09-10T11:20:59.076Z,28320
2017-09-10T11:22:00.609Z,22944
2017-09-10T11:23:02.074Z,20544
2017-09-10T11:24:03.655Z,17800
2017-09-10T11:25:05.160Z,19104
2017-09-10T11:26:06.695Z,26464
2017-09-10T11:27:08.123Z,29696
2017-09-10T11:28:09.680Z,56416
2017-09-10T11:29:11.169Z,57312
2017-09-10T11:30:12.665Z,22048
2017-09-10T11:31:14.145Z,18084
2017-09-10T11:32:15.629Z,56448
2017-09-10T11:33:17.103Z,47232
2017-09-10T11:34:18.657Z,35712
2017-09-10T11:35:20.079Z,59136
2017-09-10T11:36:21.630Z,55232
2017-09-10T11:37:23.110Z,67648
2017-09-10T11:38:24.588Z,22304
2017-09-10T11:39:26.010Z,18356
2017-09-10T11:40:27.593Z,40800
2017-09-10T11:41:29.020Z,23488
2017-09-10T11:42:30.541Z,25888
2017-09-10T11:43:32.124Z,26912
2017-09-10T11:44:33.603Z,29600
2017-09-10T11:45:35.071Z,62720
2017-09-10T11:46:36.582Z,30752
2017-09-10T11:47:38.152Z,26848
2017-09-10T11:48:39.664Z,30592
2017-09-10T11:49:41.099Z,33248
2017-09-10T11:50:42.556Z,31552
2017-09-10T11:51:43.927Z,32320
2017-09-10T11:52:45.406Z,38944
2017-09-10T11:53:46.802Z,71680
2017-09-10T11:54:48.296Z,66880
2017-09-10T11:55:49.715Z,26720
2017-09-10T11:56:51.171Z,60160
2017-09-10T11:57:52.614Z,59872
2017-09-10T11:58:54.118Z,62368
2017-09-10T11:59:55.547Z,64992
2017-09-10T12:00:57.106Z,68768
2017-09-10T12:01:58.556Z,63680
2017-09-10T12:03:00.204Z,42528
2017-09-10T12:04:01.636Z,22912
2017-09-10T12:05:03.188Z,34688
2017-09-10T12:06:04.642Z,54240
2017-09-10T12:07:06.252Z,27872
2017-09-10T12:08:07.778Z,50976
2017-09-10T12:09:09.203Z,48384
2017-09-10T12:10:10.644Z,46976
2017-09-10T12:11:12.128Z,47584
2017-09-10T12:12:13.561Z,54272
2017-09-10T12:13:15.099Z,61920
2017-09-10T12:14:16.575Z,64352
2017-09-10T12:15:18.094Z,29024
2017-09-10T12:16:19.602Z,31392
2017-09-10T12:17:21.076Z,35552
2017-09-10T12:18:22.668Z,33920
2017-09-10T12:19:24.179Z,30752
2017-09-10T12:20:25.640Z,67648
2017-09-10T12:21:27.128Z,42624
2017-09-10T12:22:28.581Z,76608
2017-09-10T12:23:30.208Z,26816
2017-09-10T12:24:31.648Z,26080
2017-09-10T12:25:33.277Z,60928
2017-09-10T12:26:34.717Z,53376
2017-09-10T12:27:36.188Z,25984
2017-09-10T12:28:37.638Z,54368
2017-09-10T12:29:39.215Z,56224
2017-09-10T12:30:40.678Z,55648
2017-09-10T12:31:42.206Z,54912
2017-09-10T12:32:43.717Z,53568
2017-09-10T12:33:45.224Z,54336
2017-09-10T12:34:46.674Z,57888
2017-09-10T12:35:48.300Z,56224
2017-09-10T12:36:49.713Z,62976
2017-09-10T12:37:52.307Z,47744
2017-09-10T12:38:53.325Z,67232
2017-09-10T12:39:54.795Z,37920
2017-09-10T12:40:56.196Z,27456
2017-09-10T12:41:57.716Z,59072
2017-09-10T12:42:59.162Z,30016
2017-09-10T12:44:00.733Z,28448
2017-09-10T12:45:02.181Z,24928
2017-09-10T12:46:03.623Z,20992
2017-09-10T12:47:05.019Z,20992
2017-09-10T12:48:06.509Z,18848
2017-09-10T12:49:07.895Z,16624
2017-09-10T12:50:09.380Z,20800
2017-09-10T12:51:10.773Z,58816
2017-09-10T12:52:12.261Z,24928
2017-09-10T12:53:13.721Z,32288
2017-09-10T12:54:15.172Z,63040
2017-09-10T12:55:16.616Z,56992
2017-09-10T12:56:18.023Z,53408
2017-09-10T12:57:19.412Z,27264
2017-09-10T12:58:21.001Z,59168
2017-09-10T12:59:22.455Z,25760
2017-09-10T13:00:23.889Z,22624
2017-09-10T13:01:25.297Z,18944
2017-09-10T13:02:26.773Z,16600
2017-09-10T13:03:28.170Z,16184
2017-09-10T13:04:29.654Z,16640
2017-09-10T13:05:31.042Z,16348
2017-09-10T13:06:32.538Z,15912
2017-09-10T13:07:33.929Z,18720
2017-09-10T13:08:35.420Z,41824
2017-09-10T13:09:36.863Z,29056
2017-09-10T13:10:38.349Z,26624
2017-09-10T13:11:39.737Z,47168
2017-09-10T13:12:41.180Z,88224
2017-09-10T13:13:42.644Z,74240
2017-09-10T13:14:44.061Z,28064
2017-09-10T13:15:45.597Z,25760
2017-09-10T13:16:47.242Z,26080
2017-09-10T13:17:48.616Z,27744
2017-09-10T13:18:50.140Z,32576
2017-09-10T13:19:51.524Z,32640
2017-09-10T13:20:53.024Z,28960
2017-09-10T13:21:54.407Z,31712
2017-09-10T13:22:55.919Z,33120
2017-09-10T13:23:57.299Z,36000
2017-09-10T13:24:58.794Z,40192
2017-09-10T13:26:00.254Z,31840
2017-09-10T13:27:01.680Z,28640
2017-09-10T13:28:04.471Z,26976
2017-09-10T13:29:05.881Z,26176
2017-09-10T13:30:07.272Z,25216
2017-09-10T13:31:08.781Z,23744
2017-09-10T13:32:10.145Z,22080
2017-09-10T13:33:11.639Z,19808
2017-09-10T13:34:13.040Z,18944
2017-09-10T13:35:14.606Z,18720
2017-09-10T13:36:16.020Z,19072
2017-09-10T13:37:17.531Z,25280
2017-09-10T13:38:18.968Z,33952
2017-09-10T13:39:20.454Z,34944
2017-09-10T13:40:21.848Z,29248
2017-09-10T13:41:23.286Z,25920
2017-09-10T13:42:24.695Z,25152
2017-09-10T13:43:26.251Z,26144
2017-09-10T13:44:27.772Z,26528
2017-09-10T13:45:29.402Z,27712
2017-09-10T13:46:30.917Z,27488
2017-09-10T13:47:32.530Z,26272
2017-09-10T13:48:34.180Z,24928
2017-09-10T13:49:35.715Z,22560
2017-09-10T13:50:37.339Z,18688
2017-09-10T13:51:38.969Z,15400