createdAt,value
2018-09-16T00:01:35.124Z,100125.52
2018-09-16T00:04:04.695Z,100124.88
2018-09-16T00:06:34.209Z,100123.95
2018-09-16T00:09:04.911Z,100125.63
2018-09-16T00:11:34.403Z,100118.48
2018-09-16T00:14:03.926Z,100115.95
2018-09-16T00:16:33.462Z,100118.61
2018-09-16T00:19:02.971Z,100110.92
2018-09-16T00:21:32.538Z,100112.00
2018-09-16T00:24:02.144Z,100117.73
2018-09-16T00:26:31.673Z,100118.11
2018-09-16T00:29:01.159Z,100114.77
2018-09-16T00:31:30.678Z,100119.72
2018-09-16T00:34:00.175Z,100115.58
2018-09-16T00:36:29.674Z,100108.80
2018-09-16T00:38:59.172Z,100118.84
2018-09-16T00:41:28.720Z,100117.90
2018-09-16T00:43:58.256Z,100118.47
2018-09-16T00:46:27.815Z,100120.43
2018-09-16T00:48:57.317Z,100123.44
2018-09-16T00:51:26.834Z,100130.92
2018-09-16T00:53:56.328Z,100128.30
2018-09-16T00:56:25.878Z,100128.66
2018-09-16T00:58:55.366Z,100128.33
2018-09-16T01:01:24.983Z,100131.09
2018-09-16T01:03:54.504Z,100131.80
2018-09-16T01:06:29.046Z,100129.67
2018-09-16T01:08:58.635Z,100131.43
2018-09-16T01:11:28.192Z,100126.27
2018-09-16T01:13:57.823Z,100129.34
2018-09-16T01:16:27.326Z,100130.52
2018-09-16T01:18:56.925Z,100125.30
2018-09-16T01:21:26.430Z,100120.58
2018-09-16T01:23:55.947Z,100115.37
2018-09-16T01:26:25.529Z,100113.55
2018-09-16T01:28:55.112Z,100115.55
2018-09-16T01:31:24.759Z,100113.12
2018-09-16T01:33:54.429Z,100110.21
2018-09-16T01:36:24.097Z,100113.25
2018-09-16T01:38:54.701Z,100117.63
2018-09-16T01:41:24.456Z,100111.95
2018-09-16T01:43:53.978Z,100110.06
2018-09-16T01:46:23.485Z,100117.55
2018-09-16T01:48:53.005Z,100118.22
2018-09-16T01:51:22.539Z,100115.96
2018-09-16T01:53:52.050Z,100133.55
2018-09-16T01:56:21.602Z,100132.04
2018-09-16T01:58:51.100Z,100132.10
2018-09-16T02:01:20.655Z,100138.80
2018-09-16T02:03:50.179Z,100140.45
2018-09-16T02:06:19.678Z,100132.73
2018-09-16T02:08:49.198Z,100130.51
2018-09-16T02:11:18.702Z,100131.50
2018-09-16T02:13:48.506Z,100132.73
2018-09-16T02:16:18.015Z,100135.77
2018-09-16T02:18:47.563Z,100136.02
2018-09-16T02:21:17.075Z,100135.50
2018-09-16T02:23:46.581Z,100137.16
2018-09-16T02:26:16.088Z,100136.67
2018-09-16T02:28:45.720Z,100146.09
2018-09-16T02:31:15.290Z,100140.30
2018-09-16T02:33:44.860Z,100148.14
2018-09-16T02:36:14.366Z,100145.89
2018-09-16T02:38:43.922Z,100150.20
2018-09-16T02:41:13.447Z,100145.58
2018-09-16T02:43:42.995Z,100144.47
2018-09-16T02:46:12.499Z,100145.93
2018-09-16T02:48:42.118Z,100149.48
2018-09-16T02:51:11.628Z,100161.45
2018-09-16T02:53:41.183Z,100148.80
2018-09-16T02:56:10.723Z,100161.18
2018-09-16T02:58:40.282Z,100156.22
2018-09-16T03:01:09.808Z,100154.73
2018-09-16T03:03:39.345Z,100162.61
2018-09-16T03:06:08.879Z,100160.17
2018-09-16T03:08:38.410Z,100163.20
2018-09-16T03:11:07.959Z,100167.62
2018-09-16T03:13:37.451Z,100162.42
2018-09-16T03:16:06.943Z,100170.44
2018-09-16T03:18:36.521Z,100162.77
2018-09-16T03:21:06.090Z,100169.25
2018-09-16T03:23:35.621Z,100161.39
2018-09-16T03:26:05.216Z,100164.45
2018-09-16T03:28:34.725Z,100172.27
2018-09-16T03:31:04.288Z,100171.76
2018-09-16T03:33:33.831Z,100171.59
2018-09-16T03:36:03.323Z,100171.52
2018-09-16T03:38:32.863Z,100172.92
2018-09-16T03:41:02.347Z,100170.13
2018-09-16T03:43:31.871Z,100175.03
2018-09-16T03:46:01.363Z,100183.59
2018-09-16T03:48:30.896Z,100186.19
2018-09-16T03:51:00.446Z,100186.35
2018-09-16T03:53:30.018Z,100182.80
2018-09-16T03:55:59.498Z,100188.20
2018-09-16T03:58:29.031Z,100190.69
2018-09-16T04:00:58.663Z,100189.92
2018-09-16T04:03:28.224Z,100191.60
2018-09-16T04:05:57.726Z,100202.92
2018-09-16T04:08:27.248Z,100206.56
2018-09-16T04:10:56.780Z,100203.97
2018-09-16T04:13:26.290Z,100199.37
2018-09-16T04:15:55.775Z,100213.28
2018-09-16T04:18:25.295Z,100204.08
2018-09-16T04:20:54.859Z,100207.48
2018-09-16T04:23:24.390Z,100208.34
2018-09-16T04:25:53.920Z,100213.11
2018-09-16T04:28:23.455Z,100200.41
2018-09-16T04:30:52.943Z,100223.70
2018-09-16T04:33:22.476Z,100223.68
2018-09-16T04:35:51.998Z,100226.95
2018-09-16T04:38:21.539Z,100218.53
2018-09-16T04:40:51.020Z,100227.16
2018-09-16T04:43:20.611Z,100220.70
2018-09-16T04:45:50.221Z,100218.92
2018-09-16T04:48:19.855Z,100222.59
2018-09-16T04:50:49.468Z,100224.96
2018-09-16T04:53:19.138Z,100224.56
2018-09-16T04:55:48.813Z,100225.44
2018-09-16T04:58:18.342Z,100220.73
2018-09-16T05:00:47.880Z,100230.94
2018-09-16T05:03:17.495Z,100234.97
2018-09-16T05:05:47.042Z,100239.68
2018-09-16T05:08:16.526Z,100235.94
2018-09-16T05:10:46.056Z,100231.19
2018-09-16T05:13:15.569Z,100245.44
2018-09-16T05:15:45.178Z,100245.80
2018-09-16T05:18:14.716Z,100250.53
2018-09-16T05:20:44.207Z,100253.75
2018-09-16T05:23:13.754Z,100252.88
2018-09-16T05:25:43.284Z,100245.33
2018-09-16T05:28:12.766Z,100253.02
2018-09-16T05:30:42.282Z,100252.62
2018-09-16T05:33:11.807Z,100263.60
2018-09-16T05:35:41.385Z,100263.77
2018-09-16T05:38:10.941Z,100262.19
2018-09-16T05:40:40.478Z,100264.86
2018-09-16T05:43:09.981Z,100269.20
2018-09-16T05:45:39.557Z,100170.16
2018-09-16T05:48:09.055Z,100277.00
2018-09-16T05:50:38.587Z,100274.88
2018-09-16T05:53:08.127Z,100276.80
2018-09-16T05:55:37.703Z,100280.50
2018-09-16T05:58:07.364Z,100281.79
2018-09-16T06:00:36.874Z,100286.94
2018-09-16T06:03:06.490Z,100281.84
2018-09-16T06:05:35.978Z,100292.41
2018-09-16T06:08:05.558Z,100277.63
2018-09-16T06:10:35.050Z,100283.84
2018-09-16T06:13:04.603Z,100275.52
2018-09-16T06:15:34.103Z,100284.33
2018-09-16T06:18:03.738Z,100283.61
2018-09-16T06:20:33.231Z,100281.75
2018-09-16T06:23:02.776Z,100288.55
2018-09-16T06:25:32.270Z,100280.63
2018-09-16T06:28:01.822Z,100293.39
2018-09-16T06:30:31.369Z,100297.20
2018-09-16T06:33:00.863Z,100294.69
2018-09-16T06:35:30.423Z,100301.37
2018-09-16T06:37:59.945Z,100301.95
2018-09-16T06:40:29.432Z,100316.84
2018-09-16T06:42:59.055Z,100301.25
2018-09-16T06:45:28.541Z,100285.66
2018-09-16T06:47:58.081Z,100285.39
2018-09-16T06:50:27.589Z,100299.86
2018-09-16T06:52:57.181Z,100299.70
2018-09-16T06:55:27.156Z,100293.70
2018-09-16T06:57:56.683Z,100298.78
2018-09-16T07:00:26.175Z,100299.59
2018-09-16T07:02:55.699Z,100284.30
2018-09-16T07:05:25.203Z,100287.25
2018-09-16T07:07:54.887Z,100287.48
2018-09-16T07:10:24.391Z,100290.61
2018-09-16T07:12:53.945Z,100290.44
2018-09-16T07:15:23.556Z,100291.16
2018-09-16T07:17:53.045Z,100308.25
2018-09-16T07:20:22.818Z,100299.34
2018-09-16T07:22:52.541Z,100276.50
2018-09-16T07:25:22.131Z,100299.06
2018-09-16T07:27:51.626Z,100297.52
2018-09-16T07:30:21.215Z,100302.17
2018-09-16T07:32:50.723Z,100300.14
2018-09-16T07:35:20.291Z,100295.06
2018-09-16T07:37:49.784Z,100296.74
2018-09-16T07:40:19.327Z,100297.45
2018-09-16T07:42:48.874Z,100302.27
2018-09-16T07:45:18.359Z,100295.66
2018-09-16T07:47:47.935Z,100292.77
2018-09-16T07:50:17.435Z,100304.49
2018-09-16T07:52:46.989Z,100292.40
2018-09-16T07:55:16.563Z,100304.16
2018-09-16T07:57:46.058Z,100298.39
2018-09-16T08:00:15.618Z,100297.58
2018-09-16T08:02:45.150Z,100298.55
2018-09-16T08:05:14.682Z,100300.74
2018-09-16T08:07:44.260Z,100296.69
2018-09-16T08:10:13.733Z,100302.46
2018-09-16T08:12:43.315Z,100303.56
2018-09-16T08:15:12.843Z,100295.58
2018-09-16T08:17:42.391Z,100292.08
2018-09-16T08:20:11.944Z,100293.55
2018-09-16T08:22:41.529Z,100288.09
2018-09-16T08:25:11.099Z,100289.95
2018-09-16T08:27:40.640Z,100292.34
2018-09-16T08:30:10.535Z,100286.78
2018-09-16T08:32:40.100Z,100286.56
2018-09-16T08:35:09.611Z,100281.39
2018-09-16T08:37:39.143Z,100276.45
2018-09-16T08:40:08.693Z,100267.33
2018-09-16T08:42:38.239Z,100277.33
2018-09-16T08:45:07.795Z,100270.04
2018-09-16T08:47:37.347Z,100278.05
2018-09-16T08:50:06.995Z,100280.03
2018-09-16T08:52:36.548Z,100267.30
2018-09-16T08:55:06.432Z,100270.78
2018-09-16T08:57:35.996Z,100266.16
2018-09-16T09:00:05.863Z,100258.17
2018-09-16T09:02:35.588Z,100256.88
2018-09-16T09:05:05.670Z,100264.10
2018-09-16T09:07:35.284Z,100255.06
2018-09-16T09:10:04.875Z,100264.34
2018-09-16T09:12:34.483Z,100267.13
2018-09-16T09:15:04.163Z,100253.92
2018-09-16T09:17:33.672Z,100251.61
2018-09-16T09:20:03.242Z,100257.13
2018-09-16T09:22:32.787Z,100245.78
2018-09-16T09:25:02.351Z,100242.09
2018-09-16T09:27:31.901Z,100238.79
2018-09-16T09:30:01.454Z,100239.66
2018-09-16T09:32:30.971Z,100251.53
2018-09-16T09:35:00.535Z,100250.84
2018-09-16T09:37:30.035Z,100241.05
2018-09-16T09:39:59.645Z,100247.97
2018-09-16T09:42:29.191Z,100258.72
2018-09-16T09:44:58.702Z,100261.53
2018-09-16T09:47:28.243Z,100252.53
2018-09-16T09:49:57.771Z,100250.48
2018-09-16T09:52:27.320Z,100248.62
2018-09-16T09:54:56.911Z,100259.64
2018-09-16T09:57:26.547Z,100252.92
2018-09-16T09:59:56.121Z,100243.52
2018-09-16T10:02:25.701Z,100249.14
2018-09-16T10:04:55.350Z,100245.14
2018-09-16T10:07:26.221Z,100242.06
2018-09-16T10:09:55.922Z,100244.20
2018-09-16T10:12:25.603Z,100249.80
2018-09-16T10:14:55.225Z,100249.61
2018-09-16T10:17:24.736Z,100244.98
2018-09-16T10:19:54.386Z,100237.77
2018-09-16T10:22:23.989Z,100253.09
2018-09-16T10:24:53.539Z,100246.86
2018-09-16T10:27:23.042Z,100239.42
2018-09-16T10:29:52.662Z,100233.94
2018-09-16T10:32:22.207Z,100246.39
2018-09-16T10:34:51.766Z,100235.23
2018-09-16T10:37:21.998Z,100235.35
2018-09-16T10:39:51.628Z,100239.89
2018-09-16T10:42:21.163Z,100225.48
2018-09-16T10:44:50.791Z,100232.67
2018-09-16T10:47:20.429Z,100230.69
2018-09-16T10:49:50.061Z,100228.49
2018-09-16T10:52:19.746Z,100225.83
2018-09-16T10:54:49.332Z,100218.27
2018-09-16T10:57:19.132Z,100230.47
2018-09-16T10:59:48.920Z,100225.95
2018-09-16T11:02:18.495Z,100230.13
2018-09-16T11:04:48.074Z,100222.78
2018-09-16T11:07:18.999Z,100225.22
2018-09-16T11:09:49.485Z,100222.56
2018-09-16T11:12:19.625Z,100213.13
2018-09-16T11:14:49.257Z,100224.75
2018-09-16T11:17:18.857Z,100216.39
2018-09-16T11:19:48.375Z,100215.69
2018-09-16T11:22:18.050Z,100213.58
2018-09-16T11:24:47.789Z,100214.30
2018-09-16T11:27:17.355Z,100222.67
2018-09-16T11:29:46.966Z,100208.61
2018-09-16T11:32:16.618Z,100206.29
2018-09-16T11:34:46.245Z,100206.63
2018-09-16T11:37:15.739Z,100199.65
2018-09-16T11:39:45.352Z,100205.94
2018-09-16T11:42:14.980Z,100195.70
2018-09-16T11:44:44.577Z,100190.23
2018-09-16T11:47:14.261Z,100187.57
2018-09-16T11:49:44.146Z,100184.31
2018-09-16T11:52:13.740Z,100189.43
2018-09-16T11:54:43.257Z,100192.47
2018-09-16T11:57:12.842Z,100187.91
2018-09-16T11:59:42.391Z,100189.77
2018-09-16T12:02:11.936Z,100184.10
2018-09-16T12:04:41.537Z,100118.75
2018-09-16T12:07:11.174Z,100197.34
2018-09-16T12:09:40.782Z,100192.25
2018-09-16T12:12:10.503Z,100190.02
2018-09-16T12:14:40.172Z,100197.09
2018-09-16T12:17:09.830Z,100180.81
2018-09-16T12:19:39.351Z,100175.02
2018-09-16T12:22:09.004Z,100180.59
2018-09-16T12:24:38.572Z,100183.52
2018-09-16T12:27:08.200Z,100182.12
2018-09-16T12:29:37.760Z,100174.77
2018-09-16T12:32:07.393Z,100171.51
2018-09-16T12:34:37.384Z,100176.53
2018-09-16T12:37:06.946Z,100168.52
2018-09-16T12:39:36.519Z,100160.81
2018-09-16T12:42:06.127Z,100171.86
2018-09-16T12:44:35.805Z,100167.47
2018-09-16T12:47:05.342Z,100163.49
2018-09-16T12:49:34.896Z,100163.47
2018-09-16T12:52:04.483Z,100162.44
2018-09-16T12:54:33.995Z,100159.06
2018-09-16T12:57:03.592Z,100154.12
2018-09-16T12:59:33.087Z,100153.91
2018-09-16T13:02:02.615Z,100164.02
2018-09-16T13:04:32.279Z,100144.21
2018-09-16T13:07:01.806Z,100159.80
2018-09-16T13:09:31.490Z,100154.23
2018-09-16T13:12:01.182Z,100160.48
2018-09-16T13:14:30.857Z,100161.88
2018-09-16T13:17:00.399Z,100154.34
2018-09-16T13:19:29.903Z,100155.58
2018-09-16T13:21:59.536Z,100153.02
2018-09-16T13:24:29.075Z,100164.05
2018-09-16T13:26:58.792Z,100158.83
2018-09-16T13:29:28.408Z,100156.39
2018-09-16T13:31:58.010Z,100160.58
2018-09-16T13:34:27.597Z,100159.30
2018-09-16T13:36:57.191Z,100149.92
2018-09-16T13:39:26.765Z,100160.45
2018-09-16T13:41:56.396Z,100162.32
2018-09-16T13:44:25.924Z,100151.27
2018-09-16T13:46:55.554Z,100157.52
2018-09-16T13:49:25.059Z,100154.97
2018-09-16T13:51:54.622Z,100159.19
2018-09-16T13:54:24.215Z,100156.16
2018-09-16T13:56:54.576Z,100159.53
2018-09-16T13:59:24.158Z,100155.89
2018-09-16T14:01:53.807Z,100151.59
2018-09-16T14:04:23.479Z,100151.13
2018-09-16T14:06:52.982Z,100153.92
2018-09-16T14:09:22.582Z,100155.80
2018-09-16T14:11:52.113Z,100148.36
2018-09-16T14:14:21.658Z,100154.75
2018-09-16T14:16:51.160Z,100141.39
2018-09-16T14:19:20.691Z,100128.67
2018-09-16T14:21:50.557Z,100140.84
2018-09-16T14:24:20.158Z,100144.30
2018-09-16T14:26:49.799Z,100134.66
2018-09-16T14:29:19.382Z,100145.83
2018-09-16T14:31:48.944Z,100143.25
2018-09-16T14:34:18.603Z,100145.81
2018-09-16T14:36:48.172Z,100141.16
2018-09-16T14:39:17.718Z,100140.74
2018-09-16T14:41:47.296Z,100149.13
2018-09-16T14:44:16.915Z,100151.56
2018-09-16T14:46:46.485Z,100146.33
2018-09-16T14:49:16.106Z,100155.30
2018-09-16T14:51:45.627Z,100157.16
2018-09-16T14:54:15.171Z,100151.44
2018-09-16T14:56:44.884Z,100159.50
2018-09-16T14:59:14.459Z,100158.45
2018-09-16T15:01:43.996Z,100154.27
2018-09-16T15:04:13.495Z,100159.39
2018-09-16T15:06:43.042Z,100157.65
2018-09-16T15:09:12.545Z,100158.91
2018-09-16T15:11:42.095Z,100163.92
2018-09-16T15:14:11.616Z,100162.20
2018-09-16T15:16:41.168Z,100165.91
2018-09-16T15:19:10.671Z,100161.14
2018-09-16T15:21:40.223Z,100170.00
2018-09-16T15:24:09.719Z,100172.80
2018-09-16T15:26:39.287Z,100177.02
2018-09-16T15:29:08.810Z,100184.66
2018-09-16T15:31:38.343Z,100183.60
2018-09-16T15:34:07.878Z,100181.74
2018-09-16T15:36:37.379Z,100189.65
2018-09-16T15:39:09.455Z,100191.30
2018-09-16T15:41:39.519Z,100186.18
2018-09-16T15:44:09.799Z,100191.08
2018-09-16T15:46:39.315Z,100193.62
2018-09-16T15:49:08.989Z,100189.89
2018-09-16T15:51:38.490Z,100190.61
2018-09-16T15:54:08.531Z,100197.23
2018-09-16T15:56:38.083Z,100196.84
2018-09-16T15:59:07.636Z,100197.78
2018-09-16T16:01:37.263Z,100204.28
2018-09-16T16:04:06.931Z,100203.56
2018-09-16T16:06:36.493Z,100205.39
2018-09-16T16:09:08.600Z,100212.23
2018-09-16T16:11:38.827Z,100211.09
2018-09-16T16:14:08.552Z,100213.95
2018-09-16T16:16:38.271Z,100206.99
2018-09-16T16:19:07.824Z,100213.00
2018-09-16T16:21:37.416Z,100217.48
2018-09-16T16:24:06.919Z,100217.59
2018-09-16T16:26:36.463Z,100217.35
2018-09-16T16:29:06.015Z,100223.86
2018-09-16T16:31:35.568Z,100219.40
2018-09-16T16:34:05.130Z,100221.01
2018-09-16T16:36:34.672Z,100223.44
2018-09-16T16:39:05.332Z,100224.56
2018-09-16T16:41:34.916Z,100220.94
2018-09-16T16:44:04.459Z,100232.44
2018-09-16T16:46:34.033Z,100238.78
2018-09-16T16:49:03.557Z,100242.69
2018-09-16T16:51:33.115Z,100246.49
2018-09-16T16:54:02.668Z,100242.06
2018-09-16T16:56:32.188Z,100243.52
2018-09-16T16:59:01.814Z,100132.05
2018-09-16T17:01:31.320Z,100245.84
2018-09-16T17:04:00.850Z,100256.11
2018-09-16T17:06:30.387Z,100260.56
2018-09-16T17:08:59.874Z,100265.42
2018-09-16T17:11:29.419Z,100266.33
2018-09-16T17:13:58.942Z,100264.40
2018-09-16T17:16:28.477Z,100266.22
2018-09-16T17:18:57.997Z,100270.91
2018-09-16T17:21:27.547Z,100272.91
2018-09-16T17:23:57.104Z,100277.50
2018-09-16T17:26:26.627Z,100288.31
2018-09-16T17:28:56.175Z,100283.89
2018-09-16T17:31:25.787Z,100290.53
2018-09-16T17:33:55.280Z,100283.36
2018-09-16T17:36:24.811Z,100293.72
2018-09-16T17:38:54.351Z,100305.24
2018-09-16T17:41:23.919Z,100302.73
2018-09-16T17:43:53.501Z,100301.25
2018-09-16T17:46:23.022Z,100307.41
2018-09-16T17:48:52.535Z,100307.09
2018-09-16T17:51:22.072Z,100312.16
2018-09-16T17:53:51.603Z,100317.72
2018-09-16T17:56:21.390Z,100314.83
2018-09-16T17:58:50.937Z,100327.12
2018-09-16T18:01:21.079Z,100328.91
2018-09-16T18:03:50.742Z,100236.42
2018-09-16T18:06:20.307Z,100341.09
2018-09-16T18:08:49.867Z,100341.98
2018-09-16T18:11:19.511Z,100350.05
2018-09-16T18:13:49.379Z,100350.63
2018-09-16T18:16:18.994Z,100367.13
2018-09-16T18:18:48.927Z,100276.23
2018-09-16T18:21:18.515Z,100363.36
2018-09-16T18:23:48.048Z,100376.93
2018-09-16T18:26:17.599Z,100372.84
2018-09-16T18:28:47.162Z,100373.25
2018-09-16T18:31:16.679Z,100379.30
2018-09-16T18:33:46.267Z,100384.62
2018-09-16T18:36:15.885Z,100388.28
2018-09-16T18:38:45.335Z,100388.11
2018-09-16T18:41:14.951Z,100389.50
2018-09-16T18:43:44.486Z,100388.42
2018-09-16T18:46:14.025Z,100397.15
2018-09-16T18:48:43.642Z,100393.54
2018-09-16T18:51:13.183Z,100392.46
2018-09-16T18:53:42.783Z,100405.53
2018-09-16T18:56:12.320Z,100404.77
2018-09-16T18:58:41.807Z,100407.70
2018-09-16T19:01:11.343Z,100415.53
2018-09-16T19:03:40.831Z,100417.81
2018-09-16T19:06:10.436Z,100421.29
2018-09-16T19:08:39.948Z,100423.95
2018-09-16T19:11:09.495Z,100421.64
2018-09-16T19:13:38.995Z,100419.80
2018-09-16T19:16:08.527Z,100416.67
2018-09-16T19:18:38.079Z,100422.91
2018-09-16T19:21:07.879Z,100419.75
2018-09-16T19:23:37.394Z,100428.22
2018-09-16T19:26:06.925Z,100425.39
2018-09-16T19:28:36.544Z,100431.62
2018-09-16T19:31:06.151Z,100433.19
2018-09-16T19:33:35.722Z,100435.02
2018-09-16T19:36:05.215Z,100436.85
2018-09-16T19:38:34.746Z,100432.45
2018-09-16T19:41:04.261Z,100439.69
2018-09-16T19:43:33.819Z,100447.57
2018-09-16T19:46:03.311Z,100442.80
2018-09-16T19:48:32.859Z,100445.16
2018-09-16T19:51:02.399Z,100442.83
2018-09-16T19:53:31.995Z,100449.04
2018-09-16T19:56:01.539Z,100450.55
2018-09-16T19:58:31.062Z,100454.30
2018-09-16T20:01:00.598Z,100448.75
2018-09-16T20:03:30.131Z,100449.33
2018-09-16T20:05:59.654Z,100447.37
2018-09-16T20:08:29.270Z,100454.69
2018-09-16T20:10:58.868Z,100457.84
2018-09-16T20:13:28.390Z,100464.63
2018-09-16T20:15:57.931Z,100448.70
2018-09-16T20:18:27.538Z,100453.55
2018-09-16T20:20:57.100Z,100451.70
2018-09-16T20:23:26.637Z,100452.58
2018-09-16T20:25:56.166Z,100450.95
2018-09-16T20:28:25.658Z,100456.22
2018-09-16T20:30:55.180Z,100451.20
2018-09-16T20:33:24.720Z,100356.08
2018-09-16T20:35:54.283Z,100453.21
2018-09-16T20:38:23.952Z,100452.38
2018-09-16T20:40:53.447Z,100454.48
2018-09-16T20:43:23.007Z,100448.94
2018-09-16T20:45:52.511Z,100446.69
2018-09-16T20:48:22.031Z,100448.85
2018-09-16T20:50:51.574Z,100450.39
2018-09-16T20:53:21.076Z,100446.77
2018-09-16T20:55:50.767Z,100451.35
2018-09-16T20:58:20.279Z,100451.11
2018-09-16T21:00:49.815Z,100456.16
2018-09-16T21:03:19.317Z,100460.02
2018-09-16T21:05:48.855Z,100463.45
2018-09-16T21:08:18.344Z,100460.70
2018-09-16T21:10:47.902Z,100467.89
2018-09-16T21:13:17.635Z,100472.29
2018-09-16T21:15:47.130Z,100470.66
2018-09-16T21:18:16.779Z,100463.23
2018-09-16T21:20:46.337Z,100471.32
2018-09-16T21:23:15.875Z,100473.00
2018-09-16T21:25:45.412Z,100471.37
2018-09-16T21:28:14.938Z,100480.55
2018-09-16T21:30:44.426Z,100476.48
2018-09-16T21:33:13.958Z,100473.07
2018-09-16T21:35:43.439Z,100480.80
2018-09-16T21:38:12.956Z,100482.78
2018-09-16T21:40:42.455Z,100480.64
2018-09-16T21:43:11.955Z,100482.89
2018-09-16T21:45:41.499Z,100487.39
2018-09-16T21:48:11.043Z,100476.45
2018-09-16T21:50:40.580Z,100477.59
2018-09-16T21:53:10.058Z,100479.58
2018-09-16T21:55:39.591Z,100479.16
2018-09-16T21:58:09.134Z,100480.62
2018-09-16T22:00:38.727Z,100479.05
2018-09-16T22:03:08.270Z,100484.35
2018-09-16T22:05:37.839Z,100479.75
2018-09-16T22:08:07.375Z,100476.81
2018-09-16T22:10:36.911Z,100482.12
2018-09-16T22:13:06.473Z,100480.78
2018-09-16T22:15:35.963Z,100489.14
2018-09-16T22:18:05.548Z,100485.91
2018-09-16T22:20:35.043Z,100489.23
2018-09-16T22:23:04.584Z,100489.39
2018-09-16T22:25:34.151Z,100494.67
2018-09-16T22:28:04.012Z,100496.64
2018-09-16T22:30:33.538Z,100494.17
2018-09-16T22:33:03.209Z,100496.45
2018-09-16T22:35:32.767Z,100500.36
2018-09-16T22:38:02.269Z,100501.40
2018-09-16T22:40:31.870Z,100505.64
2018-09-16T22:43:01.370Z,100405.62
2018-09-16T22:45:30.934Z,100507.02
2018-09-16T22:48:00.447Z,100510.60
2018-09-16T22:50:30.033Z,100504.26
2018-09-16T22:52:59.575Z,100509.30
2018-09-16T22:55:29.129Z,100506.89
2018-09-16T22:57:58.670Z,100516.55
2018-09-16T23:00:28.206Z,100508.06
2018-09-16T23:02:57.747Z,100512.00
2018-09-16T23:05:27.279Z,100506.56
2018-09-16T23:07:56.811Z,100507.25
2018-09-16T23:10:26.343Z,100509.73
2018-09-16T23:12:55.851Z,100506.59
2018-09-16T23:15:25.415Z,100507.16
2018-09-16T23:17:54.978Z,100510.52
2018-09-16T23:20:24.510Z,100514.87
2018-09-16T23:22:54.121Z,100516.58
2018-09-16T23:25:23.656Z,100512.19
2018-09-16T23:27:53.217Z,100519.05
2018-09-16T23:30:22.731Z,100512.97
2018-09-16T23:32:52.346Z,100514.59
2018-09-16T23:35:21.914Z,100519.05
2018-09-16T23:37:51.467Z,100518.73
2018-09-16T23:40:21.006Z,100525.42
2018-09-16T23:42:50.541Z,100516.75
2018-09-16T23:45:20.128Z,100518.13
2018-09-16T23:47:49.663Z,100513.98
2018-09-16T23:50:19.187Z,100522.72
2018-09-16T23:52:48.726Z,100520.45
2018-09-16T23:55:18.223Z,100518.55
2018-09-16T23:57:47.794Z,100523.45
