createdAt,value
2023-05-07T00:00:15.075Z,99.99
2023-05-07T00:01:15.278Z,99.99
2023-05-07T00:02:15.035Z,99.99
2023-05-07T00:03:15.232Z,99.99
2023-05-07T00:04:15.168Z,99.99
2023-05-07T00:05:16.238Z,99.99
2023-05-07T00:06:15.003Z,99.99
2023-05-07T00:07:14.999Z,99.99
2023-05-07T00:08:15.009Z,99.99
2023-05-07T00:09:14.977Z,99.99
2023-05-07T00:10:14.970Z,99.99
2023-05-07T00:11:14.955Z,99.99
2023-05-07T00:12:14.987Z,99.99
2023-05-07T00:13:15.011Z,99.99
2023-05-07T00:14:14.942Z,99.99
2023-05-07T00:15:14.935Z,99.99
2023-05-07T00:16:14.953Z,99.99
2023-05-07T00:17:14.947Z,99.99
2023-05-07T00:18:14.914Z,99.99
2023-05-07T00:19:14.908Z,99.99
2023-05-07T00:20:14.904Z,99.99
2023-05-07T00:21:15.032Z,99.99
2023-05-07T00:22:14.921Z,99.99
2023-05-07T00:23:14.871Z,99.99
2023-05-07T00:24:14.864Z,99.99
2023-05-07T00:25:14.856Z,99.99
2023-05-07T00:26:14.850Z,99.99
2023-05-07T00:27:14.863Z,99.99
2023-05-07T00:28:14.830Z,99.99
2023-05-07T00:29:14.821Z,99.99
2023-05-07T00:30:14.816Z,99.99
2023-05-07T00:31:14.843Z,99.99
2023-05-07T00:32:14.863Z,99.99
2023-05-07T00:33:14.811Z,99.99
2023-05-07T00:34:14.788Z,99.99
2023-05-07T00:35:14.776Z,99.99
2023-05-07T00:36:14.802Z,99.99
2023-05-07T00:37:14.811Z,99.99
2023-05-07T00:38:14.755Z,99.99
2023-05-07T00:39:14.762Z,99.99
2023-05-07T00:40:14.738Z,99.99
2023-05-07T00:41:14.767Z,99.99
2023-05-07T00:42:14.727Z,99.99
2023-05-07T00:43:14.717Z,99.99
2023-05-07T00:44:14.713Z,99.99
2023-05-07T00:45:14.732Z,99.99
2023-05-07T00:46:14.749Z,99.99
2023-05-07T00:47:14.685Z,99.99
2023-05-07T00:48:15.259Z,99.99
2023-05-07T00:49:14.670Z,99.99
2023-05-07T00:50:14.782Z,99.99
2023-05-07T00:51:14.655Z,99.99
2023-05-07T00:52:14.658Z,99.99
2023-05-07T00:53:14.702Z,99.99
2023-05-07T00:54:14.629Z,99.99
2023-05-07T00:55:14.645Z,99.99
2023-05-07T00:56:14.619Z,99.99
2023-05-07T00:57:14.637Z,99.99
2023-05-07T00:58:14.596Z,99.99
2023-05-07T00:59:14.621Z,99.99
2023-05-07T01:00:14.929Z,99.99
2023-05-07T01:01:14.588Z,99.99
2023-05-07T01:02:14.557Z,99.99
2023-05-07T01:03:14.555Z,99.99
2023-05-07T01:04:14.653Z,99.99
2023-05-07T01:05:14.566Z,99.99
2023-05-07T01:06:14.567Z,99.99
2023-05-07T01:07:14.533Z,99.99
2023-05-07T01:08:14.524Z,99.99
2023-05-07T01:09:14.593Z,99.99
2023-05-07T01:10:14.680Z,99.99
2023-05-07T01:11:14.495Z,99.99
2023-05-07T01:12:14.492Z,99.99
2023-05-07T01:13:14.521Z,99.99
2023-05-07T01:14:14.504Z,99.99
2023-05-07T01:15:14.470Z,99.99
2023-05-07T01:16:14.461Z,99.99
2023-05-07T01:17:14.562Z,99.99
2023-05-07T01:18:14.456Z,99.99
2023-05-07T01:19:14.465Z,99.99
2023-05-07T01:20:14.653Z,99.99
2023-05-07T01:21:14.417Z,99.99
2023-05-07T01:22:14.415Z,99.99
2023-05-07T01:23:14.440Z,99.99
2023-05-07T01:24:14.443Z,99.99
2023-05-07T01:25:14.449Z,99.99
2023-05-07T01:26:14.385Z,99.99
2023-05-07T01:27:14.371Z,99.99
2023-05-07T01:28:14.407Z,99.99
2023-05-07T01:29:14.360Z,99.99
2023-05-07T01:30:14.473Z,99.99
2023-05-07T01:31:14.376Z,99.99
2023-05-07T01:32:14.344Z,99.99
2023-05-07T01:33:14.359Z,99.99
2023-05-07T01:34:14.315Z,99.99
2023-05-07T01:35:14.310Z,99.99
2023-05-07T01:36:14.328Z,99.99
2023-05-07T01:37:14.296Z,99.99
2023-05-07T01:38:14.321Z,99.99
2023-05-07T01:39:14.288Z,99.99
2023-05-07T01:40:14.276Z,99.99
2023-05-07T01:41:14.375Z,99.99
2023-05-07T01:42:14.274Z,99.99
2023-05-07T01:43:14.274Z,99.99
2023-05-07T01:44:14.246Z,99.99
2023-05-07T01:45:14.233Z,99.99
2023-05-07T01:46:14.280Z,99.99
2023-05-07T01:47:14.256Z,99.99
2023-05-07T01:48:14.205Z,99.99
2023-05-07T01:49:14.205Z,99.99
2023-05-07T01:50:14.360Z,99.99
2023-05-07T01:51:14.191Z,99.99
2023-05-07T01:52:14.204Z,99.99
2023-05-07T01:53:14.169Z,99.99
2023-05-07T01:54:14.169Z,99.99
2023-05-07T01:55:14.153Z,99.99
2023-05-07T01:56:14.145Z,99.99
2023-05-07T01:57:14.159Z,99.99
2023-05-07T01:58:14.132Z,99.99
2023-05-07T01:59:14.119Z,99.99
2023-05-07T02:00:14.138Z,99.99
2023-05-07T02:01:14.192Z,99.99
2023-05-07T02:02:14.179Z,99.99
2023-05-07T02:03:14.176Z,99.99
2023-05-07T02:04:14.242Z,99.99
2023-05-07T02:05:14.074Z,99.99
2023-05-07T02:06:14.106Z,99.99
2023-05-07T02:07:14.063Z,99.99
2023-05-07T02:08:14.057Z,99.99
2023-05-07T02:09:14.047Z,99.99
2023-05-07T02:10:14.078Z,99.99
2023-05-07T02:11:14.051Z,99.99
2023-05-07T02:12:14.043Z,99.99
2023-05-07T02:13:14.122Z,99.99
2023-05-07T02:14:14.010Z,99.99
2023-05-07T02:15:14.031Z,99.99
2023-05-07T02:16:14.023Z,99.99
2023-05-07T02:17:13.984Z,99.99
2023-05-07T02:18:13.984Z,99.99
2023-05-07T02:19:13.984Z,99.99
2023-05-07T02:20:13.990Z,99.99
2023-05-07T02:21:13.955Z,99.99
2023-05-07T02:22:13.952Z,99.99
2023-05-07T02:23:13.940Z,99.99
2023-05-07T02:24:13.933Z,99.99
2023-05-07T02:25:13.951Z,99.99
2023-05-07T02:26:13.915Z,99.99
2023-05-07T02:27:13.911Z,99.99
2023-05-07T02:28:13.902Z,99.99
2023-05-07T02:29:14.099Z,99.99
2023-05-07T02:30:13.904Z,99.99
2023-05-07T02:31:14.878Z,99.99
2023-05-07T02:32:13.934Z,99.99
2023-05-07T02:33:13.892Z,99.99
2023-05-07T02:34:13.908Z,99.99
2023-05-07T02:35:13.845Z,99.99
2023-05-07T02:36:13.844Z,99.99
2023-05-07T02:37:13.835Z,99.99
2023-05-07T02:38:13.820Z,99.99
2023-05-07T02:39:13.833Z,99.99
2023-05-07T02:40:13.955Z,99.99
2023-05-07T02:41:13.800Z,99.99
2023-05-07T02:42:13.794Z,99.99
2023-05-07T02:43:13.791Z,99.99
2023-05-07T02:44:13.806Z,99.99
2023-05-07T02:45:13.874Z,99.99
2023-05-07T02:46:13.805Z,99.99
2023-05-07T02:47:13.752Z,99.99
2023-05-07T02:48:13.769Z,99.99
2023-05-07T02:49:13.763Z,99.99
2023-05-07T02:50:13.999Z,99.99
2023-05-07T02:51:13.742Z,99.99
2023-05-07T02:52:13.715Z,99.99
2023-05-07T02:53:13.735Z,99.99
2023-05-07T02:54:13.708Z,99.99
2023-05-07T02:55:13.696Z,99.99
2023-05-07T02:56:13.690Z,99.99
2023-05-07T02:57:13.678Z,99.99
2023-05-07T02:58:13.690Z,99.99
2023-05-07T02:59:13.665Z,99.99
2023-05-07T03:00:13.652Z,99.99
2023-05-07T03:01:13.716Z,99.99
2023-05-07T03:02:13.670Z,99.99
2023-05-07T03:03:13.688Z,99.99
2023-05-07T03:04:13.672Z,99.99
2023-05-07T03:05:13.650Z,99.99
2023-05-07T03:06:13.606Z,99.99
2023-05-07T03:07:13.637Z,99.99
2023-05-07T03:08:13.589Z,99.99
2023-05-07T03:09:13.583Z,99.99
2023-05-07T03:10:13.651Z,99.99
2023-05-07T03:11:13.570Z,99.99
2023-05-07T03:12:13.584Z,99.99
2023-05-07T03:13:13.629Z,99.99
2023-05-07T03:14:13.552Z,99.99
2023-05-07T03:15:13.608Z,99.99
2023-05-07T03:16:13.579Z,99.99
2023-05-07T03:17:13.599Z,99.99
2023-05-07T03:18:13.642Z,99.99
2023-05-07T03:19:13.509Z,99.99
2023-05-07T03:20:13.702Z,99.99
2023-05-07T03:21:13.512Z,99.99
2023-05-07T03:22:13.500Z,99.99
2023-05-07T03:23:13.461Z,99.99
2023-05-07T03:24:14.457Z,99.99
2023-05-07T03:25:13.454Z,99.99
2023-05-07T03:26:13.476Z,99.99
2023-05-07T03:27:13.459Z,99.99
2023-05-07T03:28:13.437Z,99.99
2023-05-07T03:29:13.438Z,99.99
2023-05-07T03:30:13.484Z,99.99
2023-05-07T03:31:13.481Z,99.99
2023-05-07T03:32:13.400Z,99.99
2023-05-07T03:33:13.449Z,99.99
2023-05-07T03:34:13.392Z,99.99
2023-05-07T03:35:13.425Z,99.99
2023-05-07T03:36:13.393Z,99.99
2023-05-07T03:37:13.375Z,99.99
2023-05-07T03:38:13.356Z,99.99
2023-05-07T03:39:13.349Z,99.99
2023-05-07T03:40:13.631Z,99.99
2023-05-07T03:41:13.445Z,99.99
2023-05-07T03:42:13.322Z,99.99
2023-05-07T03:43:13.323Z,99.99
2023-05-07T03:44:13.312Z,99.99
2023-05-07T03:45:13.334Z,99.99
2023-05-07T03:46:13.311Z,99.99
2023-05-07T03:47:13.286Z,99.99
2023-05-07T03:48:13.328Z,99.99
2023-05-07T03:49:13.316Z,99.99
2023-05-07T03:50:13.501Z,99.99
2023-05-07T03:51:13.254Z,99.99
2023-05-07T03:52:13.244Z,99.99
2023-05-07T03:53:13.238Z,99.99
2023-05-07T03:54:13.259Z,99.99
2023-05-07T03:55:13.240Z,99.99
2023-05-07T03:56:13.228Z,99.99
2023-05-07T03:57:13.212Z,99.99
2023-05-07T03:58:13.210Z,99.99
2023-05-07T03:59:13.230Z,99.99
2023-05-07T04:00:13.514Z,99.99
2023-05-07T04:01:13.194Z,99.99
2023-05-07T04:02:13.225Z,99.99
2023-05-07T04:03:13.220Z,99.99
2023-05-07T04:04:13.340Z,99.99
2023-05-07T04:05:13.204Z,99.99
2023-05-07T04:06:13.140Z,99.99
2023-05-07T04:07:13.144Z,99.99
2023-05-07T04:08:13.158Z,99.99
2023-05-07T04:09:13.166Z,99.99
2023-05-07T04:10:13.311Z,99.99
2023-05-07T04:11:13.101Z,99.99
2023-05-07T04:12:13.087Z,99.99
2023-05-07T04:13:13.149Z,99.99
2023-05-07T04:14:13.085Z,99.99
2023-05-07T04:15:13.090Z,99.99
2023-05-07T04:16:13.093Z,99.99
2023-05-07T04:17:14.067Z,99.99
2023-05-07T04:18:13.073Z,99.99
2023-05-07T04:19:13.038Z,99.99
2023-05-07T04:20:13.268Z,99.99
2023-05-07T04:21:13.072Z,99.99
2023-05-07T04:22:13.080Z,99.99
2023-05-07T04:23:13.030Z,99.99
2023-05-07T04:24:13.002Z,99.99
2023-05-07T04:25:13.006Z,99.99
2023-05-07T04:26:12.983Z,99.99
2023-05-07T04:27:13.036Z,99.99
2023-05-07T04:28:12.979Z,99.99
2023-05-07T04:29:12.955Z,99.99
2023-05-07T04:30:13.158Z,99.99
2023-05-07T04:31:12.954Z,99.99
2023-05-07T04:32:12.991Z,99.99
2023-05-07T04:33:13.091Z,99.99
2023-05-07T04:34:12.925Z,99.99
2023-05-07T04:35:12.912Z,99.99
2023-05-07T04:36:12.935Z,99.99
2023-05-07T04:37:12.978Z,99.99
2023-05-07T04:38:12.897Z,99.99
2023-05-07T04:39:12.885Z,99.99
2023-05-07T04:40:13.108Z,99.99
2023-05-07T04:41:12.897Z,99.99
2023-05-07T04:42:12.859Z,99.99
2023-05-07T04:43:12.850Z,99.99
2023-05-07T04:44:12.855Z,99.99
2023-05-07T04:45:12.840Z,99.99
2023-05-07T04:46:12.978Z,99.99
2023-05-07T04:47:12.820Z,99.99
2023-05-07T04:48:12.812Z,99.99
2023-05-07T04:49:12.800Z,99.99
2023-05-07T04:50:13.145Z,99.99
2023-05-07T04:51:12.812Z,99.99
2023-05-07T04:52:12.781Z,99.99
2023-05-07T04:53:12.772Z,99.99
2023-05-07T04:54:12.762Z,99.99
2023-05-07T04:55:12.779Z,99.99
2023-05-07T04:56:12.769Z,99.99
2023-05-07T04:57:12.761Z,99.99
2023-05-07T04:58:12.720Z,99.99
2023-05-07T04:59:12.733Z,99.99
2023-05-07T05:00:12.995Z,99.99
2023-05-07T05:01:12.745Z,99.99
2023-05-07T05:02:12.706Z,99.99
2023-05-07T05:03:12.787Z,99.99
2023-05-07T05:04:12.723Z,99.99
2023-05-07T05:05:12.701Z,99.99
2023-05-07T05:06:12.669Z,99.99
2023-05-07T05:07:12.661Z,99.99
2023-05-07T05:08:12.660Z,99.99
2023-05-07T05:09:12.731Z,99.99
2023-05-07T05:10:12.836Z,99.99
2023-05-07T05:11:12.629Z,99.99
2023-05-07T05:12:12.629Z,99.99
2023-05-07T05:13:12.684Z,99.99
2023-05-07T05:14:12.639Z,99.99
2023-05-07T05:15:12.614Z,99.99
2023-05-07T05:16:12.612Z,99.99
2023-05-07T05:17:12.612Z,99.99
2023-05-07T05:18:12.612Z,99.99
2023-05-07T05:19:12.610Z,99.99
2023-05-07T05:20:12.736Z,99.99
2023-05-07T05:21:12.557Z,99.99
2023-05-07T05:22:12.556Z,99.99
2023-05-07T05:23:12.580Z,99.99
2023-05-07T05:24:12.550Z,99.99
2023-05-07T05:25:12.608Z,99.99
2023-05-07T05:26:12.513Z,99.99
2023-05-07T05:27:12.518Z,99.99
2023-05-07T05:28:12.538Z,99.99
2023-05-07T05:29:12.497Z,99.99
2023-05-07T05:30:12.674Z,99.99
2023-05-07T05:31:12.538Z,99.99
2023-05-07T05:32:12.500Z,99.99
2023-05-07T05:33:12.541Z,99.99
2023-05-07T05:34:12.462Z,99.99
2023-05-07T05:35:12.460Z,99.99
2023-05-07T05:36:12.445Z,99.99
2023-05-07T05:37:12.459Z,99.99
2023-05-07T05:38:12.441Z,99.99
2023-05-07T05:39:12.424Z,99.99
2023-05-07T05:40:12.534Z,99.99
2023-05-07T05:41:12.398Z,99.99
2023-05-07T05:42:12.417Z,99.99
2023-05-07T05:43:12.390Z,99.99
2023-05-07T05:44:12.379Z,99.99
2023-05-07T05:45:12.385Z,99.99
2023-05-07T05:46:12.405Z,99.99
2023-05-07T05:47:12.382Z,99.99
2023-05-07T05:48:12.413Z,99.99
2023-05-07T05:49:12.347Z,99.99
2023-05-07T05:50:12.505Z,99.99
2023-05-07T05:51:12.364Z,99.99
2023-05-07T05:52:12.321Z,99.99
2023-05-07T05:53:12.313Z,99.99
2023-05-07T05:54:12.367Z,99.99
2023-05-07T05:55:12.307Z,99.99
2023-05-07T05:56:12.323Z,99.84
2023-05-07T05:57:12.282Z,99.99
2023-05-07T05:58:12.274Z,99.99
2023-05-07T05:59:12.315Z,99.99
2023-05-07T06:00:12.513Z,99.99
2023-05-07T06:01:12.275Z,99.99
2023-05-07T06:02:12.296Z,99.73
2023-05-07T06:03:14.312Z,99.84
2023-05-07T06:04:12.232Z,99.99
2023-05-07T06:05:12.332Z,99.68
2023-05-07T06:06:12.207Z,99.99
2023-05-07T06:07:12.212Z,99.99
2023-05-07T06:08:12.203Z,99.99
2023-05-07T06:09:13.218Z,99.79
2023-05-07T06:10:12.372Z,99.27
2023-05-07T06:11:12.169Z,98.77
2023-05-07T06:12:12.162Z,99.38
2023-05-07T06:13:12.208Z,99.07
2023-05-07T06:14:12.149Z,99.33
2023-05-07T06:15:12.179Z,98.61
2023-05-07T06:16:12.146Z,99.27
2023-05-07T06:17:12.132Z,99.43
2023-05-07T06:18:12.151Z,99.99
2023-05-07T06:19:12.140Z,99.02
2023-05-07T06:20:12.333Z,99.18
2023-05-07T06:21:12.087Z,99.27
2023-05-07T06:22:12.073Z,98.82
2023-05-07T06:23:13.093Z,98.72
2023-05-07T06:24:12.103Z,99.13
2023-05-07T06:25:12.064Z,98.82
2023-05-07T06:26:12.074Z,98.97
2023-05-07T06:27:12.049Z,98.97
2023-05-07T06:28:12.035Z,99.33
2023-05-07T06:29:12.251Z,99.27
2023-05-07T06:30:12.271Z,98.61
2023-05-07T06:31:12.021Z,99.18
2023-05-07T06:32:12.145Z,98.36
2023-05-07T06:33:12.098Z,99.43
2023-05-07T06:34:12.020Z,98.82
2023-05-07T06:35:11.983Z,98.82
2023-05-07T06:36:11.991Z,98.82
2023-05-07T06:37:11.979Z,98.77
2023-05-07T06:38:11.981Z,98.97
2023-05-07T06:39:11.950Z,99.13
2023-05-07T06:40:12.111Z,99.58
2023-05-07T06:41:11.957Z,99.38
2023-05-07T06:42:11.934Z,99.48
2023-05-07T06:43:11.950Z,99.38
2023-05-07T06:44:11.922Z,99.38
2023-05-07T06:45:11.920Z,98.86
2023-05-07T06:46:11.937Z,99.07
2023-05-07T06:47:13.805Z,99.07
2023-05-07T06:48:11.919Z,98.93
2023-05-07T06:49:11.868Z,99.13
2023-05-07T06:50:12.941Z,98.00
2023-05-07T06:51:11.860Z,98.77
2023-05-07T06:52:11.881Z,98.97
2023-05-07T06:53:11.847Z,98.72
2023-05-07T06:54:11.834Z,98.93
2023-05-07T06:55:11.831Z,98.93
2023-05-07T06:56:11.823Z,98.97
2023-05-07T06:57:11.853Z,98.77
2023-05-07T06:58:11.816Z,99.43
2023-05-07T06:59:11.813Z,98.66
2023-05-07T07:00:12.012Z,99.27
2023-05-07T07:01:11.833Z,99.23
2023-05-07T07:02:11.803Z,98.82
2023-05-07T07:03:11.777Z,98.41
2023-05-07T07:04:11.784Z,98.82
2023-05-07T07:05:11.809Z,98.82
2023-05-07T07:06:11.768Z,98.93
2023-05-07T07:07:11.757Z,98.93
2023-05-07T07:08:11.735Z,99.13
2023-05-07T07:09:11.716Z,98.93
2023-05-07T07:10:11.908Z,98.41
2023-05-07T07:11:11.742Z,98.52
2023-05-07T07:12:12.697Z,99.02
2023-05-07T07:13:11.719Z,98.72
2023-05-07T07:14:11.676Z,99.13
2023-05-07T07:15:11.679Z,99.02
2023-05-07T07:16:11.716Z,98.52
2023-05-07T07:17:11.707Z,98.72
2023-05-07T07:18:11.672Z,98.21
2023-05-07T07:19:11.651Z,98.27
2023-05-07T07:20:12.219Z,98.77
2023-05-07T07:21:12.649Z,98.41
2023-05-07T07:22:11.614Z,98.57
2023-05-07T07:23:11.611Z,97.45
2023-05-07T07:24:11.600Z,98.57
2023-05-07T07:25:11.609Z,97.49
2023-05-07T07:26:12.628Z,97.45
2023-05-07T07:27:11.585Z,98.27
2023-05-07T07:28:11.582Z,97.55
2023-05-07T07:29:11.558Z,98.36
2023-05-07T07:30:11.657Z,97.34
2023-05-07T07:31:11.575Z,97.65
2023-05-07T07:32:11.543Z,98.27
2023-05-07T07:33:11.560Z,97.75
2023-05-07T07:34:11.524Z,98.16
2023-05-07T07:35:11.540Z,97.91
2023-05-07T07:36:11.508Z,97.61
2023-05-07T07:37:11.502Z,97.30
2023-05-07T07:38:11.491Z,96.89
2023-05-07T07:39:11.502Z,97.61
2023-05-07T07:40:11.683Z,98.32
2023-05-07T07:41:11.478Z,97.66
2023-05-07T07:42:11.450Z,96.64
2023-05-07T07:43:11.446Z,96.44
2023-05-07T07:44:12.633Z,96.18
2023-05-07T07:45:11.426Z,96.23
2023-05-07T07:46:11.424Z,96.69
2023-05-07T07:47:11.463Z,95.87
2023-05-07T07:48:11.452Z,97.20
2023-05-07T07:49:11.472Z,96.54
2023-05-07T07:50:12.735Z,95.67
2023-05-07T07:51:11.377Z,97.25
2023-05-07T07:52:11.375Z,96.39
2023-05-07T07:53:11.359Z,95.68
2023-05-07T07:54:11.383Z,95.62
2023-05-07T07:55:11.342Z,95.37
2023-05-07T07:56:11.350Z,95.48
2023-05-07T07:57:11.347Z,95.62
2023-05-07T07:58:11.340Z,95.32
2023-05-07T07:59:11.342Z,95.68
2023-05-07T08:00:11.501Z,96.23
2023-05-07T08:01:11.312Z,95.48
2023-05-07T08:02:11.433Z,95.42
2023-05-07T08:03:11.734Z,95.58
2023-05-07T08:04:11.444Z,95.37
2023-05-07T08:05:11.348Z,95.37
2023-05-07T08:06:11.275Z,96.19
2023-05-07T08:07:11.258Z,95.68
2023-05-07T08:08:11.281Z,95.58
2023-05-07T08:09:11.248Z,94.87
2023-05-07T08:10:11.452Z,94.82
2023-05-07T08:11:11.238Z,94.68
2023-05-07T08:12:11.225Z,94.47
2023-05-07T08:13:11.288Z,94.88
2023-05-07T08:14:11.222Z,93.19
2023-05-07T08:15:11.208Z,93.90
2023-05-07T08:16:11.192Z,93.35
2023-05-07T08:17:11.294Z,93.55
2023-05-07T08:18:11.228Z,92.80
2023-05-07T08:19:11.203Z,93.10
2023-05-07T08:20:11.285Z,92.65
2023-05-07T08:21:11.263Z,91.60
2023-05-07T08:22:11.178Z,91.09
2023-05-07T08:23:11.225Z,91.69
2023-05-07T08:24:11.157Z,89.76
2023-05-07T08:25:11.128Z,90.17
2023-05-07T08:26:11.123Z,91.94
2023-05-07T08:27:11.136Z,91.60
2023-05-07T08:28:11.109Z,90.48
2023-05-07T08:29:11.113Z,90.83
2023-05-07T08:30:11.255Z,92.04
2023-05-07T08:31:11.131Z,90.42
2023-05-07T08:32:11.104Z,91.84
2023-05-07T08:33:11.274Z,91.74
2023-05-07T08:34:11.060Z,91.64
2023-05-07T08:35:11.046Z,90.56
2023-05-07T08:36:11.080Z,91.58
2023-05-07T08:37:11.035Z,92.14
2023-05-07T08:38:11.051Z,91.33
2023-05-07T08:39:11.018Z,90.68
2023-05-07T08:40:13.698Z,90.99
2023-05-07T08:41:11.028Z,90.37
2023-05-07T08:42:10.999Z,90.48
2023-05-07T08:43:10.994Z,89.42
2023-05-07T08:44:10.981Z,89.62
2023-05-07T08:45:11.000Z,88.56
2023-05-07T08:46:10.998Z,87.20
2023-05-07T08:47:10.950Z,87.73
2023-05-07T08:48:11.012Z,85.88
2023-05-07T08:49:10.955Z,84.77
2023-05-07T08:50:11.151Z,85.38
2023-05-07T08:51:10.913Z,84.59
2023-05-07T08:52:10.931Z,84.25
2023-05-07T08:53:10.958Z,81.88
2023-05-07T08:54:10.901Z,81.15
2023-05-07T08:55:11.210Z,84.04
2023-05-07T08:56:10.897Z,81.82
2023-05-07T08:57:10.905Z,82.42
2023-05-07T08:58:10.887Z,82.49
2023-05-07T08:59:10.892Z,81.23
2023-05-07T09:00:10.891Z,80.66
2023-05-07T09:01:10.843Z,82.02
2023-05-07T09:02:10.906Z,80.40
2023-05-07T09:03:10.889Z,84.04
2023-05-07T09:04:10.961Z,83.17
2023-05-07T09:05:11.071Z,83.96
2023-05-07T09:06:10.813Z,86.05
2023-05-07T09:07:10.796Z,84.55
2023-05-07T09:08:10.784Z,84.69
2023-05-07T09:09:10.998Z,82.90
2023-05-07T09:10:10.909Z,84.20
2023-05-07T09:11:10.761Z,86.37
2023-05-07T09:12:10.751Z,86.13
2023-05-07T09:13:10.775Z,85.82
2023-05-07T09:14:10.772Z,84.44
2023-05-07T09:15:10.919Z,85.82
2023-05-07T09:16:10.777Z,85.56
2023-05-07T09:17:10.723Z,86.98
2023-05-07T09:18:10.723Z,87.08
2023-05-07T09:19:10.730Z,86.27
2023-05-07T09:20:11.364Z,85.96
2023-05-07T09:21:11.701Z,86.35
2023-05-07T09:22:10.667Z,88.01
2023-05-07T09:23:10.710Z,88.58
2023-05-07T09:24:10.654Z,88.68
2023-05-07T09:25:11.058Z,87.12
2023-05-07T09:26:10.648Z,87.02
2023-05-07T09:27:10.629Z,87.87
2023-05-07T09:28:10.637Z,88.01
2023-05-07T09:29:10.610Z,87.10
2023-05-07T09:30:10.602Z,88.52
2023-05-07T09:31:10.674Z,87.61
2023-05-07T09:32:10.646Z,87.00
2023-05-07T09:33:10.635Z,89.80
2023-05-07T09:34:10.579Z,87.37
2023-05-07T09:35:10.733Z,87.02
2023-05-07T09:36:10.560Z,87.59
2023-05-07T09:37:10.566Z,85.82
2023-05-07T09:38:10.539Z,86.94
2023-05-07T09:39:10.540Z,85.21
2023-05-07T09:40:10.529Z,85.21
2023-05-07T09:41:10.633Z,85.42
2023-05-07T09:42:10.534Z,87.24
2023-05-07T09:43:10.499Z,84.61
2023-05-07T09:44:10.504Z,88.15
2023-05-07T09:45:10.666Z,85.76
2023-05-07T09:46:10.514Z,86.91
2023-05-07T09:47:10.499Z,87.67
2023-05-07T09:48:10.530Z,88.03
2023-05-07T09:49:11.257Z,85.90
2023-05-07T09:50:11.472Z,86.98
2023-05-07T09:51:10.478Z,85.96
2023-05-07T09:52:10.458Z,86.27
2023-05-07T09:53:10.427Z,86.98
2023-05-07T09:54:10.415Z,86.02
2023-05-07T09:55:10.528Z,85.21
2023-05-07T09:56:10.424Z,85.17
2023-05-07T09:57:10.447Z,85.21
2023-05-07T09:58:10.384Z,85.07
2023-05-07T09:59:10.384Z,84.36
2023-05-07T10:00:10.369Z,85.84
2023-05-07T10:01:10.446Z,85.33
2023-05-07T10:02:10.349Z,86.85
2023-05-07T10:03:10.437Z,85.19
2023-05-07T10:04:10.351Z,84.53
2023-05-07T10:05:10.579Z,84.63
2023-05-07T10:06:10.345Z,85.13
2023-05-07T10:07:10.313Z,84.67
2023-05-07T10:08:10.308Z,84.87
2023-05-07T10:09:10.295Z,85.88
2023-05-07T10:10:10.316Z,85.68
2023-05-07T10:11:10.301Z,85.48
2023-05-07T10:12:10.291Z,85.17
2023-05-07T10:13:10.421Z,84.87
2023-05-07T10:14:10.255Z,85.48
2023-05-07T10:15:10.582Z,83.96
2023-05-07T10:16:10.244Z,86.08
2023-05-07T10:17:10.321Z,86.08
2023-05-07T10:18:10.358Z,85.58
2023-05-07T10:19:10.226Z,82.64
2023-05-07T10:20:10.231Z,85.93
2023-05-07T10:21:10.209Z,84.81
2023-05-07T10:22:10.250Z,85.68
2023-05-07T10:23:10.182Z,85.54
2023-05-07T10:24:10.180Z,85.56
2023-05-07T10:25:10.544Z,84.08
2023-05-07T10:26:10.161Z,84.22
2023-05-07T10:27:10.164Z,85.13
2023-05-07T10:28:10.204Z,84.33
2023-05-07T10:29:10.161Z,85.44
2023-05-07T10:30:10.167Z,84.83
2023-05-07T10:31:10.151Z,84.02
2023-05-07T10:32:10.148Z,81.90
2023-05-07T10:33:10.244Z,84.12
2023-05-07T10:34:10.156Z,82.44
2023-05-07T10:35:10.248Z,85.13
2023-05-07T10:36:10.084Z,83.37
2023-05-07T10:37:10.080Z,82.46
2023-05-07T10:38:10.074Z,82.26
2023-05-07T10:39:10.086Z,81.96
2023-05-07T10:40:10.071Z,85.19
2023-05-07T10:41:10.101Z,84.69
2023-05-07T10:42:10.051Z,83.27
2023-05-07T10:43:11.152Z,83.92
2023-05-07T10:44:11.050Z,85.44
2023-05-07T10:45:10.101Z,84.99
2023-05-07T10:46:10.088Z,83.23
2023-05-07T10:47:10.000Z,82.83
2023-05-07T10:48:25.075Z,84.31
2023-05-07T10:49:11.985Z,81.01
2023-05-07T10:50:10.000Z,83.13
2023-05-07T10:51:09.971Z,83.23
2023-05-07T10:52:09.970Z,85.02
2023-05-07T10:53:09.999Z,82.53
2023-05-07T10:54:09.946Z,82.59
2023-05-07T10:55:10.099Z,82.02
2023-05-07T10:56:09.931Z,82.53
2023-05-07T10:57:09.940Z,83.33
2023-05-07T10:58:14.512Z,83.44
2023-05-07T10:59:11.903Z,80.60
2023-05-07T11:00:09.901Z,80.26
2023-05-07T11:01:10.030Z,82.79
2023-05-07T11:02:09.945Z,82.59
2023-05-07T11:03:09.915Z,81.21
2023-05-07T11:04:09.875Z,81.17
2023-05-07T11:05:10.125Z,82.32
2023-05-07T11:06:09.856Z,82.83
2023-05-07T11:07:09.880Z,82.46
2023-05-07T11:08:09.827Z,83.78
2023-05-07T11:09:09.833Z,84.59
2023-05-07T11:10:09.816Z,84.65
2023-05-07T11:11:09.829Z,83.80
2023-05-07T11:12:09.830Z,84.20
2023-05-07T11:13:09.811Z,82.79
2023-05-07T11:14:09.780Z,81.78
2023-05-07T11:15:09.900Z,83.96
2023-05-07T11:16:09.815Z,80.22
2023-05-07T11:17:09.859Z,79.72
2023-05-07T11:18:09.785Z,78.61
2023-05-07T11:19:09.745Z,81.74
2023-05-07T11:20:09.753Z,81.84
2023-05-07T11:21:09.751Z,81.78
2023-05-07T11:22:09.969Z,84.06
2023-05-07T11:23:09.717Z,82.65
2023-05-07T11:24:09.737Z,82.08
2023-05-07T11:25:09.990Z,82.24
2023-05-07T11:26:09.755Z,83.09
2023-05-07T11:27:09.697Z,80.22
2023-05-07T11:28:09.687Z,79.62
2023-05-07T11:29:09.672Z,80.12
2023-05-07T11:30:09.685Z,80.66
2023-05-07T11:31:09.718Z,80.73
2023-05-07T11:32:09.761Z,79.86
2023-05-07T11:33:09.729Z,79.05
2023-05-07T11:34:09.624Z,81.17
2023-05-07T11:35:09.672Z,82.75
2023-05-07T11:36:09.615Z,81.94
2023-05-07T11:37:09.613Z,80.83
2023-05-07T11:38:09.602Z,81.84
2023-05-07T11:39:09.590Z,81.98
2023-05-07T11:40:09.602Z,81.92
2023-05-07T11:41:09.577Z,82.42
2023-05-07T11:42:09.566Z,81.96
2023-05-07T11:43:09.553Z,82.62
2023-05-07T11:44:09.549Z,82.02
2023-05-07T11:45:09.696Z,80.30
2023-05-07T11:46:09.561Z,82.06
2023-05-07T11:47:09.528Z,80.44
2023-05-07T11:48:09.529Z,83.07
2023-05-07T11:49:09.547Z,80.24
2023-05-07T11:50:09.550Z,81.25
2023-05-07T11:51:09.490Z,83.27
2023-05-07T11:52:09.505Z,82.76
2023-05-07T11:53:09.482Z,80.50
2023-05-07T11:54:09.495Z,81.21
2023-05-07T11:55:09.631Z,83.13
2023-05-07T11:56:09.459Z,82.69
2023-05-07T11:57:09.449Z,81.96
2023-05-07T11:58:10.833Z,81.35
2023-05-07T11:59:10.461Z,84.14
2023-05-07T12:00:09.417Z,82.42
2023-05-07T12:01:09.419Z,81.96
2023-05-07T12:02:09.521Z,80.34
2023-05-07T12:03:09.607Z,81.96
2023-05-07T12:04:09.608Z,81.25
2023-05-07T12:05:09.565Z,80.84
2023-05-07T12:06:09.375Z,80.78
2023-05-07T12:07:09.368Z,83.47
2023-05-07T12:08:09.383Z,82.06
2023-05-07T12:09:09.348Z,83.17
2023-05-07T12:10:09.437Z,81.92
2023-05-07T12:11:09.346Z,81.11
2023-05-07T12:12:09.352Z,81.71
2023-05-07T12:13:09.378Z,81.82
2023-05-07T12:14:12.060Z,82.39
2023-05-07T12:15:10.519Z,82.53
2023-05-07T12:16:09.299Z,84.11
2023-05-07T12:17:09.349Z,83.80
2023-05-07T12:18:09.365Z,80.79
2023-05-07T12:19:09.287Z,79.99
2023-05-07T12:20:09.353Z,81.13
2023-05-07T12:21:09.301Z,80.83
2023-05-07T12:22:09.250Z,82.49
2023-05-07T12:23:09.263Z,81.07
2023-05-07T12:24:09.254Z,82.08
2023-05-07T12:25:09.299Z,80.26
2023-05-07T12:26:09.216Z,80.46
2023-05-07T12:27:09.256Z,81.64
2023-05-07T12:28:09.226Z,82.39
2023-05-07T12:29:09.195Z,81.57
2023-05-07T12:30:09.263Z,82.59
2023-05-07T12:31:09.267Z,82.59
2023-05-07T12:32:09.249Z,82.53
2023-05-07T12:33:09.223Z,81.37
2023-05-07T12:34:09.159Z,81.21
2023-05-07T12:35:09.221Z,83.09
2023-05-07T12:36:09.152Z,83.09
2023-05-07T12:37:09.151Z,83.90
2023-05-07T12:38:09.126Z,81.98
2023-05-07T12:39:09.121Z,80.97
2023-05-07T12:40:09.181Z,82.49
2023-05-07T12:41:09.136Z,82.28
2023-05-07T12:42:09.123Z,82.75
2023-05-07T12:43:09.104Z,81.94
2023-05-07T12:44:09.081Z,81.68
2023-05-07T12:45:09.223Z,82.12
2023-05-07T12:46:09.661Z,82.28
2023-05-07T12:47:09.059Z,83.05
2023-05-07T12:48:09.088Z,84.71
2023-05-07T12:49:09.076Z,80.97
2023-05-07T12:50:09.034Z,81.01
2023-05-07T12:51:09.053Z,82.22
2023-05-07T12:52:09.021Z,82.76