createdAt,value
2022-09-06T00:00:28.829Z,0.00
2022-09-06T00:01:28.829Z,0.00
2022-09-06T00:02:28.849Z,0.00
2022-09-06T00:03:28.851Z,0.00
2022-09-06T00:04:28.828Z,0.00
2022-09-06T00:05:28.781Z,0.00
2022-09-06T00:06:28.788Z,0.00
2022-09-06T00:07:28.756Z,0.00
2022-09-06T00:08:28.762Z,0.00
2022-09-06T00:09:28.736Z,0.00
2022-09-06T00:10:28.731Z,0.00
2022-09-06T00:11:28.740Z,0.00
2022-09-06T00:12:28.712Z,0.00
2022-09-06T00:13:28.693Z,0.00
2022-09-06T00:14:28.703Z,0.00
2022-09-06T00:15:28.721Z,0.00
2022-09-06T00:16:30.592Z,0.00
2022-09-06T00:17:28.672Z,0.00
2022-09-06T00:18:28.732Z,0.00
2022-09-06T00:19:28.631Z,0.00
2022-09-06T00:20:28.619Z,0.00
2022-09-06T00:21:28.649Z,0.00
2022-09-06T00:22:28.796Z,0.00
2022-09-06T00:23:28.597Z,0.00
2022-09-06T00:24:28.577Z,0.00
2022-09-06T00:25:28.608Z,0.00
2022-09-06T00:26:28.650Z,0.00
2022-09-06T00:27:28.587Z,0.00
2022-09-06T00:28:28.726Z,0.00
2022-09-06T00:29:28.522Z,0.00
2022-09-06T00:30:28.518Z,0.00
2022-09-06T00:31:28.561Z,0.00
2022-09-06T00:32:28.518Z,0.00
2022-09-06T00:33:28.493Z,0.00
2022-09-06T00:34:28.484Z,0.00
2022-09-06T00:35:28.480Z,0.00
2022-09-06T00:36:28.477Z,0.00
2022-09-06T00:37:28.597Z,0.00
2022-09-06T00:38:28.513Z,0.00
2022-09-06T00:39:28.493Z,0.00
2022-09-06T00:40:28.417Z,0.00
2022-09-06T00:41:28.618Z,0.00
2022-09-06T00:42:28.655Z,0.00
2022-09-06T00:43:28.582Z,0.00
2022-09-06T00:44:28.367Z,0.00
2022-09-06T00:45:28.683Z,0.00
2022-09-06T00:46:28.406Z,0.00
2022-09-06T00:47:28.599Z,0.00
2022-09-06T00:48:28.502Z,0.00
2022-09-06T00:49:28.317Z,0.00
2022-09-06T00:50:28.643Z,0.00
2022-09-06T00:51:28.610Z,0.00
2022-09-06T00:52:28.583Z,0.00
2022-09-06T00:53:28.268Z,0.00
2022-09-06T00:54:28.481Z,0.00
2022-09-06T00:55:28.328Z,0.00
2022-09-06T00:56:28.580Z,0.00
2022-09-06T00:57:28.584Z,0.00
2022-09-06T00:58:28.346Z,0.00
2022-09-06T00:59:28.208Z,0.00
2022-09-06T01:00:28.229Z,0.00
2022-09-06T01:01:28.330Z,0.00
2022-09-06T01:02:28.343Z,0.00
2022-09-06T01:03:28.284Z,0.00
2022-09-06T01:04:28.161Z,0.00
2022-09-06T01:05:28.162Z,0.00
2022-09-06T01:06:28.160Z,0.00
2022-09-06T01:07:28.149Z,0.00
2022-09-06T01:08:28.270Z,0.00
2022-09-06T01:09:28.109Z,0.00
2022-09-06T01:10:28.131Z,0.00
2022-09-06T01:11:28.094Z,0.00
2022-09-06T01:12:28.117Z,0.00
2022-09-06T01:13:28.074Z,0.00
2022-09-06T01:14:28.056Z,0.00
2022-09-06T01:15:28.093Z,0.00
2022-09-06T01:16:28.030Z,0.00
2022-09-06T01:17:28.022Z,0.00
2022-09-06T01:18:28.198Z,0.00
2022-09-06T01:19:28.023Z,0.00
2022-09-06T01:20:28.029Z,0.00
2022-09-06T01:21:27.998Z,0.00
2022-09-06T01:22:28.085Z,0.00
2022-09-06T01:23:28.024Z,0.00
2022-09-06T01:24:27.957Z,0.00
2022-09-06T01:25:27.967Z,0.00
2022-09-06T01:26:28.099Z,0.00
2022-09-06T01:27:27.911Z,0.00
2022-09-06T01:28:28.082Z,0.00
2022-09-06T01:29:27.902Z,0.00
2022-09-06T01:30:27.898Z,0.00
2022-09-06T01:31:27.989Z,0.00
2022-09-06T01:32:27.871Z,0.00
2022-09-06T01:33:27.911Z,0.00
2022-09-06T01:34:27.843Z,0.00
2022-09-06T01:35:27.850Z,0.00
2022-09-06T01:36:27.991Z,0.00
2022-09-06T01:37:27.937Z,0.00
2022-09-06T01:38:28.151Z,0.00
2022-09-06T01:39:27.914Z,0.00
2022-09-06T01:40:28.101Z,0.00
2022-09-06T01:41:27.776Z,0.00
2022-09-06T01:42:27.876Z,0.00
2022-09-06T01:43:27.740Z,0.00
2022-09-06T01:44:27.995Z,0.00
2022-09-06T01:45:27.754Z,0.00
2022-09-06T01:46:27.859Z,0.00
2022-09-06T01:47:27.723Z,0.00
2022-09-06T01:48:27.834Z,0.00
2022-09-06T01:49:27.680Z,0.00
2022-09-06T01:50:27.790Z,0.00
2022-09-06T01:51:27.822Z,0.00
2022-09-06T01:52:27.656Z,0.00
2022-09-06T01:53:27.739Z,0.00
2022-09-06T01:54:27.645Z,0.00
2022-09-06T01:55:27.636Z,0.00
2022-09-06T01:56:27.622Z,0.00
2022-09-06T01:57:27.605Z,0.00
2022-09-06T01:58:27.657Z,0.00
2022-09-06T01:59:27.575Z,0.00
2022-09-06T02:00:27.642Z,0.00
2022-09-06T02:01:27.613Z,0.00
2022-09-06T02:02:27.627Z,0.00
2022-09-06T02:03:27.539Z,0.00
2022-09-06T02:04:27.568Z,0.00
2022-09-06T02:05:27.544Z,0.00
2022-09-06T02:06:27.521Z,0.00
2022-09-06T02:07:27.497Z,0.00
2022-09-06T02:08:27.576Z,0.00
2022-09-06T02:09:27.480Z,0.00
2022-09-06T02:10:27.477Z,0.00
2022-09-06T02:11:27.451Z,0.00
2022-09-06T02:12:27.450Z,0.00
2022-09-06T02:13:27.553Z,0.00
2022-09-06T02:14:27.427Z,0.00
2022-09-06T02:15:27.442Z,0.00
2022-09-06T02:16:27.488Z,0.00
2022-09-06T02:17:27.403Z,0.00
2022-09-06T02:18:27.502Z,0.00
2022-09-06T02:19:27.384Z,0.00
2022-09-06T02:20:27.392Z,0.00
2022-09-06T02:21:27.344Z,0.00
2022-09-06T02:22:27.340Z,0.00
2022-09-06T02:23:27.353Z,0.00
2022-09-06T02:24:27.325Z,0.00
2022-09-06T02:25:27.324Z,0.00
2022-09-06T02:26:27.299Z,0.00
2022-09-06T02:27:27.285Z,0.00
2022-09-06T02:28:27.395Z,0.00
2022-09-06T02:29:27.264Z,0.00
2022-09-06T02:30:27.352Z,0.00
2022-09-06T02:31:27.249Z,0.00
2022-09-06T02:32:27.239Z,0.00
2022-09-06T02:33:27.220Z,0.00
2022-09-06T02:34:27.223Z,0.00
2022-09-06T02:35:27.205Z,0.00
2022-09-06T02:36:27.211Z,0.00
2022-09-06T02:37:27.181Z,0.00
2022-09-06T02:38:27.425Z,0.00
2022-09-06T02:39:27.210Z,0.00
2022-09-06T02:40:27.169Z,0.00
2022-09-06T02:41:27.154Z,0.00
2022-09-06T02:42:27.138Z,0.00
2022-09-06T02:43:27.117Z,0.00
2022-09-06T02:44:27.123Z,0.00
2022-09-06T02:45:27.094Z,0.00
2022-09-06T02:46:27.145Z,0.00
2022-09-06T02:47:27.081Z,0.00
2022-09-06T02:48:27.182Z,0.00
2022-09-06T02:49:27.077Z,0.00
2022-09-06T02:50:27.099Z,0.00
2022-09-06T02:51:27.056Z,0.00
2022-09-06T02:52:27.031Z,0.00
2022-09-06T02:53:27.067Z,0.00
2022-09-06T02:54:27.011Z,0.00
2022-09-06T02:55:26.995Z,0.00
2022-09-06T02:56:27.005Z,0.00
2022-09-06T02:57:26.970Z,0.00
2022-09-06T02:58:27.126Z,0.00
2022-09-06T02:59:26.977Z,0.00
2022-09-06T03:00:26.946Z,0.00
2022-09-06T03:01:26.977Z,0.00
2022-09-06T03:02:26.977Z,0.00
2022-09-06T03:03:26.920Z,0.00
2022-09-06T03:04:26.905Z,0.00
2022-09-06T03:05:26.897Z,0.00
2022-09-06T03:06:26.900Z,0.00
2022-09-06T03:07:26.891Z,0.00
2022-09-06T03:08:27.036Z,0.00
2022-09-06T03:09:26.882Z,0.00
2022-09-06T03:10:26.930Z,0.00
2022-09-06T03:11:26.828Z,0.00
2022-09-06T03:12:26.820Z,0.00
2022-09-06T03:13:26.808Z,0.00
2022-09-06T03:14:26.803Z,0.00
2022-09-06T03:15:26.809Z,0.00
2022-09-06T03:16:26.795Z,0.00
2022-09-06T03:17:26.773Z,0.00
2022-09-06T03:18:26.901Z,0.00
2022-09-06T03:19:26.743Z,0.00
2022-09-06T03:20:26.782Z,0.00
2022-09-06T03:21:26.719Z,0.00
2022-09-06T03:22:26.724Z,0.00
2022-09-06T03:23:26.721Z,0.00
2022-09-06T03:24:26.697Z,0.00
2022-09-06T03:25:26.681Z,0.00
2022-09-06T03:26:26.695Z,0.00
2022-09-06T03:27:26.720Z,0.00
2022-09-06T03:28:27.044Z,0.00
2022-09-06T03:29:26.653Z,0.00
2022-09-06T03:30:26.709Z,0.00
2022-09-06T03:31:26.655Z,0.00
2022-09-06T03:32:26.613Z,0.00
2022-09-06T03:33:26.597Z,0.00
2022-09-06T03:34:26.589Z,0.00
2022-09-06T03:35:26.594Z,0.00
2022-09-06T03:36:26.642Z,0.00
2022-09-06T03:37:26.558Z,0.00
2022-09-06T03:38:26.651Z,0.00
2022-09-06T03:39:26.558Z,0.00
2022-09-06T03:40:26.568Z,0.00
2022-09-06T03:41:26.531Z,0.00
2022-09-06T03:42:26.636Z,0.00
2022-09-06T03:43:26.509Z,0.00
2022-09-06T03:44:26.480Z,0.00
2022-09-06T03:45:26.490Z,0.00
2022-09-06T03:46:26.525Z,0.00
2022-09-06T03:47:26.462Z,0.00
2022-09-06T03:48:26.807Z,0.00
2022-09-06T03:49:26.459Z,0.00
2022-09-06T03:50:26.438Z,0.00
2022-09-06T03:51:26.434Z,0.00
2022-09-06T03:52:26.396Z,0.00
2022-09-06T03:53:26.400Z,0.00
2022-09-06T03:54:26.381Z,0.00
2022-09-06T03:55:26.354Z,1.00
2022-09-06T03:56:26.354Z,0.00
2022-09-06T03:57:26.348Z,0.00
2022-09-06T03:58:26.334Z,0.00
2022-09-06T03:59:26.334Z,0.00
2022-09-06T04:00:26.501Z,0.00
2022-09-06T04:01:26.357Z,0.00
2022-09-06T04:02:26.278Z,2.00
2022-09-06T04:03:26.242Z,1.00
2022-09-06T04:04:26.219Z,1.00
2022-09-06T04:05:26.248Z,1.00
2022-09-06T04:06:26.197Z,1.00
2022-09-06T04:07:26.194Z,2.00
2022-09-06T04:08:26.204Z,2.00
2022-09-06T04:09:26.172Z,3.00
2022-09-06T04:10:26.169Z,3.00
2022-09-06T04:11:26.171Z,3.00
2022-09-06T04:12:26.147Z,4.00
2022-09-06T04:13:26.130Z,5.00
2022-09-06T04:14:26.117Z,5.00
2022-09-06T04:15:26.241Z,5.00
2022-09-06T04:16:26.205Z,6.00
2022-09-06T04:17:26.085Z,7.00
2022-09-06T04:18:26.197Z,9.00
2022-09-06T04:19:26.077Z,8.00
2022-09-06T04:20:26.077Z,11.00
2022-09-06T04:21:26.049Z,13.00
2022-09-06T04:22:26.030Z,17.00
2022-09-06T04:23:26.029Z,19.00
2022-09-06T04:24:26.024Z,21.00
2022-09-06T04:25:26.021Z,25.00
2022-09-06T04:26:26.079Z,30.00
2022-09-06T04:27:25.996Z,36.00
2022-09-06T04:28:26.035Z,38.00
2022-09-06T04:29:25.996Z,41.00
2022-09-06T04:30:25.944Z,41.00
2022-09-06T04:31:25.987Z,38.00
2022-09-06T04:32:26.043Z,51.00
2022-09-06T04:33:25.931Z,53.00
2022-09-06T04:34:25.922Z,58.00
2022-09-06T04:35:25.898Z,64.00
2022-09-06T04:36:25.886Z,68.00
2022-09-06T04:37:25.890Z,67.00
2022-09-06T04:38:25.916Z,68.00
2022-09-06T04:39:26.124Z,76.00
2022-09-06T04:40:25.959Z,77.00
2022-09-06T04:41:25.837Z,110.00
2022-09-06T04:42:25.835Z,97.00
2022-09-06T04:43:25.960Z,92.00
2022-09-06T04:44:25.976Z,99.00
2022-09-06T04:45:25.853Z,110.00
2022-09-06T04:46:26.593Z,106.00
2022-09-06T04:47:25.898Z,106.00
2022-09-06T04:48:25.788Z,111.00
2022-09-06T04:49:25.965Z,118.00
2022-09-06T04:50:25.740Z,117.00
2022-09-06T04:51:25.744Z,124.00
2022-09-06T04:52:29.555Z,148.00
2022-09-06T04:53:25.718Z,154.00
2022-09-06T04:54:25.744Z,155.00
2022-09-06T04:55:25.691Z,163.00
2022-09-06T04:56:25.765Z,144.00
2022-09-06T04:57:25.670Z,188.00
2022-09-06T04:58:25.705Z,163.00
2022-09-06T04:59:25.827Z,159.00
2022-09-06T05:00:26.583Z,98.00
2022-09-06T05:01:26.626Z,144.00
2022-09-06T05:02:25.725Z,146.00
2022-09-06T05:03:25.666Z,142.00
2022-09-06T05:04:25.607Z,155.00
2022-09-06T05:05:25.591Z,155.00
2022-09-06T05:06:25.572Z,148.00
2022-09-06T05:07:25.562Z,168.00
2022-09-06T05:08:25.619Z,162.00
2022-09-06T05:09:25.606Z,166.00
2022-09-06T05:10:25.544Z,218.00
2022-09-06T05:11:25.535Z,203.00
2022-09-06T05:12:25.506Z,246.00
2022-09-06T05:13:25.502Z,205.00
2022-09-06T05:14:25.514Z,200.00
2022-09-06T05:15:25.504Z,279.00
2022-09-06T05:16:25.527Z,249.00
2022-09-06T05:17:25.466Z,273.00
2022-09-06T05:18:25.515Z,256.00
2022-09-06T05:19:25.456Z,278.00
2022-09-06T05:20:25.428Z,250.00
2022-09-06T05:21:25.418Z,233.00
2022-09-06T05:22:25.431Z,297.00
2022-09-06T05:23:25.399Z,262.00
2022-09-06T05:24:25.454Z,284.00
2022-09-06T05:25:25.378Z,267.00
2022-09-06T05:26:25.366Z,275.00
2022-09-06T05:27:25.373Z,305.00
2022-09-06T05:28:25.428Z,324.00
2022-09-06T05:29:28.774Z,366.00
2022-09-06T05:30:25.326Z,376.00
2022-09-06T05:31:25.338Z,363.00
2022-09-06T05:32:25.304Z,427.00
2022-09-06T05:33:25.297Z,480.00
2022-09-06T05:34:25.307Z,461.00
2022-09-06T05:35:25.347Z,545.00
2022-09-06T05:36:25.273Z,522.00
2022-09-06T05:37:25.248Z,278.00
2022-09-06T05:38:28.133Z,314.00
2022-09-06T05:39:25.287Z,488.00
2022-09-06T05:40:25.280Z,387.00
2022-09-06T05:41:25.224Z,451.00
2022-09-06T05:42:25.201Z,467.00
2022-09-06T05:43:25.191Z,534.00
2022-09-06T05:44:25.192Z,520.00
2022-09-06T05:45:25.276Z,534.00
2022-09-06T05:46:25.155Z,562.00
2022-09-06T05:47:25.148Z,487.00
2022-09-06T05:48:25.176Z,795.00
2022-09-06T05:49:25.155Z,502.00
2022-09-06T05:50:25.110Z,717.00
2022-09-06T05:51:25.122Z,722.00
2022-09-06T05:52:25.097Z,691.00
2022-09-06T05:53:25.099Z,609.00
2022-09-06T05:54:25.088Z,696.00
2022-09-06T05:55:25.069Z,705.00
2022-09-06T05:56:25.053Z,629.00
2022-09-06T05:57:25.068Z,702.00
2022-09-06T05:58:25.063Z,767.00
2022-09-06T05:59:25.038Z,699.00
2022-09-06T06:00:25.005Z,810.00
2022-09-06T06:01:25.077Z,720.00
2022-09-06T06:02:25.016Z,720.00
2022-09-06T06:03:24.981Z,728.00
2022-09-06T06:04:25.007Z,823.00
2022-09-06T06:05:24.962Z,817.00
2022-09-06T06:06:24.947Z,574.00
2022-09-06T06:07:24.949Z,856.00
2022-09-06T06:08:24.954Z,804.00
2022-09-06T06:09:24.944Z,801.00
2022-09-06T06:10:24.913Z,763.00
2022-09-06T06:11:24.896Z,732.00
2022-09-06T06:12:24.887Z,687.00
2022-09-06T06:13:24.903Z,746.00
2022-09-06T06:14:24.889Z,874.00
2022-09-06T06:15:24.858Z,701.00
2022-09-06T06:16:24.869Z,777.00
2022-09-06T06:17:24.841Z,803.00
2022-09-06T06:18:24.831Z,839.00
2022-09-06T06:19:24.838Z,788.00
2022-09-06T06:20:24.807Z,879.00
2022-09-06T06:21:24.796Z,872.00
2022-09-06T06:22:24.794Z,853.00
2022-09-06T06:23:24.778Z,865.00
2022-09-06T06:24:24.787Z,863.00
2022-09-06T06:25:24.747Z,977.00
2022-09-06T06:26:24.756Z,931.00
2022-09-06T06:27:24.735Z,919.00
2022-09-06T06:28:24.716Z,989.00
2022-09-06T06:29:24.730Z,864.00
2022-09-06T06:30:24.723Z,837.00
2022-09-06T06:31:24.762Z,873.00
2022-09-06T06:32:24.700Z,927.00
2022-09-06T06:33:24.666Z,974.00
2022-09-06T06:34:24.699Z,806.00
2022-09-06T06:35:24.659Z,841.00
2022-09-06T06:36:24.632Z,934.00
2022-09-06T06:37:24.626Z,981.00
2022-09-06T06:38:24.696Z,1158.00
2022-09-06T06:39:24.631Z,1272.00
2022-09-06T06:40:24.639Z,1141.00
2022-09-06T06:41:24.650Z,1098.00
2022-09-06T06:42:24.570Z,1209.00
2022-09-06T06:43:24.584Z,1186.00
2022-09-06T06:44:24.546Z,1216.00
2022-09-06T06:45:24.576Z,1716.00
2022-09-06T06:46:24.601Z,1088.00
2022-09-06T06:47:24.608Z,1356.00
2022-09-06T06:48:24.577Z,1250.00
2022-09-06T06:49:24.513Z,1296.00
2022-09-06T06:50:24.616Z,1174.00
2022-09-06T06:51:24.644Z,1365.00
2022-09-06T06:52:24.732Z,1330.00
2022-09-06T06:53:24.603Z,1409.00
2022-09-06T06:54:24.456Z,1450.00
2022-09-06T06:55:24.465Z,1493.00
2022-09-06T06:56:24.617Z,1538.00
2022-09-06T06:57:24.418Z,1417.00
2022-09-06T06:58:24.643Z,1469.00
2022-09-06T06:59:24.654Z,1571.00
2022-09-06T07:00:28.127Z,1741.00
2022-09-06T07:01:25.362Z,1124.00
2022-09-06T07:02:24.443Z,1805.00
2022-09-06T07:03:24.382Z,5403.00
2022-09-06T07:04:24.739Z,6956.00
2022-09-06T07:07:33.555Z,4919.00
2022-09-06T07:08:24.599Z,4322.00
2022-09-06T07:09:24.425Z,9859.00
2022-09-06T07:10:39.577Z,6985.00
2022-09-06T07:11:24.988Z,9434.00
2022-09-06T07:12:24.261Z,11805.00
2022-09-06T07:13:24.253Z,1659.00
2022-09-06T07:14:24.589Z,4957.00
2022-09-06T07:15:24.301Z,6116.00
2022-09-06T07:16:24.293Z,8135.00
2022-09-06T07:17:24.205Z,11842.00
2022-09-06T07:18:24.205Z,17346.00
2022-09-06T07:20:24.352Z,8949.00
2022-09-06T07:21:39.639Z,8116.00
2022-09-06T07:22:24.157Z,8565.00
2022-09-06T07:24:24.158Z,17590.00
2022-09-06T07:25:24.151Z,15873.00
2022-09-06T07:26:24.127Z,9329.00
2022-09-06T07:28:24.233Z,17040.00
2022-09-06T07:29:24.095Z,22640.00
2022-09-06T07:30:24.157Z,19914.00
2022-09-06T07:32:24.091Z,9245.00
2022-09-06T07:33:24.081Z,13851.00
2022-09-06T07:34:24.048Z,12012.00
2022-09-06T07:35:24.044Z,11947.00
2022-09-06T07:36:24.005Z,11045.00
2022-09-06T07:37:24.013Z,7752.00
2022-09-06T07:38:23.987Z,6235.00
2022-09-06T07:39:24.117Z,6055.00
2022-09-06T07:40:24.032Z,18312.00
2022-09-06T07:41:23.962Z,25688.00
2022-09-06T07:42:24.038Z,20403.00
2022-09-06T07:43:24.006Z,25819.00
2022-09-06T07:44:23.965Z,24532.00
2022-09-06T07:45:23.940Z,20436.00
2022-09-06T07:46:23.981Z,18377.00
2022-09-06T07:48:23.962Z,24562.00
2022-09-06T07:49:24.086Z,10177.00
2022-09-06T07:51:23.970Z,12926.00
2022-09-06T07:53:30.593Z,17617.00
2022-09-06T07:54:30.455Z,15374.00
2022-09-06T07:55:23.825Z,14121.00
2022-09-06T07:56:23.803Z,14277.00
2022-09-06T07:57:23.868Z,14621.00
2022-09-06T07:58:23.789Z,11535.00
2022-09-06T07:59:23.791Z,15051.00
2022-09-06T08:00:23.997Z,4627.00
2022-09-06T08:01:23.776Z,21141.00
2022-09-06T08:02:24.079Z,19033.00
2022-09-06T08:03:23.769Z,17797.00
2022-09-06T08:04:23.744Z,14752.00
2022-09-06T08:06:23.731Z,15857.00
2022-09-06T08:07:39.209Z,4937.00
2022-09-06T08:09:23.679Z,16659.00
2022-09-06T08:10:23.700Z,5652.00
2022-09-06T08:11:23.650Z,9505.00
2022-09-06T08:12:23.797Z,11554.00
2022-09-06T08:13:23.699Z,13283.00
2022-09-06T08:14:23.784Z,3343.00
2022-09-06T08:15:23.618Z,12894.00
2022-09-06T08:16:23.657Z,2710.00
2022-09-06T08:17:23.607Z,11470.00
2022-09-06T08:18:23.604Z,5187.00
2022-09-06T08:19:23.580Z,6119.00
2022-09-06T08:20:23.569Z,6056.00
2022-09-06T08:21:23.569Z,8000.00
2022-09-06T08:22:23.568Z,1335.00
2022-09-06T08:23:23.668Z,5055.00
2022-09-06T08:24:23.527Z,4321.00
2022-09-06T08:25:23.561Z,2194.00
2022-09-06T08:26:23.506Z,8625.00
2022-09-06T08:27:23.490Z,9175.00
2022-09-06T08:28:26.792Z,6356.00
2022-09-06T08:29:23.479Z,5481.00
2022-09-06T08:30:23.466Z,5308.00
2022-09-06T08:31:23.484Z,7247.00
2022-09-06T08:32:23.445Z,6069.00
2022-09-06T08:33:23.496Z,3944.00
2022-09-06T08:34:23.417Z,2375.00
2022-09-06T08:35:23.412Z,2136.00
2022-09-06T08:36:23.394Z,1485.00
2022-09-06T08:37:25.198Z,2645.00
2022-09-06T08:38:23.399Z,1046.00
2022-09-06T08:39:23.385Z,5622.00
2022-09-06T08:40:23.357Z,2249.00
2022-09-06T08:41:23.372Z,2664.00
2022-09-06T08:42:23.337Z,3802.00
2022-09-06T08:43:23.348Z,2916.00
2022-09-06T08:45:23.312Z,2166.00
2022-09-06T08:46:23.332Z,2700.00
2022-09-06T08:47:23.283Z,2536.00
2022-09-06T08:48:23.320Z,2354.00
2022-09-06T08:49:23.276Z,2275.00
2022-09-06T08:50:23.258Z,2250.00
2022-09-06T08:51:23.265Z,2776.00
2022-09-06T08:52:23.231Z,3006.00
2022-09-06T08:53:23.228Z,1682.00
2022-09-06T08:54:23.232Z,4016.00
2022-09-06T08:55:23.213Z,3186.00
2022-09-06T08:56:23.193Z,2153.00
2022-09-06T08:57:23.175Z,2137.00
2022-09-06T08:58:23.171Z,2768.00
2022-09-06T08:59:23.175Z,2523.00
2022-09-06T09:00:23.163Z,2457.00
2022-09-06T09:01:23.143Z,2785.00
2022-09-06T09:02:23.200Z,2394.00
2022-09-06T09:03:23.117Z,2242.00
2022-09-06T09:04:23.145Z,2224.00
2022-09-06T09:05:23.110Z,2289.00
2022-09-06T09:06:23.114Z,2300.00
2022-09-06T09:07:23.082Z,2414.00
2022-09-06T09:08:23.108Z,2512.00
2022-09-06T09:09:23.084Z,2009.00
2022-09-06T09:10:23.045Z,2819.00
2022-09-06T09:11:23.100Z,2391.00
2022-09-06T09:12:23.030Z,2373.00
2022-09-06T09:13:23.016Z,2203.00
2022-09-06T09:14:23.019Z,2369.00
2022-09-06T09:15:22.999Z,2815.00
2022-09-06T09:16:23.036Z,2662.00
2022-09-06T09:17:22.975Z,2551.00
2022-09-06T09:18:22.978Z,3218.00
2022-09-06T09:19:22.971Z,2693.00
2022-09-06T09:20:22.958Z,2670.00
2022-09-06T09:21:25.761Z,3220.00
2022-09-06T09:22:22.939Z,3315.00
2022-09-06T09:23:22.986Z,2888.00
2022-09-06T09:24:22.920Z,2864.00
2022-09-06T09:25:22.888Z,2093.00
2022-09-06T09:26:22.894Z,2867.00
2022-09-06T09:27:22.870Z,3316.00
2022-09-06T09:28:22.922Z,2640.00
2022-09-06T09:29:27.430Z,2573.00
2022-09-06T09:31:22.868Z,2303.00
2022-09-06T09:32:22.823Z,3793.00
2022-09-06T09:33:22.895Z,2721.00
2022-09-06T09:34:22.804Z,2368.00
2022-09-06T09:35:22.790Z,2380.00
2022-09-06T09:36:22.790Z,2500.00
2022-09-06T09:38:22.837Z,2537.00
2022-09-06T09:39:22.747Z,2722.00
2022-09-06T09:40:22.746Z,2536.00
2022-09-06T09:41:22.726Z,2914.00
2022-09-06T09:42:22.729Z,2515.00
2022-09-06T09:43:22.724Z,2557.00
2022-09-06T09:44:22.723Z,2494.00
2022-09-06T09:45:22.684Z,2600.00
2022-09-06T09:46:22.710Z,2378.00
2022-09-06T09:47:22.670Z,2524.00
2022-09-06T09:48:22.703Z,2297.00
2022-09-06T09:49:22.655Z,2397.00
2022-09-06T09:50:22.637Z,2108.00
2022-09-06T09:51:26.580Z,2418.00
2022-09-06T09:52:22.615Z,2389.00
2022-09-06T09:53:22.611Z,2249.00
2022-09-06T09:54:22.594Z,2596.00
2022-09-06T09:55:22.596Z,2280.00
2022-09-06T09:56:22.576Z,2223.00
2022-09-06T09:57:22.667Z,2259.00
2022-09-06T09:58:22.608Z,2248.00
2022-09-06T09:59:22.588Z,2305.00
2022-09-06T10:00:22.634Z,2408.00
2022-09-06T10:01:22.542Z,2287.00
2022-09-06T10:02:22.513Z,2330.00
2022-09-06T10:03:22.706Z,2206.00
2022-09-06T10:05:22.480Z,2491.00
2022-09-06T10:07:22.476Z,2261.00
2022-09-06T10:08:22.534Z,2121.00
2022-09-06T10:09:22.440Z,2225.00
2022-09-06T10:10:22.571Z,2239.00
2022-09-06T10:11:22.425Z,2098.00
2022-09-06T10:12:22.638Z,2376.00
2022-09-06T10:13:22.431Z,2430.00
2022-09-06T10:14:22.398Z,2236.00
2022-09-06T10:15:22.375Z,2170.00
2022-09-06T10:16:22.417Z,2304.00
2022-09-06T10:17:22.365Z,2308.00
2022-09-06T10:18:22.398Z,2430.00
2022-09-06T10:19:22.335Z,2288.00
2022-09-06T10:20:22.325Z,2220.00
2022-09-06T10:21:22.317Z,2298.00
2022-09-06T10:22:22.577Z,2253.00
2022-09-06T10:24:28.169Z,2297.00
2022-09-06T10:25:22.273Z,2108.00
2022-09-06T10:26:22.287Z,2471.00
2022-09-06T10:27:22.939Z,2130.00
2022-09-06T10:28:22.266Z,2105.00
2022-09-06T10:29:22.237Z,2093.00
2022-09-06T10:30:22.238Z,2180.00
2022-09-06T10:31:22.283Z,1957.00
2022-09-06T10:32:22.218Z,2428.00
2022-09-06T10:33:22.187Z,1924.00
2022-09-06T10:34:22.181Z,1959.00
2022-09-06T10:35:22.174Z,1943.00
2022-09-06T10:36:22.172Z,1858.00
2022-09-06T10:37:22.185Z,1764.00
2022-09-06T10:38:22.143Z,1852.00
2022-09-06T10:39:22.149Z,1728.00
2022-09-06T10:40:22.125Z,1684.00
2022-09-06T10:41:22.110Z,1798.00
2022-09-06T10:42:22.209Z,1742.00
2022-09-06T10:43:22.093Z,1743.00
2022-09-06T10:44:22.078Z,1870.00
2022-09-06T10:45:22.082Z,1806.00
2022-09-06T10:46:22.149Z,1776.00
2022-09-06T10:47:22.085Z,1839.00
2022-09-06T10:48:22.099Z,1863.00
2022-09-06T10:49:22.059Z,1686.00
2022-09-06T10:50:22.019Z,2040.00
2022-09-06T10:51:22.006Z,1859.00
2022-09-06T10:52:22.022Z,1722.00
2022-09-06T10:53:21.983Z,1802.00
2022-09-06T10:54:21.990Z,1801.00
2022-09-06T10:55:22.088Z,1753.00
2022-09-06T10:56:21.961Z,1744.00
2022-09-06T10:58:22.197Z,1640.00
2022-09-06T10:59:38.330Z,1814.00
2022-09-06T11:00:21.936Z,1588.00
2022-09-06T11:01:22.736Z,1590.00
2022-09-06T11:02:22.147Z,1611.00
2022-09-06T11:04:21.882Z,1542.00
2022-09-06T11:06:24.357Z,1731.00
2022-09-06T11:07:21.964Z,1650.00
2022-09-06T11:09:21.821Z,1742.00
2022-09-06T11:10:21.967Z,1750.00
2022-09-06T11:11:21.853Z,1874.00
2022-09-06T11:12:21.811Z,1816.00
2022-09-06T11:13:21.779Z,1996.00
2022-09-06T11:14:21.775Z,2033.00
2022-09-06T11:15:21.790Z,2018.00
2022-09-06T11:16:22.744Z,2419.00
2022-09-06T11:17:21.753Z,2242.00
2022-09-06T11:18:21.779Z,2448.00
2022-09-06T11:19:21.754Z,2265.00
2022-09-06T11:20:21.711Z,2333.00
2022-09-06T11:21:21.701Z,2319.00
2022-09-06T11:22:21.729Z,2659.00
2022-09-06T11:23:21.677Z,2644.00
2022-09-06T11:24:21.743Z,3446.00
2022-09-06T11:25:21.724Z,2632.00
2022-09-06T11:26:21.726Z,3003.00
2022-09-06T11:27:21.649Z,2514.00
2022-09-06T11:28:21.743Z,2464.00
2022-09-06T11:29:22.634Z,2803.00
2022-09-06T11:30:21.617Z,2531.00
2022-09-06T11:32:21.708Z,1934.00
2022-09-06T11:33:21.574Z,1894.00
2022-09-06T11:34:21.569Z,1785.00
2022-09-06T11:35:21.573Z,1732.00
2022-09-06T11:36:21.546Z,1722.00
2022-09-06T11:37:21.599Z,1647.00
2022-09-06T11:38:21.531Z,1699.00
2022-09-06T11:40:28.614Z,1414.00
2022-09-06T11:41:21.510Z,1687.00
2022-09-06T11:42:21.499Z,1814.00
2022-09-06T11:43:21.491Z,1652.00
2022-09-06T11:44:21.466Z,1610.00
2022-09-06T11:45:21.553Z,1581.00
2022-09-06T11:46:21.473Z,1549.00
2022-09-06T11:47:21.460Z,1411.00
2022-09-06T11:48:21.530Z,1524.00
2022-09-06T11:49:21.407Z,1553.00
2022-09-06T11:50:21.437Z,1304.00
2022-09-06T11:51:21.392Z,1370.00
2022-09-06T11:52:21.410Z,1434.00
2022-09-06T11:53:21.401Z,1303.00
2022-09-06T11:54:21.389Z,1299.00
2022-09-06T11:55:22.940Z,1406.00
2022-09-06T11:56:21.353Z,1538.00
2022-09-06T11:57:21.399Z,1480.00
2022-09-06T11:58:21.340Z,1379.00
2022-09-06T11:59:21.316Z,1455.00
2022-09-06T12:00:21.334Z,1303.00
2022-09-06T12:01:21.287Z,1382.00
2022-09-06T12:02:21.431Z,1447.00
2022-09-06T12:04:21.267Z,1565.00
2022-09-06T12:05:21.261Z,1463.00
2022-09-06T12:06:21.241Z,1385.00
2022-09-06T12:07:21.261Z,1395.00
2022-09-06T12:08:21.221Z,1358.00
2022-09-06T12:09:21.240Z,1461.00
2022-09-06T12:10:21.226Z,1345.00
2022-09-06T12:11:21.230Z,1389.00
2022-09-06T12:12:21.357Z,1347.00
2022-09-06T12:13:21.173Z,1276.00
2022-09-06T12:14:21.158Z,1439.00
2022-09-06T12:15:21.158Z,1327.00
2022-09-06T12:16:21.196Z,1327.00
2022-09-06T12:17:21.150Z,1518.00
2022-09-06T12:18:21.148Z,1388.00
2022-09-06T12:19:21.120Z,1649.00
2022-09-06T12:20:21.128Z,1419.00
2022-09-06T12:21:21.091Z,1379.00
2022-09-06T12:22:21.103Z,1500.00
2022-09-06T12:23:21.075Z,1432.00
2022-09-06T12:24:21.053Z,1474.00
2022-09-06T12:25:21.079Z,1516.00
2022-09-06T12:26:21.035Z,1598.00
2022-09-06T12:27:21.057Z,1681.00
2022-09-06T12:28:21.052Z,1651.00
2022-09-06T12:31:46.954Z,1691.00
2022-09-06T12:32:44.353Z,1613.00
2022-09-06T12:33:44.547Z,1818.00
2022-09-06T12:34:44.466Z,1739.00
2022-09-06T12:36:00.538Z,1741.00
2022-09-06T12:36:44.577Z,1664.00
2022-09-06T12:37:44.314Z,1669.00
2022-09-06T12:38:44.288Z,1664.00
2022-09-06T12:39:44.593Z,1740.00
2022-09-06T12:40:44.270Z,1668.00
2022-09-06T12:41:44.571Z,1723.00
2022-09-06T12:42:44.247Z,1622.00
2022-09-06T12:43:44.244Z,1687.00
2022-09-06T12:44:44.224Z,1815.00
2022-09-06T12:45:44.225Z,1778.00
2022-09-06T12:46:44.272Z,1742.00
2022-09-06T12:47:44.223Z,1793.00
2022-09-06T12:48:44.196Z,1986.00
2022-09-06T12:49:44.183Z,1624.00
2022-09-06T12:50:44.163Z,2195.00
2022-09-06T12:51:44.402Z,1981.00
2022-09-06T12:52:44.157Z,1867.00
2022-09-06T12:53:44.157Z,1990.00
2022-09-06T12:54:44.127Z,1912.00
2022-09-06T12:55:44.113Z,2248.00
2022-09-06T12:56:44.113Z,1878.00
2022-09-06T12:57:44.100Z,2074.00
2022-09-06T12:58:44.080Z,1956.00
2022-09-06T12:59:44.115Z,2163.00