createdAt,value
2019-05-17T00:02:30.584Z,84.00
2019-05-17T00:05:54.283Z,79.33
2019-05-17T00:09:18.251Z,85.63
2019-05-17T00:12:42.066Z,81.53
2019-05-17T00:16:07.177Z,93.80
2019-05-17T00:19:31.666Z,98.90
2019-05-17T00:22:57.389Z,94.60
2019-05-17T00:26:21.001Z,106.20
2019-05-17T00:29:46.522Z,112.63
2019-05-17T00:33:10.324Z,119.37
2019-05-17T00:36:37.299Z,119.27
2019-05-17T00:40:00.316Z,115.37
2019-05-17T00:43:26.126Z,118.60
2019-05-17T00:46:49.851Z,117.30
2019-05-17T00:50:14.018Z,150.43
2019-05-17T00:53:37.825Z,130.10
2019-05-17T00:57:01.613Z,141.50
2019-05-17T01:00:27.871Z,143.40
2019-05-17T01:03:51.095Z,163.53
2019-05-17T01:07:14.873Z,151.67
2019-05-17T01:10:38.665Z,157.67
2019-05-17T01:14:02.451Z,177.80
2019-05-17T01:17:27.216Z,180.10
2019-05-17T01:20:50.954Z,186.07
2019-05-17T01:24:17.084Z,165.50
2019-05-17T01:27:40.736Z,170.20
2019-05-17T01:31:06.639Z,159.90
2019-05-17T01:34:30.154Z,212.73
2019-05-17T01:37:56.353Z,163.20
2019-05-17T01:41:19.626Z,176.17
2019-05-17T01:44:43.485Z,161.40
2019-05-17T01:48:07.643Z,195.37
2019-05-17T01:51:31.573Z,162.93
2019-05-17T01:54:57.147Z,145.43
2019-05-17T01:58:20.868Z,170.63
2019-05-17T02:01:47.333Z,175.33
2019-05-17T02:05:11.945Z,219.97
2019-05-17T02:08:37.260Z,186.03
2019-05-17T02:12:01.105Z,215.87
2019-05-17T02:15:26.757Z,223.57
2019-05-17T02:18:50.783Z,179.40
2019-05-17T02:22:16.792Z,172.63
2019-05-17T02:25:40.110Z,184.90
2019-05-17T02:29:03.938Z,207.60
2019-05-17T02:32:28.278Z,186.40
2019-05-17T02:35:53.636Z,182.17
2019-05-17T02:39:17.497Z,200.73
2019-05-17T02:42:43.060Z,147.80
2019-05-17T02:46:06.801Z,174.70
2019-05-17T02:49:33.082Z,168.20
2019-05-17T02:52:56.258Z,169.60
2019-05-17T02:56:22.861Z,202.87
2019-05-17T02:59:45.620Z,196.60
2019-05-17T03:03:09.461Z,256.83
2019-05-17T03:06:33.342Z,195.53
2019-05-17T03:10:12.087Z,200.07
2019-05-17T03:13:23.461Z,221.70
2019-05-17T03:16:47.496Z,170.67
2019-05-17T03:20:12.818Z,154.50
2019-05-17T03:23:37.210Z,142.40
2019-05-17T03:27:03.013Z,129.60
2019-05-17T03:30:26.873Z,152.30
2019-05-17T03:33:55.600Z,131.87
2019-05-17T03:37:16.680Z,142.40
2019-05-17T03:41:07.306Z,146.23
2019-05-17T03:44:06.395Z,156.70
2019-05-17T03:47:33.205Z,175.07
2019-05-17T03:50:56.389Z,124.93
2019-05-17T03:54:22.680Z,133.67
2019-05-17T03:57:46.477Z,109.37
2019-05-17T04:01:13.690Z,110.53
2019-05-17T04:04:37.292Z,100.03
2019-05-17T04:08:03.759Z,115.77
2019-05-17T04:11:31.930Z,120.43
2019-05-17T04:14:53.302Z,129.93
2019-05-17T04:18:17.800Z,121.20
2019-05-17T04:21:42.908Z,109.40
2019-05-17T04:25:07.141Z,98.10
2019-05-17T04:28:33.567Z,103.10
2019-05-17T04:31:57.165Z,103.77
2019-05-17T04:35:23.356Z,90.10
2019-05-17T04:38:47.181Z,93.83
2019-05-17T04:42:13.596Z,101.00
2019-05-17T04:45:36.900Z,82.27
2019-05-17T04:49:03.026Z,71.60
2019-05-17T04:52:26.168Z,73.90
2019-05-17T04:55:53.756Z,69.37
2019-05-17T04:59:16.236Z,64.67
2019-05-17T05:02:43.236Z,64.57
2019-05-17T05:06:05.877Z,49.03
2019-05-17T05:09:32.129Z,47.03
2019-05-17T05:12:55.405Z,54.80
2019-05-17T05:16:19.324Z,58.97
2019-05-17T05:19:43.498Z,54.27
2019-05-17T05:23:07.748Z,59.60
2019-05-17T05:26:31.854Z,63.20
2019-05-17T05:29:56.520Z,61.37
2019-05-17T05:33:22.230Z,67.50
2019-05-17T05:36:46.078Z,76.20
2019-05-17T05:40:12.339Z,68.07
2019-05-17T05:43:35.555Z,71.17
2019-05-17T05:46:59.340Z,70.10
2019-05-17T05:50:23.182Z,66.33
2019-05-17T05:53:47.195Z,74.17
2019-05-17T05:57:12.602Z,59.63
2019-05-17T06:00:36.348Z,58.60
2019-05-17T06:04:02.514Z,56.67
2019-05-17T06:07:25.928Z,44.20
2019-05-17T06:10:49.699Z,54.37
2019-05-17T06:14:13.519Z,72.90
2019-05-17T06:17:37.676Z,68.90
2019-05-17T06:21:02.982Z,66.50
2019-05-17T06:24:27.139Z,63.93
2019-05-17T06:27:52.072Z,63.20
2019-05-17T06:31:16.175Z,58.93
2019-05-17T06:34:42.083Z,53.90
2019-05-17T06:38:05.563Z,51.40
2019-05-17T06:41:29.365Z,50.13
2019-05-17T06:44:53.290Z,43.43
2019-05-17T06:48:17.178Z,54.57
2019-05-17T06:51:42.631Z,56.23
2019-05-17T06:55:07.201Z,69.90
2019-05-17T06:58:31.534Z,75.13
2019-05-17T07:01:55.600Z,76.53
2019-05-17T07:05:24.265Z,76.93
2019-05-17T07:08:49.534Z,73.13
2019-05-17T07:12:13.562Z,80.30
2019-05-17T07:15:46.821Z,77.20
2019-05-17T07:19:03.109Z,69.83
2019-05-17T07:22:29.479Z,85.70
2019-05-17T07:25:52.445Z,87.43
2019-05-17T07:29:16.203Z,80.60
2019-05-17T07:32:40.800Z,68.33
2019-05-17T07:36:04.943Z,66.33
2019-05-17T07:39:29.538Z,68.50
2019-05-17T07:43:06.684Z,47.93
2019-05-17T07:46:20.617Z,43.17
2019-05-17T07:49:44.466Z,40.37
2019-05-17T07:53:10.340Z,27.50
2019-05-17T07:56:33.899Z,27.00
2019-05-17T07:59:59.770Z,25.03
2019-05-17T08:03:24.920Z,19.30
2019-05-17T08:06:50.522Z,13.97
2019-05-17T08:10:15.146Z,16.10
2019-05-17T08:13:39.835Z,12.77
2019-05-17T08:17:03.822Z,8.47
2019-05-17T08:20:29.826Z,11.47
2019-05-17T08:23:53.291Z,7.73
2019-05-17T08:27:17.108Z,8.67
2019-05-17T08:30:41.361Z,7.90
2019-05-17T08:34:05.431Z,5.57
2019-05-17T08:37:30.219Z,8.57
2019-05-17T08:40:54.476Z,7.03
2019-05-17T08:44:19.284Z,6.20
2019-05-17T08:47:43.213Z,4.80
2019-05-17T08:51:07.209Z,5.83
2019-05-17T08:54:32.396Z,4.63
2019-05-17T08:57:56.311Z,5.10
2019-05-17T09:01:20.023Z,5.53
2019-05-17T09:04:43.877Z,4.53
2019-05-17T09:08:07.680Z,4.43
2019-05-17T09:11:31.529Z,3.83
2019-05-17T09:14:55.271Z,3.90
2019-05-17T09:18:20.656Z,4.00
2019-05-17T09:21:44.842Z,4.63
2019-05-17T09:25:13.493Z,6.97
2019-05-17T09:28:34.402Z,7.20
2019-05-17T09:31:59.995Z,6.00
2019-05-17T09:35:23.938Z,7.27
2019-05-17T09:38:49.451Z,7.80
2019-05-17T09:42:13.522Z,9.37
2019-05-17T09:45:40.000Z,9.77
2019-05-17T09:49:03.040Z,9.27
2019-05-17T09:52:29.209Z,9.03
2019-05-17T09:55:52.628Z,10.17
2019-05-17T09:59:16.514Z,11.47
2019-05-17T10:02:40.884Z,10.73
2019-05-17T10:06:04.769Z,9.90
2019-05-17T10:09:28.524Z,11.23
2019-05-17T10:12:52.472Z,11.53
2019-05-17T10:16:16.312Z,11.10
2019-05-17T10:19:42.394Z,11.67
2019-05-17T10:23:06.101Z,10.37
2019-05-17T10:26:30.456Z,10.80
2019-05-17T10:29:54.384Z,12.27
2019-05-17T10:33:20.031Z,12.27
2019-05-17T10:36:43.808Z,10.43
2019-05-17T10:40:10.107Z,10.80
2019-05-17T10:43:34.281Z,10.90
2019-05-17T10:46:58.145Z,8.07
2019-05-17T10:50:21.976Z,7.70
2019-05-17T10:53:45.888Z,6.47
2019-05-17T10:57:10.473Z,6.60
2019-05-17T11:00:34.756Z,7.07
2019-05-17T11:03:59.579Z,6.77
2019-05-17T11:07:23.581Z,6.67
2019-05-17T11:10:47.269Z,9.33
2019-05-17T11:14:11.208Z,7.10
2019-05-17T11:17:34.996Z,6.97
2019-05-17T11:20:58.871Z,7.47
2019-05-17T11:24:22.698Z,6.30
2019-05-17T11:27:46.659Z,5.77
2019-05-17T11:31:10.403Z,5.57
2019-05-17T11:34:34.432Z,5.33
2019-05-17T11:37:58.415Z,5.50
2019-05-17T11:41:22.265Z,5.67
2019-05-17T11:44:46.098Z,5.80
2019-05-17T11:48:09.837Z,6.07
2019-05-17T11:51:36.748Z,5.90
2019-05-17T11:55:01.729Z,5.07
2019-05-17T11:58:25.751Z,4.90
2019-05-17T12:01:49.586Z,5.27
2019-05-17T12:05:13.453Z,5.03
2019-05-17T12:08:37.304Z,5.40
2019-05-17T12:12:01.298Z,5.27
2019-05-17T12:15:25.141Z,5.47
2019-05-17T12:18:49.044Z,5.17
2019-05-17T12:22:12.866Z,5.40
2019-05-17T12:25:36.735Z,5.90
2019-05-17T12:29:00.686Z,5.30
2019-05-17T12:32:24.662Z,4.90
2019-05-17T12:35:48.445Z,5.27
2019-05-17T12:39:13.407Z,5.53
2019-05-17T12:42:37.321Z,4.93
2019-05-17T12:46:01.854Z,5.43
2019-05-17T12:49:25.881Z,5.30
2019-05-17T12:52:49.803Z,6.30
2019-05-17T12:56:13.676Z,5.27
2019-05-17T12:59:37.699Z,5.77
2019-05-17T13:03:01.761Z,4.93
2019-05-17T13:06:26.114Z,4.70
2019-05-17T13:09:50.168Z,7.13
2019-05-17T13:13:14.443Z,5.20
2019-05-17T13:16:38.294Z,7.40
2019-05-17T13:20:03.562Z,6.10
2019-05-17T13:23:27.703Z,5.13
2019-05-17T13:26:51.720Z,7.53
2019-05-17T13:30:15.905Z,10.07
2019-05-17T13:33:39.756Z,6.13
2019-05-17T13:37:03.629Z,6.13
2019-05-17T13:40:27.722Z,6.40
2019-05-17T13:43:51.709Z,5.63
2019-05-17T13:47:15.607Z,6.80
2019-05-17T13:50:39.586Z,6.67
2019-05-17T13:54:03.594Z,5.83
2019-05-17T13:57:27.678Z,6.67
2019-05-17T14:00:51.839Z,6.10
2019-05-17T14:04:15.799Z,6.90
2019-05-17T14:07:40.054Z,7.13
2019-05-17T14:11:04.046Z,6.97
2019-05-17T14:14:27.935Z,10.83
2019-05-17T14:17:51.943Z,8.43
2019-05-17T14:21:15.784Z,13.73
2019-05-17T14:24:39.630Z,7.80
2019-05-17T14:28:03.648Z,9.20
2019-05-17T14:31:27.630Z,9.50
2019-05-17T14:34:52.254Z,7.97
2019-05-17T14:38:16.309Z,8.43
2019-05-17T14:41:40.006Z,7.63
2019-05-17T14:45:05.448Z,7.40
2019-05-17T14:48:29.229Z,6.90
2019-05-17T14:51:53.065Z,7.53
2019-05-17T14:55:16.933Z,11.43
2019-05-17T14:58:40.701Z,7.30
2019-05-17T15:02:04.533Z,7.43
2019-05-17T15:05:28.325Z,9.23
2019-05-17T15:08:53.015Z,9.50
2019-05-17T15:12:27.939Z,12.03
2019-05-17T15:15:42.301Z,11.63
2019-05-17T15:19:06.123Z,10.17
2019-05-17T15:22:29.957Z,12.97
2019-05-17T15:25:53.769Z,12.23
2019-05-17T15:29:17.674Z,15.07
2019-05-17T15:32:41.535Z,16.57
2019-05-17T15:36:06.025Z,15.03
2019-05-17T15:39:29.931Z,15.60
2019-05-17T15:42:53.738Z,14.87
2019-05-17T15:46:17.718Z,14.33
2019-05-17T15:49:41.468Z,16.77
2019-05-17T15:53:05.349Z,33.07
2019-05-17T15:56:29.235Z,20.80
2019-05-17T15:59:52.994Z,19.10
2019-05-17T16:03:16.864Z,32.43
2019-05-17T16:06:40.774Z,16.23
2019-05-17T16:10:07.371Z,15.30
2019-05-17T16:13:33.755Z,18.23
2019-05-17T16:16:56.849Z,18.77
2019-05-17T16:20:20.802Z,36.77
2019-05-17T16:23:44.791Z,29.50
2019-05-17T16:27:11.442Z,44.47
2019-05-17T16:30:35.343Z,42.03
2019-05-17T16:33:59.564Z,27.03
2019-05-17T16:37:23.717Z,25.43
2019-05-17T16:40:47.642Z,20.23
2019-05-17T16:44:14.454Z,22.37
2019-05-17T16:47:37.087Z,35.77
2019-05-17T16:51:01.129Z,39.40
2019-05-17T16:54:25.062Z,39.67
2019-05-17T16:57:49.480Z,54.40
2019-05-17T17:01:13.546Z,42.27
2019-05-17T17:04:37.416Z,51.20
2019-05-17T17:08:01.258Z,21.73
2019-05-17T17:11:25.285Z,214.37
2019-05-17T17:14:49.172Z,27.07
2019-05-17T17:18:13.228Z,25.13
2019-05-17T17:21:37.130Z,28.17
2019-05-17T17:25:01.312Z,20.90
2019-05-17T17:28:25.684Z,28.17
2019-05-17T17:31:49.794Z,24.90
2019-05-17T17:35:15.127Z,25.30
2019-05-17T17:38:42.177Z,26.07
2019-05-17T17:42:06.394Z,19.20
2019-05-17T17:45:38.054Z,20.63
2019-05-17T17:49:02.221Z,24.43
2019-05-17T17:52:34.919Z,30.20
2019-05-17T17:55:58.788Z,24.53
2019-05-17T17:59:27.598Z,43.53
2019-05-17T18:02:52.202Z,53.40
2019-05-17T18:06:18.220Z,41.53
2019-05-17T18:09:49.945Z,23.90
2019-05-17T18:13:20.568Z,21.53
2019-05-17T18:16:53.154Z,38.37
2019-05-17T18:20:18.329Z,40.60
2019-05-17T18:23:43.072Z,30.63
2019-05-17T18:27:08.881Z,26.00
2019-05-17T18:30:33.134Z,92.50
2019-05-17T18:33:58.897Z,67.70
2019-05-17T18:37:23.068Z,42.83
2019-05-17T18:40:54.492Z,30.63
2019-05-17T18:44:27.282Z,53.10
2019-05-17T18:47:44.188Z,50.50
2019-05-17T18:51:08.972Z,103.50
2019-05-17T18:54:34.248Z,68.30
2019-05-17T18:57:58.305Z,75.97
2019-05-17T19:01:23.763Z,46.77
2019-05-17T19:04:49.250Z,61.67
2019-05-17T19:08:14.414Z,49.80
2019-05-17T19:11:39.423Z,34.20
2019-05-17T19:15:05.938Z,29.97
2019-05-17T19:18:29.848Z,39.93
2019-05-17T19:21:53.868Z,32.00
2019-05-17T19:25:17.800Z,35.00
2019-05-17T19:28:42.950Z,35.67
2019-05-17T19:32:07.070Z,34.70
2019-05-17T19:35:31.049Z,34.67
2019-05-17T19:38:55.019Z,38.13
2019-05-17T19:42:19.299Z,30.43
2019-05-17T19:45:43.519Z,29.67
2019-05-17T19:49:07.460Z,42.80
2019-05-17T19:52:31.474Z,34.17
2019-05-17T19:55:55.336Z,35.47
2019-05-17T19:59:19.118Z,41.43
2019-05-17T20:02:42.860Z,56.70
2019-05-17T20:06:07.812Z,61.07
2019-05-17T20:09:31.777Z,52.70
2019-05-17T20:12:55.944Z,41.43
2019-05-17T20:16:20.288Z,30.20
2019-05-17T20:19:44.206Z,29.03
2019-05-17T20:23:08.184Z,36.13
2019-05-17T20:26:32.224Z,30.03
2019-05-17T20:29:56.194Z,31.33
2019-05-17T20:33:20.188Z,32.67
2019-05-17T20:36:44.259Z,27.57
2019-05-17T20:40:09.057Z,27.77
2019-05-17T20:43:33.961Z,51.73
2019-05-17T20:46:57.832Z,27.50
2019-05-17T20:50:22.047Z,35.27
2019-05-17T20:53:45.988Z,100.87
2019-05-17T20:57:09.707Z,87.73
2019-05-17T21:00:33.670Z,65.50
2019-05-17T21:03:57.561Z,64.60
2019-05-17T21:07:21.419Z,41.17
2019-05-17T21:10:45.220Z,34.50
2019-05-17T21:14:09.206Z,37.43
2019-05-17T21:17:33.404Z,41.70
2019-05-17T21:20:57.383Z,44.30
2019-05-17T21:24:21.263Z,48.63
2019-05-17T21:27:45.302Z,61.27
2019-05-17T21:31:09.245Z,38.97
2019-05-17T21:34:33.924Z,49.87
2019-05-17T21:37:58.209Z,106.77
2019-05-17T21:41:22.296Z,42.70
2019-05-17T21:44:46.081Z,73.03
2019-05-17T21:48:10.843Z,49.43
2019-05-17T21:51:34.677Z,34.80
2019-05-17T21:54:58.626Z,43.87
2019-05-17T21:58:22.422Z,218.80
2019-05-17T22:01:46.957Z,67.63
2019-05-17T22:05:10.778Z,55.43
2019-05-17T22:08:34.779Z,96.83
2019-05-17T22:12:00.442Z,116.67
2019-05-17T22:15:24.271Z,58.93
2019-05-17T22:18:48.077Z,44.83
2019-05-17T22:22:12.009Z,45.30
2019-05-17T22:25:35.804Z,44.33
2019-05-17T22:28:59.683Z,48.93
2019-05-17T22:32:23.684Z,60.47
2019-05-17T22:35:47.470Z,118.90
2019-05-17T22:39:11.236Z,153.30
2019-05-17T22:42:35.292Z,371.43
2019-05-17T22:45:59.285Z,62.47
2019-05-17T22:49:23.359Z,68.10
2019-05-17T22:52:47.394Z,52.43
2019-05-17T22:56:11.206Z,48.80
2019-05-17T22:59:34.999Z,79.23
2019-05-17T23:02:58.908Z,72.83
2019-05-17T23:06:22.768Z,222.73
2019-05-17T23:09:47.001Z,180.10
2019-05-17T23:13:10.945Z,64.10
2019-05-17T23:16:34.724Z,57.70
2019-05-17T23:19:58.489Z,44.97
2019-05-17T23:23:23.072Z,45.83
2019-05-17T23:26:47.325Z,45.93
2019-05-17T23:30:11.459Z,44.83
2019-05-17T23:33:35.364Z,70.57
2019-05-17T23:36:59.376Z,89.20
2019-05-17T23:40:23.231Z,47.20
2019-05-17T23:43:47.101Z,149.23
2019-05-17T23:47:10.843Z,126.83
2019-05-17T23:50:34.967Z,57.67
2019-05-17T23:53:58.790Z,47.27
2019-05-17T23:57:22.636Z,47.40
