createdAt,value
2017-04-08T06:23:42.839Z,49344
2017-04-08T06:24:23.661Z,49376
2017-04-08T06:25:04.342Z,49824
2017-04-08T06:25:45.295Z,50176
2017-04-08T06:26:26.214Z,51744
2017-04-08T06:27:06.859Z,53824
2017-04-08T06:27:47.531Z,54368
2017-04-08T06:28:28.097Z,53376
2017-04-08T06:29:09.176Z,51200
2017-04-08T06:29:49.756Z,52032
2017-04-08T06:30:30.638Z,52928
2017-04-08T06:31:11.729Z,53184
2017-04-08T06:31:52.695Z,53248
2017-04-08T06:32:33.262Z,53632
2017-04-08T06:33:13.843Z,55296
2017-04-08T06:33:54.422Z,56960
2017-04-08T06:34:35.186Z,56960
2017-04-08T06:35:16.076Z,57024
2017-04-08T06:35:56.655Z,57440
2017-04-08T06:36:37.231Z,57984
2017-04-08T06:37:18.086Z,57664
2017-04-08T06:37:59.128Z,57664
2017-04-08T06:38:40.144Z,58496
2017-04-08T06:39:20.720Z,58464
2017-04-08T06:40:01.298Z,59136
2017-04-08T06:40:42.102Z,58560
2017-04-08T06:41:22.817Z,58560
2017-04-08T06:42:03.403Z,58944
2017-04-08T06:42:43.985Z,59648
2017-04-08T06:43:24.804Z,60032
2017-04-08T06:44:05.805Z,59840
2017-04-08T06:44:46.801Z,59776
2017-04-08T06:45:27.525Z,59776
2017-04-08T06:46:08.115Z,60768
2017-04-08T06:46:49.159Z,61088
2017-04-08T06:47:29.731Z,61568
2017-04-08T06:48:10.439Z,60960
2017-04-08T06:48:51.030Z,61056
2017-04-08T06:49:31.621Z,61280
2017-04-08T06:50:12.207Z,61568
2017-04-08T06:50:52.793Z,62240
2017-04-08T06:51:33.375Z,62016
2017-04-08T06:52:13.962Z,60928
2017-04-08T06:52:54.991Z,60576
2017-04-08T06:53:36.080Z,61376
2017-04-08T06:54:16.642Z,62464
2017-04-08T06:54:57.230Z,62400
2017-04-08T06:55:37.804Z,62592
2017-04-08T06:56:18.637Z,62272
2017-04-08T06:56:59.568Z,61920
2017-04-08T06:57:40.160Z,61024
2017-04-08T06:58:20.744Z,60000
2017-04-08T06:59:01.334Z,60640
2017-04-08T06:59:42.176Z,60352
2017-04-08T07:00:23.194Z,61152
2017-04-08T07:01:03.935Z,59520
2017-04-08T07:01:44.517Z,59296
2017-04-08T07:02:25.101Z,59328
2017-04-08T07:03:05.682Z,57472
2017-04-08T07:03:46.453Z,58112
2017-04-08T07:04:27.039Z,57952
2017-04-08T07:05:07.629Z,58880
2017-04-08T07:05:48.459Z,58912
2017-04-08T07:06:29.038Z,58912
2017-04-08T07:07:09.628Z,59840
2017-04-08T07:07:50.210Z,59648
2017-04-08T07:08:30.785Z,59648
2017-04-08T07:09:11.375Z,60320
2017-04-08T07:09:51.949Z,62016
2017-04-08T07:10:32.528Z,62304
2017-04-08T07:11:13.124Z,62176
2017-04-08T07:11:53.697Z,62304
2017-04-08T07:12:34.279Z,63360
2017-04-08T07:13:14.857Z,62400
2017-04-08T07:13:55.442Z,62688
2017-04-08T07:14:36.014Z,63488
2017-04-08T07:15:16.601Z,64768
2017-04-08T07:15:57.185Z,64704
2017-04-08T07:16:37.768Z,64960
2017-04-08T07:17:18.356Z,65408
2017-04-08T07:17:58.937Z,65248
2017-04-08T07:18:39.526Z,65600
2017-04-08T07:19:20.114Z,65440
2017-04-08T07:20:00.687Z,66528
2017-04-08T07:20:41.264Z,66624
2017-04-08T07:21:21.838Z,67200
2017-04-08T07:22:02.428Z,68032
2017-04-08T07:22:43.009Z,68864
2017-04-08T07:23:23.583Z,68000
2017-04-08T07:24:04.162Z,68064
2017-04-08T07:24:44.748Z,68704
2017-04-08T07:25:25.336Z,70016
2017-04-08T07:26:05.916Z,70560
2017-04-08T07:26:46.494Z,70592
2017-04-08T07:27:27.084Z,70400
2017-04-08T07:28:07.666Z,70464
2017-04-08T07:28:48.248Z,70656
2017-04-08T07:29:28.825Z,71168
2017-04-08T07:30:09.417Z,72256
2017-04-08T07:30:50.005Z,72096
2017-04-08T07:31:30.590Z,71360
2017-04-08T07:32:11.171Z,71872
2017-04-08T07:32:51.753Z,72608
2017-04-08T07:33:32.328Z,72800
2017-04-08T07:34:12.906Z,72640
2017-04-08T07:34:53.486Z,72480
2017-04-08T07:35:34.061Z,73152
2017-04-08T07:36:14.647Z,73280
2017-04-08T07:36:55.229Z,72928
2017-04-08T07:37:35.832Z,72832
2017-04-08T07:38:16.399Z,72416
2017-04-08T07:38:56.987Z,71520
2017-04-08T07:39:37.567Z,71808
2017-04-08T07:40:18.162Z,71200
2017-04-08T07:40:58.732Z,71168
2017-04-08T07:41:39.320Z,71200
2017-04-08T07:42:19.909Z,70752
2017-04-08T07:43:00.494Z,71520
2017-04-08T07:43:41.081Z,70912
2017-04-08T07:44:21.674Z,70496
2017-04-08T07:45:02.264Z,70144
2017-04-08T07:45:42.848Z,71008
2017-04-08T07:46:23.433Z,71840
2017-04-08T07:47:04.017Z,71072
2017-04-08T07:47:44.604Z,71552
2017-04-08T07:48:25.180Z,71776
2017-04-08T07:49:05.760Z,72000
2017-04-08T07:49:46.342Z,71840
2017-04-08T07:50:26.919Z,71712
2017-04-08T07:51:07.494Z,71424
2017-04-08T07:51:48.081Z,71264
2017-04-08T07:52:29.057Z,71680
2017-04-08T07:53:10.001Z,71488
2017-04-08T07:53:50.921Z,71360
2017-04-08T07:54:31.711Z,70688
2017-04-08T07:55:12.421Z,69568
2017-04-08T07:55:53.308Z,70272
2017-04-08T07:56:34.187Z,71040
2017-04-08T07:57:14.907Z,71264
2017-04-08T07:57:55.482Z,71744
2017-04-08T07:58:36.065Z,71392
2017-04-08T07:59:16.980Z,72064
2017-04-08T07:59:57.761Z,72608
2017-04-08T08:00:38.552Z,72896
2017-04-08T08:01:19.130Z,73248
2017-04-08T08:01:59.831Z,72448
2017-04-08T08:02:40.799Z,72192
2017-04-08T08:03:21.494Z,71200
2017-04-08T08:04:02.497Z,70784
2017-04-08T08:04:43.078Z,70240
2017-04-08T08:05:23.658Z,70560
2017-04-08T08:06:04.456Z,70528
2017-04-08T08:06:45.194Z,70048
2017-04-08T08:07:25.977Z,71360
2017-04-08T08:08:06.993Z,71424
2017-04-08T08:08:47.742Z,71328
2017-04-08T08:09:28.795Z,72096
2017-04-08T08:10:09.468Z,72064
2017-04-08T08:10:50.231Z,71968
2017-04-08T08:11:31.022Z,71552
2017-04-08T08:12:11.604Z,71200
2017-04-08T08:12:52.182Z,71776
2017-04-08T08:13:32.777Z,72992
2017-04-08T08:14:13.353Z,73440
2017-04-08T08:14:53.935Z,72960
2017-04-08T08:15:34.513Z,74112
2017-04-08T08:16:15.090Z,74144
2017-04-08T08:16:55.676Z,74816
2017-04-08T08:17:36.261Z,75200
2017-04-08T08:18:16.845Z,74304
2017-04-08T08:18:57.424Z,74592
2017-04-08T08:19:38.009Z,74848
2017-04-08T08:20:18.592Z,74432
2017-04-08T08:20:59.180Z,74144
2017-04-08T08:21:39.764Z,74560
2017-04-08T08:22:20.355Z,75296
2017-04-08T08:23:00.935Z,75328
2017-04-08T08:23:41.582Z,74336
2017-04-08T08:24:22.372Z,74784
2017-04-08T08:25:02.957Z,74048
2017-04-08T08:25:43.766Z,73856
2017-04-08T08:26:24.599Z,73312
2017-04-08T08:27:05.237Z,73728
2017-04-08T08:27:46.281Z,74304
2017-04-08T08:28:27.027Z,73376
2017-04-08T08:29:07.826Z,73088
2017-04-08T08:29:48.552Z,72640
2017-04-08T08:30:29.331Z,72512
2017-04-08T08:31:09.915Z,71584
2017-04-08T08:31:50.602Z,72576
2017-04-08T08:32:31.189Z,72736
2017-04-08T08:33:11.769Z,70848
2017-04-08T08:33:52.360Z,71040
2017-04-08T08:34:33.107Z,70176
2017-04-08T08:35:14.708Z,70944
2017-04-08T08:35:55.555Z,70144
2017-04-08T08:36:36.658Z,69888
2017-04-08T08:37:17.758Z,68352
2017-04-08T08:37:58.703Z,68096
2017-04-08T08:38:39.497Z,67840
2017-04-08T08:39:20.081Z,68000
2017-04-08T08:40:01.009Z,67520
2017-04-08T08:40:42.159Z,66720
2017-04-08T08:41:23.064Z,66176
2017-04-08T08:42:04.111Z,65152
2017-04-08T08:42:44.792Z,64128
2017-04-08T08:43:25.579Z,63936
2017-04-08T08:44:06.477Z,61728
2017-04-08T08:44:47.061Z,48544
2017-04-08T08:45:27.720Z,30720
2017-04-08T08:46:08.307Z,16436
2017-04-08T08:46:48.895Z,14852
2017-04-08T08:47:29.570Z,14668
2017-04-08T08:48:10.544Z,14580
2017-04-08T08:48:51.274Z,14508
2017-04-08T08:49:32.039Z,14428
2017-04-08T08:50:12.615Z,14340
2017-04-08T08:50:53.300Z,14252
2017-04-08T08:51:33.894Z,14152
2017-04-08T08:52:14.519Z,14064
2017-04-08T08:52:55.105Z,13984
2017-04-08T08:53:35.683Z,13896
2017-04-08T08:54:16.264Z,13820
2017-04-08T08:54:56.883Z,13764
2017-04-08T08:55:37.459Z,13700
2017-04-08T08:56:18.037Z,13644
2017-04-08T08:56:58.633Z,13572
2017-04-08T08:57:39.229Z,13484
2017-04-08T08:58:20.172Z,13400
2017-04-08T08:59:00.928Z,13312
2017-04-08T08:59:41.547Z,13232
2017-04-08T09:00:22.187Z,13136
2017-04-08T09:01:02.806Z,13052
2017-04-08T09:01:43.428Z,12988
2017-04-08T09:02:24.572Z,12916
2017-04-08T09:03:05.248Z,12848
2017-04-08T09:03:45.863Z,12788
2017-04-08T09:04:26.982Z,12724
2017-04-08T09:05:07.567Z,12652
2017-04-08T09:05:48.132Z,12584
2017-04-08T09:06:28.712Z,12508
2017-04-08T09:07:09.648Z,12444
2017-04-08T09:07:50.439Z,12416
2017-04-08T09:08:31.073Z,12356
2017-04-08T09:09:12.909Z,12328
2017-04-08T09:09:53.514Z,12288
2017-04-08T09:10:34.089Z,12236
2017-04-08T09:11:14.678Z,12188
2017-04-08T09:11:55.253Z,12132
2017-04-08T09:12:35.835Z,12068
2017-04-08T09:13:16.428Z,12012
2017-04-08T09:13:57.010Z,11960
2017-04-08T09:14:37.623Z,11912
2017-04-08T09:15:19.122Z,11872
2017-04-08T09:16:00.518Z,11848
2017-04-08T09:16:42.456Z,11804
2017-04-08T09:17:23.921Z,11768
2017-04-08T09:18:05.346Z,12244
2017-04-08T09:18:47.473Z,11336
2017-04-08T09:19:29.121Z,11284
2017-04-08T09:20:10.610Z,11236
2017-04-08T09:20:52.156Z,11168
2017-04-08T09:21:33.611Z,11124
2017-04-08T09:22:15.043Z,11084
2017-04-08T09:22:56.354Z,11020
2017-04-08T09:23:37.931Z,10948
2017-04-08T09:24:20.421Z,10900
2017-04-08T09:25:01.701Z,10876
2017-04-08T09:25:43.720Z,11268
2017-04-08T09:26:25.163Z,13376
2017-04-08T09:27:06.517Z,16776
2017-04-08T09:27:48.309Z,20736
2017-04-08T09:28:29.875Z,22112
2017-04-08T09:29:12.137Z,20896
2017-04-08T09:29:53.606Z,20928
2017-04-08T09:30:34.778Z,19936
2017-04-08T09:31:17.389Z,15712
2017-04-08T09:31:58.664Z,10628
2017-04-08T09:32:40.035Z,10372
2017-04-08T09:33:22.229Z,10240
2017-04-08T09:34:03.584Z,10128
2017-04-08T09:34:44.777Z,10032
2017-04-08T09:35:26.608Z,9940
2017-04-08T09:36:07.820Z,9848
2017-04-08T09:36:49.137Z,9756
2017-04-08T09:37:30.439Z,9676
2017-04-08T09:38:11.790Z,9596
2017-04-08T09:38:52.877Z,9532
2017-04-08T09:39:33.921Z,9464
2017-04-08T09:40:15.289Z,9396
2017-04-08T09:40:56.603Z,9332
2017-04-08T09:41:38.060Z,9256
2017-04-08T09:42:19.378Z,9196
2017-04-08T09:43:00.739Z,9136
2017-04-08T09:43:42.764Z,9072
2017-04-08T09:44:24.297Z,9016
2017-04-08T09:45:05.642Z,8964
2017-04-08T09:45:46.964Z,8896
2017-04-08T09:46:28.404Z,8824
2017-04-08T09:47:09.742Z,8760
2017-04-08T09:47:51.060Z,8708
2017-04-08T09:48:32.481Z,8672
2017-04-08T09:49:15.079Z,8636
2017-04-08T09:49:56.680Z,8600
2017-04-08T09:50:38.242Z,8572
2017-04-08T09:51:19.744Z,8528
2017-04-08T09:52:00.937Z,8484
2017-04-08T09:52:43.284Z,8428
2017-04-08T09:53:24.762Z,8368
2017-04-08T09:54:06.105Z,8304
2017-04-08T09:54:47.304Z,8256
2017-04-08T09:55:29.413Z,8216
2017-04-08T09:56:10.610Z,8172
2017-04-08T09:56:53.174Z,8136
2017-04-08T09:57:34.478Z,8096
2017-04-08T09:58:15.712Z,8056
2017-04-08T09:58:56.930Z,8020
2017-04-08T13:31:14.088Z,5288
2017-04-08T13:31:54.929Z,5264
2017-04-08T13:32:35.732Z,5244
2017-04-08T13:33:16.397Z,5232
2017-04-08T13:33:57.192Z,5280
2017-04-08T13:34:37.996Z,5308
2017-04-08T13:35:18.721Z,5344
2017-04-08T13:35:59.302Z,5368
2017-04-08T13:36:39.883Z,5348
2017-04-08T13:37:20.469Z,5288
2017-04-08T13:38:01.056Z,5300
2017-04-08T13:38:41.631Z,5320
2017-04-08T13:39:22.219Z,5352
2017-04-08T13:40:02.797Z,5324
2017-04-08T13:40:43.384Z,5332
2017-04-08T13:41:24.112Z,5328
2017-04-08T13:42:04.691Z,5324
2017-04-08T13:42:45.274Z,5296
2017-04-08T13:43:25.865Z,5276
2017-04-08T13:44:06.474Z,5260
2017-04-08T13:44:47.209Z,5304
2017-04-08T13:45:28.370Z,5296
2017-04-08T13:46:09.123Z,5304
2017-04-08T13:46:49.849Z,5352
2017-04-08T13:47:30.633Z,5308
2017-04-08T13:48:11.302Z,5328
2017-04-08T13:48:51.880Z,5340
2017-04-08T13:49:32.460Z,5336
2017-04-08T13:50:13.306Z,5336
2017-04-08T13:50:54.134Z,5348
2017-04-08T13:51:34.878Z,5308
2017-04-08T13:52:15.792Z,5304
2017-04-08T13:52:56.630Z,5316
2017-04-08T13:53:37.453Z,5320
2017-04-08T13:54:18.155Z,5268
2017-04-08T13:54:58.731Z,5272
2017-04-08T13:55:39.413Z,5252
2017-04-08T13:56:20.166Z,5256
2017-04-08T13:57:00.741Z,5228
2017-04-08T13:57:41.573Z,5248
2017-04-08T13:58:22.533Z,5312
2017-04-08T13:59:03.546Z,5300
2017-04-08T13:59:44.362Z,5268
2017-04-08T14:00:25.082Z,5280
2017-04-08T14:01:05.661Z,5292
2017-04-08T14:01:46.250Z,5268
2017-04-08T14:02:26.833Z,5288
2017-04-08T14:03:07.414Z,5304
2017-04-08T14:03:47.999Z,5336
2017-04-08T14:04:28.579Z,5316
2017-04-08T14:05:09.163Z,5272
2017-04-08T14:05:49.728Z,5276
2017-04-08T14:06:30.316Z,5276
2017-04-08T14:07:11.111Z,5288
2017-04-08T14:07:51.747Z,5280
2017-04-08T14:08:32.330Z,5300
2017-04-08T14:09:12.918Z,5328
2017-04-08T14:09:53.586Z,5312
2017-04-08T14:10:34.362Z,5324
2017-04-08T14:11:15.086Z,5304
2017-04-08T14:11:55.671Z,5304
2017-04-08T14:12:36.883Z,5308
2017-04-08T14:13:17.776Z,5320
2017-04-08T14:13:58.659Z,5332
2017-04-08T14:14:39.553Z,5344
2017-04-08T14:15:20.459Z,5332
2017-04-08T14:16:01.349Z,5336
2017-04-08T14:16:42.302Z,5336
2017-04-08T14:17:22.976Z,5364
2017-04-08T14:18:04.039Z,5352
2017-04-08T14:18:44.916Z,5344
2017-04-08T14:19:25.801Z,5332
2017-04-08T14:20:06.675Z,5340
2017-04-08T14:20:47.702Z,5348
2017-04-08T14:21:28.771Z,5344
2017-04-08T14:22:09.643Z,5360
2017-04-08T14:22:50.570Z,5384
2017-04-08T14:23:31.544Z,5380
2017-04-08T14:24:12.392Z,5368
2017-04-08T14:24:53.315Z,5348
2017-04-08T14:25:34.249Z,5336
2017-04-08T14:26:15.277Z,5348
2017-04-08T14:26:56.442Z,5352
2017-04-08T14:27:37.550Z,5356
2017-04-08T14:28:18.254Z,5360
2017-04-08T14:28:59.304Z,5328
2017-04-08T14:29:40.062Z,5344
2017-04-08T14:30:21.054Z,5316
2017-04-08T14:31:01.968Z,5320
2017-04-08T14:31:42.999Z,5324
2017-04-08T14:32:23.741Z,5296
2017-04-08T14:33:04.703Z,5280
2017-04-08T14:33:45.495Z,5296
2017-04-08T14:34:26.102Z,5296
2017-04-08T14:35:06.652Z,5300
2017-04-08T14:35:47.236Z,5304
2017-04-08T14:36:27.818Z,5312
2017-04-08T14:37:08.395Z,5324
2017-04-08T14:37:48.978Z,5336
2017-04-08T14:38:29.562Z,5332
2017-04-08T14:39:10.139Z,5332
2017-04-08T14:39:50.714Z,5332
2017-04-08T14:40:31.304Z,5336
2017-04-08T14:41:11.883Z,5328
2017-04-08T14:41:52.468Z,5316
2017-04-08T14:42:33.049Z,5300
2017-04-08T14:43:13.637Z,5300
2017-04-08T14:43:54.250Z,5296
2017-04-08T14:44:34.801Z,5300
2017-04-08T14:45:15.383Z,5292
2017-04-08T14:45:55.965Z,5272
2017-04-08T14:46:36.543Z,5260
2017-04-08T14:47:17.134Z,5252
2017-04-08T14:47:57.720Z,5252
2017-04-08T14:48:38.297Z,5236
2017-04-08T14:49:18.883Z,5260
2017-04-08T14:49:59.467Z,5268
2017-04-08T14:50:40.052Z,5280
2017-04-08T14:51:20.635Z,5296
2017-04-08T14:52:01.216Z,5284
2017-04-08T14:52:41.806Z,5248
2017-04-08T14:53:22.385Z,5236
2017-04-08T14:54:02.970Z,5220
2017-04-08T14:54:43.547Z,5204
2017-04-08T14:55:24.132Z,5180
2017-04-08T14:56:04.715Z,5172
2017-04-08T14:56:45.301Z,5172
2017-04-08T14:57:25.880Z,5176
2017-04-08T14:58:06.463Z,5152
2017-04-08T14:58:47.049Z,5128
2017-04-08T14:59:27.630Z,5128
2017-04-08T15:00:08.214Z,5136
2017-04-08T15:00:48.803Z,5132
2017-04-08T15:01:29.386Z,5120
2017-04-08T15:02:09.966Z,5132
2017-04-08T15:02:50.541Z,5132
2017-04-08T15:03:31.207Z,5132
2017-04-08T15:04:11.789Z,5136
2017-04-08T15:04:52.361Z,5132
2017-04-08T15:05:32.953Z,5116
2017-04-08T15:06:13.526Z,5092
2017-04-08T15:06:54.114Z,5088
2017-04-08T15:07:34.691Z,5068
2017-04-08T15:08:15.287Z,5056
2017-04-08T15:08:55.857Z,5056
2017-04-08T15:09:36.434Z,5052
2017-04-08T15:10:17.024Z,5044
2017-04-08T15:10:57.605Z,5060
2017-04-08T15:11:38.174Z,5068
2017-04-08T15:12:18.736Z,5076
2017-04-08T15:12:59.323Z,5064
2017-04-08T15:13:39.900Z,5048
2017-04-08T15:14:20.481Z,5052
2017-04-08T15:15:01.069Z,5024
2017-04-08T15:15:41.648Z,4996
2017-04-08T15:16:22.235Z,4984
2017-04-08T15:17:02.829Z,4960
2017-04-08T15:17:43.409Z,4948
2017-04-08T15:18:23.988Z,4936
2017-04-08T15:19:04.576Z,4924
2017-04-08T15:19:45.150Z,4916
2017-04-08T15:20:25.730Z,4912
2017-04-08T15:21:06.319Z,4892
2017-04-08T15:21:46.907Z,4868
2017-04-08T15:22:27.489Z,4848
2017-04-08T15:23:08.072Z,4848
2017-04-08T15:23:48.653Z,4828
2017-04-08T15:24:29.230Z,4828
2017-04-08T15:25:09.824Z,4804
2017-04-08T15:25:50.416Z,4784
2017-04-08T15:26:30.986Z,4772
2017-04-08T15:27:11.566Z,4784
2017-04-08T15:27:52.148Z,4780
2017-04-08T15:28:32.722Z,4768
2017-04-08T15:29:13.310Z,4748
2017-04-08T15:29:53.879Z,4740
2017-04-08T15:30:34.464Z,4732
2017-04-08T15:31:15.043Z,4736
2017-04-08T15:31:55.617Z,4732
2017-04-08T15:32:36.205Z,4728
2017-04-08T15:33:16.780Z,4736
2017-04-08T15:33:57.359Z,4724
2017-04-08T15:34:37.968Z,4728
2017-04-08T15:35:18.528Z,4724
2017-04-08T15:35:59.118Z,4728
2017-04-08T15:36:40.032Z,4720
2017-04-08T15:37:21.620Z,4708
2017-04-08T15:38:02.813Z,4688
2017-04-08T15:38:44.041Z,4684
2017-04-08T15:39:24.846Z,4652
2017-04-08T15:40:05.813Z,4640
2017-04-08T15:40:46.565Z,4636
2017-04-08T15:41:27.456Z,4592
2017-04-08T15:42:08.433Z,4556
2017-04-08T15:42:49.211Z,4528
2017-04-08T15:43:29.842Z,4484
2017-04-08T15:44:10.869Z,4456
2017-04-08T15:44:51.486Z,4444
2017-04-08T15:45:32.180Z,4424
2017-04-08T15:46:13.200Z,4408
2017-04-08T15:46:54.182Z,4384
2017-04-08T15:47:35.002Z,4364
2017-04-08T15:48:15.699Z,4352
2017-04-08T15:48:56.846Z,4348
2017-04-08T15:49:37.432Z,4336
2017-04-08T15:50:18.011Z,4332
2017-04-08T15:50:58.810Z,4308
2017-04-08T15:51:39.399Z,4288
2017-04-08T15:52:20.378Z,4268
2017-04-08T15:53:01.383Z,4252
2017-04-08T15:53:42.241Z,4224
2017-04-08T15:54:23.025Z,4196
2017-04-08T15:55:03.939Z,4180
2017-04-08T15:55:44.920Z,4160
2017-04-08T15:56:25.706Z,4144
2017-04-08T15:57:06.673Z,4120
2017-04-08T15:57:47.735Z,4112
2017-04-08T15:58:28.634Z,4112
2017-04-08T15:59:09.549Z,4112
2017-04-08T15:59:50.280Z,4100
2017-04-08T16:00:31.186Z,4080
2017-04-08T16:01:12.170Z,4052
2017-04-08T16:01:53.276Z,4032
2017-04-08T16:02:34.205Z,4000
2017-04-08T16:03:14.776Z,3976
2017-04-08T16:03:55.365Z,3964
2017-04-08T16:04:35.939Z,3952
2017-04-08T16:05:16.531Z,3936
2017-04-08T16:05:57.106Z,3920
2017-04-08T16:06:37.835Z,3908
2017-04-08T16:07:18.415Z,3896
2017-04-08T16:07:59.000Z,3892
2017-04-08T16:08:39.582Z,3876
2017-04-08T16:09:20.162Z,3856
2017-04-08T16:10:00.750Z,3832
2017-04-08T16:10:41.593Z,3820
2017-04-08T16:11:22.159Z,3804
2017-04-08T16:12:02.742Z,3776
2017-04-08T16:12:43.554Z,3732
2017-04-08T16:13:24.141Z,3684
2017-04-08T16:14:04.990Z,3648
2017-04-08T16:14:46.047Z,3600
2017-04-08T16:15:26.637Z,3560
2017-04-08T16:16:07.220Z,3528
2017-04-08T16:16:47.795Z,3504
2017-04-08T16:17:28.387Z,3480
2017-04-08T16:18:08.960Z,3460
2017-04-08T16:18:49.539Z,3436
2017-04-08T16:19:30.121Z,3416
2017-04-08T16:20:10.711Z,3396
2017-04-08T16:20:51.294Z,3376
2017-04-08T16:21:31.873Z,3364
2017-04-08T16:22:12.460Z,3348
2017-04-08T16:22:53.036Z,3324
2017-04-08T16:23:33.619Z,3288
2017-04-08T16:24:14.191Z,3256
2017-04-08T16:24:54.874Z,3228
2017-04-08T16:25:35.455Z,3200
2017-04-08T16:26:16.040Z,3176
2017-04-08T16:26:56.624Z,3152
2017-04-08T16:27:37.204Z,3128
2017-04-08T16:28:17.789Z,3100
2017-04-08T16:28:58.376Z,3084
2017-04-08T16:29:38.960Z,3064
2017-04-08T16:30:19.539Z,3044
2017-04-08T16:31:00.119Z,3020
2017-04-08T16:31:40.703Z,2996
2017-04-08T16:32:21.286Z,2976
2017-04-08T16:33:01.869Z,2952
2017-04-08T16:33:42.456Z,2928
2017-04-08T16:34:23.039Z,2908
2017-04-08T16:35:03.622Z,2888
2017-04-08T16:35:44.215Z,2868
2017-04-08T16:36:24.788Z,2840
2017-04-08T16:37:05.367Z,2820
2017-04-08T16:37:45.946Z,2800
2017-04-08T16:38:26.534Z,2784
2017-04-08T16:39:07.114Z,2764
2017-04-08T16:39:47.691Z,2748
2017-04-08T16:40:28.285Z,2728
2017-04-08T16:41:08.872Z,2708
2017-04-08T16:41:49.450Z,2684
2017-04-08T16:42:30.032Z,2664
2017-04-08T16:43:10.615Z,2640
2017-04-08T16:43:51.198Z,2624
2017-04-08T16:44:31.816Z,2600
2017-04-08T16:45:12.369Z,2580
2017-04-08T16:45:52.952Z,2560
2017-04-08T16:46:33.532Z,2540
2017-04-08T16:47:14.121Z,2520
2017-04-08T16:47:54.704Z,2496
2017-04-08T16:48:35.285Z,2472
2017-04-08T16:49:15.870Z,2452
2017-04-08T16:49:56.459Z,2428
2017-04-08T16:50:37.041Z,2408
2017-04-08T16:51:18.067Z,2384
2017-04-08T16:51:58.951Z,2364
2017-04-08T16:52:39.535Z,2340
2017-04-08T16:53:20.119Z,2316
2017-04-08T16:54:00.948Z,2296
2017-04-08T16:54:41.524Z,2272
2017-04-08T16:55:22.102Z,2248
2017-04-08T16:56:02.687Z,2224
2017-04-08T16:56:43.281Z,2208
2017-04-08T16:57:23.860Z,2184
2017-04-08T16:58:04.443Z,2164
2017-04-08T16:58:45.032Z,2144
2017-04-08T16:59:25.597Z,2124
2017-04-08T17:00:06.193Z,2108
2017-04-08T17:00:46.774Z,2084
2017-04-08T17:01:27.361Z,2064
2017-04-08T17:02:07.954Z,2044
2017-04-08T17:02:48.547Z,2024
2017-04-08T17:03:29.127Z,2004
2017-04-08T17:04:09.707Z,1984
2017-04-08T17:04:50.287Z,1960
2017-04-08T17:05:30.881Z,1944
2017-04-08T17:06:11.470Z,1920
2017-04-08T17:06:52.058Z,1900
2017-04-08T17:07:32.642Z,1880
2017-04-08T17:08:13.231Z,1860
2017-04-08T17:08:53.823Z,1836
2017-04-08T17:09:34.411Z,1820
2017-04-08T17:10:14.991Z,1792
2017-04-08T17:10:55.565Z,1772
2017-04-08T17:11:36.151Z,1748
2017-04-08T17:12:16.733Z,1724
2017-04-08T17:12:57.332Z,1704
2017-04-08T17:13:37.923Z,1680
2017-04-08T17:14:18.637Z,1656
2017-04-08T17:14:59.219Z,1632
2017-04-08T17:15:39.807Z,1608
2017-04-08T17:16:20.385Z,1580
2017-04-08T17:17:00.980Z,1560
2017-04-08T17:17:41.564Z,1532
2017-04-08T17:18:22.153Z,1508
2017-04-08T17:19:02.736Z,1484
2017-04-08T17:21:53.579Z,1376
2017-04-08T17:22:34.162Z,1348
2017-04-08T17:23:14.750Z,1324
2017-04-08T17:23:55.336Z,1296
2017-04-08T17:24:35.917Z,1276
2017-04-08T17:25:16.500Z,1248
2017-04-08T17:25:58.024Z,1224
2017-04-08T17:26:39.414Z,1196
2017-04-08T17:27:21.694Z,1168
2017-04-08T17:28:03.094Z,1144
2017-04-08T17:28:44.773Z,1116
2017-04-08T17:29:25.932Z,1092
2017-04-08T17:30:08.139Z,1064
2017-04-08T17:30:49.652Z,1036
2017-04-08T17:31:30.909Z,1012
2017-04-08T17:32:12.014Z,984
2017-04-08T17:32:54.414Z,960
2017-04-08T17:33:35.565Z,932
2017-04-08T17:34:18.015Z,908
2017-04-08T17:34:59.508Z,880
2017-04-08T17:35:41.787Z,852
2017-04-08T17:36:23.115Z,828
2017-04-08T17:37:04.364Z,800
2017-04-08T17:37:45.640Z,776
2017-04-08T17:38:26.960Z,748
2017-04-08T17:39:08.335Z,724
2017-04-08T17:39:49.636Z,700
2017-04-08T17:40:31.064Z,668
2017-04-08T17:41:12.381Z,648
2017-04-08T17:41:53.641Z,624
2017-04-08T17:42:35.149Z,596
2017-04-08T17:43:16.567Z,576
2017-04-08T17:43:57.874Z,548
2017-04-08T17:44:39.300Z,524
2017-04-08T17:45:20.792Z,500
2017-04-08T17:46:02.082Z,480
2017-04-08T17:46:43.240Z,456
2017-04-08T17:47:24.450Z,436
2017-04-08T17:48:06.052Z,412
2017-04-08T17:48:47.430Z,392
2017-04-08T17:49:29.452Z,372
2017-04-08T17:50:10.793Z,352
2017-04-08T17:50:52.010Z,332
2017-04-08T17:51:33.427Z,312
2017-04-08T17:52:14.447Z,296
2017-04-08T17:52:55.771Z,276
2017-04-08T17:53:37.094Z,260
2017-04-08T17:54:18.656Z,244
2017-04-08T17:55:00.045Z,224
2017-04-08T17:55:41.194Z,212
2017-04-08T17:56:22.486Z,196
2017-04-08T17:57:03.662Z,184
2017-04-08T17:57:45.804Z,172
2017-04-08T17:58:27.378Z,156
2017-04-08T17:59:12.050Z,140
2017-04-08T17:59:53.406Z,132
2017-04-08T18:00:34.621Z,120
2017-04-08T18:01:16.523Z,108
2017-04-08T18:01:58.113Z,100
2017-04-08T18:02:39.612Z,92
2017-04-08T18:03:20.854Z,84
2017-04-08T18:04:02.171Z,76
2017-04-08T18:04:43.489Z,72
2017-04-08T18:05:25.917Z,64
2017-04-08T18:06:07.368Z,56
2017-04-08T18:06:48.642Z,48
2017-04-08T18:07:29.765Z,44
2017-04-08T18:08:11.161Z,36
2017-04-08T18:08:52.705Z,36
2017-04-08T18:09:34.149Z,32
2017-04-08T18:10:15.787Z,28
2017-04-08T18:10:57.538Z,24
2017-04-08T18:11:39.570Z,20
2017-04-08T18:12:21.033Z,20
2017-04-08T18:13:02.223Z,16
2017-04-08T18:13:43.499Z,16
2017-04-08T18:14:24.761Z,12
2017-04-08T18:15:06.232Z,12
2017-04-08T18:15:47.590Z,8
2017-04-08T18:16:28.742Z,8
2017-04-08T18:17:10.226Z,8
2017-04-08T18:17:51.779Z,4
2017-04-08T18:18:33.798Z,8
2017-04-08T18:19:15.342Z,4
2017-04-08T18:19:56.367Z,4
2017-04-08T18:20:37.847Z,4
2017-04-08T18:21:18.968Z,4
2017-04-08T18:22:00.277Z,4
2017-04-08T18:22:41.533Z,4
2017-04-08T18:23:24.682Z,0
2017-04-08T18:24:06.107Z,4
2017-04-08T18:24:47.456Z,4
2017-04-08T18:25:28.645Z,4
2017-04-08T18:26:10.938Z,0
2017-04-08T18:26:53.528Z,0
2017-04-08T18:27:35.042Z,0
2017-04-08T18:28:16.302Z,0
2017-04-08T18:28:57.553Z,0
2017-04-08T18:29:38.793Z,0
2017-04-08T18:30:20.034Z,0
2017-04-08T18:31:01.107Z,0
2017-04-08T18:31:42.655Z,0
2017-04-08T18:32:23.987Z,0
2017-04-08T18:33:05.403Z,0
2017-04-08T18:33:47.127Z,0
2017-04-08T18:34:28.651Z,0
2017-04-08T18:35:10.029Z,0
2017-04-08T18:35:51.229Z,0
2017-04-08T18:36:32.755Z,0
2017-04-08T18:37:14.680Z,0
2017-04-08T18:37:56.853Z,0
2017-04-08T18:38:38.354Z,0
2017-04-08T18:39:20.192Z,0
2017-04-08T18:40:02.006Z,0
2017-04-08T18:40:43.278Z,0
2017-04-08T18:41:24.694Z,0
2017-04-08T18:42:06.169Z,0
2017-04-08T18:42:47.438Z,0
2017-04-08T18:43:29.033Z,0
2017-04-08T18:44:10.310Z,0
2017-04-08T18:44:51.934Z,0
2017-04-08T18:45:33.689Z,0
2017-04-08T18:46:15.455Z,0
2017-04-08T18:46:56.742Z,0
2017-04-08T18:47:37.884Z,0
2017-04-08T18:48:19.356Z,0
2017-04-08T18:49:00.457Z,0
2017-04-08T18:49:43.492Z,0
2017-04-08T18:50:25.102Z,0
2017-04-08T18:51:06.643Z,0
2017-04-08T18:51:48.225Z,0
2017-04-08T18:52:29.666Z,0
2017-04-08T18:53:11.146Z,0
2017-04-08T18:53:52.545Z,0
2017-04-08T18:54:34.176Z,0
2017-04-08T18:55:15.713Z,0
2017-04-08T18:55:57.513Z,0
2017-04-08T18:56:39.563Z,0
2017-04-08T18:57:20.911Z,0
2017-04-08T18:58:03.098Z,0
2017-04-08T18:58:44.459Z,0
2017-04-08T18:59:25.732Z,0
2017-04-08T19:00:07.305Z,0
2017-04-08T19:00:48.611Z,0
2017-04-08T19:01:29.791Z,0