createdAt,value
2019-02-27T00:00:43.755Z,0.00
2019-02-27T00:01:41.697Z,0.00
2019-02-27T00:02:41.692Z,0.00
2019-02-27T00:03:41.640Z,0.00
2019-02-27T00:04:41.666Z,0.00
2019-02-27T00:05:42.382Z,0.00
2019-02-27T00:06:41.678Z,0.00
2019-02-27T00:07:41.603Z,0.00
2019-02-27T00:08:41.571Z,0.00
2019-02-27T00:09:41.617Z,0.00
2019-02-27T00:10:41.624Z,0.00
2019-02-27T00:11:45.962Z,0.00
2019-02-27T00:12:42.577Z,0.00
2019-02-27T00:13:41.581Z,0.00
2019-02-27T00:14:41.542Z,0.00
2019-02-27T00:15:41.492Z,0.00
2019-02-27T00:16:41.738Z,0.00
2019-02-27T00:17:41.509Z,0.00
2019-02-27T00:18:41.446Z,0.00
2019-02-27T00:19:41.468Z,0.00
2019-02-27T00:20:41.466Z,0.00
2019-02-27T00:21:43.557Z,0.00
2019-02-27T00:22:41.446Z,0.00
2019-02-27T00:23:41.405Z,0.00
2019-02-27T00:24:41.413Z,0.00
2019-02-27T00:25:41.464Z,0.00
2019-02-27T00:26:42.542Z,0.00
2019-02-27T00:27:41.417Z,0.00
2019-02-27T00:28:41.368Z,0.00
2019-02-27T00:29:41.374Z,0.00
2019-02-27T00:30:41.355Z,0.00
2019-02-27T00:31:45.278Z,0.00
2019-02-27T00:32:41.322Z,0.00
2019-02-27T00:33:41.313Z,0.00
2019-02-27T00:34:41.286Z,0.00
2019-02-27T00:35:41.293Z,0.00
2019-02-27T00:36:44.881Z,0.00
2019-02-27T00:37:41.254Z,0.00
2019-02-27T00:38:41.264Z,0.00
2019-02-27T00:39:41.257Z,0.00
2019-02-27T00:40:41.257Z,0.00
2019-02-27T00:41:43.072Z,0.00
2019-02-27T00:42:41.246Z,0.00
2019-02-27T00:43:41.240Z,0.00
2019-02-27T00:44:41.212Z,0.00
2019-02-27T00:45:41.189Z,0.00
2019-02-27T00:46:41.168Z,0.00
2019-02-27T00:47:41.162Z,0.00
2019-02-27T00:48:41.195Z,0.00
2019-02-27T00:49:41.145Z,0.00
2019-02-27T00:50:41.129Z,0.00
2019-02-27T00:51:44.719Z,0.00
2019-02-27T00:52:41.089Z,0.00
2019-02-27T00:53:41.131Z,0.00
2019-02-27T00:54:41.090Z,0.00
2019-02-27T00:55:41.076Z,0.00
2019-02-27T00:56:44.802Z,0.00
2019-02-27T00:57:41.058Z,0.00
2019-02-27T00:58:41.036Z,0.00
2019-02-27T00:59:41.035Z,0.00
2019-02-27T01:00:41.017Z,0.00
2019-02-27T01:01:41.009Z,0.00
2019-02-27T01:02:40.996Z,0.00
2019-02-27T01:03:41.035Z,0.00
2019-02-27T01:04:41.021Z,0.00
2019-02-27T01:05:41.674Z,0.00
2019-02-27T01:06:40.960Z,0.00
2019-02-27T01:07:40.979Z,0.00
2019-02-27T01:08:40.957Z,0.00
2019-02-27T01:09:40.950Z,0.00
2019-02-27T01:10:42.917Z,0.00
2019-02-27T01:11:40.939Z,0.00
2019-02-27T01:12:40.903Z,0.00
2019-02-27T01:13:40.960Z,0.00
2019-02-27T01:14:40.897Z,0.00
2019-02-27T01:15:41.806Z,0.00
2019-02-27T01:16:40.890Z,0.00
2019-02-27T01:17:40.879Z,0.00
2019-02-27T01:18:40.830Z,0.00
2019-02-27T01:19:42.717Z,0.00
2019-02-27T01:20:45.535Z,0.00
2019-02-27T01:21:41.832Z,0.00
2019-02-27T01:22:40.799Z,0.00
2019-02-27T01:23:43.900Z,0.00
2019-02-27T01:24:40.789Z,0.00
2019-02-27T01:25:40.777Z,0.00
2019-02-27T01:26:40.777Z,0.00
2019-02-27T01:27:40.771Z,0.00
2019-02-27T01:28:44.539Z,0.00
2019-02-27T01:29:40.733Z,0.00
2019-02-27T01:30:40.708Z,0.00
2019-02-27T01:31:40.750Z,0.00
2019-02-27T01:32:40.761Z,0.00
2019-02-27T01:33:40.691Z,0.00
2019-02-27T01:34:44.159Z,0.00
2019-02-27T01:35:40.685Z,0.00
2019-02-27T01:36:40.651Z,0.00
2019-02-27T01:37:40.678Z,0.00
2019-02-27T01:38:40.699Z,0.00
2019-02-27T01:39:41.765Z,0.00
2019-02-27T01:40:40.672Z,0.00
2019-02-27T01:41:40.604Z,0.00
2019-02-27T01:42:40.669Z,0.00
2019-02-27T01:43:40.684Z,0.00
2019-02-27T01:44:40.590Z,0.00
2019-02-27T01:45:40.566Z,0.00
2019-02-27T01:46:40.537Z,0.00
2019-02-27T01:47:40.538Z,0.00
2019-02-27T01:48:43.672Z,0.00
2019-02-27T01:49:40.537Z,0.00
2019-02-27T01:50:40.527Z,0.00
2019-02-27T01:51:40.506Z,0.00
2019-02-27T01:52:40.481Z,0.00
2019-02-27T01:53:41.201Z,0.00
2019-02-27T01:54:40.480Z,0.00
2019-02-27T01:55:40.475Z,0.00
2019-02-27T01:56:40.470Z,0.00
2019-02-27T01:57:40.455Z,0.00
2019-02-27T01:58:43.344Z,0.00
2019-02-27T01:59:40.443Z,0.00
2019-02-27T02:00:40.437Z,0.00
2019-02-27T02:01:40.406Z,0.00
2019-02-27T02:02:40.577Z,0.00
2019-02-27T02:03:40.395Z,0.00
2019-02-27T02:04:40.372Z,0.00
2019-02-27T02:05:40.411Z,0.00
2019-02-27T02:06:40.353Z,0.00
2019-02-27T02:07:40.846Z,0.00
2019-02-27T02:08:40.327Z,0.00
2019-02-27T02:09:40.333Z,0.00
2019-02-27T02:10:40.326Z,0.00
2019-02-27T02:11:41.213Z,0.00
2019-02-27T02:12:41.628Z,0.00
2019-02-27T02:13:40.297Z,0.00
2019-02-27T02:14:40.255Z,0.00
2019-02-27T02:15:40.408Z,0.00
2019-02-27T02:16:40.268Z,0.00
2019-02-27T02:17:41.020Z,0.00
2019-02-27T02:18:40.242Z,0.00
2019-02-27T02:19:40.221Z,0.00
2019-02-27T02:20:40.217Z,0.00
2019-02-27T02:21:40.292Z,0.00
2019-02-27T02:22:41.301Z,0.00
2019-02-27T02:23:40.174Z,0.00
2019-02-27T02:24:40.175Z,0.00
2019-02-27T02:25:40.171Z,0.00
2019-02-27T02:26:40.190Z,0.00
2019-02-27T02:27:41.530Z,0.00
2019-02-27T02:28:40.118Z,0.00
2019-02-27T02:29:40.122Z,0.00
2019-02-27T02:30:40.103Z,0.00
2019-02-27T02:31:41.593Z,0.00
2019-02-27T02:32:40.083Z,0.00
2019-02-27T02:33:40.083Z,0.00
2019-02-27T02:34:40.970Z,0.00
2019-02-27T02:35:40.086Z,0.00
2019-02-27T02:36:40.069Z,0.00
2019-02-27T02:37:40.028Z,0.00
2019-02-27T02:38:40.008Z,0.00
2019-02-27T02:39:40.027Z,0.00
2019-02-27T02:40:39.994Z,0.00
2019-02-27T02:41:46.749Z,0.00
2019-02-27T02:42:41.014Z,0.00
2019-02-27T02:43:41.470Z,0.00
2019-02-27T02:44:39.966Z,0.00
2019-02-27T02:45:39.935Z,0.00
2019-02-27T02:46:44.834Z,0.00
2019-02-27T02:47:40.917Z,0.00
2019-02-27T02:48:39.913Z,0.00
2019-02-27T02:49:42.523Z,0.00
2019-02-27T02:50:39.896Z,0.00
2019-02-27T02:51:39.921Z,0.00
2019-02-27T02:52:40.812Z,0.00
2019-02-27T02:53:39.890Z,0.00
2019-02-27T02:54:39.837Z,0.00
2019-02-27T02:55:39.830Z,0.00
2019-02-27T02:56:39.838Z,0.00
2019-02-27T02:57:39.925Z,0.00
2019-02-27T02:58:39.822Z,0.00
2019-02-27T02:59:39.814Z,0.00
2019-02-27T03:00:39.873Z,0.00
2019-02-27T03:01:39.802Z,0.00
2019-02-27T03:02:39.802Z,0.00
2019-02-27T03:03:39.790Z,0.00
2019-02-27T03:04:39.772Z,0.00
2019-02-27T03:05:39.746Z,0.00
2019-02-27T03:06:39.753Z,0.00
2019-02-27T03:07:44.476Z,0.00
2019-02-27T03:08:40.734Z,0.00
2019-02-27T03:09:39.693Z,0.00
2019-02-27T03:10:42.814Z,0.00
2019-02-27T03:11:39.720Z,0.00
2019-02-27T03:12:39.659Z,0.00
2019-02-27T03:13:41.959Z,0.00
2019-02-27T03:14:39.673Z,0.00
2019-02-27T03:15:39.648Z,0.00
2019-02-27T03:16:41.424Z,0.00
2019-02-27T03:17:39.647Z,0.00
2019-02-27T03:18:39.633Z,0.00
2019-02-27T03:19:41.816Z,0.00
2019-02-27T03:20:39.606Z,0.00
2019-02-27T03:21:39.594Z,0.00
2019-02-27T03:22:41.655Z,0.00
2019-02-27T03:23:39.568Z,0.00
2019-02-27T03:24:39.548Z,0.00
2019-02-27T03:25:40.655Z,0.00
2019-02-27T03:26:39.575Z,0.00
2019-02-27T03:27:39.529Z,0.00
2019-02-27T03:28:40.895Z,0.00
2019-02-27T03:29:39.512Z,0.00
2019-02-27T03:30:39.481Z,0.00
2019-02-27T03:31:39.485Z,0.00
2019-02-27T03:32:43.278Z,0.00
2019-02-27T03:33:39.479Z,0.00
2019-02-27T03:34:47.932Z,0.00
2019-02-27T03:35:40.965Z,0.00
2019-02-27T03:36:39.756Z,0.00
2019-02-27T03:37:39.503Z,0.00
2019-02-27T03:38:39.448Z,0.00
2019-02-27T03:39:39.382Z,0.00
2019-02-27T03:40:39.378Z,0.00
2019-02-27T03:41:39.345Z,0.00
2019-02-27T03:42:39.496Z,0.00
2019-02-27T03:43:45.483Z,0.00
2019-02-27T03:44:40.345Z,0.00
2019-02-27T03:45:39.332Z,0.00
2019-02-27T03:46:41.871Z,0.00
2019-02-27T03:47:39.291Z,0.00
2019-02-27T03:48:39.271Z,0.00
2019-02-27T03:49:40.799Z,0.00
2019-02-27T03:50:39.278Z,0.00
2019-02-27T03:51:39.313Z,0.00
2019-02-27T03:52:39.253Z,0.00
2019-02-27T03:53:39.227Z,0.00
2019-02-27T03:54:39.253Z,0.00
2019-02-27T03:55:39.237Z,0.00
2019-02-27T03:56:43.494Z,0.00
2019-02-27T03:57:40.198Z,0.00
2019-02-27T03:58:39.311Z,0.00
2019-02-27T03:59:42.642Z,0.00
2019-02-27T04:00:39.176Z,0.00
2019-02-27T04:01:39.165Z,0.00
2019-02-27T04:02:42.203Z,0.00
2019-02-27T04:03:39.118Z,0.00
2019-02-27T04:04:39.123Z,0.00
2019-02-27T04:05:41.934Z,0.00
2019-02-27T04:06:40.108Z,0.00
2019-02-27T04:07:39.103Z,0.00
2019-02-27T04:08:43.468Z,0.00
2019-02-27T04:09:40.106Z,0.00
2019-02-27T04:10:39.068Z,0.00
2019-02-27T04:11:42.617Z,0.00
2019-02-27T04:12:39.042Z,0.00
2019-02-27T04:13:39.045Z,0.00
2019-02-27T04:14:42.041Z,0.00
2019-02-27T04:15:39.064Z,0.00
2019-02-27T04:16:39.026Z,0.00
2019-02-27T04:17:38.997Z,0.00
2019-02-27T04:18:39.006Z,0.00
2019-02-27T04:19:40.198Z,0.00
2019-02-27T04:20:38.966Z,0.00
2019-02-27T04:21:39.039Z,0.00
2019-02-27T04:22:38.944Z,0.00
2019-02-27T04:23:38.931Z,0.00
2019-02-27T04:24:38.903Z,0.00
2019-02-27T04:25:39.477Z,0.00
2019-02-27T04:26:41.901Z,0.00
2019-02-27T04:27:38.891Z,0.00
2019-02-27T04:28:38.887Z,0.00
2019-02-27T04:29:41.229Z,0.00
2019-02-27T04:30:38.868Z,0.00
2019-02-27T04:31:38.883Z,0.00
2019-02-27T04:32:38.839Z,0.00
2019-02-27T04:33:38.846Z,0.00
2019-02-27T04:34:38.856Z,0.00
2019-02-27T04:35:39.662Z,0.00
2019-02-27T04:36:38.809Z,0.00
2019-02-27T04:37:38.798Z,0.00
2019-02-27T04:38:38.830Z,0.00
2019-02-27T04:39:38.894Z,0.00
2019-02-27T04:40:38.750Z,0.00
2019-02-27T04:41:38.755Z,0.00
2019-02-27T04:42:38.755Z,0.00
2019-02-27T04:43:38.715Z,0.00
2019-02-27T04:44:39.571Z,0.00
2019-02-27T04:45:38.742Z,0.00
2019-02-27T04:46:38.731Z,0.00
2019-02-27T04:47:38.698Z,0.00
2019-02-27T04:48:38.710Z,0.00
2019-02-27T04:49:38.727Z,0.00
2019-02-27T04:50:38.665Z,0.00
2019-02-27T04:51:38.663Z,0.00
2019-02-27T04:52:38.622Z,0.00
2019-02-27T04:53:40.668Z,0.00
2019-02-27T04:54:41.254Z,0.00
2019-02-27T04:55:38.600Z,0.00
2019-02-27T04:56:38.602Z,0.00
2019-02-27T04:57:38.562Z,0.00
2019-02-27T04:58:42.793Z,0.00
2019-02-27T04:59:38.566Z,0.00
2019-02-27T05:00:38.560Z,0.00
2019-02-27T05:01:38.546Z,0.00
2019-02-27T05:02:38.539Z,0.00
2019-02-27T05:03:38.514Z,0.00
2019-02-27T05:04:38.549Z,0.00
2019-02-27T05:05:39.088Z,0.00
2019-02-27T05:06:38.526Z,0.00
2019-02-27T05:07:38.520Z,0.00
2019-02-27T05:08:38.478Z,0.00
2019-02-27T05:09:38.454Z,0.00
2019-02-27T05:10:40.535Z,0.00
2019-02-27T05:11:38.443Z,0.00
2019-02-27T05:12:38.418Z,0.00
2019-02-27T05:13:38.420Z,0.00
2019-02-27T05:14:38.426Z,0.00
2019-02-27T05:15:39.500Z,0.00
2019-02-27T05:16:38.434Z,0.00
2019-02-27T05:17:38.364Z,0.00
2019-02-27T05:18:38.389Z,0.00
2019-02-27T05:19:38.380Z,0.00
2019-02-27T05:20:38.384Z,0.00
2019-02-27T05:21:38.370Z,0.00
2019-02-27T05:22:38.309Z,0.00
2019-02-27T05:23:38.408Z,0.00
2019-02-27T05:24:40.816Z,0.00
2019-02-27T05:25:38.341Z,0.00
2019-02-27T05:26:38.286Z,0.00
2019-02-27T05:27:38.278Z,0.00
2019-02-27T05:29:56.914Z,0.00
2019-02-27T05:30:55.941Z,0.00
2019-02-27T05:32:04.040Z,0.00
2019-02-27T05:33:08.869Z,0.00
2019-02-27T05:33:55.986Z,0.00
2019-02-27T05:34:55.926Z,0.00
2019-02-27T05:35:57.286Z,0.00
2019-02-27T05:36:58.556Z,0.00
2019-02-27T05:37:55.995Z,0.00
2019-02-27T05:38:55.954Z,0.00
2019-02-27T05:39:55.998Z,0.00
2019-02-27T05:40:59.850Z,0.00
2019-02-27T05:41:55.838Z,0.00
2019-02-27T05:42:55.909Z,0.00
2019-02-27T05:43:55.876Z,0.00
2019-02-27T05:44:56.687Z,0.00
2019-02-27T05:45:55.927Z,0.00
2019-02-27T05:46:55.840Z,0.00
2019-02-27T05:47:55.900Z,0.00
2019-02-27T05:48:55.847Z,0.00
2019-02-27T05:49:57.956Z,0.00
2019-02-27T05:50:55.901Z,0.00
2019-02-27T05:51:55.840Z,0.00
2019-02-27T05:52:55.754Z,5.62
2019-02-27T05:53:56.185Z,5.62
2019-02-27T05:54:55.713Z,5.62
2019-02-27T05:55:55.729Z,5.62
2019-02-27T05:56:55.654Z,5.62
2019-02-27T05:57:55.691Z,5.62
2019-02-27T05:58:56.331Z,5.62
2019-02-27T05:59:55.647Z,11.25
2019-02-27T06:00:55.670Z,11.25
2019-02-27T06:01:55.649Z,11.25
2019-02-27T06:02:56.862Z,11.25
2019-02-27T06:03:55.650Z,11.25
2019-02-27T06:04:56.114Z,16.88
2019-02-27T06:05:55.603Z,16.88
2019-02-27T06:06:55.714Z,16.88
2019-02-27T06:07:55.559Z,16.88
2019-02-27T06:08:55.678Z,16.88
2019-02-27T06:09:55.639Z,22.50
2019-02-27T06:10:56.251Z,22.50
2019-02-27T06:11:55.622Z,22.50
2019-02-27T06:12:59.497Z,22.50
2019-02-27T06:13:55.649Z,28.12
2019-02-27T06:14:55.582Z,28.12
2019-02-27T06:16:29.076Z,28.12
2019-02-27T06:16:57.459Z,28.12
2019-02-27T06:17:56.508Z,33.75
2019-02-27T06:18:56.232Z,33.75
2019-02-27T06:19:55.462Z,33.75
2019-02-27T06:20:55.508Z,33.75
2019-02-27T06:21:56.373Z,33.75
2019-02-27T06:22:55.425Z,39.38
2019-02-27T06:23:55.583Z,39.38
2019-02-27T06:24:55.392Z,39.38
2019-02-27T06:25:59.081Z,39.38
2019-02-27T06:26:55.392Z,39.38
2019-02-27T06:27:55.400Z,39.38
2019-02-27T06:28:55.353Z,45.00
2019-02-27T06:29:57.050Z,45.00
2019-02-27T06:30:55.326Z,45.00
2019-02-27T06:31:55.344Z,50.62
2019-02-27T06:32:55.350Z,50.62
2019-02-27T06:33:55.331Z,56.25
2019-02-27T06:34:59.034Z,56.25
2019-02-27T06:35:55.263Z,61.88
2019-02-27T06:36:55.316Z,61.88
2019-02-27T06:37:55.222Z,67.50
2019-02-27T06:38:55.337Z,67.50
2019-02-27T06:39:55.249Z,73.12
2019-02-27T06:40:55.220Z,73.12
2019-02-27T06:41:55.215Z,73.12
2019-02-27T06:42:56.826Z,78.75
2019-02-27T06:43:55.222Z,78.75
2019-02-27T06:44:55.194Z,78.75
2019-02-27T06:45:55.150Z,84.38
2019-02-27T06:46:55.186Z,84.38
2019-02-27T06:47:55.277Z,84.38
2019-02-27T06:48:56.500Z,90.00
2019-02-27T06:49:55.185Z,90.00
2019-02-27T06:50:58.191Z,95.62
2019-02-27T06:51:55.274Z,95.62
2019-02-27T06:52:55.180Z,95.62
2019-02-27T06:53:55.100Z,101.25
2019-02-27T06:54:55.050Z,101.25
2019-02-27T06:55:55.093Z,106.88
2019-02-27T06:56:55.039Z,106.88
2019-02-27T06:57:55.090Z,106.88
2019-02-27T06:58:55.028Z,112.50
2019-02-27T06:59:57.500Z,112.50
2019-02-27T07:00:56.051Z,112.50
2019-02-27T07:01:55.015Z,112.50
2019-02-27T07:02:55.515Z,112.50
2019-02-27T07:03:55.020Z,112.50
2019-02-27T07:04:54.992Z,118.12
2019-02-27T07:05:54.963Z,118.12
2019-02-27T07:06:55.998Z,123.75
2019-02-27T07:07:54.924Z,123.75
2019-02-27T07:08:54.908Z,123.75
2019-02-27T07:09:55.453Z,129.38
2019-02-27T07:10:57.362Z,129.38
2019-02-27T07:11:54.937Z,129.38
2019-02-27T07:12:55.421Z,135.00
2019-02-27T07:13:54.872Z,135.00
2019-02-27T07:14:55.944Z,135.00
2019-02-27T07:15:55.656Z,140.62
2019-02-27T07:16:56.915Z,140.62
2019-02-27T07:17:54.824Z,146.25
2019-02-27T07:18:54.833Z,146.25
2019-02-27T07:19:54.939Z,151.88
2019-02-27T07:20:55.674Z,151.88
2019-02-27T07:21:54.882Z,151.88
2019-02-27T07:22:54.928Z,157.50
2019-02-27T07:23:58.515Z,157.50
2019-02-27T07:24:55.071Z,157.50
2019-02-27T07:25:54.831Z,163.12
2019-02-27T07:26:55.952Z,163.12
2019-02-27T07:27:54.836Z,163.12
2019-02-27T07:28:54.851Z,168.75
2019-02-27T07:29:54.745Z,168.75
2019-02-27T07:30:55.646Z,168.75
2019-02-27T07:31:57.140Z,174.38
2019-02-27T07:32:54.774Z,174.38
2019-02-27T07:33:54.663Z,174.38
2019-02-27T07:34:54.727Z,180.00
2019-02-27T07:35:54.696Z,180.00
2019-02-27T07:36:56.445Z,185.62
2019-02-27T07:37:54.651Z,185.62
2019-02-27T07:38:57.533Z,180.00
2019-02-27T07:39:54.708Z,185.62
2019-02-27T07:40:54.633Z,185.62
2019-02-27T07:41:54.597Z,185.62
2019-02-27T07:42:54.619Z,191.25
2019-02-27T07:43:55.447Z,191.25
2019-02-27T07:44:55.445Z,196.88
2019-02-27T07:45:54.564Z,196.88
2019-02-27T07:46:57.274Z,202.50
2019-02-27T07:47:54.556Z,202.50
2019-02-27T07:48:56.680Z,208.12
2019-02-27T07:49:54.488Z,213.75
2019-02-27T07:50:55.445Z,219.38
2019-02-27T07:51:57.173Z,213.75
2019-02-27T07:52:54.554Z,219.38
2019-02-27T07:53:54.597Z,219.38
2019-02-27T07:54:54.534Z,219.38
2019-02-27T07:55:54.768Z,225.00
2019-02-27T07:56:54.476Z,225.00
2019-02-27T07:57:58.372Z,230.62
2019-02-27T07:58:54.409Z,230.62
2019-02-27T07:59:54.431Z,236.25
2019-02-27T08:00:54.435Z,236.25
2019-02-27T08:01:54.413Z,236.25
2019-02-27T08:02:54.413Z,241.88
2019-02-27T08:03:54.356Z,241.88
2019-02-27T08:04:54.653Z,241.88
2019-02-27T08:05:54.363Z,241.88
2019-02-27T08:06:54.320Z,241.88
2019-02-27T08:07:54.312Z,247.50
2019-02-27T08:08:56.938Z,247.50
2019-02-27T08:09:54.319Z,247.50
2019-02-27T08:10:54.342Z,247.50
2019-02-27T08:11:54.252Z,247.50
2019-02-27T08:12:56.523Z,253.12
2019-02-27T08:13:54.259Z,253.12
2019-02-27T08:14:54.245Z,253.12
2019-02-27T08:15:54.247Z,253.12
2019-02-27T08:16:57.137Z,253.12
2019-02-27T08:17:57.577Z,258.75
2019-02-27T08:18:54.262Z,258.75
2019-02-27T08:19:54.194Z,258.75
2019-02-27T08:20:54.527Z,264.38
2019-02-27T08:22:03.526Z,264.38
2019-02-27T08:22:54.145Z,264.38
2019-02-27T08:23:55.175Z,270.00
2019-02-27T08:24:54.101Z,270.00
2019-02-27T08:25:54.103Z,270.00
2019-02-27T08:26:54.139Z,270.00
2019-02-27T08:27:54.367Z,270.00
2019-02-27T08:28:54.104Z,270.00
2019-02-27T08:29:54.065Z,275.62
2019-02-27T08:31:04.075Z,275.62
2019-02-27T08:31:54.031Z,275.62
2019-02-27T08:32:54.086Z,275.62
2019-02-27T08:33:54.004Z,275.62
2019-02-27T08:34:53.992Z,286.88
2019-02-27T08:35:54.044Z,281.25
2019-02-27T08:36:53.984Z,281.25
2019-02-27T08:38:02.208Z,286.88
2019-02-27T08:38:54.956Z,286.88
2019-02-27T08:39:53.933Z,281.25
2019-02-27T08:40:57.232Z,281.25
2019-02-27T08:41:53.964Z,281.25
2019-02-27T08:42:53.914Z,286.88
2019-02-27T08:43:53.925Z,286.88
2019-02-27T08:44:53.916Z,286.88
2019-02-27T08:45:53.876Z,286.88
2019-02-27T08:46:53.972Z,298.12
2019-02-27T08:47:55.678Z,303.75
2019-02-27T08:48:53.867Z,309.38
2019-02-27T08:49:57.632Z,343.12
2019-02-27T08:50:53.834Z,376.88
2019-02-27T08:51:53.824Z,376.88
2019-02-27T08:52:53.842Z,365.62
2019-02-27T08:53:53.813Z,354.38
2019-02-27T08:54:53.816Z,343.12
2019-02-27T08:55:53.788Z,421.88
2019-02-27T08:56:53.784Z,483.75
2019-02-27T08:57:56.917Z,461.25
2019-02-27T08:58:53.755Z,388.12
2019-02-27T08:59:53.755Z,337.50
2019-02-27T09:00:53.765Z,309.38
2019-02-27T09:01:56.306Z,298.12
2019-02-27T09:02:55.535Z,298.12
2019-02-27T09:03:53.693Z,298.12
2019-02-27T09:04:53.678Z,303.75
2019-02-27T09:05:54.458Z,303.75
2019-02-27T09:06:53.673Z,303.75
2019-02-27T09:07:53.669Z,303.75
2019-02-27T09:08:53.664Z,309.38
2019-02-27T09:09:55.165Z,303.75
2019-02-27T09:10:53.654Z,309.38
2019-02-27T09:11:53.637Z,309.38
2019-02-27T09:12:53.605Z,309.38
2019-02-27T09:13:53.604Z,309.38
2019-02-27T09:14:55.883Z,309.38
2019-02-27T09:15:53.853Z,309.38
2019-02-27T09:16:53.571Z,315.00
2019-02-27T09:17:53.569Z,315.00
2019-02-27T09:18:53.542Z,315.00
2019-02-27T09:19:53.543Z,315.00
2019-02-27T09:20:54.268Z,315.00
2019-02-27T09:21:53.508Z,320.62
2019-02-27T09:22:53.515Z,315.00
2019-02-27T09:23:53.526Z,315.00
2019-02-27T09:24:53.488Z,315.00
2019-02-27T09:25:57.286Z,320.62
2019-02-27T09:26:53.448Z,320.62
2019-02-27T09:27:53.472Z,320.62
2019-02-27T09:28:53.443Z,320.62
2019-02-27T09:29:54.763Z,320.62
2019-02-27T09:30:53.433Z,320.62
2019-02-27T09:31:53.425Z,320.62
2019-02-27T09:32:53.404Z,320.62
2019-02-27T09:33:53.988Z,320.62
2019-02-27T09:34:53.373Z,320.62
2019-02-27T09:35:53.418Z,320.62
2019-02-27T09:36:53.411Z,320.62
2019-02-27T09:37:53.379Z,320.62
2019-02-27T09:38:57.279Z,320.62
2019-02-27T09:39:53.334Z,320.62
2019-02-27T09:40:53.358Z,320.62
2019-02-27T09:41:53.339Z,326.25
2019-02-27T09:42:53.900Z,326.25
2019-02-27T09:43:53.318Z,326.25
2019-02-27T09:44:53.322Z,326.25
2019-02-27T09:45:53.295Z,326.25
2019-02-27T09:46:53.256Z,326.25
2019-02-27T09:47:53.300Z,326.25
2019-02-27T09:48:53.358Z,326.25
2019-02-27T09:49:53.237Z,326.25
2019-02-27T09:50:53.246Z,326.25
2019-02-27T09:51:56.425Z,326.25
2019-02-27T09:52:53.228Z,326.25
2019-02-27T09:53:53.208Z,326.25
2019-02-27T09:54:54.810Z,326.25
2019-02-27T09:55:54.325Z,326.25
2019-02-27T09:56:53.189Z,326.25
2019-02-27T09:57:53.134Z,326.25
2019-02-27T09:58:53.148Z,331.88
2019-02-27T09:59:53.645Z,326.25
2019-02-27T10:00:53.235Z,331.88
2019-02-27T10:01:53.129Z,331.88
2019-02-27T10:02:53.093Z,331.88
2019-02-27T10:03:55.322Z,326.25
2019-02-27T10:04:53.574Z,331.88
2019-02-27T10:05:53.193Z,331.88
2019-02-27T10:06:53.117Z,331.88
2019-02-27T10:07:53.063Z,331.88
2019-02-27T10:08:53.084Z,331.88
2019-02-27T10:09:53.108Z,331.88
2019-02-27T10:10:53.079Z,331.88
2019-02-27T10:11:53.187Z,331.88
2019-02-27T10:12:53.097Z,326.25
2019-02-27T10:13:53.024Z,331.88
2019-02-27T10:14:53.035Z,331.88
2019-02-27T10:15:52.980Z,331.88
2019-02-27T10:16:53.016Z,331.88
2019-02-27T10:17:52.930Z,331.88
2019-02-27T10:18:55.613Z,331.88
2019-02-27T10:19:52.906Z,331.88
2019-02-27T10:20:52.902Z,331.88
2019-02-27T10:21:52.901Z,326.25
2019-02-27T10:22:53.943Z,331.88
2019-02-27T10:23:53.290Z,331.88
2019-02-27T10:24:52.928Z,331.88
2019-02-27T10:25:53.255Z,331.88
2019-02-27T10:26:53.605Z,331.88
2019-02-27T10:27:52.850Z,326.25
2019-02-27T10:28:53.533Z,326.25
2019-02-27T10:29:52.794Z,326.25
2019-02-27T10:30:52.837Z,326.25
2019-02-27T10:31:52.794Z,331.88
2019-02-27T10:32:52.850Z,326.25
2019-02-27T10:33:52.777Z,326.25
2019-02-27T10:34:53.503Z,326.25
2019-02-27T10:35:52.795Z,326.25
2019-02-27T10:36:52.801Z,326.25
2019-02-27T10:37:54.424Z,326.25
2019-02-27T10:38:52.765Z,326.25
2019-02-27T10:39:52.787Z,326.25
2019-02-27T10:40:52.704Z,326.25
2019-02-27T10:41:52.699Z,326.25
2019-02-27T10:42:52.704Z,320.62
2019-02-27T10:43:53.937Z,320.62
2019-02-27T10:44:53.267Z,320.62
2019-02-27T10:45:52.669Z,320.62
2019-02-27T10:46:52.620Z,320.62
2019-02-27T10:47:52.611Z,320.62
2019-02-27T10:48:52.600Z,320.62
2019-02-27T10:49:52.613Z,320.62
2019-02-27T10:50:52.614Z,320.62
2019-02-27T10:51:52.585Z,315.00
2019-02-27T10:52:52.547Z,315.00
2019-02-27T10:53:52.600Z,315.00
2019-02-27T10:54:52.580Z,315.00
2019-02-27T10:55:52.545Z,315.00
2019-02-27T10:56:52.536Z,315.00
2019-02-27T10:57:52.507Z,315.00
2019-02-27T10:58:52.570Z,309.38
2019-02-27T10:59:52.541Z,309.38
2019-02-27T11:00:52.470Z,309.38
2019-02-27T11:01:52.498Z,309.38
2019-02-27T11:02:52.644Z,309.38
2019-02-27T11:03:54.532Z,309.38
2019-02-27T11:04:52.458Z,303.75
2019-02-27T11:05:55.377Z,303.75
2019-02-27T11:06:52.403Z,303.75
2019-02-27T11:07:52.890Z,303.75
2019-02-27T11:08:52.401Z,303.75
2019-02-27T11:09:52.380Z,298.12
2019-02-27T11:10:52.432Z,298.12
2019-02-27T11:11:53.908Z,298.12
2019-02-27T11:12:52.323Z,298.12
2019-02-27T11:13:55.217Z,298.12
2019-02-27T11:14:52.339Z,298.12
2019-02-27T11:15:52.321Z,298.12
2019-02-27T11:16:52.342Z,292.50
2019-02-27T11:17:52.304Z,298.12
2019-02-27T11:18:52.267Z,292.50
2019-02-27T11:19:52.275Z,292.50
2019-02-27T11:20:52.263Z,292.50
2019-02-27T11:21:52.249Z,292.50
2019-02-27T11:22:52.302Z,286.88
2019-02-27T11:23:52.214Z,286.88
2019-02-27T11:24:52.511Z,286.88
2019-02-27T11:25:56.701Z,286.88
2019-02-27T11:26:52.216Z,286.88
2019-02-27T11:27:52.191Z,281.25
2019-02-27T11:28:52.226Z,281.25
2019-02-27T11:29:52.202Z,281.25
2019-02-27T11:30:52.169Z,281.25
2019-02-27T11:31:52.139Z,275.62
2019-02-27T11:32:56.832Z,275.62
2019-02-27T11:33:53.184Z,275.62
2019-02-27T11:34:52.103Z,275.62
2019-02-27T11:35:52.133Z,270.00
2019-02-27T11:36:52.081Z,270.00
2019-02-27T11:37:52.075Z,270.00
2019-02-27T11:38:52.078Z,270.00
2019-02-27T11:39:52.063Z,270.00
2019-02-27T11:40:52.024Z,270.00
2019-02-27T11:41:52.043Z,270.00
2019-02-27T11:42:52.024Z,264.38
2019-02-27T11:43:52.747Z,264.38
2019-02-27T11:44:52.057Z,264.38
2019-02-27T11:45:52.015Z,264.38
2019-02-27T11:46:58.713Z,264.38
2019-02-27T11:47:52.997Z,264.38
2019-02-27T11:48:51.968Z,264.38
2019-02-27T11:49:52.017Z,258.75
2019-02-27T11:50:51.978Z,258.75
2019-02-27T11:51:53.243Z,258.75
2019-02-27T11:52:51.964Z,258.75
2019-02-27T11:53:51.915Z,253.12
2019-02-27T11:54:52.011Z,253.12
2019-02-27T11:55:51.924Z,253.12
2019-02-27T11:56:56.185Z,253.12
2019-02-27T11:57:52.987Z,253.12
2019-02-27T11:58:52.563Z,258.75
2019-02-27T11:59:51.910Z,258.75
2019-02-27T12:00:51.835Z,258.75
2019-02-27T12:01:55.421Z,253.12
2019-02-27T12:02:51.827Z,253.12
2019-02-27T12:03:51.864Z,253.12
2019-02-27T12:04:55.273Z,253.12
2019-02-27T12:05:51.856Z,247.50
2019-02-27T12:06:51.776Z,247.50
2019-02-27T12:07:51.925Z,253.12
2019-02-27T12:08:51.783Z,253.12
2019-02-27T12:09:51.754Z,253.12
2019-02-27T12:10:51.778Z,253.12
2019-02-27T12:11:51.705Z,253.12
2019-02-27T12:12:51.706Z,258.75
2019-02-27T12:13:51.723Z,258.75
2019-02-27T12:14:51.686Z,258.75
2019-02-27T12:15:51.671Z,258.75
2019-02-27T12:16:52.408Z,258.75
2019-02-27T12:17:51.648Z,258.75
2019-02-27T12:18:51.659Z,258.75
2019-02-27T12:19:51.672Z,258.75
2019-02-27T12:20:53.933Z,258.75
2019-02-27T12:21:51.610Z,258.75
2019-02-27T12:22:51.609Z,258.75
2019-02-27T12:23:52.559Z,258.75
2019-02-27T12:24:52.873Z,258.75
2019-02-27T12:25:51.657Z,258.75
2019-02-27T12:26:51.573Z,258.75
2019-02-27T12:27:51.570Z,258.75
2019-02-27T12:28:52.770Z,258.75
2019-02-27T12:29:51.510Z,258.75
2019-02-27T12:30:51.542Z,258.75
2019-02-27T12:31:51.524Z,258.75
2019-02-27T12:32:55.696Z,253.12
2019-02-27T12:33:52.490Z,253.12
2019-02-27T12:34:51.466Z,253.12
2019-02-27T12:35:51.523Z,253.12
2019-02-27T12:36:52.540Z,253.12
2019-02-27T12:37:51.438Z,253.12
2019-02-27T12:38:51.440Z,253.12
2019-02-27T12:39:51.428Z,253.12
2019-02-27T12:40:51.396Z,253.12
2019-02-27T12:41:51.442Z,247.50
2019-02-27T12:42:51.382Z,247.50
2019-02-27T12:43:52.558Z,247.50
2019-02-27T12:44:53.836Z,247.50
2019-02-27T12:45:51.346Z,253.12
2019-02-27T12:46:51.339Z,253.12
2019-02-27T12:47:51.370Z,253.12
2019-02-27T12:48:51.326Z,253.12
2019-02-27T12:49:51.629Z,253.12
2019-02-27T12:50:51.283Z,253.12
2019-02-27T12:51:51.277Z,258.75
2019-02-27T12:52:51.277Z,275.62
2019-02-27T12:53:54.348Z,855.00