createdAt,value
2019-04-27T00:00:04.187Z,10.50
2019-04-27T00:01:05.073Z,10.50
2019-04-27T00:02:05.660Z,10.50
2019-04-27T00:03:06.358Z,10.50
2019-04-27T00:04:05.006Z,10.50
2019-04-27T00:05:04.395Z,10.50
2019-04-27T00:06:07.444Z,10.50
2019-04-27T00:07:04.216Z,10.40
2019-04-27T00:08:04.789Z,10.50
2019-04-27T00:09:07.462Z,10.50
2019-04-27T00:10:05.157Z,10.40
2019-04-27T00:11:08.607Z,10.40
2019-04-27T00:12:05.622Z,10.40
2019-04-27T00:13:05.744Z,10.40
2019-04-27T00:14:05.132Z,10.40
2019-04-27T00:15:04.236Z,10.40
2019-04-27T00:16:09.665Z,10.40
2019-04-27T00:17:04.689Z,10.40
2019-04-27T00:18:04.458Z,10.40
2019-04-27T00:19:04.941Z,10.40
2019-04-27T00:20:05.128Z,10.40
2019-04-27T00:21:04.237Z,10.40
2019-04-27T00:22:04.847Z,10.40
2019-04-27T00:23:05.079Z,10.40
2019-04-27T00:24:04.729Z,10.40
2019-04-27T00:25:04.958Z,10.40
2019-04-27T00:26:04.555Z,10.40
2019-04-27T00:27:04.560Z,10.40
2019-04-27T00:28:05.417Z,10.40
2019-04-27T00:29:04.436Z,10.40
2019-04-27T00:30:04.544Z,10.40
2019-04-27T00:31:04.762Z,10.40
2019-04-27T00:32:04.416Z,10.40
2019-04-27T00:33:05.301Z,10.40
2019-04-27T00:34:05.218Z,10.40
2019-04-27T00:35:04.590Z,10.40
2019-04-27T00:36:04.868Z,10.40
2019-04-27T00:37:04.958Z,10.40
2019-04-27T00:38:04.470Z,10.40
2019-04-27T00:39:05.241Z,10.40
2019-04-27T00:40:05.097Z,10.40
2019-04-27T00:41:04.278Z,10.40
2019-04-27T00:42:04.350Z,10.40
2019-04-27T00:43:09.744Z,10.40
2019-04-27T00:44:05.147Z,10.40
2019-04-27T00:45:05.363Z,10.40
2019-04-27T00:46:04.293Z,10.40
2019-04-27T00:47:04.879Z,10.30
2019-04-27T00:48:04.468Z,10.30
2019-04-27T00:49:04.624Z,10.40
2019-04-27T00:50:04.839Z,10.30
2019-04-27T00:51:04.968Z,10.30
2019-04-27T00:52:05.091Z,10.30
2019-04-27T00:53:05.097Z,10.30
2019-04-27T00:54:04.706Z,10.30
2019-04-27T00:55:04.515Z,10.30
2019-04-27T00:56:04.782Z,10.30
2019-04-27T00:57:05.031Z,10.30
2019-04-27T00:58:05.196Z,10.30
2019-04-27T00:59:04.466Z,10.30
2019-04-27T01:00:05.136Z,10.30
2019-04-27T01:01:05.047Z,10.30
2019-04-27T01:02:04.484Z,10.30
2019-04-27T01:03:10.120Z,10.30
2019-04-27T01:04:04.650Z,10.30
2019-04-27T01:05:05.864Z,10.30
2019-04-27T01:06:04.711Z,10.30
2019-04-27T01:07:04.812Z,10.30
2019-04-27T01:08:05.101Z,10.30
2019-04-27T01:09:04.567Z,10.30
2019-04-27T01:10:05.280Z,10.30
2019-04-27T01:11:05.160Z,10.30
2019-04-27T01:12:04.304Z,10.30
2019-04-27T01:13:04.886Z,10.30
2019-04-27T01:14:05.037Z,10.30
2019-04-27T01:15:04.392Z,10.30
2019-04-27T01:16:04.548Z,10.30
2019-04-27T01:17:08.820Z,10.30
2019-04-27T01:18:11.883Z,10.30
2019-04-27T01:19:04.985Z,10.30
2019-04-27T01:20:04.364Z,10.30
2019-04-27T01:21:04.658Z,10.30
2019-04-27T01:22:04.813Z,10.30
2019-04-27T01:23:04.474Z,10.30
2019-04-27T01:24:04.536Z,10.40
2019-04-27T01:25:05.182Z,10.40
2019-04-27T01:26:04.439Z,10.40
2019-04-27T01:27:04.492Z,10.40
2019-04-27T01:28:04.915Z,10.40
2019-04-27T01:29:04.371Z,10.40
2019-04-27T01:30:05.014Z,10.40
2019-04-27T01:31:05.239Z,10.40
2019-04-27T01:32:05.220Z,10.40
2019-04-27T01:33:04.247Z,10.40
2019-04-27T01:34:04.564Z,10.40
2019-04-27T01:35:04.731Z,10.40
2019-04-27T01:36:04.697Z,10.40
2019-04-27T01:37:04.699Z,10.40
2019-04-27T01:38:05.155Z,10.40
2019-04-27T01:39:04.915Z,10.40
2019-04-27T01:40:05.065Z,10.40
2019-04-27T01:41:04.487Z,10.40
2019-04-27T01:42:04.803Z,10.40
2019-04-27T01:43:04.809Z,10.40
2019-04-27T01:44:05.279Z,10.40
2019-04-27T01:45:05.082Z,10.40
2019-04-27T01:46:04.412Z,10.40
2019-04-27T01:47:04.642Z,10.40
2019-04-27T01:48:04.705Z,10.40
2019-04-27T01:49:04.282Z,10.40
2019-04-27T01:50:04.837Z,10.40
2019-04-27T01:51:04.940Z,10.40
2019-04-27T01:52:05.200Z,10.40
2019-04-27T01:53:05.161Z,10.40
2019-04-27T01:54:04.432Z,10.40
2019-04-27T01:55:04.561Z,10.40
2019-04-27T01:56:04.786Z,10.40
2019-04-27T01:57:04.822Z,10.40
2019-04-27T01:58:04.416Z,10.40
2019-04-27T01:59:04.479Z,10.40
2019-04-27T02:00:04.579Z,10.40
2019-04-27T02:01:09.784Z,10.40
2019-04-27T02:02:05.240Z,10.40
2019-04-27T02:03:04.253Z,10.40
2019-04-27T02:04:04.497Z,10.40
2019-04-27T02:05:04.620Z,10.40
2019-04-27T02:06:04.595Z,10.40
2019-04-27T02:07:04.865Z,10.40
2019-04-27T02:08:04.946Z,10.40
2019-04-27T02:09:05.004Z,10.40
2019-04-27T02:10:04.754Z,10.40
2019-04-27T02:11:04.780Z,10.40
2019-04-27T02:12:04.839Z,10.40
2019-04-27T02:13:04.281Z,10.40
2019-04-27T02:14:04.575Z,10.40
2019-04-27T02:15:04.618Z,10.40
2019-04-27T02:16:04.844Z,10.40
2019-04-27T02:17:04.641Z,10.40
2019-04-27T02:18:04.908Z,10.40
2019-04-27T02:19:05.242Z,10.40
2019-04-27T02:20:04.225Z,10.40
2019-04-27T02:21:09.419Z,10.40
2019-04-27T02:22:04.901Z,10.40
2019-04-27T02:23:05.237Z,10.40
2019-04-27T02:24:04.810Z,10.40
2019-04-27T02:25:04.818Z,10.40
2019-04-27T02:26:05.033Z,10.40
2019-04-27T02:27:04.313Z,10.40
2019-04-27T02:28:09.381Z,10.40
2019-04-27T02:29:05.152Z,10.40
2019-04-27T02:30:04.494Z,10.40
2019-04-27T02:31:04.929Z,10.50
2019-04-27T02:32:04.470Z,10.40
2019-04-27T02:33:05.077Z,10.40
2019-04-27T02:34:04.237Z,10.40
2019-04-27T02:35:04.556Z,10.50
2019-04-27T02:36:05.017Z,10.50
2019-04-27T02:37:05.190Z,10.40
2019-04-27T02:38:04.818Z,10.50
2019-04-27T02:39:05.010Z,10.50
2019-04-27T02:40:05.027Z,10.50
2019-04-27T02:41:04.430Z,10.50
2019-04-27T02:42:04.525Z,10.50
2019-04-27T02:43:10.395Z,10.50
2019-04-27T02:44:04.975Z,10.50
2019-04-27T02:45:05.095Z,10.50
2019-04-27T02:46:04.306Z,10.50
2019-04-27T02:47:04.516Z,10.50
2019-04-27T02:48:05.115Z,10.50
2019-04-27T02:49:07.039Z,10.50
2019-04-27T02:50:05.054Z,10.50
2019-04-27T02:51:05.156Z,10.40
2019-04-27T02:52:04.803Z,10.40
2019-04-27T02:53:04.827Z,10.40
2019-04-27T02:54:04.786Z,10.40
2019-04-27T02:55:04.847Z,10.40
2019-04-27T02:56:04.266Z,10.40
2019-04-27T02:57:05.017Z,10.40
2019-04-27T02:58:05.136Z,10.40
2019-04-27T02:59:04.298Z,10.40
2019-04-27T03:00:04.536Z,10.40
2019-04-27T03:01:04.713Z,10.40
2019-04-27T03:02:04.783Z,10.40
2019-04-27T03:03:10.480Z,10.40
2019-04-27T03:04:04.900Z,10.40
2019-04-27T03:05:04.275Z,10.40
2019-04-27T03:06:04.651Z,10.40
2019-04-27T03:07:04.773Z,10.40
2019-04-27T03:08:05.846Z,10.40
2019-04-27T03:09:04.616Z,10.40
2019-04-27T03:10:04.891Z,10.40
2019-04-27T03:11:04.440Z,10.40
2019-04-27T03:12:04.427Z,10.40
2019-04-27T03:13:04.484Z,10.40
2019-04-27T03:14:04.691Z,10.40
2019-04-27T03:15:04.815Z,10.40
2019-04-27T03:16:04.907Z,10.40
2019-04-27T03:17:04.454Z,10.40
2019-04-27T03:18:04.715Z,10.40
2019-04-27T03:19:14.165Z,10.40
2019-04-27T03:20:05.000Z,10.40
2019-04-27T03:21:04.257Z,10.40
2019-04-27T03:22:04.355Z,10.40
2019-04-27T03:23:04.524Z,10.40
2019-04-27T03:24:04.639Z,10.40
2019-04-27T03:25:04.579Z,10.40
2019-04-27T03:26:05.036Z,10.40
2019-04-27T03:27:04.665Z,10.30
2019-04-27T03:28:04.875Z,10.30
2019-04-27T03:29:04.394Z,10.30
2019-04-27T03:30:04.394Z,10.30
2019-04-27T03:31:04.914Z,10.30
2019-04-27T03:32:04.937Z,10.30
2019-04-27T03:33:04.401Z,10.30
2019-04-27T03:34:06.452Z,10.30
2019-04-27T03:35:04.234Z,10.30
2019-04-27T03:36:04.889Z,10.30
2019-04-27T03:37:05.005Z,10.30
2019-04-27T03:38:05.161Z,10.30
2019-04-27T03:39:04.967Z,10.30
2019-04-27T03:40:04.523Z,10.30
2019-04-27T03:41:04.772Z,10.30
2019-04-27T03:42:05.129Z,10.30
2019-04-27T03:43:11.449Z,10.30
2019-04-27T03:44:05.154Z,10.30
2019-04-27T03:45:04.302Z,10.30
2019-04-27T03:46:04.832Z,10.30
2019-04-27T03:47:05.195Z,10.30
2019-04-27T03:48:05.142Z,10.30
2019-04-27T03:49:04.975Z,10.30
2019-04-27T03:50:05.071Z,10.20
2019-04-27T03:51:04.737Z,10.20
2019-04-27T03:52:04.862Z,10.20
2019-04-27T03:53:04.722Z,10.20
2019-04-27T03:54:04.806Z,10.20
2019-04-27T03:55:04.507Z,10.20
2019-04-27T03:56:04.645Z,10.20
2019-04-27T03:57:04.838Z,10.20
2019-04-27T03:58:04.436Z,10.20
2019-04-27T03:59:04.919Z,10.20
2019-04-27T04:00:05.075Z,10.20
2019-04-27T04:01:05.089Z,10.20
2019-04-27T04:02:04.368Z,10.20
2019-04-27T04:03:10.640Z,10.20
2019-04-27T04:04:04.278Z,10.20
2019-04-27T04:05:04.955Z,10.20
2019-04-27T04:06:04.638Z,10.20
2019-04-27T04:07:04.992Z,10.20
2019-04-27T04:08:04.325Z,10.20
2019-04-27T04:09:04.257Z,10.20
2019-04-27T04:10:05.060Z,10.20
2019-04-27T04:11:04.339Z,10.20
2019-04-27T04:12:04.650Z,10.20
2019-04-27T04:13:04.618Z,10.20
2019-04-27T04:14:04.483Z,10.20
2019-04-27T04:15:04.771Z,10.20
2019-04-27T04:16:07.594Z,10.20
2019-04-27T04:17:04.981Z,10.20
2019-04-27T04:18:04.243Z,10.20
2019-04-27T04:19:04.433Z,10.20
2019-04-27T04:20:04.578Z,10.20
2019-04-27T04:21:04.599Z,10.20
2019-04-27T04:22:04.843Z,10.20
2019-04-27T04:23:05.194Z,10.20
2019-04-27T04:24:04.377Z,10.20
2019-04-27T04:25:06.887Z,10.20
2019-04-27T04:26:04.219Z,10.20
2019-04-27T04:27:04.618Z,10.20
2019-04-27T04:28:04.575Z,10.20
2019-04-27T04:29:05.112Z,10.20
2019-04-27T04:30:04.317Z,10.20
2019-04-27T04:31:04.653Z,10.20
2019-04-27T04:32:05.048Z,10.20
2019-04-27T04:33:05.233Z,10.20
2019-04-27T04:34:04.532Z,10.20
2019-04-27T04:35:04.823Z,10.20
2019-04-27T04:36:04.697Z,10.20
2019-04-27T04:37:04.899Z,10.20
2019-04-27T04:38:04.912Z,10.20
2019-04-27T04:39:05.140Z,10.20
2019-04-27T04:40:04.321Z,10.20
2019-04-27T04:41:04.744Z,10.20
2019-04-27T04:42:05.055Z,10.20
2019-04-27T04:43:04.971Z,10.20
2019-04-27T04:44:05.245Z,10.20
2019-04-27T04:45:04.355Z,10.20
2019-04-27T04:46:04.970Z,10.20
2019-04-27T04:47:05.238Z,10.20
2019-04-27T04:48:05.156Z,10.30
2019-04-27T04:49:04.488Z,10.30
2019-04-27T04:50:10.493Z,10.30
2019-04-27T04:51:04.615Z,10.30
2019-04-27T04:52:10.082Z,10.30
2019-04-27T04:53:04.567Z,10.30
2019-04-27T04:54:04.418Z,10.30
2019-04-27T04:55:04.366Z,10.30
2019-04-27T04:56:04.905Z,10.20
2019-04-27T04:57:04.613Z,10.30
2019-04-27T04:58:04.713Z,10.30
2019-04-27T04:59:05.054Z,10.20
2019-04-27T05:00:05.217Z,10.30
2019-04-27T05:01:04.553Z,10.30
2019-04-27T05:02:04.657Z,10.30
2019-04-27T05:03:04.719Z,10.30
2019-04-27T05:04:05.215Z,10.30
2019-04-27T05:05:04.944Z,10.30
2019-04-27T05:06:04.310Z,10.30
2019-04-27T05:07:04.774Z,10.30
2019-04-27T05:08:04.936Z,10.30
2019-04-27T05:09:05.287Z,10.30
2019-04-27T05:10:04.932Z,10.30
2019-04-27T05:11:05.129Z,10.30
2019-04-27T05:12:10.252Z,10.30
2019-04-27T05:13:04.442Z,10.30
2019-04-27T05:14:04.922Z,10.30
2019-04-27T05:15:05.007Z,10.40
2019-04-27T05:16:04.880Z,10.40
2019-04-27T05:17:05.023Z,10.40
2019-04-27T05:18:05.263Z,10.40
2019-04-27T05:19:04.757Z,10.40
2019-04-27T05:20:04.854Z,10.40
2019-04-27T05:21:05.462Z,10.40
2019-04-27T05:22:04.553Z,10.40
2019-04-27T05:23:05.014Z,10.40
2019-04-27T05:24:04.348Z,10.50
2019-04-27T05:25:05.153Z,10.50
2019-04-27T05:26:04.334Z,10.50
2019-04-27T05:27:05.744Z,10.50
2019-04-27T05:28:04.723Z,10.50
2019-04-27T05:29:05.006Z,10.50
2019-04-27T05:30:04.818Z,10.50
2019-04-27T05:31:04.465Z,10.50
2019-04-27T05:32:04.792Z,10.50
2019-04-27T05:33:05.105Z,10.50
2019-04-27T05:34:06.748Z,10.60
2019-04-27T05:35:04.722Z,10.60
2019-04-27T05:36:06.441Z,10.60
2019-04-27T05:37:05.097Z,10.60
2019-04-27T05:38:07.121Z,10.60
2019-04-27T05:39:04.496Z,10.60
2019-04-27T05:40:05.106Z,10.60
2019-04-27T05:41:05.164Z,10.60
2019-04-27T05:42:04.295Z,10.60
2019-04-27T05:43:05.456Z,10.60
2019-04-27T05:44:07.524Z,10.60
2019-04-27T05:45:05.040Z,10.70
2019-04-27T05:46:05.286Z,10.70
2019-04-27T05:47:05.255Z,10.70
2019-04-27T05:48:04.418Z,10.70
2019-04-27T05:49:06.129Z,10.70
2019-04-27T05:50:05.248Z,10.70
2019-04-27T05:51:04.323Z,10.70
2019-04-27T05:52:08.446Z,10.70
2019-04-27T05:53:04.721Z,10.70
2019-04-27T05:54:05.124Z,10.80
2019-04-27T05:55:04.230Z,10.80
2019-04-27T05:56:04.501Z,10.80
2019-04-27T05:57:04.929Z,10.80
2019-04-27T05:58:04.508Z,10.80
2019-04-27T05:59:05.051Z,10.80
2019-04-27T06:00:09.615Z,10.80
2019-04-27T06:01:05.052Z,10.80
2019-04-27T06:02:04.650Z,10.80
2019-04-27T06:03:05.008Z,10.80
2019-04-27T06:04:04.348Z,10.90
2019-04-27T06:05:04.764Z,10.90
2019-04-27T06:06:04.935Z,10.90
2019-04-27T06:07:05.068Z,10.90
2019-04-27T06:08:04.431Z,10.90
2019-04-27T06:09:04.709Z,10.90
2019-04-27T06:10:04.891Z,10.90
2019-04-27T06:11:05.130Z,10.90
2019-04-27T06:12:04.441Z,10.90
2019-04-27T06:13:04.741Z,11.00
2019-04-27T06:14:09.636Z,11.00
2019-04-27T06:15:04.874Z,11.00
2019-04-27T06:16:04.991Z,11.00
2019-04-27T06:17:05.152Z,11.00
2019-04-27T06:18:04.578Z,11.00
2019-04-27T06:19:04.860Z,11.10
2019-04-27T06:20:05.002Z,11.10
2019-04-27T06:21:05.196Z,11.10
2019-04-27T06:22:04.544Z,11.10
2019-04-27T06:23:04.890Z,11.10
2019-04-27T06:24:04.546Z,11.10
2019-04-27T06:25:05.090Z,11.10
2019-04-27T06:26:04.474Z,11.20
2019-04-27T06:27:04.331Z,11.20
2019-04-27T06:28:04.731Z,11.20
2019-04-27T06:29:04.962Z,11.20
2019-04-27T06:30:05.088Z,11.20
2019-04-27T06:31:04.228Z,11.20
2019-04-27T06:32:04.604Z,11.20
2019-04-27T06:33:04.408Z,11.20
2019-04-27T06:34:04.635Z,11.30
2019-04-27T06:35:04.935Z,11.30
2019-04-27T06:36:04.717Z,11.30
2019-04-27T06:37:04.426Z,11.30
2019-04-27T06:38:04.532Z,11.30
2019-04-27T06:39:04.720Z,11.30
2019-04-27T06:40:04.812Z,11.40
2019-04-27T06:41:05.173Z,11.40
2019-04-27T06:42:15.923Z,11.40
2019-04-27T06:43:10.065Z,11.40
2019-04-27T06:44:04.586Z,11.40
2019-04-27T06:45:04.879Z,11.50
2019-04-27T06:46:04.441Z,11.50
2019-04-27T06:47:04.902Z,11.50
2019-04-27T06:48:05.184Z,11.50
2019-04-27T06:49:04.314Z,11.50
2019-04-27T06:50:04.778Z,11.60
2019-04-27T06:51:05.792Z,11.60
2019-04-27T06:52:04.776Z,11.60
2019-04-27T06:53:04.259Z,11.70
2019-04-27T06:54:04.806Z,11.70
2019-04-27T06:55:06.322Z,11.70
2019-04-27T06:56:05.362Z,11.80
2019-04-27T06:57:05.129Z,11.80
2019-04-27T06:58:04.291Z,11.80
2019-04-27T06:59:04.864Z,11.80
2019-04-27T07:00:05.096Z,11.80
2019-04-27T07:01:04.533Z,11.80
2019-04-27T07:02:04.611Z,11.90
2019-04-27T07:03:04.425Z,11.90
2019-04-27T07:04:05.185Z,11.90
2019-04-27T07:05:04.455Z,11.90
2019-04-27T07:06:04.822Z,11.90
2019-04-27T07:07:05.270Z,12.00
2019-04-27T07:08:04.458Z,12.00
2019-04-27T07:09:04.935Z,12.00
2019-04-27T07:10:04.349Z,12.00
2019-04-27T07:11:04.761Z,12.10
2019-04-27T07:12:05.060Z,12.10
2019-04-27T07:13:05.118Z,12.10
2019-04-27T07:14:04.620Z,12.20
2019-04-27T07:15:04.827Z,12.20
2019-04-27T07:16:04.915Z,12.20
2019-04-27T07:17:05.203Z,12.30
2019-04-27T07:18:04.333Z,12.30
2019-04-27T07:19:04.500Z,12.30
2019-04-27T07:20:05.419Z,12.40
2019-04-27T07:21:16.139Z,12.40
2019-04-27T07:22:05.063Z,12.40
2019-04-27T07:23:04.429Z,12.40
2019-04-27T07:24:04.890Z,12.50
2019-04-27T07:25:04.891Z,12.50
2019-04-27T07:26:04.870Z,12.50
2019-04-27T07:27:05.105Z,12.50
2019-04-27T07:28:04.408Z,12.60
2019-04-27T07:29:04.951Z,12.60
2019-04-27T07:30:05.384Z,12.60
2019-04-27T07:31:04.640Z,12.60
2019-04-27T07:32:04.492Z,12.70
2019-04-27T07:33:04.548Z,12.70
2019-04-27T07:34:04.899Z,12.70
2019-04-27T07:35:05.024Z,12.70
2019-04-27T07:36:04.608Z,12.80
2019-04-27T07:37:04.667Z,12.80
2019-04-27T07:38:04.895Z,12.90
2019-04-27T07:39:04.334Z,12.90
2019-04-27T07:40:04.817Z,12.90
2019-04-27T07:41:04.959Z,13.00
2019-04-27T07:42:04.321Z,13.00
2019-04-27T07:43:04.667Z,13.00
2019-04-27T07:44:04.723Z,13.10
2019-04-27T07:45:05.194Z,13.10
2019-04-27T07:46:04.694Z,13.20
2019-04-27T07:47:04.681Z,13.20
2019-04-27T07:48:04.312Z,13.20
2019-04-27T07:49:04.556Z,13.20
2019-04-27T07:50:05.101Z,13.30
2019-04-27T07:51:05.145Z,13.30
2019-04-27T07:52:04.835Z,13.30
2019-04-27T07:53:04.534Z,13.30
2019-04-27T07:54:04.661Z,13.30
2019-04-27T07:55:04.855Z,13.40
2019-04-27T07:56:04.990Z,13.40
2019-04-27T07:57:04.397Z,13.40
2019-04-27T07:58:05.255Z,13.40
2019-04-27T07:59:05.128Z,13.40
2019-04-27T08:00:09.559Z,13.40
2019-04-27T08:01:05.306Z,13.50
2019-04-27T08:02:04.916Z,13.50
2019-04-27T08:03:05.252Z,13.50
2019-04-27T08:04:04.617Z,13.50
2019-04-27T08:05:04.820Z,13.50
2019-04-27T08:06:04.631Z,13.50
2019-04-27T08:07:04.515Z,13.50
2019-04-27T08:08:04.808Z,13.60
2019-04-27T08:09:05.018Z,13.60
2019-04-27T08:10:04.300Z,13.60
2019-04-27T08:11:04.544Z,13.60
2019-04-27T08:12:04.572Z,13.60
2019-04-27T08:13:04.355Z,13.60
2019-04-27T08:14:04.674Z,13.60
2019-04-27T08:15:04.898Z,13.70
2019-04-27T08:16:04.969Z,13.70
2019-04-27T08:17:04.399Z,13.70
2019-04-27T08:18:04.978Z,13.70
2019-04-27T08:19:05.187Z,13.80
2019-04-27T08:20:04.476Z,13.80
2019-04-27T08:21:04.813Z,13.80
2019-04-27T08:22:04.524Z,13.90
2019-04-27T08:23:05.018Z,13.90
2019-04-27T08:24:05.278Z,13.90
2019-04-27T08:25:04.718Z,14.00
2019-04-27T08:26:04.371Z,14.00
2019-04-27T08:27:04.897Z,14.00
2019-04-27T08:28:05.232Z,14.00
2019-04-27T08:29:04.600Z,14.10
2019-04-27T08:30:04.525Z,14.10
2019-04-27T08:31:05.066Z,14.10
2019-04-27T08:32:04.994Z,14.20
2019-04-27T08:33:04.594Z,14.20
2019-04-27T08:34:05.013Z,14.20
2019-04-27T08:35:04.404Z,14.30
2019-04-27T08:36:04.990Z,14.30
2019-04-27T08:37:04.682Z,14.30
2019-04-27T08:38:04.984Z,14.30
2019-04-27T08:39:05.066Z,14.30
2019-04-27T08:40:05.097Z,14.30
2019-04-27T08:41:05.405Z,14.30
2019-04-27T08:42:05.108Z,14.30
2019-04-27T08:43:09.378Z,14.30
2019-04-27T08:44:05.309Z,14.30
2019-04-27T08:45:05.500Z,14.30
2019-04-27T08:46:04.585Z,14.40
2019-04-27T08:47:06.142Z,14.30
2019-04-27T08:48:04.328Z,14.40
2019-04-27T08:49:04.836Z,14.40
2019-04-27T08:50:04.717Z,14.40
2019-04-27T08:51:04.796Z,14.40
2019-04-27T08:52:04.856Z,14.50
2019-04-27T08:53:04.488Z,14.50
2019-04-27T08:54:04.436Z,14.50
2019-04-27T08:55:04.746Z,14.50
2019-04-27T08:56:05.493Z,14.50
2019-04-27T08:57:04.991Z,14.60
2019-04-27T08:58:05.089Z,14.60
2019-04-27T08:59:05.293Z,14.60
2019-04-27T09:00:04.413Z,14.70
2019-04-27T09:01:07.871Z,14.70
2019-04-27T09:02:05.003Z,14.80
2019-04-27T09:03:10.027Z,14.80
2019-04-27T09:04:04.549Z,14.80
2019-04-27T09:05:04.948Z,14.90
2019-04-27T09:06:05.119Z,14.90
2019-04-27T09:07:04.440Z,15.00
2019-04-27T09:08:05.190Z,15.00
2019-04-27T09:09:04.877Z,15.00
2019-04-27T09:10:04.228Z,15.10
2019-04-27T09:11:04.309Z,15.10
2019-04-27T09:12:04.727Z,15.20
2019-04-27T09:13:05.055Z,15.20
2019-04-27T09:14:04.609Z,15.30
2019-04-27T09:15:05.136Z,15.30
2019-04-27T09:16:05.149Z,15.40
2019-04-27T09:17:04.546Z,15.40
2019-04-27T09:18:05.051Z,15.50
2019-04-27T09:19:04.906Z,15.50
2019-04-27T09:20:04.373Z,15.60
2019-04-27T09:21:04.542Z,15.60
2019-04-27T09:22:13.245Z,15.60
2019-04-27T09:23:05.207Z,15.70
2019-04-27T09:24:04.520Z,15.80
2019-04-27T09:25:04.995Z,15.80
2019-04-27T09:26:05.088Z,15.90
2019-04-27T09:27:04.483Z,15.90
2019-04-27T09:28:04.729Z,16.00
2019-04-27T09:29:04.864Z,16.00
2019-04-27T09:30:05.186Z,16.10
2019-04-27T09:31:04.367Z,16.20
2019-04-27T09:32:04.769Z,16.20
2019-04-27T09:33:05.109Z,16.20
2019-04-27T09:34:05.617Z,16.30
2019-04-27T09:35:05.864Z,16.30
2019-04-27T09:36:06.088Z,16.40
2019-04-27T09:37:06.079Z,16.40
2019-04-27T09:38:06.880Z,16.40
2019-04-27T09:39:06.240Z,16.40
2019-04-27T09:40:06.259Z,16.50
2019-04-27T09:41:07.143Z,16.50
2019-04-27T09:42:06.464Z,16.50
2019-04-27T09:43:09.594Z,16.60
2019-04-27T09:44:05.849Z,16.60
2019-04-27T09:45:06.473Z,16.60
2019-04-27T09:46:05.785Z,16.60
2019-04-27T09:47:06.080Z,16.60
2019-04-27T09:48:06.626Z,16.70
2019-04-27T09:49:04.975Z,16.70
2019-04-27T09:50:05.747Z,16.80
2019-04-27T09:51:06.184Z,16.80
2019-04-27T09:52:05.861Z,16.90
2019-04-27T09:53:06.342Z,16.90
2019-04-27T09:54:05.845Z,16.90
2019-04-27T09:55:06.527Z,16.90
2019-04-27T09:56:05.817Z,17.00
2019-04-27T09:57:06.904Z,17.00
2019-04-27T09:58:05.738Z,17.00
2019-04-27T09:59:06.271Z,17.00
2019-04-27T10:00:06.350Z,17.10
2019-04-27T10:01:04.478Z,17.10
2019-04-27T10:02:04.539Z,17.20
2019-04-27T10:03:04.798Z,17.20
2019-04-27T10:04:06.151Z,17.30
2019-04-27T10:05:05.969Z,17.40
2019-04-27T10:06:05.870Z,17.40
2019-04-27T10:07:06.185Z,17.50
2019-04-27T10:08:06.145Z,17.50
2019-04-27T10:09:04.550Z,17.60
2019-04-27T10:10:06.000Z,17.60
2019-04-27T10:11:05.917Z,17.70
2019-04-27T10:12:05.288Z,17.70
2019-04-27T10:13:04.236Z,17.70
2019-04-27T10:14:05.881Z,17.70
2019-04-27T10:15:06.103Z,17.70
2019-04-27T10:16:10.449Z,17.70
2019-04-27T10:17:05.069Z,17.80
2019-04-27T10:18:06.046Z,17.80
2019-04-27T10:19:04.911Z,17.70
2019-04-27T10:20:05.940Z,17.70
2019-04-27T10:21:07.490Z,17.60
2019-04-27T10:22:05.720Z,17.60
2019-04-27T10:23:06.200Z,17.60
2019-04-27T10:24:06.587Z,17.50
2019-04-27T10:25:04.488Z,17.50
2019-04-27T10:26:05.817Z,17.40
2019-04-27T10:27:05.495Z,17.40
2019-04-27T10:28:06.479Z,17.40
2019-04-27T10:29:06.152Z,17.30
2019-04-27T10:30:05.770Z,17.30
2019-04-27T10:31:04.832Z,17.30
2019-04-27T10:32:06.196Z,17.30
2019-04-27T10:33:05.940Z,17.30
2019-04-27T10:34:05.962Z,17.30
2019-04-27T10:35:05.470Z,17.30
2019-04-27T10:36:06.254Z,17.20
2019-04-27T10:37:06.022Z,17.20
2019-04-27T10:38:04.934Z,17.20
2019-04-27T10:39:05.540Z,17.20
2019-04-27T10:40:06.036Z,17.20
2019-04-27T10:41:05.622Z,17.20
2019-04-27T10:42:04.306Z,17.10
2019-04-27T10:43:09.359Z,17.10
2019-04-27T10:44:05.760Z,17.00
2019-04-27T10:45:06.193Z,17.00
2019-04-27T10:46:04.364Z,17.00
2019-04-27T10:47:05.844Z,16.90
2019-04-27T10:48:04.654Z,16.90
2019-04-27T10:49:05.857Z,16.90
2019-04-27T10:50:05.910Z,16.90
2019-04-27T10:51:07.018Z,16.80
2019-04-27T10:52:05.848Z,16.80
2019-04-27T10:53:06.834Z,16.90
2019-04-27T10:54:04.676Z,17.00
2019-04-27T10:55:05.945Z,17.00
2019-04-27T10:56:04.829Z,17.10
2019-04-27T10:57:06.044Z,17.20
2019-04-27T10:58:04.851Z,17.30
2019-04-27T10:59:06.180Z,17.40
2019-04-27T11:00:06.667Z,17.50
2019-04-27T11:01:05.566Z,17.60
2019-04-27T11:02:04.692Z,17.70
2019-04-27T11:03:09.841Z,17.70
2019-04-27T11:04:05.921Z,17.70
2019-04-27T11:05:06.620Z,17.70
2019-04-27T11:06:05.896Z,17.80
2019-04-27T11:07:05.424Z,17.80
2019-04-27T11:08:06.438Z,17.80
2019-04-27T11:09:05.987Z,17.80
2019-04-27T11:10:07.513Z,17.70
2019-04-27T11:11:04.385Z,17.70
2019-04-27T11:12:06.664Z,17.70
2019-04-27T11:13:06.215Z,17.70
2019-04-27T11:14:06.663Z,17.70
2019-04-27T11:15:05.813Z,17.60
2019-04-27T11:16:04.313Z,17.60
2019-04-27T11:17:06.121Z,17.60
2019-04-27T11:18:06.310Z,17.60
2019-04-27T11:19:06.545Z,17.60
2019-04-27T11:20:04.505Z,17.60
2019-04-27T11:21:06.122Z,17.70
2019-04-27T11:22:07.045Z,17.70
2019-04-27T11:23:07.596Z,17.80
2019-04-27T11:24:05.014Z,17.80
2019-04-27T11:25:06.186Z,17.80
2019-04-27T11:26:07.611Z,17.80
2019-04-27T11:27:05.828Z,17.90
2019-04-27T11:28:05.769Z,17.90
2019-04-27T11:29:04.607Z,17.90
2019-04-27T11:30:06.641Z,17.90
2019-04-27T11:31:04.586Z,17.90
2019-04-27T11:32:05.719Z,17.80
2019-04-27T11:33:05.989Z,17.80
2019-04-27T11:34:06.656Z,17.80
2019-04-27T11:35:05.708Z,17.80
2019-04-27T11:36:06.257Z,17.80
2019-04-27T11:37:05.543Z,17.80
2019-04-27T11:38:05.582Z,17.80
2019-04-27T11:39:04.417Z,17.70
2019-04-27T11:40:04.661Z,17.70
2019-04-27T11:41:04.787Z,17.70
2019-04-27T11:42:05.121Z,17.70
2019-04-27T11:43:09.754Z,17.80
2019-04-27T11:44:04.986Z,17.80
2019-04-27T11:45:06.550Z,17.90
2019-04-27T11:46:06.136Z,17.90
2019-04-27T11:47:05.987Z,18.00
2019-04-27T11:48:05.758Z,18.10
2019-04-27T11:49:06.608Z,18.20
2019-04-27T11:50:06.299Z,18.20
2019-04-27T11:51:04.859Z,18.30
2019-04-27T11:52:06.547Z,18.40
2019-04-27T11:53:06.158Z,18.50
2019-04-27T11:54:04.313Z,18.50
2019-04-27T11:55:05.778Z,18.60
2019-04-27T11:56:04.988Z,18.60
2019-04-27T11:57:05.158Z,18.70
2019-04-27T11:58:04.395Z,18.70
2019-04-27T11:59:04.433Z,18.70
2019-04-27T12:00:04.694Z,18.80
2019-04-27T12:01:04.237Z,18.80
2019-04-27T12:02:05.818Z,18.80
2019-04-27T12:03:04.521Z,18.80
2019-04-27T12:04:05.845Z,18.80
2019-04-27T12:05:07.627Z,18.80
2019-04-27T12:06:04.613Z,18.70
2019-04-27T12:07:06.512Z,18.60
2019-04-27T12:08:06.238Z,18.60
2019-04-27T12:09:05.175Z,18.60
2019-04-27T12:10:05.681Z,18.60
2019-04-27T12:11:06.490Z,18.60
2019-04-27T12:12:13.433Z,18.60
2019-04-27T12:13:05.417Z,18.60
2019-04-27T12:14:06.177Z,18.60
2019-04-27T12:15:05.755Z,18.50
2019-04-27T12:16:04.567Z,18.50
2019-04-27T12:17:06.319Z,18.50
2019-04-27T12:18:08.788Z,18.50
2019-04-27T12:19:06.308Z,18.40
2019-04-27T12:20:04.448Z,18.40
2019-04-27T12:21:06.113Z,18.40
2019-04-27T12:22:06.240Z,18.50
2019-04-27T12:23:06.489Z,18.50
2019-04-27T12:24:05.247Z,18.50
2019-04-27T12:25:06.298Z,18.60
2019-04-27T12:26:05.775Z,18.60
2019-04-27T12:27:05.752Z,18.60
2019-04-27T12:28:04.818Z,18.60
2019-04-27T12:29:06.221Z,18.60
2019-04-27T12:30:06.239Z,18.60
2019-04-27T12:31:05.093Z,18.70
2019-04-27T12:32:05.584Z,18.70
2019-04-27T12:33:04.485Z,18.70
2019-04-27T12:34:06.083Z,18.80
2019-04-27T12:35:06.242Z,18.80
2019-04-27T12:36:06.557Z,18.80
2019-04-27T12:37:06.977Z,18.90
2019-04-27T12:38:05.827Z,18.90
2019-04-27T12:39:07.201Z,18.90
2019-04-27T12:40:05.905Z,18.90
2019-04-27T12:41:06.549Z,18.90
2019-04-27T12:42:06.055Z,18.90
2019-04-27T12:43:10.106Z,18.80
2019-04-27T12:44:04.876Z,18.80
2019-04-27T12:45:04.933Z,18.80
2019-04-27T12:46:05.907Z,18.80
2019-04-27T12:47:06.237Z,18.70
2019-04-27T12:48:04.511Z,18.70
2019-04-27T12:49:05.914Z,18.70
2019-04-27T12:50:06.125Z,18.70
2019-04-27T12:51:04.582Z,18.70
2019-04-27T12:52:05.839Z,18.70