createdAt,value
2022-09-29T00:00:02.359Z,7.7
2022-09-29T00:02:28.363Z,7.7
2022-09-29T00:04:54.484Z,7.7
2022-09-29T00:07:20.569Z,7.7
2022-09-29T00:09:46.733Z,7.7
2022-09-29T00:12:12.780Z,7.7
2022-09-29T00:14:38.883Z,7.8
2022-09-29T00:17:04.096Z,7.8
2022-09-29T00:19:30.047Z,7.8
2022-09-29T00:21:56.164Z,7.9
2022-09-29T00:24:22.288Z,7.9
2022-09-29T00:26:48.421Z,7.9
2022-09-29T00:29:14.437Z,7.9
2022-09-29T00:31:40.610Z,8
2022-09-29T00:34:05.651Z,8
2022-09-29T00:36:30.763Z,8
2022-09-29T00:38:55.931Z,8
2022-09-29T00:41:21.013Z,8
2022-09-29T00:43:47.093Z,8
2022-09-29T00:46:13.227Z,8
2022-09-29T00:48:39.293Z,8
2022-09-29T00:51:05.424Z,8
2022-09-29T00:53:31.483Z,8
2022-09-29T00:55:57.746Z,8
2022-09-29T00:58:23.729Z,8
2022-09-29T01:03:15.934Z,8
2022-09-29T01:05:42.037Z,8
2022-09-29T01:08:08.071Z,8
2022-09-29T01:10:34.193Z,8
2022-09-29T01:12:59.312Z,8
2022-09-29T01:15:25.356Z,8
2022-09-29T01:17:51.488Z,8
2022-09-29T01:20:17.576Z,8
2022-09-29T01:22:43.709Z,8
2022-09-29T01:25:09.758Z,8
2022-09-29T01:27:35.839Z,8
2022-09-29T01:30:02.004Z,8
2022-09-29T01:32:27.047Z,8
2022-09-29T01:34:52.215Z,8
2022-09-29T01:37:17.344Z,8
2022-09-29T01:39:42.414Z,8
2022-09-29T01:42:07.536Z,8
2022-09-29T01:44:32.748Z,8
2022-09-29T01:46:58.787Z,8
2022-09-29T01:49:23.898Z,8
2022-09-29T01:51:49.978Z,8
2022-09-29T01:54:16.070Z,8
2022-09-29T01:56:42.174Z,8
2022-09-29T01:59:08.277Z,8
2022-09-29T02:01:34.379Z,8
2022-09-29T02:04:00.433Z,8
2022-09-29T02:06:26.581Z,8
2022-09-29T02:08:52.621Z,8
2022-09-29T02:13:44.825Z,8.1
2022-09-29T02:16:10.953Z,8.1
2022-09-29T02:18:37.019Z,8.1
2022-09-29T02:21:02.128Z,8.1
2022-09-29T02:23:28.197Z,8.1
2022-09-29T02:25:54.311Z,8.1
2022-09-29T02:28:20.406Z,8.1
2022-09-29T02:30:46.508Z,8.1
2022-09-29T02:33:12.612Z,8.1
2022-09-29T02:35:37.748Z,8.1
2022-09-29T02:38:02.832Z,8.1
2022-09-29T02:40:28.926Z,8.2
2022-09-29T02:42:55.040Z,8.2
2022-09-29T02:45:21.129Z,8.2
2022-09-29T02:47:47.243Z,8.2
2022-09-29T02:50:13.298Z,8.2
2022-09-29T02:52:39.443Z,8.2
2022-09-29T02:55:05.495Z,8.2
2022-09-29T02:57:31.669Z,8.2
2022-09-29T02:59:57.685Z,8.1
2022-09-29T03:02:23.872Z,8.2
2022-09-29T03:04:49.889Z,8.2
2022-09-29T03:07:15.998Z,8.2
2022-09-29T03:09:41.129Z,8.2
2022-09-29T03:12:07.187Z,8.2
2022-09-29T03:14:33.326Z,8.2
2022-09-29T03:16:59.382Z,8.2
2022-09-29T03:19:25.467Z,8.2
2022-09-29T03:21:51.575Z,8.2
2022-09-29T03:24:17.665Z,8.2
2022-09-29T03:26:42.815Z,8.2
2022-09-29T03:29:07.913Z,8.2
2022-09-29T03:31:33.036Z,8.2
2022-09-29T03:33:58.177Z,8.1
2022-09-29T03:36:23.256Z,8.1
2022-09-29T03:38:48.510Z,8
2022-09-29T03:41:14.597Z,8
2022-09-29T03:43:40.667Z,7.9
2022-09-29T03:46:06.834Z,7.8
2022-09-29T03:48:32.810Z,7.8
2022-09-29T03:50:58.999Z,7.7
2022-09-29T03:53:24.948Z,7.6
2022-09-29T03:55:51.042Z,7.6
2022-09-29T03:58:17.145Z,7.5
2022-09-29T04:00:43.237Z,7.5
2022-09-29T04:03:09.377Z,7.4
2022-09-29T04:05:35.428Z,7.3
2022-09-29T04:08:01.561Z,7.3
2022-09-29T04:10:26.635Z,7.3
2022-09-29T04:12:52.724Z,7.2
2022-09-29T04:15:18.843Z,7.2
2022-09-29T04:17:44.924Z,7.1
2022-09-29T04:20:11.052Z,7.1
2022-09-29T04:22:37.125Z,7
2022-09-29T04:25:03.247Z,7
2022-09-29T04:27:28.328Z,6.9
2022-09-29T04:29:53.447Z,6.9
2022-09-29T04:32:18.607Z,6.9
2022-09-29T04:34:43.704Z,6.8
2022-09-29T04:37:09.783Z,6.8
2022-09-29T04:39:35.888Z,6.8
2022-09-29T04:42:01.965Z,6.7
2022-09-29T04:44:28.095Z,6.7
2022-09-29T04:46:53.185Z,6.7
2022-09-29T04:49:18.299Z,6.7
2022-09-29T04:51:44.411Z,6.7
2022-09-29T04:54:10.483Z,6.7
2022-09-29T04:56:36.615Z,6.7
2022-09-29T04:59:02.676Z,6.7
2022-09-29T05:01:28.825Z,6.7
2022-09-29T05:03:54.874Z,6.7
2022-09-29T05:06:21.029Z,6.7
2022-09-29T05:11:13.225Z,6.7
2022-09-29T05:13:39.275Z,6.8
2022-09-29T05:16:05.355Z,6.8
2022-09-29T05:18:31.468Z,6.8
2022-09-29T05:20:56.555Z,6.8
2022-09-29T05:23:22.737Z,6.8
2022-09-29T05:25:48.775Z,6.8
2022-09-29T05:28:14.847Z,6.8
2022-09-29T05:30:40.962Z,6.8
2022-09-29T05:33:07.031Z,6.8
2022-09-29T05:35:33.152Z,6.8
2022-09-29T05:37:59.226Z,6.9
2022-09-29T05:40:24.395Z,6.9
2022-09-29T05:42:49.481Z,6.9
2022-09-29T05:45:15.549Z,7
2022-09-29T05:47:41.683Z,7
2022-09-29T05:50:07.749Z,7
2022-09-29T05:52:33.891Z,7
2022-09-29T05:54:59.938Z,7
2022-09-29T05:57:26.087Z,7.1
2022-09-29T05:59:52.157Z,7.1
2022-09-29T06:02:18.241Z,7.1
2022-09-29T06:04:44.356Z,7.1
2022-09-29T06:07:10.430Z,7.2
2022-09-29T06:09:36.552Z,7.2
2022-09-29T06:12:02.683Z,7.3
2022-09-29T06:14:27.924Z,7.3
2022-09-29T06:16:58.281Z,7.4
2022-09-29T06:19:19.905Z,7.4
2022-09-29T06:21:46.051Z,7.5
2022-09-29T06:24:12.150Z,7.5
2022-09-29T06:26:38.250Z,7.6
2022-09-29T06:29:04.297Z,7.7
2022-09-29T06:31:29.463Z,7.7
2022-09-29T06:33:54.544Z,7.8
2022-09-29T06:36:20.615Z,7.8
2022-09-29T06:38:46.747Z,7.9
2022-09-29T06:41:12.877Z,7.9
2022-09-29T06:43:38.950Z,8
2022-09-29T06:46:05.013Z,8
2022-09-29T06:48:31.155Z,8.1
2022-09-29T06:50:57.387Z,8.2
2022-09-29T06:53:23.468Z,8.3
2022-09-29T06:55:49.530Z,8.3
2022-09-29T06:58:15.572Z,8.4
2022-09-29T07:00:41.597Z,8.5
2022-09-29T07:03:07.686Z,8.5
2022-09-29T07:05:32.845Z,8.6
2022-09-29T07:07:58.895Z,8.7
2022-09-29T07:10:25.046Z,8.7
2022-09-29T07:12:51.117Z,8.8
2022-09-29T07:15:17.274Z,8.9
2022-09-29T07:17:43.290Z,8.9
2022-09-29T07:20:09.423Z,9
2022-09-29T07:22:34.539Z,9.1
2022-09-29T07:24:59.619Z,9.2
2022-09-29T07:27:25.708Z,9.2
2022-09-29T07:29:51.938Z,9.3
2022-09-29T07:32:18.066Z,9.4
2022-09-29T07:34:44.013Z,9.5
2022-09-29T07:37:10.090Z,9.6
2022-09-29T07:39:36.218Z,9.7
2022-09-29T07:42:02.288Z,9.8
2022-09-29T07:44:28.430Z,9.8
2022-09-29T07:46:54.474Z,9.9
2022-09-29T07:49:20.621Z,10
2022-09-29T07:51:46.672Z,10.1
2022-09-29T07:54:12.769Z,10.1
2022-09-29T07:56:37.906Z,10.2
2022-09-29T07:59:03.966Z,10.3
2022-09-29T08:01:30.109Z,10.3
2022-09-29T08:03:56.161Z,10.4
2022-09-29T08:06:22.245Z,10.4
2022-09-29T08:08:48.458Z,10.5
2022-09-29T08:11:14.572Z,10.5
2022-09-29T08:13:40.628Z,10.6
2022-09-29T08:16:06.627Z,10.6
2022-09-29T08:18:32.755Z,10.7
2022-09-29T08:20:58.829Z,10.7
2022-09-29T08:23:24.955Z,10.8
2022-09-29T08:25:51.126Z,10.8
2022-09-29T08:28:16.257Z,10.9
2022-09-29T08:30:42.241Z,10.9
2022-09-29T08:33:08.314Z,11
2022-09-29T08:35:34.445Z,11
2022-09-29T08:38:00.500Z,11.1
2022-09-29T08:40:26.644Z,11.2
2022-09-29T08:42:52.794Z,11.3
2022-09-29T08:45:18.944Z,11.3
2022-09-29T08:47:45.068Z,11.4
2022-09-29T08:50:10.983Z,11.5
2022-09-29T08:52:37.095Z,11.6
2022-09-29T08:55:03.216Z,11.6
2022-09-29T08:57:29.294Z,11.7
2022-09-29T08:59:54.387Z,11.8
2022-09-29T09:02:20.466Z,11.8
2022-09-29T09:04:46.575Z,12
2022-09-29T09:07:12.666Z,12.1
2022-09-29T09:09:38.785Z,12.2
2022-09-29T09:12:04.858Z,12.2
2022-09-29T09:14:30.982Z,12.3
2022-09-29T09:16:57.067Z,12.3
2022-09-29T09:19:23.187Z,12.3
2022-09-29T09:21:49.240Z,12.3
2022-09-29T09:24:15.388Z,12.3
2022-09-29T09:26:41.553Z,12.3
2022-09-29T09:29:07.531Z,12.3
2022-09-29T09:31:32.679Z,12.4
2022-09-29T09:33:58.860Z,12.4
2022-09-29T09:36:25.021Z,12.5
2022-09-29T09:38:50.955Z,12.6
2022-09-29T09:41:17.084Z,12.7
2022-09-29T09:43:43.114Z,12.8
2022-09-29T09:46:09.210Z,12.9
2022-09-29T09:48:35.321Z,13
2022-09-29T09:51:01.497Z,13.2
2022-09-29T09:53:27.528Z,13.3
2022-09-29T09:55:53.597Z,13.4
2022-09-29T09:58:18.771Z,13.5
2022-09-29T10:00:44.845Z,13.6
2022-09-29T10:03:10.901Z,13.7
2022-09-29T10:05:37.007Z,13.7
2022-09-29T10:08:03.097Z,13.8
2022-09-29T10:10:29.210Z,13.9
2022-09-29T10:12:55.286Z,13.9
2022-09-29T10:15:21.428Z,14
2022-09-29T10:17:47.465Z,14.1
2022-09-29T10:20:13.614Z,14.2
2022-09-29T10:22:39.656Z,14.2
2022-09-29T10:25:05.823Z,14.3
2022-09-29T10:27:31.882Z,14.4
2022-09-29T10:29:56.999Z,14.5
2022-09-29T10:32:23.112Z,14.6
2022-09-29T10:34:49.182Z,14.7
2022-09-29T10:37:15.304Z,14.8
2022-09-29T10:39:41.353Z,14.9
2022-09-29T10:42:07.506Z,15
2022-09-29T10:44:33.545Z,15.1
2022-09-29T10:46:59.636Z,15.2
2022-09-29T10:49:25.763Z,15.3
2022-09-29T10:51:51.821Z,15.3
2022-09-29T10:54:17.954Z,15.4
2022-09-29T10:56:44.031Z,15.4
2022-09-29T10:59:10.152Z,15.4
2022-09-29T11:01:35.240Z,15.5
2022-09-29T11:04:01.323Z,15.6
2022-09-29T11:06:27.434Z,15.6
2022-09-29T11:08:53.519Z,15.6
2022-09-29T11:11:19.638Z,15.7
2022-09-29T11:13:45.712Z,15.7
2022-09-29T11:16:11.840Z,15.7
2022-09-29T11:18:37.887Z,15.7
2022-09-29T11:21:04.045Z,15.7
2022-09-29T11:23:30.087Z,15.7
2022-09-29T11:25:56.170Z,15.8
2022-09-29T11:28:22.290Z,15.8
2022-09-29T11:30:48.374Z,15.8
2022-09-29T11:33:13.546Z,15.7
2022-09-29T11:35:39.574Z,15.8
2022-09-29T11:38:05.662Z,15.8
2022-09-29T11:40:31.777Z,15.9
2022-09-29T11:42:57.863Z,15.9
2022-09-29T11:45:23.980Z,16
2022-09-29T11:47:50.049Z,16
2022-09-29T11:50:16.181Z,16.1
2022-09-29T11:52:42.249Z,16.2
2022-09-29T11:55:08.382Z,16.2
2022-09-29T11:57:34.430Z,16.3
2022-09-29T12:00:00.622Z,16.3
2022-09-29T12:02:26.678Z,16.3
2022-09-29T12:04:51.735Z,16.3
2022-09-29T12:07:17.870Z,16.3
2022-09-29T12:09:44.049Z,16.3
2022-09-29T12:12:10.070Z,16.3
2022-09-29T12:14:36.111Z,16.3
2022-09-29T12:17:02.197Z,16.3
2022-09-29T12:19:28.315Z,16.3
2022-09-29T12:21:54.394Z,16.3
2022-09-29T12:24:20.526Z,16.3
2022-09-29T12:26:46.594Z,16.4
2022-09-29T12:29:12.716Z,16.4
2022-09-29T12:31:38.772Z,16.4
2022-09-29T12:34:04.915Z,16.4
2022-09-29T12:36:29.999Z,16.4
2022-09-29T12:38:56.079Z,16.4
2022-09-29T12:41:22.209Z,16.4
2022-09-29T12:43:48.320Z,16.4
2022-09-29T12:46:14.408Z,16.4
2022-09-29T12:48:40.454Z,16.3
2022-09-29T12:51:06.633Z,16.4
2022-09-29T12:53:32.656Z,16.4
2022-09-29T12:55:58.758Z,16.4
2022-09-29T12:58:24.857Z,16.5
2022-09-29T13:00:50.933Z,16.5
2022-09-29T13:03:17.055Z,16.5
2022-09-29T13:05:43.113Z,16.5
2022-09-29T13:08:08.231Z,16.5
2022-09-29T13:10:34.336Z,16.4
2022-09-29T13:13:00.437Z,16.4
2022-09-29T13:15:26.540Z,16.4
2022-09-29T13:17:52.614Z,16.4
2022-09-29T13:20:18.743Z,16.4
2022-09-29T13:22:44.809Z,16.5
2022-09-29T13:25:10.944Z,16.5
2022-09-29T13:27:36.991Z,16.6
2022-09-29T13:30:03.153Z,16.6
2022-09-29T13:32:29.202Z,16.6
2022-09-29T13:34:55.283Z,16.6
2022-09-29T13:37:21.391Z,16.6
2022-09-29T13:39:46.485Z,16.6
2022-09-29T13:42:12.634Z,16.6
2022-09-29T13:44:38.699Z,16.6
2022-09-29T13:47:04.835Z,16.6
2022-09-29T13:49:30.879Z,16.5
2022-09-29T13:51:56.958Z,16.5
2022-09-29T13:54:23.078Z,16.5
2022-09-29T13:56:49.147Z,16.5
2022-09-29T13:59:15.276Z,16.5
2022-09-29T14:01:41.340Z,16.5
2022-09-29T14:04:07.488Z,16.4
2022-09-29T14:06:33.543Z,16.4
2022-09-29T14:08:59.684Z,16.3
2022-09-29T14:11:24.772Z,16.3
2022-09-29T14:13:50.840Z,16.3
2022-09-29T14:16:16.968Z,16.3
2022-09-29T14:18:43.019Z,16.3
2022-09-29T14:21:09.174Z,16.3
2022-09-29T14:23:35.212Z,16.3
2022-09-29T14:26:01.299Z,16.3
2022-09-29T14:28:27.413Z,16.3
2022-09-29T14:30:53.493Z,16.3
2022-09-29T14:33:19.623Z,16.2
2022-09-29T14:35:45.714Z,16.2
2022-09-29T14:38:11.821Z,16.1
2022-09-29T14:40:37.875Z,16
2022-09-29T14:43:02.991Z,15.9
2022-09-29T14:45:29.098Z,15.8
2022-09-29T14:47:55.177Z,15.8
2022-09-29T14:50:21.304Z,15.7
2022-09-29T14:52:47.369Z,15.7
2022-09-29T14:55:13.511Z,15.6
2022-09-29T14:57:39.555Z,15.5
2022-09-29T15:00:05.712Z,15.5
2022-09-29T15:02:31.753Z,15.4
2022-09-29T15:04:57.844Z,15.4
2022-09-29T15:07:23.955Z,15.3
2022-09-29T15:09:50.036Z,15.3
2022-09-29T15:12:16.155Z,15.3
2022-09-29T15:14:41.255Z,15.3
2022-09-29T15:17:07.329Z,15.2
2022-09-29T15:19:33.443Z,15.2
2022-09-29T15:21:59.513Z,15.2
2022-09-29T15:24:25.638Z,15.1
2022-09-29T15:26:51.712Z,15.1
2022-09-29T15:29:17.839Z,15.1
2022-09-29T15:31:43.890Z,15
2022-09-29T15:34:10.051Z,15
2022-09-29T15:36:36.095Z,15
2022-09-29T15:39:02.177Z,15
2022-09-29T15:41:28.287Z,15
2022-09-29T15:43:54.369Z,15
2022-09-29T15:46:19.532Z,15
2022-09-29T15:48:45.580Z,15
2022-09-29T15:51:11.734Z,15
2022-09-29T15:53:37.798Z,15
2022-09-29T15:56:03.853Z,14.9
2022-09-29T15:58:29.978Z,14.9
2022-09-29T16:00:56.056Z,14.9
2022-09-29T16:03:22.176Z,14.9
2022-09-29T16:05:48.243Z,14.9
2022-09-29T16:08:14.380Z,14.9
2022-09-29T16:10:40.419Z,14.9
2022-09-29T16:13:06.589Z,14.9
2022-09-29T16:15:32.627Z,14.8
2022-09-29T16:17:57.738Z,14.8
2022-09-29T16:20:23.864Z,14.8
2022-09-29T16:22:49.932Z,14.7
2022-09-29T16:25:16.075Z,14.7
2022-09-29T16:27:42.120Z,14.7
2022-09-29T16:30:08.213Z,14.6
2022-09-29T16:32:34.313Z,14.6
2022-09-29T16:35:00.417Z,14.5
2022-09-29T16:37:26.516Z,14.5
2022-09-29T16:39:52.580Z,14.4
2022-09-29T16:42:18.715Z,14.3
2022-09-29T16:44:44.780Z,14.2
2022-09-29T16:47:10.920Z,14.1
2022-09-29T16:49:36.001Z,14
2022-09-29T16:52:02.078Z,13.9
2022-09-29T16:54:28.203Z,13.8
2022-09-29T16:56:54.428Z,13.7
2022-09-29T16:59:20.413Z,13.6
2022-09-29T17:01:46.473Z,13.5
2022-09-29T17:04:12.608Z,13.4
2022-09-29T17:06:38.677Z,13.3
2022-09-29T17:09:04.902Z,13.2
2022-09-29T17:11:30.978Z,13.1
2022-09-29T17:13:57.128Z,13
2022-09-29T17:16:23.098Z,12.9
2022-09-29T17:18:49.279Z,12.9
2022-09-29T17:21:14.400Z,12.8
2022-09-29T17:23:40.441Z,12.7
2022-09-29T17:26:06.568Z,12.6
2022-09-29T17:28:32.693Z,12.5
2022-09-29T17:30:58.779Z,12.4
2022-09-29T17:33:24.845Z,12.3
2022-09-29T17:35:50.952Z,12.2
2022-09-29T17:38:17.124Z,12.1
2022-09-29T17:40:43.142Z,12
2022-09-29T17:43:09.291Z,11.9
2022-09-29T17:45:35.363Z,11.8
2022-09-29T17:48:01.455Z,11.7
2022-09-29T17:50:27.530Z,11.7
2022-09-29T17:52:52.901Z,11.6
2022-09-29T17:55:18.780Z,11.5
2022-09-29T17:57:44.853Z,11.4
2022-09-29T18:00:10.835Z,11.3
2022-09-29T18:02:37.020Z,11.2
2022-09-29T18:05:03.179Z,11.1
2022-09-29T18:07:28.240Z,11
2022-09-29T18:09:54.184Z,11
2022-09-29T18:12:20.462Z,10.9
2022-09-29T18:14:46.517Z,10.8
2022-09-29T18:17:12.672Z,10.8
2022-09-29T18:19:38.722Z,10.7
2022-09-29T18:22:04.823Z,10.6
2022-09-29T18:24:30.915Z,10.5
2022-09-29T18:26:57.008Z,10.5
2022-09-29T18:29:23.118Z,10.4
2022-09-29T18:31:49.213Z,10.4
2022-09-29T18:34:15.298Z,10.3
2022-09-29T18:36:41.378Z,10.3
2022-09-29T18:39:06.566Z,10.3
2022-09-29T18:41:32.450Z,10.3
2022-09-29T18:43:58.679Z,10.3
2022-09-29T18:46:24.797Z,10.2
2022-09-29T18:48:50.894Z,10.2
2022-09-29T18:51:17.008Z,10.2
2022-09-29T18:53:43.084Z,10.1
2022-09-29T18:56:09.235Z,10.1
2022-09-29T18:58:35.241Z,10.1
2022-09-29T19:01:01.409Z,10.1
2022-09-29T19:03:27.309Z,10.1
2022-09-29T19:05:53.612Z,10.1
2022-09-29T19:08:19.647Z,10.1
2022-09-29T19:10:44.767Z,10.1
2022-09-29T19:13:10.870Z,10
2022-09-29T19:15:36.827Z,10
2022-09-29T19:18:03.099Z,10
2022-09-29T19:20:29.168Z,9.9
2022-09-29T19:22:55.247Z,9.9
2022-09-29T19:25:21.362Z,9.8
2022-09-29T19:27:47.458Z,9.8
2022-09-29T19:30:13.401Z,9.7
2022-09-29T19:32:39.574Z,9.7
2022-09-29T19:35:05.750Z,9.6
2022-09-29T19:37:31.837Z,9.6
2022-09-29T19:39:57.809Z,9.6
2022-09-29T19:42:23.044Z,9.5
2022-09-29T19:44:49.141Z,9.5
2022-09-29T19:47:15.239Z,9.4
2022-09-29T19:49:41.315Z,9.4
2022-09-29T19:52:07.403Z,9.3
2022-09-29T19:54:33.503Z,9.3
2022-09-29T19:56:59.665Z,9.3
2022-09-29T19:59:25.681Z,9.2
2022-09-29T20:01:51.838Z,9.2
2022-09-29T20:04:17.856Z,9.2
2022-09-29T20:06:43.979Z,9.1
2022-09-29T20:09:09.936Z,9.1
2022-09-29T20:11:36.160Z,9.1
2022-09-29T20:14:01.182Z,9
2022-09-29T20:16:27.381Z,9
2022-09-29T20:18:53.534Z,9
2022-09-29T20:21:19.563Z,9
2022-09-29T20:23:45.654Z,9
2022-09-29T20:26:11.776Z,8.9
2022-09-29T20:28:37.838Z,8.9
2022-09-29T20:31:03.858Z,8.9
2022-09-29T20:33:30.023Z,8.9
2022-09-29T20:35:56.190Z,8.9
2022-09-29T20:38:22.241Z,8.8
2022-09-29T20:40:48.169Z,8.8
2022-09-29T20:43:14.439Z,8.8
2022-09-29T20:45:39.509Z,8.8
2022-09-29T20:48:05.663Z,8.8
2022-09-29T20:50:31.713Z,8.8
2022-09-29T20:52:57.879Z,8.8
2022-09-29T20:55:23.899Z,8.8
2022-09-29T20:57:49.982Z,8.8
2022-09-29T21:00:16.120Z,8.8
2022-09-29T21:02:42.059Z,8.8
2022-09-29T21:05:08.294Z,8.8
2022-09-29T21:07:34.334Z,8.8
2022-09-29T21:10:00.518Z,8.7
2022-09-29T21:12:26.574Z,8.7
2022-09-29T21:14:52.715Z,8.7
2022-09-29T21:17:17.794Z,8.7
2022-09-29T21:19:43.894Z,8.7
2022-09-29T21:22:09.986Z,8.7
2022-09-29T21:24:36.062Z,8.7
2022-09-29T21:27:02.193Z,8.7
2022-09-29T21:29:28.268Z,8.7
2022-09-29T21:31:54.390Z,8.7
2022-09-29T21:34:20.310Z,8.7
2022-09-29T21:36:46.625Z,8.6
2022-09-29T21:39:12.649Z,8.6
2022-09-29T21:41:38.828Z,8.6
2022-09-29T21:44:04.826Z,8.5
2022-09-29T21:46:30.876Z,8.5
2022-09-29T21:48:56.071Z,8.5
2022-09-29T21:51:22.001Z,8.5
2022-09-29T21:53:48.256Z,8.4
2022-09-29T21:56:14.259Z,8.4
2022-09-29T21:58:40.348Z,8.4
2022-09-29T22:01:06.497Z,8.4
2022-09-29T22:03:32.503Z,8.4
2022-09-29T22:05:58.661Z,8.3
2022-09-29T22:08:24.668Z,8.3
2022-09-29T22:10:50.796Z,8.3
2022-09-29T22:13:16.924Z,8.2
2022-09-29T22:15:43.114Z,8.2
2022-09-29T22:18:09.049Z,8.1
2022-09-29T22:20:34.198Z,8.1
2022-09-29T22:23:00.412Z,8.1
2022-09-29T22:25:26.373Z,8
2022-09-29T22:27:52.482Z,8
2022-09-29T22:30:18.562Z,8
2022-09-29T22:32:44.743Z,7.9
2022-09-29T22:35:10.803Z,7.9
2022-09-29T22:37:36.905Z,7.9
2022-09-29T22:40:02.927Z,7.8
2022-09-29T22:42:29.087Z,7.8
2022-09-29T22:44:55.278Z,7.8
2022-09-29T22:47:21.342Z,7.8
2022-09-29T22:49:47.458Z,7.7
2022-09-29T22:52:12.416Z,7.7
2022-09-29T22:54:38.506Z,7.7
2022-09-29T22:57:04.709Z,7.6
2022-09-29T22:59:30.701Z,7.6
2022-09-29T23:01:56.815Z,7.6
2022-09-29T23:04:22.953Z,7.6
2022-09-29T23:06:49.165Z,7.6
2022-09-29T23:09:15.139Z,7.6
2022-09-29T23:11:41.355Z,7.5
2022-09-29T23:14:07.352Z,7.5
2022-09-29T23:16:33.488Z,7.5
2022-09-29T23:18:59.556Z,7.5
2022-09-29T23:21:25.684Z,7.4
2022-09-29T23:23:50.818Z,7.4
2022-09-29T23:26:16.887Z,7.4
2022-09-29T23:28:42.911Z,7.3
2022-09-29T23:31:08.965Z,7.3
2022-09-29T23:33:35.243Z,7.3
2022-09-29T23:36:01.289Z,7.3
2022-09-29T23:38:27.421Z,7.2
2022-09-29T23:40:53.462Z,7.2
2022-09-29T23:43:19.549Z,7.2
2022-09-29T23:45:45.558Z,7.2
2022-09-29T23:48:11.642Z,7.2
2022-09-29T23:50:37.809Z,7.2
2022-09-29T23:53:03.910Z,7.3
2022-09-29T23:55:29.058Z,7.3
2022-09-29T23:57:55.166Z,7.3
