createdAt,value
2022-12-17T00:02:39.552Z,-6.10
2022-12-17T00:05:27.514Z,-6.13
2022-12-17T00:08:18.581Z,-6.22
2022-12-17T00:11:05.749Z,-6.28
2022-12-17T00:13:52.984Z,-6.30
2022-12-17T00:16:42.763Z,-6.25
2022-12-17T00:19:30.212Z,-6.29
2022-12-17T00:22:18.111Z,-6.25
2022-12-17T00:25:05.733Z,-6.30
2022-12-17T00:27:52.657Z,-6.35
2022-12-17T00:30:40.981Z,-6.16
2022-12-17T00:33:27.992Z,-6.20
2022-12-17T00:36:15.095Z,-6.22
2022-12-17T00:39:02.913Z,-6.23
2022-12-17T00:41:50.170Z,-6.22
2022-12-17T00:44:37.646Z,-6.29
2022-12-17T00:47:24.955Z,-6.31
2022-12-17T00:50:12.769Z,-6.31
2022-12-17T00:53:01.617Z,-6.37
2022-12-17T00:55:32.651Z,-6.32
2022-12-17T00:58:19.895Z,-6.34
2022-12-17T01:01:07.622Z,-6.37
2022-12-17T01:03:55.076Z,-6.34
2022-12-17T01:06:43.904Z,-6.36
2022-12-17T01:09:31.924Z,-6.35
2022-12-17T01:12:19.172Z,-6.36
2022-12-17T01:15:06.356Z,-6.38
2022-12-17T01:17:53.602Z,-6.39
2022-12-17T01:20:42.881Z,-6.16
2022-12-17T01:23:30.307Z,-5.83
2022-12-17T01:26:17.491Z,-5.45
2022-12-17T01:29:06.516Z,-5.10
2022-12-17T01:31:40.766Z,-4.74
2022-12-17T01:34:28.187Z,-4.43
2022-12-17T01:37:15.438Z,-4.28
2022-12-17T01:40:02.575Z,-4.06
2022-12-17T01:42:58.932Z,-4.02
2022-12-17T01:45:49.337Z,-3.93
2022-12-17T01:48:36.908Z,-3.71
2022-12-17T01:51:25.042Z,-3.63
2022-12-17T01:54:13.313Z,-3.52
2022-12-17T01:57:01.271Z,-3.44
2022-12-17T02:00:11.075Z,-3.35
2022-12-17T02:03:01.467Z,-3.32
2022-12-17T02:06:02.442Z,-3.26
2022-12-17T02:09:01.738Z,-3.20
2022-12-17T02:12:03.813Z,-3.12
2022-12-17T02:14:54.286Z,-3.12
2022-12-17T02:17:46.131Z,-3.13
2022-12-17T02:20:45.504Z,-3.12
2022-12-17T02:23:42.457Z,-3.14
2022-12-17T02:27:00.322Z,-3.07
2022-12-17T02:30:07.423Z,-3.08
2022-12-17T02:32:56.852Z,-3.13
2022-12-17T02:35:47.320Z,-3.07
2022-12-17T02:38:48.912Z,-3.08
2022-12-17T02:41:48.858Z,-3.08
2022-12-17T02:44:37.785Z,-3.09
2022-12-17T02:47:28.438Z,-3.13
2022-12-17T02:50:16.056Z,-3.09
2022-12-17T02:53:07.573Z,-3.05
2022-12-17T02:55:56.005Z,-3.08
2022-12-17T02:58:43.100Z,-3.15
2022-12-17T03:01:30.246Z,-3.08
2022-12-17T03:04:17.769Z,-3.11
2022-12-17T03:07:05.590Z,-3.14
2022-12-17T03:09:54.949Z,-3.13
2022-12-17T03:12:43.554Z,-3.09
2022-12-17T03:15:30.636Z,-3.15
2022-12-17T03:18:18.068Z,-3.12
2022-12-17T03:21:04.917Z,-3.11
2022-12-17T03:23:51.757Z,-3.01
2022-12-17T03:26:38.914Z,-3.05
2022-12-17T03:29:26.304Z,-3.06
2022-12-17T03:32:13.307Z,-3.07
2022-12-17T03:35:00.579Z,-3.13
2022-12-17T03:37:47.906Z,-3.13
2022-12-17T03:40:35.219Z,-3.10
2022-12-17T03:43:30.086Z,-3.05
2022-12-17T03:46:17.502Z,-3.11
2022-12-17T03:49:04.922Z,-3.11
2022-12-17T03:51:51.940Z,-3.06
2022-12-17T03:54:28.802Z,-3.06
2022-12-17T03:57:16.609Z,-3.07
2022-12-17T04:00:03.767Z,-3.06
2022-12-17T04:02:53.281Z,-3.05
2022-12-17T04:05:40.415Z,-2.97
2022-12-17T04:08:28.270Z,-2.95
2022-12-17T04:11:15.406Z,-2.90
2022-12-17T04:14:02.521Z,-2.90
2022-12-17T04:16:49.642Z,-2.86
2022-12-17T04:19:37.045Z,-2.84
2022-12-17T04:22:25.172Z,-2.79
2022-12-17T04:25:12.609Z,-2.76
2022-12-17T04:27:59.583Z,-2.78
2022-12-17T04:30:46.738Z,-2.74
2022-12-17T04:33:34.748Z,-2.80
2022-12-17T04:36:22.305Z,-2.85
2022-12-17T04:39:09.685Z,-2.86
2022-12-17T04:41:57.133Z,-2.85
2022-12-17T04:44:44.360Z,-2.92
2022-12-17T04:47:31.629Z,-2.98
2022-12-17T04:50:18.802Z,-2.97
2022-12-17T04:53:05.744Z,-3.04
2022-12-17T04:55:52.805Z,-3.01
2022-12-17T04:58:40.222Z,-2.92
2022-12-17T05:01:27.560Z,-2.97
2022-12-17T05:04:15.203Z,-2.95
2022-12-17T05:07:02.068Z,-2.97
2022-12-17T05:09:49.557Z,-2.87
2022-12-17T05:12:36.568Z,-2.92
2022-12-17T05:15:24.369Z,-2.93
2022-12-17T05:18:11.487Z,-2.93
2022-12-17T05:20:58.774Z,-2.88
2022-12-17T05:23:45.855Z,-2.88
2022-12-17T05:26:41.179Z,-2.87
2022-12-17T05:29:28.966Z,-2.76
2022-12-17T05:32:16.592Z,-2.80
2022-12-17T05:35:04.288Z,-2.89
2022-12-17T05:37:51.642Z,-2.85
2022-12-17T05:40:39.047Z,-2.89
2022-12-17T05:43:29.642Z,-2.88
2022-12-17T05:46:18.931Z,-2.88
2022-12-17T05:49:06.342Z,-3.02
2022-12-17T05:51:53.424Z,-3.09
2022-12-17T05:54:40.820Z,-3.09
2022-12-17T05:57:28.285Z,-3.18
2022-12-17T06:00:15.856Z,-3.26
2022-12-17T06:03:03.607Z,-3.29
2022-12-17T06:05:50.718Z,-3.33
2022-12-17T06:08:37.931Z,-3.49
2022-12-17T06:11:24.886Z,-3.54
2022-12-17T06:14:12.009Z,-3.62
2022-12-17T06:16:59.396Z,-3.71
2022-12-17T06:19:46.793Z,-3.73
2022-12-17T06:22:34.431Z,-3.80
2022-12-17T06:25:21.478Z,-4.01
2022-12-17T06:28:08.172Z,-4.26
2022-12-17T06:30:55.253Z,-4.28
2022-12-17T06:33:42.766Z,-4.25
2022-12-17T06:36:30.627Z,-4.43
2022-12-17T06:39:17.581Z,-4.48
2022-12-17T06:42:05.247Z,-4.65
2022-12-17T06:44:53.168Z,-4.76
2022-12-17T06:47:41.052Z,-4.75
2022-12-17T06:50:28.307Z,-4.75
2022-12-17T06:53:20.717Z,-4.81
2022-12-17T06:56:08.050Z,-4.73
2022-12-17T06:58:56.087Z,-4.80
2022-12-17T07:01:43.269Z,-4.73
2022-12-17T07:04:30.835Z,-4.80
2022-12-17T07:07:18.409Z,-4.75
2022-12-17T07:10:10.707Z,-5.00
2022-12-17T07:12:55.583Z,-5.03
2022-12-17T07:15:42.673Z,-5.03
2022-12-17T07:18:29.624Z,-4.99
2022-12-17T07:21:17.147Z,-5.03
2022-12-17T07:24:04.172Z,-5.05
2022-12-17T07:26:51.816Z,-5.09
2022-12-17T07:29:39.685Z,-5.02
2022-12-17T07:32:27.115Z,-5.06
2022-12-17T07:35:14.744Z,-5.05
2022-12-17T07:38:02.208Z,-5.06
2022-12-17T07:40:50.304Z,-5.03
2022-12-17T07:43:38.383Z,-4.97
2022-12-17T07:46:26.382Z,-4.98
2022-12-17T07:49:13.932Z,-4.92
2022-12-17T07:52:01.592Z,-4.94
2022-12-17T07:54:49.304Z,-4.88
2022-12-17T07:57:36.441Z,-4.82
2022-12-17T08:00:24.775Z,-4.92
2022-12-17T08:03:18.765Z,-4.98
2022-12-17T08:06:06.217Z,-4.93
2022-12-17T08:08:53.477Z,-4.95
2022-12-17T08:11:41.084Z,-4.89
2022-12-17T08:14:28.604Z,-4.75
2022-12-17T08:17:15.776Z,-4.70
2022-12-17T08:20:02.935Z,-4.75
2022-12-17T08:22:50.617Z,-4.66
2022-12-17T08:25:37.555Z,-4.52
2022-12-17T08:28:49.558Z,-4.50
2022-12-17T08:31:14.326Z,-4.36
2022-12-17T08:34:07.604Z,-4.35
2022-12-17T08:36:50.613Z,-4.26
2022-12-17T08:39:37.783Z,-4.24
2022-12-17T08:42:25.407Z,-4.23
2022-12-17T08:45:12.723Z,-4.30
2022-12-17T08:48:04.108Z,-4.29
2022-12-17T08:50:49.269Z,-4.32
2022-12-17T08:53:37.124Z,-4.33
2022-12-17T08:56:25.601Z,-4.28
2022-12-17T08:59:13.637Z,-4.26
2022-12-17T09:02:00.943Z,-4.24
2022-12-17T09:04:48.985Z,-4.21
2022-12-17T09:07:36.315Z,-4.14
2022-12-17T09:10:24.122Z,-4.03
2022-12-17T09:13:11.040Z,-4.02
2022-12-17T09:15:58.565Z,-3.96
2022-12-17T09:18:45.763Z,-3.82
2022-12-17T09:21:32.747Z,-3.91
2022-12-17T09:24:20.010Z,-3.79
2022-12-17T09:27:06.940Z,-3.79
2022-12-17T09:29:54.028Z,-3.75
2022-12-17T09:32:41.779Z,-3.72
2022-12-17T09:35:29.494Z,-3.79
2022-12-17T09:38:17.394Z,-3.66
2022-12-17T09:41:10.358Z,-3.58
2022-12-17T09:44:01.281Z,-3.58
2022-12-17T09:47:13.323Z,-3.58
2022-12-17T09:50:00.673Z,-3.55
2022-12-17T09:52:58.822Z,-3.59
2022-12-17T09:55:51.608Z,-3.43
2022-12-17T09:58:41.422Z,-3.31
2022-12-17T10:01:37.465Z,-3.25
2022-12-17T10:04:27.896Z,-3.19
2022-12-17T10:07:15.136Z,-3.33
2022-12-17T10:10:03.593Z,-3.25
2022-12-17T10:12:50.913Z,-2.90
2022-12-17T10:15:37.971Z,-2.16
2022-12-17T10:18:28.411Z,-2.06
2022-12-17T10:21:20.954Z,-1.84
2022-12-17T10:24:15.444Z,-1.77
2022-12-17T10:27:00.872Z,-1.48
2022-12-17T10:29:50.448Z,-2.04
2022-12-17T10:32:41.071Z,-2.56
2022-12-17T10:35:48.013Z,-3.01
2022-12-17T10:38:45.798Z,-3.31
2022-12-17T10:41:44.734Z,-3.20
2022-12-17T10:44:55.077Z,-3.17
2022-12-17T10:47:44.508Z,-3.36
2022-12-17T10:50:35.190Z,-3.53
2022-12-17T10:53:23.657Z,-3.32
2022-12-17T10:56:15.842Z,-3.25
2022-12-17T10:59:08.412Z,-3.43
2022-12-17T11:01:58.681Z,-3.44
2022-12-17T11:04:51.257Z,-3.19
2022-12-17T11:07:43.998Z,-2.92
2022-12-17T11:10:34.550Z,-2.61
2022-12-17T11:13:24.357Z,-2.58
2022-12-17T11:16:17.011Z,-2.60
2022-12-17T11:19:16.485Z,-2.87
2022-12-17T11:22:07.858Z,-2.83
2022-12-17T11:25:00.850Z,-2.70
2022-12-17T11:27:57.735Z,-2.69
2022-12-17T11:30:46.378Z,-2.47
2022-12-17T11:33:42.944Z,-2.43
2022-12-17T11:36:47.761Z,-2.43
2022-12-17T11:39:55.145Z,-2.26
2022-12-17T11:42:45.685Z,-2.46
2022-12-17T11:45:54.689Z,-2.22
2022-12-17T11:48:45.204Z,-2.23
2022-12-17T11:51:37.336Z,-2.50
2022-12-17T11:54:30.430Z,-2.58
2022-12-17T11:57:29.461Z,-2.63
2022-12-17T12:00:22.531Z,-2.47
2022-12-17T12:03:25.234Z,-2.64
2022-12-17T12:06:20.082Z,-2.48
2022-12-17T12:09:27.811Z,-2.57
2022-12-17T12:12:27.086Z,-2.27
2022-12-17T12:15:25.745Z,-2.38
2022-12-17T12:18:29.951Z,-2.45
2022-12-17T12:21:26.284Z,-2.12
2022-12-17T12:24:38.400Z,-2.19
2022-12-17T12:27:31.424Z,-2.10
2022-12-17T12:30:41.880Z,-2.04
2022-12-17T12:33:56.643Z,-1.91
2022-12-17T12:36:44.834Z,-1.81
2022-12-17T12:39:35.288Z,-2.31
2022-12-17T12:42:29.030Z,-2.32
2022-12-17T12:45:24.993Z,-2.42
2022-12-17T12:48:21.780Z,-2.57
2022-12-17T12:51:20.880Z,-2.42
2022-12-17T12:54:19.105Z,-2.14
2022-12-17T12:57:06.124Z,-2.09
2022-12-17T12:59:56.538Z,-2.05
2022-12-17T13:02:47.199Z,-2.31
2022-12-17T13:05:33.907Z,-2.36
2022-12-17T13:08:06.112Z,-2.44
2022-12-17T13:10:36.715Z,-2.37
2022-12-17T13:13:30.849Z,-2.22
2022-12-17T13:16:03.400Z,-2.15
2022-12-17T13:18:41.037Z,-2.28
2022-12-17T13:21:19.597Z,-2.22
2022-12-17T13:23:48.958Z,-2.50
2022-12-17T13:26:21.153Z,-2.43
2022-12-17T13:29:02.710Z,-2.36
2022-12-17T13:31:35.406Z,-2.52
2022-12-17T13:34:10.701Z,-2.53
2022-12-17T13:36:46.146Z,-2.68
2022-12-17T13:39:30.821Z,-2.62
2022-12-17T13:42:00.402Z,-2.70
2022-12-17T13:44:39.270Z,-2.57
2022-12-17T13:47:20.897Z,-2.68
2022-12-17T13:50:31.827Z,-2.65
2022-12-17T13:52:28.962Z,-2.57
2022-12-17T13:55:13.636Z,-2.47
2022-12-17T13:57:47.317Z,-2.61
2022-12-17T14:00:29.053Z,-2.62
2022-12-17T14:02:58.322Z,-2.80
2022-12-17T14:05:38.048Z,-2.89
2022-12-17T14:08:07.532Z,-2.76
2022-12-17T14:10:37.017Z,-2.71
2022-12-17T14:13:11.984Z,-2.78
2022-12-17T14:15:46.775Z,-2.67
2022-12-17T14:18:18.542Z,-2.63
2022-12-17T14:20:48.173Z,-2.55
2022-12-17T14:23:22.786Z,-2.70
2022-12-17T14:25:52.498Z,-2.58
2022-12-17T14:28:37.159Z,-2.72
2022-12-17T14:31:27.066Z,-2.83
2022-12-17T14:33:40.967Z,-2.99
2022-12-17T14:36:18.915Z,-2.98
2022-12-17T14:38:59.991Z,-2.87
2022-12-17T14:41:47.898Z,-2.81
2022-12-17T14:44:27.416Z,-2.86
2022-12-17T14:47:08.955Z,-2.86
2022-12-17T14:49:40.554Z,-2.97
2022-12-17T14:52:15.858Z,-2.99
2022-12-17T14:54:48.088Z,-2.94
2022-12-17T14:57:24.418Z,-2.95
2022-12-17T14:59:53.989Z,-3.03
2022-12-17T15:02:26.921Z,-2.97
2022-12-17T15:05:01.970Z,-2.99
2022-12-17T15:07:32.936Z,-3.08
2022-12-17T15:10:02.222Z,-3.13
2022-12-17T15:12:32.133Z,-3.08
2022-12-17T15:15:01.352Z,-3.17
2022-12-17T15:17:30.826Z,-3.14
2022-12-17T15:20:00.033Z,-3.24
2022-12-17T15:22:29.451Z,-3.19
2022-12-17T15:24:58.640Z,-3.28
2022-12-17T15:27:28.126Z,-3.36
2022-12-17T15:29:57.465Z,-3.38
2022-12-17T15:32:26.921Z,-3.40
2022-12-17T15:34:56.373Z,-3.46
2022-12-17T15:37:26.076Z,-3.40
2022-12-17T15:39:56.254Z,-3.43
2022-12-17T15:42:43.767Z,-3.50
2022-12-17T15:45:13.341Z,-3.52
2022-12-17T15:47:43.167Z,-3.50
2022-12-17T15:50:12.641Z,-3.69
2022-12-17T15:52:42.351Z,-3.70
2022-12-17T15:55:14.235Z,-3.75
2022-12-17T15:57:45.026Z,-3.77
2022-12-17T16:00:15.154Z,-3.82
2022-12-17T16:02:45.171Z,-3.78
2022-12-17T16:05:14.943Z,-3.71
2022-12-17T16:07:44.534Z,-3.75
2022-12-17T16:10:15.127Z,-3.68
2022-12-17T16:12:44.586Z,-3.77
2022-12-17T16:15:14.620Z,-3.68
2022-12-17T16:17:43.996Z,-3.68
2022-12-17T16:20:13.296Z,-3.70
2022-12-17T16:22:42.583Z,-3.85
2022-12-17T16:25:11.996Z,-3.92
2022-12-17T16:27:41.679Z,-3.83
2022-12-17T16:30:11.860Z,-3.90
2022-12-17T16:32:41.446Z,-3.93
2022-12-17T16:35:10.841Z,-3.90
2022-12-17T16:37:40.275Z,-3.85
2022-12-17T16:40:11.104Z,-3.81
2022-12-17T16:42:40.677Z,-3.70
2022-12-17T16:45:11.040Z,-3.90
2022-12-17T16:47:40.294Z,-3.83
2022-12-17T16:50:09.995Z,-3.91
2022-12-17T16:52:39.300Z,-3.93
2022-12-17T16:55:09.129Z,-4.00
2022-12-17T16:57:38.363Z,-4.12
2022-12-17T17:00:09.047Z,-4.13
2022-12-17T17:02:38.633Z,-4.13
2022-12-17T17:05:08.139Z,-4.19
2022-12-17T17:07:37.422Z,-4.19
2022-12-17T17:10:07.384Z,-4.17
2022-12-17T17:12:36.797Z,-4.18
2022-12-17T17:15:07.431Z,-4.12
2022-12-17T17:17:54.409Z,-4.04
2022-12-17T17:20:08.435Z,-4.04
2022-12-17T17:22:37.637Z,-4.02
2022-12-17T17:25:07.152Z,-4.15
2022-12-17T17:27:36.724Z,-4.24
2022-12-17T17:30:06.849Z,-4.20
2022-12-17T17:32:36.184Z,-4.21
2022-12-17T17:35:06.174Z,-4.23
2022-12-17T17:37:35.831Z,-4.13
2022-12-17T17:40:05.972Z,-4.28
2022-12-17T17:42:35.197Z,-4.26
2022-12-17T17:45:04.645Z,-4.25
2022-12-17T17:47:34.070Z,-4.26
2022-12-17T17:50:03.275Z,-4.33
2022-12-17T17:52:32.686Z,-4.52
2022-12-17T17:55:02.387Z,-4.56
2022-12-17T17:57:31.629Z,-4.61
2022-12-17T18:00:01.085Z,-4.66
2022-12-17T18:02:30.553Z,-4.70
2022-12-17T18:05:00.233Z,-4.68
2022-12-17T18:07:29.763Z,-4.68
2022-12-17T18:09:59.977Z,-4.62
2022-12-17T18:12:48.848Z,-4.64
2022-12-17T18:15:18.858Z,-4.65
2022-12-17T18:17:52.707Z,-4.62
2022-12-17T18:20:22.020Z,-4.52
2022-12-17T18:22:51.243Z,-4.53
2022-12-17T18:25:20.514Z,-4.60
2022-12-17T18:27:51.656Z,-4.53
2022-12-17T18:30:21.404Z,-4.45
2022-12-17T18:32:50.721Z,-4.61
2022-12-17T18:35:19.940Z,-4.73
2022-12-17T18:37:49.215Z,-4.88
2022-12-17T18:40:18.603Z,-4.90
2022-12-17T18:43:05.505Z,-4.91
2022-12-17T18:45:36.982Z,-5.00
2022-12-17T18:48:06.685Z,-4.88
2022-12-17T18:50:36.300Z,-4.91
2022-12-17T18:53:07.189Z,-4.83
2022-12-17T18:55:39.508Z,-4.86
2022-12-17T18:58:09.619Z,-4.92
2022-12-17T19:00:39.108Z,-4.93
2022-12-17T19:03:10.176Z,-4.92
2022-12-17T19:05:45.219Z,-4.88
2022-12-17T19:08:11.643Z,-4.78
2022-12-17T19:10:40.890Z,-4.86
2022-12-17T19:13:10.458Z,-4.95
2022-12-17T19:15:39.810Z,-4.85
2022-12-17T19:18:09.119Z,-4.80
2022-12-17T19:20:38.348Z,-4.87
2022-12-17T19:23:07.653Z,-4.82
2022-12-17T19:25:37.043Z,-5.00
2022-12-17T19:28:06.349Z,-4.98
2022-12-17T19:30:35.623Z,-4.97
2022-12-17T19:33:04.969Z,-4.97
2022-12-17T19:35:36.438Z,-4.97
2022-12-17T19:38:05.832Z,-4.92
2022-12-17T19:40:36.204Z,-4.92
2022-12-17T19:43:05.492Z,-4.85
2022-12-17T19:45:35.233Z,-4.93
2022-12-17T19:48:04.992Z,-4.99
2022-12-17T19:50:34.290Z,-4.96
2022-12-17T19:53:03.896Z,-4.99
2022-12-17T19:55:33.249Z,-5.06
2022-12-17T19:58:02.837Z,-5.01
2022-12-17T20:00:32.120Z,-5.06
2022-12-17T20:03:02.236Z,-4.98
2022-12-17T20:05:31.688Z,-5.03
2022-12-17T20:08:01.288Z,-5.08
2022-12-17T20:10:31.442Z,-5.11
2022-12-17T20:13:00.844Z,-5.09
2022-12-17T20:15:31.199Z,-5.03
2022-12-17T20:18:00.519Z,-5.06
2022-12-17T20:20:30.071Z,-5.04
2022-12-17T20:22:59.392Z,-5.05
2022-12-17T20:25:28.718Z,-4.97
2022-12-17T20:27:58.110Z,-4.97
2022-12-17T20:30:27.429Z,-4.97
2022-12-17T20:32:56.919Z,-5.01
2022-12-17T20:35:26.362Z,-4.95
2022-12-17T20:37:55.693Z,-4.92
2022-12-17T20:40:25.297Z,-4.88
2022-12-17T20:42:54.726Z,-4.99
2022-12-17T20:45:24.256Z,-4.99
2022-12-17T20:47:53.603Z,-5.02
2022-12-17T20:50:23.249Z,-5.05
2022-12-17T20:52:53.028Z,-5.00
2022-12-17T20:55:25.279Z,-5.02
2022-12-17T20:57:53.793Z,-4.93
2022-12-17T21:00:23.350Z,-4.94
2022-12-17T21:02:55.711Z,-4.94
2022-12-17T21:05:26.267Z,-4.97
2022-12-17T21:07:55.583Z,-4.98
2022-12-17T21:10:24.934Z,-4.89
2022-12-17T21:13:12.000Z,-4.85
2022-12-17T21:15:41.291Z,-4.92
2022-12-17T21:18:10.590Z,-4.86
2022-12-17T21:20:39.871Z,-4.83
2022-12-17T21:23:09.904Z,-4.79
2022-12-17T21:25:39.413Z,-4.82
2022-12-17T21:28:09.013Z,-4.86
2022-12-17T21:30:40.142Z,-4.80
2022-12-17T21:33:09.533Z,-4.77
2022-12-17T21:35:39.071Z,-4.83
2022-12-17T21:38:08.394Z,-4.85
2022-12-17T21:40:39.596Z,-4.82
2022-12-17T21:43:09.184Z,-4.80
2022-12-17T21:45:41.832Z,-4.78
2022-12-17T21:48:14.964Z,-4.77
2022-12-17T21:50:43.592Z,-4.78
2022-12-17T21:53:13.982Z,-4.85
2022-12-17T21:55:43.334Z,-4.83
2022-12-17T21:58:13.034Z,-4.85
2022-12-17T22:00:43.630Z,-4.90
2022-12-17T22:03:13.096Z,-4.92
2022-12-17T22:05:42.371Z,-4.92
2022-12-17T22:08:12.768Z,-4.98
2022-12-17T22:10:44.457Z,-5.05
2022-12-17T22:13:32.920Z,-5.12
2022-12-17T22:16:02.230Z,-5.12
2022-12-17T22:18:31.587Z,-5.12
2022-12-17T22:21:01.688Z,-5.20
2022-12-17T22:23:31.241Z,-5.20
2022-12-17T22:26:00.842Z,-5.21
2022-12-17T22:28:30.155Z,-5.20
2022-12-17T22:31:20.474Z,-5.22
2022-12-17T22:34:20.638Z,-5.23
2022-12-17T22:39:01.535Z,-5.26
2022-12-17T22:42:24.052Z,-5.32
2022-12-17T22:44:45.959Z,-5.34
2022-12-17T22:44:48.658Z,-5.32
2022-12-17T22:46:45.352Z,-5.33
2022-12-17T22:49:15.394Z,-5.40
2022-12-17T22:51:45.095Z,-5.32
2022-12-17T22:54:15.678Z,-5.30
2022-12-17T22:57:27.904Z,-5.35
2022-12-17T22:59:17.532Z,-5.33
2022-12-17T23:01:47.264Z,-5.35
2022-12-17T23:04:17.701Z,-5.34
2022-12-17T23:06:47.524Z,-5.32
2022-12-17T23:09:19.668Z,-5.35
2022-12-17T23:11:49.167Z,-5.39
2022-12-17T23:14:20.254Z,-5.37
2022-12-17T23:16:49.502Z,-5.42
2022-12-17T23:19:18.946Z,-5.37
2022-12-17T23:21:48.191Z,-5.35
2022-12-17T23:24:17.511Z,-5.36
2022-12-17T23:26:46.779Z,-5.41
2022-12-17T23:29:19.545Z,-5.57
2022-12-17T23:31:47.717Z,-5.57
2022-12-17T23:34:17.472Z,-5.54
2022-12-17T23:36:46.696Z,-5.51
2022-12-17T23:39:16.153Z,-5.50
2022-12-17T23:41:45.444Z,-5.48
2022-12-17T23:44:14.863Z,-5.44
2022-12-17T23:46:44.161Z,-5.42
2022-12-17T23:49:16.733Z,-5.46
2022-12-17T23:51:45.985Z,-5.52
2022-12-17T23:54:15.436Z,-5.57
2022-12-17T23:56:45.536Z,-5.46
2022-12-17T23:59:15.174Z,-5.50
