createdAt,value
2018-07-13T00:02:02.582Z,22.50
2018-07-13T00:04:32.533Z,22.50
2018-07-13T00:07:02.442Z,22.50
2018-07-13T00:09:33.393Z,22.50
2018-07-13T00:12:04.346Z,22.50
2018-07-13T00:14:34.214Z,22.50
2018-07-13T00:17:05.163Z,22.50
2018-07-13T00:19:46.737Z,22.50
2018-07-13T00:22:17.693Z,22.50
2018-07-13T00:25:01.100Z,22.50
2018-07-13T00:27:31.945Z,22.50
2018-07-13T00:30:03.805Z,22.50
2018-07-13T00:32:34.749Z,22.50
2018-07-13T00:35:06.660Z,22.50
2018-07-13T00:37:37.533Z,22.50
2018-07-13T00:40:07.577Z,22.50
2018-07-13T00:42:37.456Z,22.50
2018-07-13T00:45:07.513Z,22.50
2018-07-13T00:47:37.409Z,22.50
2018-07-13T00:50:07.337Z,22.50
2018-07-13T00:52:40.277Z,22.50
2018-07-13T00:55:11.013Z,22.50
2018-07-13T00:57:41.001Z,22.50
2018-07-13T01:00:12.018Z,22.50
2018-07-13T01:02:41.894Z,22.50
2018-07-13T01:05:11.849Z,22.50
2018-07-13T01:07:42.769Z,22.50
2018-07-13T01:10:14.689Z,22.50
2018-07-13T01:12:44.653Z,22.50
2018-07-13T01:15:14.794Z,22.50
2018-07-13T01:17:45.701Z,22.50
2018-07-13T01:20:16.660Z,22.50
2018-07-13T01:22:47.591Z,22.40
2018-07-13T01:25:18.529Z,22.40
2018-07-13T01:27:48.405Z,22.50
2018-07-13T01:30:21.461Z,22.40
2018-07-13T01:32:51.321Z,22.40
2018-07-13T01:35:33.461Z,22.40
2018-07-13T01:40:33.045Z,22.40
2018-07-13T01:43:04.043Z,22.40
2018-07-13T01:45:34.002Z,22.40
2018-07-13T01:48:07.469Z,22.40
2018-07-13T01:50:38.337Z,22.40
2018-07-13T01:53:16.441Z,22.40
2018-07-13T01:55:49.922Z,22.40
2018-07-13T01:58:19.845Z,22.40
2018-07-13T02:00:53.045Z,22.40
2018-07-13T02:03:26.441Z,22.40
2018-07-13T02:06:03.034Z,22.40
2018-07-13T02:08:32.917Z,22.40
2018-07-13T02:11:02.820Z,22.40
2018-07-13T02:13:33.655Z,22.40
2018-07-13T02:16:05.528Z,22.40
2018-07-13T02:18:35.477Z,22.40
2018-07-13T02:21:06.285Z,22.40
2018-07-13T02:23:37.184Z,22.40
2018-07-13T02:26:07.533Z,22.40
2018-07-13T02:28:38.672Z,22.40
2018-07-13T02:31:13.697Z,22.40
2018-07-13T02:33:45.648Z,22.40
2018-07-13T02:36:15.465Z,22.40
2018-07-13T02:38:48.941Z,22.40
2018-07-13T02:41:18.941Z,22.40
2018-07-13T02:43:55.552Z,22.40
2018-07-13T02:46:25.493Z,22.40
2018-07-13T02:48:56.401Z,22.40
2018-07-13T02:51:26.357Z,22.40
2018-07-13T02:54:06.401Z,22.40
2018-07-13T02:56:37.357Z,22.40
2018-07-13T02:59:11.167Z,22.40
2018-07-13T03:01:44.357Z,22.30
2018-07-13T03:04:14.349Z,22.40
2018-07-13T03:06:47.665Z,22.40
2018-07-13T03:09:29.877Z,22.40
2018-07-13T03:12:00.757Z,22.40
2018-07-13T03:14:31.653Z,22.30
2018-07-13T03:17:03.513Z,22.30
2018-07-13T03:19:33.398Z,22.30
2018-07-13T03:22:04.425Z,22.30
2018-07-13T03:24:34.352Z,22.30
2018-07-13T03:27:05.305Z,22.30
2018-07-13T03:29:35.177Z,22.30
2018-07-13T03:32:05.066Z,22.30
2018-07-13T03:34:34.965Z,22.30
2018-07-13T03:37:06.885Z,22.30
2018-07-13T03:39:36.853Z,22.30
2018-07-13T03:42:11.294Z,22.30
2018-07-13T03:44:41.173Z,22.30
2018-07-13T03:49:45.089Z,22.30
2018-07-13T03:52:15.876Z,22.30
2018-07-13T03:54:46.774Z,22.30
2018-07-13T03:57:16.544Z,22.30
2018-07-13T03:59:46.444Z,22.30
2018-07-13T04:02:18.192Z,22.30
2018-07-13T04:04:48.036Z,22.30
2018-07-13T04:07:17.825Z,22.30
2018-07-13T04:09:51.156Z,22.30
2018-07-13T04:12:29.012Z,22.30
2018-07-13T04:15:09.644Z,22.20
2018-07-13T04:17:41.452Z,22.30
2018-07-13T04:20:14.452Z,22.20
2018-07-13T04:22:47.884Z,22.20
2018-07-13T04:25:17.752Z,22.30
2018-07-13T04:27:51.220Z,22.30
2018-07-13T04:30:24.808Z,22.20
2018-07-13T04:32:58.452Z,22.20
2018-07-13T04:35:31.348Z,22.30
2018-07-13T04:38:01.287Z,22.20
2018-07-13T04:40:34.203Z,22.20
2018-07-13T04:43:05.079Z,22.20
2018-07-13T04:45:34.891Z,22.20
2018-07-13T04:48:06.217Z,22.20
2018-07-13T04:50:36.123Z,22.20
2018-07-13T04:53:07.028Z,22.20
2018-07-13T04:55:36.949Z,22.20
2018-07-13T04:58:07.732Z,22.20
2018-07-13T05:00:37.614Z,22.20
2018-07-13T05:03:07.488Z,22.20
2018-07-13T05:05:38.340Z,22.30
2018-07-13T05:08:08.218Z,22.20
2018-07-13T05:10:42.631Z,22.20
2018-07-13T05:13:22.011Z,22.20
2018-07-13T05:15:52.871Z,22.30
2018-07-13T05:18:26.100Z,22.30
2018-07-13T05:20:55.955Z,22.30
2018-07-13T05:23:25.815Z,22.30
2018-07-13T05:25:57.723Z,22.30
2018-07-13T05:28:27.632Z,22.30
2018-07-13T05:30:57.584Z,22.40
2018-07-13T05:33:28.472Z,22.40
2018-07-13T05:36:02.640Z,22.40
2018-07-13T05:38:35.589Z,22.40
2018-07-13T05:41:09.780Z,22.50
2018-07-13T05:43:44.040Z,22.40
2018-07-13T05:46:13.940Z,22.40
2018-07-13T05:48:43.795Z,22.40
2018-07-13T05:51:14.688Z,22.30
2018-07-13T05:53:49.084Z,22.40
2018-07-13T05:56:18.883Z,22.40
2018-07-13T05:58:58.328Z,22.40
2018-07-13T06:01:31.408Z,22.30
2018-07-13T06:04:02.307Z,22.30
2018-07-13T06:06:32.028Z,22.30
2018-07-13T06:09:02.925Z,22.30
2018-07-13T06:11:32.812Z,22.30
2018-07-13T06:14:03.616Z,22.30
2018-07-13T06:16:34.449Z,22.30
2018-07-13T06:19:04.253Z,22.30
2018-07-13T06:21:34.073Z,22.30
2018-07-13T06:24:14.487Z,22.30
2018-07-13T06:26:44.276Z,22.40
2018-07-13T06:29:15.084Z,22.30
2018-07-13T06:31:44.945Z,22.40
2018-07-13T06:34:14.785Z,22.30
2018-07-13T06:36:44.617Z,22.30
2018-07-13T06:39:14.424Z,22.30
2018-07-13T06:41:44.248Z,22.30
2018-07-13T06:44:14.100Z,22.40
2018-07-13T06:46:47.444Z,22.30
2018-07-13T06:49:17.872Z,22.40
2018-07-13T06:51:47.656Z,22.40
2018-07-13T06:54:18.440Z,22.40
2018-07-13T06:56:48.339Z,22.40
2018-07-13T06:59:19.284Z,22.40
2018-07-13T07:01:49.664Z,22.40
2018-07-13T07:04:24.040Z,22.40
2018-07-13T07:06:54.424Z,22.40
2018-07-13T07:09:25.326Z,22.40
2018-07-13T07:13:16.784Z,22.40
2018-07-13T07:15:46.722Z,22.40
2018-07-13T07:18:17.476Z,22.40
2018-07-13T07:20:47.256Z,22.40
2018-07-13T07:23:19.049Z,22.40
2018-07-13T07:25:48.929Z,22.40
2018-07-13T07:28:21.915Z,22.40
2018-07-13T07:30:53.355Z,22.40
2018-07-13T07:33:28.639Z,22.40
2018-07-13T07:35:58.493Z,22.40
2018-07-13T07:38:28.491Z,22.40
2018-07-13T07:40:58.314Z,22.40
2018-07-13T07:43:29.294Z,22.40
2018-07-13T07:45:59.175Z,22.50
2018-07-13T07:48:29.019Z,22.50
2018-07-13T07:50:58.783Z,22.50
2018-07-13T07:53:29.568Z,22.40
2018-07-13T07:56:00.420Z,22.50
2018-07-13T07:58:30.212Z,22.50
2018-07-13T08:01:01.069Z,22.50
2018-07-13T08:03:30.856Z,22.50
2018-07-13T08:06:00.745Z,22.50
2018-07-13T08:08:31.436Z,22.50
2018-07-13T08:11:01.226Z,22.50
2018-07-13T08:13:31.134Z,22.50
2018-07-13T08:16:01.841Z,22.50
2018-07-13T08:18:31.624Z,22.50
2018-07-13T08:21:02.149Z,22.50
2018-07-13T08:23:32.028Z,22.50
2018-07-13T08:26:02.872Z,22.50
2018-07-13T08:28:34.815Z,22.50
2018-07-13T08:31:04.895Z,22.50
2018-07-13T08:33:34.643Z,22.50
2018-07-13T08:36:05.479Z,22.50
2018-07-13T08:38:36.321Z,22.50
2018-07-13T08:41:06.155Z,22.60
2018-07-13T08:46:06.460Z,22.60
2018-07-13T08:48:36.264Z,22.60
2018-07-13T08:51:07.378Z,22.60
2018-07-13T08:53:38.322Z,22.60
2018-07-13T08:56:10.168Z,22.60
2018-07-13T08:58:39.935Z,22.60
2018-07-13T09:01:09.774Z,22.60
2018-07-13T09:03:39.559Z,22.60
2018-07-13T09:06:10.306Z,22.60
2018-07-13T09:11:09.849Z,22.60
2018-07-13T09:13:39.760Z,22.60
2018-07-13T09:16:09.741Z,22.60
2018-07-13T09:18:43.155Z,22.60
2018-07-13T09:21:18.675Z,22.60
2018-07-13T09:23:49.403Z,22.60
2018-07-13T09:26:19.172Z,22.70
2018-07-13T09:28:49.056Z,22.70
2018-07-13T09:31:18.875Z,22.70
2018-07-13T09:33:48.660Z,22.70
2018-07-13T09:36:18.463Z,22.70
2018-07-13T09:38:48.272Z,22.70
2018-07-13T09:41:19.155Z,22.70
2018-07-13T09:43:48.923Z,22.70
2018-07-13T09:46:18.735Z,22.70
2018-07-13T09:48:50.571Z,22.70
2018-07-13T09:51:21.435Z,22.70
2018-07-13T09:53:54.631Z,22.70
2018-07-13T09:56:25.363Z,22.70
2018-07-13T09:58:55.153Z,22.70
2018-07-13T10:01:24.963Z,22.70
2018-07-13T10:03:57.079Z,22.70
2018-07-13T10:06:26.903Z,22.70
2018-07-13T10:08:56.699Z,22.70
2018-07-13T10:11:26.571Z,22.70
2018-07-13T10:13:57.385Z,22.80
2018-07-13T10:16:27.263Z,22.80
2018-07-13T10:18:57.119Z,22.80
2018-07-13T10:21:28.207Z,22.80
2018-07-13T10:23:59.143Z,22.80
2018-07-13T10:26:37.167Z,22.80
2018-07-13T10:29:11.371Z,22.80
2018-07-13T10:31:42.323Z,22.80
2018-07-13T10:34:12.318Z,22.80
2018-07-13T10:39:15.271Z,22.80
2018-07-13T10:41:46.268Z,22.80
2018-07-13T10:44:16.183Z,22.80
2018-07-13T10:46:46.009Z,22.80
2018-07-13T10:49:15.892Z,22.80
2018-07-13T10:51:45.804Z,22.80
2018-07-13T10:54:15.696Z,22.80
2018-07-13T10:56:45.484Z,22.80
2018-07-13T10:59:15.392Z,22.80
2018-07-13T11:01:45.256Z,22.80
2018-07-13T11:04:16.088Z,22.80
2018-07-13T11:06:46.165Z,22.80
2018-07-13T11:09:16.034Z,22.90
2018-07-13T11:11:45.814Z,22.90
2018-07-13T11:14:15.604Z,22.90
2018-07-13T11:16:45.428Z,22.90
2018-07-13T11:19:17.308Z,22.90
2018-07-13T11:21:47.104Z,22.90
2018-07-13T11:24:17.458Z,22.90
2018-07-13T11:26:47.188Z,22.90
2018-07-13T11:29:17.975Z,22.90
2018-07-13T11:31:47.740Z,22.90
2018-07-13T11:34:17.616Z,22.90
2018-07-13T11:36:47.490Z,22.90
2018-07-13T11:39:19.196Z,22.90
2018-07-13T11:41:48.984Z,22.90
2018-07-13T11:44:18.858Z,22.90
2018-07-13T11:46:49.244Z,22.90
2018-07-13T11:49:19.044Z,22.90
2018-07-13T11:58:46.940Z,22.90
2018-07-13T12:01:16.756Z,22.90
2018-07-13T12:03:46.484Z,22.90
2018-07-13T12:06:16.244Z,22.90
2018-07-13T12:08:46.080Z,22.90
2018-07-13T12:11:16.904Z,22.90
2018-07-13T12:13:47.855Z,22.90
2018-07-13T12:16:17.688Z,22.90
2018-07-13T12:18:47.504Z,22.90
2018-07-13T12:21:18.252Z,22.90
2018-07-13T12:23:48.032Z,22.90
2018-07-13T12:26:19.892Z,22.90
2018-07-13T12:28:50.747Z,22.90
2018-07-13T12:31:20.531Z,22.90
2018-07-13T12:33:50.363Z,22.90
2018-07-13T12:36:20.131Z,22.90
2018-07-13T12:38:50.982Z,23.00
2018-07-13T12:41:20.814Z,23.00
2018-07-13T12:43:50.710Z,23.00
2018-07-13T12:46:20.535Z,23.10
2018-07-13T12:48:51.358Z,23.10
2018-07-13T12:51:21.178Z,23.10
2018-07-13T12:53:51.021Z,23.10
2018-07-13T12:56:20.830Z,23.20
2018-07-13T12:58:50.618Z,23.20
2018-07-13T13:01:20.447Z,23.20
2018-07-13T13:03:52.159Z,23.20
2018-07-13T13:06:22.023Z,23.20
2018-07-13T13:08:51.823Z,23.20
2018-07-13T13:11:21.627Z,23.20
2018-07-13T13:13:52.427Z,23.20
2018-07-13T13:16:23.272Z,23.20
2018-07-13T13:18:53.096Z,23.20
2018-07-13T13:21:22.904Z,23.30
2018-07-13T13:23:52.772Z,23.30
2018-07-13T13:26:22.723Z,23.30
2018-07-13T13:28:52.567Z,23.30
2018-07-13T13:31:22.467Z,23.30
2018-07-13T13:33:52.278Z,23.30
2018-07-13T13:36:23.098Z,23.30
2018-07-13T13:38:53.942Z,23.30
2018-07-13T13:41:23.754Z,23.30
2018-07-13T13:43:54.631Z,23.30
2018-07-13T13:46:24.402Z,23.30
2018-07-13T13:48:55.302Z,23.30
2018-07-13T13:51:25.136Z,23.30
2018-07-13T13:53:55.925Z,23.30
2018-07-13T13:56:25.749Z,23.30
2018-07-13T13:58:56.561Z,23.30
2018-07-13T14:01:27.364Z,23.30
2018-07-13T14:03:57.202Z,23.30
2018-07-13T14:06:27.074Z,23.30
2018-07-13T14:08:57.000Z,23.40
2018-07-13T14:11:30.077Z,23.40
2018-07-13T14:14:00.937Z,23.30
2018-07-13T14:16:30.745Z,23.40
2018-07-13T14:19:00.552Z,23.40
2018-07-13T14:21:30.434Z,23.40
2018-07-13T14:24:01.233Z,23.40
2018-07-13T14:26:31.036Z,23.30
2018-07-13T14:29:04.236Z,23.30
2018-07-13T14:31:34.025Z,23.30
2018-07-13T14:34:03.856Z,23.40
2018-07-13T14:39:05.006Z,23.40
2018-07-13T14:41:34.806Z,23.40
2018-07-13T14:44:04.651Z,23.40
2018-07-13T14:49:04.037Z,23.40
2018-07-13T14:51:33.903Z,23.40
2018-07-13T14:54:03.885Z,23.40
2018-07-13T14:56:33.795Z,23.40
2018-07-13T14:59:03.563Z,23.40
2018-07-13T15:01:33.407Z,23.40
2018-07-13T15:04:03.315Z,23.40
2018-07-13T15:06:33.258Z,23.40
2018-07-13T15:09:02.883Z,23.40
2018-07-13T15:11:32.754Z,23.40
2018-07-13T15:14:02.539Z,23.40
2018-07-13T15:16:32.711Z,23.40
2018-07-13T15:19:02.479Z,23.40
2018-07-13T15:21:32.331Z,23.40
2018-07-13T15:24:03.171Z,23.40
2018-07-13T15:26:32.971Z,23.40
2018-07-13T15:34:01.807Z,23.40
2018-07-13T15:36:31.608Z,23.40
2018-07-13T15:39:03.579Z,23.40
2018-07-13T15:41:33.369Z,23.40
2018-07-13T15:44:03.202Z,23.40
2018-07-13T15:46:32.982Z,23.40
2018-07-13T15:49:02.801Z,23.40
2018-07-13T15:51:32.642Z,23.40
2018-07-13T15:54:02.426Z,23.40
2018-07-13T15:57:35.470Z,23.40
2018-07-13T16:00:06.278Z,23.40
2018-07-13T16:02:36.109Z,23.40
2018-07-13T16:05:06.088Z,23.40
2018-07-13T16:07:35.831Z,23.40
2018-07-13T16:10:06.610Z,23.40
2018-07-13T16:12:36.362Z,23.40
2018-07-13T16:15:06.121Z,23.40
2018-07-13T16:17:35.909Z,23.40
2018-07-13T16:20:05.773Z,23.40
2018-07-13T16:22:35.568Z,23.40
2018-07-13T16:25:05.462Z,23.40
2018-07-13T16:27:36.254Z,23.40
2018-07-13T16:32:36.394Z,23.40
2018-07-13T16:35:06.303Z,23.40
2018-07-13T16:37:36.059Z,23.40
2018-07-13T16:40:05.929Z,23.40
2018-07-13T16:42:35.703Z,23.50
2018-07-13T16:45:05.616Z,23.40
2018-07-13T16:47:35.481Z,23.50
2018-07-13T16:50:05.418Z,23.50
2018-07-13T16:52:35.194Z,23.50
2018-07-13T16:55:06.083Z,23.50
2018-07-13T16:57:35.831Z,23.40
2018-07-13T17:00:06.669Z,23.50
2018-07-13T17:02:36.402Z,23.50
2018-07-13T17:05:09.138Z,23.50
2018-07-13T17:07:41.109Z,23.50
2018-07-13T17:10:10.933Z,23.50
2018-07-13T17:12:40.694Z,23.50
2018-07-13T17:15:11.571Z,23.50
2018-07-13T17:17:42.399Z,23.50
2018-07-13T17:20:12.296Z,23.50
2018-07-13T17:22:43.067Z,23.50
2018-07-13T17:25:12.882Z,23.50
2018-07-13T17:27:44.722Z,23.50
2018-07-13T17:30:14.506Z,23.50
2018-07-13T17:32:44.326Z,23.50
2018-07-13T17:35:14.355Z,23.50
2018-07-13T17:37:45.103Z,23.50
2018-07-13T17:40:14.938Z,23.50
2018-07-13T17:42:44.888Z,23.50
2018-07-13T17:45:15.647Z,23.50
2018-07-13T17:47:45.442Z,23.50
2018-07-13T17:50:15.294Z,23.50
2018-07-13T17:52:45.024Z,23.50
2018-07-13T17:55:14.906Z,23.50
2018-07-13T17:57:45.715Z,23.50
2018-07-13T18:00:15.542Z,23.40
2018-07-13T18:02:45.330Z,23.50
2018-07-13T18:05:15.142Z,23.50
2018-07-13T18:07:44.966Z,23.50
2018-07-13T18:10:14.719Z,23.50
2018-07-13T18:12:44.529Z,23.50
2018-07-13T18:15:14.327Z,23.40
2018-07-13T18:17:44.134Z,23.40
2018-07-13T18:20:13.954Z,23.40
2018-07-13T18:22:43.689Z,23.40
2018-07-13T18:25:13.565Z,23.40
2018-07-13T18:27:43.361Z,23.40
2018-07-13T18:30:13.174Z,23.40
2018-07-13T18:32:42.898Z,23.40
2018-07-13T18:35:14.802Z,23.40
2018-07-13T18:37:44.657Z,23.40
2018-07-13T18:40:14.502Z,23.40
2018-07-13T18:42:44.297Z,23.40
2018-07-13T18:45:14.110Z,23.40
2018-07-13T18:47:44.838Z,23.40
2018-07-13T18:50:14.625Z,23.40
2018-07-13T18:54:09.917Z,23.40
2018-07-13T18:56:39.649Z,23.40
2018-07-13T18:59:09.453Z,23.40
2018-07-13T19:01:39.237Z,23.40
2018-07-13T19:04:09.138Z,23.40
2018-07-13T19:06:38.910Z,23.40
2018-07-13T19:09:09.493Z,23.40
2018-07-13T19:11:39.370Z,23.40
2018-07-13T19:14:09.109Z,23.40
2018-07-13T19:16:39.893Z,23.40
2018-07-13T19:21:39.278Z,23.40
2018-07-13T19:24:09.114Z,23.40
2018-07-13T19:26:38.942Z,23.40
2018-07-13T19:29:08.735Z,23.40
2018-07-13T19:31:38.578Z,23.30
2018-07-13T19:34:08.381Z,23.40
2018-07-13T19:36:38.227Z,23.40
2018-07-13T19:39:08.034Z,23.30
2018-07-13T19:41:37.818Z,23.30
2018-07-13T19:44:11.738Z,23.30
2018-07-13T19:51:36.007Z,23.40
2018-07-13T19:54:06.029Z,23.40
2018-07-13T19:56:37.771Z,23.40
2018-07-13T19:59:12.157Z,23.30
2018-07-13T20:01:43.990Z,23.40
2018-07-13T20:04:13.798Z,23.40
2018-07-13T20:06:43.631Z,23.40
2018-07-13T20:09:13.506Z,23.30
2018-07-13T20:11:43.366Z,23.40
2018-07-13T20:14:13.286Z,23.30
2018-07-13T20:16:43.229Z,23.30
2018-07-13T20:19:13.154Z,23.30
2018-07-13T20:21:44.019Z,23.30
2018-07-13T20:24:13.869Z,23.30
2018-07-13T20:26:43.802Z,23.30
2018-07-13T20:29:13.685Z,23.30
2018-07-13T20:31:43.557Z,23.30
2018-07-13T20:34:14.661Z,23.30
2018-07-13T20:36:45.516Z,23.30
2018-07-13T20:39:16.426Z,23.30
2018-07-13T20:41:47.275Z,23.30
2018-07-13T20:44:18.086Z,23.30
2018-07-13T20:46:47.917Z,23.30
2018-07-13T20:49:19.818Z,23.30
2018-07-13T20:51:49.693Z,23.30
2018-07-13T20:54:19.732Z,23.30
2018-07-13T20:56:49.541Z,23.30
2018-07-13T20:59:21.388Z,23.30
2018-07-13T21:01:51.289Z,23.30
2018-07-13T21:04:21.185Z,23.30
2018-07-13T21:06:57.488Z,23.30
2018-07-13T21:09:27.361Z,23.30
2018-07-13T21:11:59.285Z,23.30
2018-07-13T21:14:29.137Z,23.30
2018-07-13T21:16:59.372Z,23.30
2018-07-13T21:19:33.318Z,23.30
2018-07-13T21:22:06.517Z,23.30
2018-07-13T21:24:36.448Z,23.30
2018-07-13T21:27:06.297Z,23.30
2018-07-13T21:29:42.169Z,23.30
2018-07-13T21:32:17.277Z,23.30
2018-07-13T21:34:48.105Z,23.30
2018-07-13T21:37:19.885Z,23.30
2018-07-13T21:39:49.829Z,23.20
2018-07-13T21:42:24.585Z,23.30
2018-07-13T21:44:54.380Z,23.30
2018-07-13T21:47:24.165Z,23.30
2018-07-13T21:49:57.387Z,23.30
2018-07-13T21:52:28.173Z,23.30
2018-07-13T21:55:05.428Z,23.30
2018-07-13T21:57:36.265Z,23.30
2018-07-13T22:00:07.625Z,23.20
2018-07-13T22:02:38.477Z,23.20
2018-07-13T22:05:09.342Z,23.20
2018-07-13T22:07:42.816Z,23.30
2018-07-13T22:10:12.785Z,23.30
2018-07-13T22:12:43.737Z,23.20
2018-07-13T22:15:13.665Z,23.30
2018-07-13T22:17:43.513Z,23.20
2018-07-13T22:20:13.456Z,23.30
2018-07-13T22:22:44.341Z,23.30
2018-07-13T22:27:45.711Z,23.20
2018-07-13T22:30:15.689Z,23.20
2018-07-13T22:32:45.501Z,23.20
2018-07-13T22:35:17.386Z,23.20
2018-07-13T22:37:53.285Z,23.20
2018-07-13T22:40:23.242Z,23.20
2018-07-13T22:42:53.145Z,23.20
2018-07-13T22:45:23.005Z,23.20
2018-07-13T22:47:54.813Z,23.20
2018-07-13T22:50:24.653Z,23.20
2018-07-13T22:55:24.010Z,23.20
2018-07-13T22:57:55.889Z,23.20
2018-07-13T23:00:25.793Z,23.20
2018-07-13T23:02:55.661Z,23.20
2018-07-13T23:05:25.513Z,23.20
2018-07-13T23:07:56.513Z,23.20
2018-07-13T23:12:55.961Z,23.10
2018-07-13T23:15:25.949Z,23.20
2018-07-13T23:17:55.761Z,23.10
2018-07-13T23:20:25.652Z,23.20
2018-07-13T23:22:56.497Z,23.10
2018-07-13T23:25:27.325Z,23.20
2018-07-13T23:27:58.133Z,23.20
2018-07-13T23:30:29.045Z,23.20
2018-07-13T23:32:59.841Z,23.20
2018-07-13T23:35:33.773Z,23.10
2018-07-13T23:38:03.609Z,23.10
2018-07-13T23:40:34.533Z,23.10
2018-07-13T23:43:05.352Z,23.20
2018-07-13T23:45:35.313Z,23.10
2018-07-13T23:48:05.113Z,23.20
2018-07-13T23:50:40.376Z,23.20
2018-07-13T23:53:12.288Z,23.10
2018-07-13T23:55:42.300Z,23.10
2018-07-13T23:58:12.446Z,23.10
