createdAt,value
2019-03-11T00:02:04.686Z,67.23
2019-03-11T00:04:34.273Z,67.20
2019-03-11T00:07:03.849Z,67.19
2019-03-11T00:09:33.501Z,67.22
2019-03-11T00:12:03.298Z,67.36
2019-03-11T00:14:33.596Z,67.52
2019-03-11T00:17:03.514Z,67.56
2019-03-11T00:19:33.051Z,67.70
2019-03-11T00:22:02.643Z,67.64
2019-03-11T00:24:32.255Z,67.73
2019-03-11T00:27:04.160Z,67.73
2019-03-11T00:29:34.147Z,67.88
2019-03-11T00:32:03.619Z,67.86
2019-03-11T00:34:33.225Z,67.83
2019-03-11T00:37:02.837Z,67.62
2019-03-11T00:39:32.450Z,67.55
2019-03-11T00:42:02.157Z,67.64
2019-03-11T00:44:31.869Z,67.51
2019-03-11T00:47:01.407Z,67.58
2019-03-11T00:49:31.089Z,67.57
2019-03-11T00:52:00.818Z,67.80
2019-03-11T00:54:30.341Z,67.82
2019-03-11T00:57:00.736Z,67.83
2019-03-11T00:59:30.529Z,68.09
2019-03-11T01:02:00.174Z,68.49
2019-03-11T01:04:29.748Z,68.77
2019-03-11T01:06:59.626Z,68.72
2019-03-11T01:09:29.269Z,68.72
2019-03-11T01:11:58.782Z,68.59
2019-03-11T01:14:28.468Z,68.59
2019-03-11T01:16:58.471Z,68.37
2019-03-11T01:19:28.052Z,68.55
2019-03-11T01:21:57.723Z,68.63
2019-03-11T01:24:27.461Z,68.75
2019-03-11T01:26:58.370Z,68.59
2019-03-11T01:29:28.132Z,68.56
2019-03-11T01:31:58.645Z,68.47
2019-03-11T01:34:28.371Z,68.89
2019-03-11T01:36:58.110Z,68.79
2019-03-11T01:39:27.866Z,69.02
2019-03-11T01:41:57.434Z,69.09
2019-03-11T01:44:27.298Z,69.33
2019-03-11T01:46:57.175Z,69.36
2019-03-11T01:49:27.059Z,69.74
2019-03-11T01:51:56.783Z,69.67
2019-03-11T01:54:26.983Z,69.44
2019-03-11T01:56:57.046Z,69.16
2019-03-11T01:59:26.764Z,69.14
2019-03-11T02:01:56.823Z,69.24
2019-03-11T02:04:26.875Z,69.25
2019-03-11T02:06:56.441Z,69.15
2019-03-11T02:09:26.137Z,69.27
2019-03-11T02:11:55.670Z,69.80
2019-03-11T02:14:25.445Z,70.27
2019-03-11T02:16:55.106Z,70.51
2019-03-11T02:19:25.116Z,70.67
2019-03-11T02:21:55.139Z,71.16
2019-03-11T02:24:25.113Z,71.34
2019-03-11T02:26:55.071Z,71.06
2019-03-11T02:29:24.848Z,71.05
2019-03-11T02:31:54.536Z,71.47
2019-03-11T02:34:24.442Z,71.52
2019-03-11T02:36:53.931Z,71.75
2019-03-11T02:39:23.960Z,71.93
2019-03-11T02:41:53.748Z,72.05
2019-03-11T02:44:23.392Z,72.08
2019-03-11T02:46:53.554Z,71.87
2019-03-11T02:49:23.430Z,72.47
2019-03-11T02:51:53.073Z,72.97
2019-03-11T02:54:22.691Z,72.96
2019-03-11T02:56:52.281Z,72.91
2019-03-11T02:59:22.004Z,73.11
2019-03-11T03:02:25.876Z,73.22
2019-03-11T03:05:08.715Z,73.01
2019-03-11T03:07:38.250Z,72.79
2019-03-11T03:10:08.604Z,72.62
2019-03-11T03:12:38.122Z,72.61
2019-03-11T03:15:08.127Z,72.56
2019-03-11T03:17:37.737Z,72.74
2019-03-11T03:20:07.816Z,73.05
2019-03-11T03:22:37.300Z,73.04
2019-03-11T03:25:07.958Z,72.81
2019-03-11T03:27:37.605Z,72.64
2019-03-11T03:30:10.110Z,72.47
2019-03-11T03:32:39.713Z,72.39
2019-03-11T03:35:09.584Z,72.21
2019-03-11T03:37:39.295Z,72.07
2019-03-11T03:40:09.565Z,72.01
2019-03-11T03:42:39.192Z,72.28
2019-03-11T03:45:43.243Z,72.76
2019-03-11T03:48:14.014Z,72.88
2019-03-11T03:50:44.217Z,73.24
2019-03-11T03:53:13.769Z,73.50
2019-03-11T03:55:43.413Z,73.60
2019-03-11T03:58:12.960Z,73.71
2019-03-11T04:00:42.689Z,73.88
2019-03-11T04:03:12.200Z,74.06
2019-03-11T04:05:41.944Z,74.06
2019-03-11T04:08:11.589Z,74.08
2019-03-11T04:10:41.292Z,74.23
2019-03-11T04:13:10.915Z,74.32
2019-03-11T04:15:40.826Z,74.38
2019-03-11T04:18:10.994Z,74.35
2019-03-11T04:20:40.594Z,74.45
2019-03-11T04:23:10.330Z,74.50
2019-03-11T04:25:40.010Z,74.52
2019-03-11T04:28:09.614Z,74.62
2019-03-11T04:30:39.368Z,74.81
2019-03-11T04:33:08.903Z,74.84
2019-03-11T04:35:38.622Z,74.76
2019-03-11T04:38:08.380Z,74.71
2019-03-11T04:40:38.362Z,74.71
2019-03-11T04:43:07.980Z,75.03
2019-03-11T04:45:37.474Z,75.11
2019-03-11T04:48:07.171Z,74.74
2019-03-11T04:50:36.813Z,74.56
2019-03-11T04:53:06.617Z,74.55
2019-03-11T04:55:36.369Z,74.38
2019-03-11T04:58:06.142Z,74.04
2019-03-11T05:00:35.818Z,74.08
2019-03-11T05:03:05.418Z,73.96
2019-03-11T05:05:35.056Z,73.90
2019-03-11T05:08:04.768Z,73.84
2019-03-11T05:10:34.417Z,73.82
2019-03-11T05:13:04.178Z,73.72
2019-03-11T05:15:33.872Z,73.74
2019-03-11T05:18:03.512Z,73.53
2019-03-11T05:20:33.049Z,73.66
2019-03-11T05:23:02.706Z,73.61
2019-03-11T05:25:33.307Z,73.80
2019-03-11T05:28:02.896Z,73.75
2019-03-11T05:30:32.848Z,73.58
2019-03-11T05:33:02.630Z,73.56
2019-03-11T05:35:32.204Z,73.64
2019-03-11T05:38:01.839Z,73.76
2019-03-11T05:40:31.613Z,74.05
2019-03-11T05:43:01.396Z,73.93
2019-03-11T05:45:30.999Z,73.95
2019-03-11T05:48:00.633Z,73.89
2019-03-11T05:50:30.748Z,73.83
2019-03-11T05:53:00.378Z,73.63
2019-03-11T05:55:30.021Z,73.56
2019-03-11T05:57:59.741Z,73.44
2019-03-11T06:00:30.430Z,73.49
2019-03-11T06:03:00.163Z,73.40
2019-03-11T06:05:29.781Z,73.26
2019-03-11T06:07:59.395Z,73.26
2019-03-11T06:10:29.122Z,73.44
2019-03-11T06:12:58.879Z,73.60
2019-03-11T06:15:28.753Z,73.75
2019-03-11T06:17:58.681Z,73.72
2019-03-11T06:20:34.026Z,73.68
2019-03-11T06:23:04.486Z,73.70
2019-03-11T06:25:34.083Z,73.79
2019-03-11T06:28:03.844Z,73.72
2019-03-11T06:30:34.030Z,73.58
2019-03-11T06:33:03.785Z,73.44
2019-03-11T06:35:33.527Z,73.33
2019-03-11T06:38:03.236Z,73.16
2019-03-11T06:40:32.871Z,73.12
2019-03-11T06:43:02.625Z,73.12
2019-03-11T06:45:32.461Z,73.07
2019-03-11T06:48:02.144Z,72.87
2019-03-11T06:50:31.931Z,72.69
2019-03-11T06:53:01.843Z,72.68
2019-03-11T06:55:31.399Z,72.17
2019-03-11T06:58:01.285Z,72.15
2019-03-11T07:00:31.011Z,71.66
2019-03-11T07:03:00.806Z,71.47
2019-03-11T07:05:30.340Z,71.05
2019-03-11T07:08:00.323Z,70.79
2019-03-11T07:10:30.147Z,70.15
2019-03-11T07:13:00.029Z,69.87
2019-03-11T07:15:29.662Z,69.71
2019-03-11T07:17:59.412Z,69.57
2019-03-11T07:20:29.054Z,69.57
2019-03-11T07:22:58.841Z,69.55
2019-03-11T07:25:28.583Z,69.56
2019-03-11T07:27:58.729Z,69.41
2019-03-11T07:30:28.822Z,68.75
2019-03-11T07:32:58.610Z,68.51
2019-03-11T07:35:28.578Z,67.93
2019-03-11T07:37:59.240Z,67.60
2019-03-11T07:40:30.408Z,67.38
2019-03-11T07:43:00.207Z,67.35
2019-03-11T07:45:30.127Z,67.11
2019-03-11T07:47:59.763Z,67.19
2019-03-11T07:50:29.527Z,67.07
2019-03-11T07:52:59.296Z,66.90
2019-03-11T07:55:28.979Z,66.63
2019-03-11T07:57:58.782Z,66.74
2019-03-11T08:00:29.416Z,66.08
2019-03-11T08:02:59.362Z,65.33
2019-03-11T08:05:29.743Z,65.03
2019-03-11T08:07:59.651Z,64.44
2019-03-11T08:10:29.625Z,64.49
2019-03-11T08:12:59.397Z,64.75
2019-03-11T08:15:29.234Z,64.08
2019-03-11T08:17:59.080Z,64.38
2019-03-11T08:20:28.723Z,64.09
2019-03-11T08:22:58.469Z,63.76
2019-03-11T08:25:28.267Z,64.04
2019-03-11T08:28:00.602Z,63.43
2019-03-11T08:30:30.544Z,63.43
2019-03-11T08:33:00.217Z,63.25
2019-03-11T08:35:29.951Z,63.11
2019-03-11T08:38:04.948Z,62.80
2019-03-11T08:40:31.095Z,62.60
2019-03-11T08:43:00.609Z,62.46
2019-03-11T08:45:30.345Z,62.32
2019-03-11T08:48:01.580Z,62.11
2019-03-11T08:50:31.258Z,61.21
2019-03-11T08:53:01.261Z,60.76
2019-03-11T08:55:30.880Z,60.46
2019-03-11T08:58:00.511Z,60.01
2019-03-11T09:00:30.139Z,59.82
2019-03-11T09:03:00.105Z,59.25
2019-03-11T09:05:29.771Z,58.81
2019-03-11T09:07:59.349Z,58.34
2019-03-11T09:10:29.036Z,58.46
2019-03-11T09:12:58.815Z,57.87
2019-03-11T09:15:28.607Z,57.09
2019-03-11T09:17:58.879Z,58.02
2019-03-11T09:20:28.665Z,57.05
2019-03-11T09:22:58.673Z,56.87
2019-03-11T09:25:28.749Z,56.73
2019-03-11T09:27:58.657Z,56.44
2019-03-11T09:30:28.605Z,55.88
2019-03-11T09:32:58.790Z,56.36
2019-03-11T09:35:28.691Z,55.64
2019-03-11T09:37:58.750Z,55.19
2019-03-11T09:40:28.908Z,55.05
2019-03-11T09:42:58.973Z,54.21
2019-03-11T09:45:28.790Z,53.80
2019-03-11T09:47:58.571Z,53.17
2019-03-11T09:50:29.012Z,52.79
2019-03-11T09:52:58.714Z,51.90
2019-03-11T09:55:28.600Z,52.61
2019-03-11T09:57:58.564Z,52.25
2019-03-11T10:00:28.636Z,51.88
2019-03-11T10:02:58.486Z,50.08
2019-03-11T10:05:29.106Z,50.89
2019-03-11T10:07:58.818Z,51.02
2019-03-11T10:10:28.942Z,50.70
2019-03-11T10:12:58.504Z,50.15
2019-03-11T10:15:28.451Z,49.92
2019-03-11T10:17:58.360Z,49.75
2019-03-11T10:20:28.927Z,49.94
2019-03-11T10:22:58.872Z,48.93
2019-03-11T10:25:28.659Z,48.52
2019-03-11T10:27:58.460Z,48.83
2019-03-11T10:30:28.540Z,48.60
2019-03-11T10:32:58.476Z,48.82
2019-03-11T10:35:32.774Z,48.89
2019-03-11T10:38:00.150Z,49.28
2019-03-11T10:40:29.848Z,49.58
2019-03-11T10:42:59.462Z,48.47
2019-03-11T10:45:31.775Z,49.57
2019-03-11T10:48:00.486Z,49.32
2019-03-11T10:50:30.317Z,48.48
2019-03-11T10:52:59.997Z,48.83
2019-03-11T10:55:29.867Z,48.83
2019-03-11T10:57:59.510Z,49.12
2019-03-11T11:00:29.520Z,49.30
2019-03-11T11:02:59.310Z,49.69
2019-03-11T11:05:28.980Z,49.58
2019-03-11T11:07:58.939Z,49.64
2019-03-11T11:10:28.736Z,49.40
2019-03-11T11:12:58.619Z,48.94
2019-03-11T11:15:29.063Z,48.88
2019-03-11T11:17:58.715Z,48.76
2019-03-11T11:20:28.879Z,48.51
2019-03-11T11:22:59.257Z,48.73
2019-03-11T11:25:29.377Z,48.41
2019-03-11T11:27:59.126Z,48.59
2019-03-11T11:30:28.893Z,48.27
2019-03-11T11:32:58.472Z,47.99
2019-03-11T11:35:28.478Z,48.31
2019-03-11T11:37:58.826Z,48.11
2019-03-11T11:40:28.685Z,47.25
2019-03-11T11:42:59.325Z,47.61
2019-03-11T11:45:29.226Z,47.32
2019-03-11T11:47:59.011Z,47.21
2019-03-11T11:50:28.970Z,46.05
2019-03-11T11:52:59.116Z,46.36
2019-03-11T11:55:28.972Z,46.19
2019-03-11T11:57:58.653Z,44.97
2019-03-11T12:00:30.252Z,44.78
2019-03-11T12:02:59.912Z,45.78
2019-03-11T12:05:29.764Z,45.60
2019-03-11T12:07:59.485Z,45.20
2019-03-11T12:10:29.455Z,45.17
2019-03-11T12:12:59.224Z,45.12
2019-03-11T12:15:29.034Z,44.45
2019-03-11T12:17:58.754Z,43.23
2019-03-11T12:20:28.806Z,44.42
2019-03-11T12:22:58.743Z,43.75
2019-03-11T12:25:29.003Z,44.00
2019-03-11T12:27:58.913Z,42.33
2019-03-11T12:30:28.834Z,43.29
2019-03-11T12:32:59.073Z,43.29
2019-03-11T12:35:28.807Z,43.76
2019-03-11T12:37:58.552Z,43.90
2019-03-11T12:40:28.948Z,46.63
2019-03-11T12:42:58.611Z,47.38
2019-03-11T12:45:28.626Z,47.44
2019-03-11T12:47:58.512Z,47.32
2019-03-11T12:50:28.999Z,47.78
2019-03-11T12:52:58.828Z,47.89
2019-03-11T12:55:29.013Z,47.73
2019-03-11T12:57:58.663Z,47.89
2019-03-11T13:00:28.678Z,48.14
2019-03-11T13:02:58.421Z,48.05
2019-03-11T13:05:28.231Z,48.44
2019-03-11T13:07:58.016Z,48.56
2019-03-11T13:10:27.814Z,48.63
2019-03-11T13:12:58.003Z,49.05
2019-03-11T13:15:28.578Z,48.94
2019-03-11T13:18:18.853Z,48.93
2019-03-11T13:20:48.468Z,49.11
2019-03-11T13:23:18.055Z,49.04
2019-03-11T13:25:47.721Z,48.59
2019-03-11T13:28:17.824Z,48.63
2019-03-11T13:30:47.363Z,48.01
2019-03-11T13:33:17.155Z,47.93
2019-03-11T13:35:46.831Z,48.85
2019-03-11T13:38:16.427Z,48.95
2019-03-11T13:40:46.210Z,48.80
2019-03-11T13:43:16.043Z,48.90
2019-03-11T13:45:45.581Z,48.63
2019-03-11T13:48:15.212Z,48.86
2019-03-11T13:50:44.779Z,48.75
2019-03-11T13:53:14.412Z,48.76
2019-03-11T13:55:44.176Z,48.59
2019-03-11T13:58:13.867Z,48.54
2019-03-11T14:00:43.476Z,48.49
2019-03-11T14:03:13.306Z,48.80
2019-03-11T14:05:43.113Z,48.73
2019-03-11T14:08:12.884Z,48.64
2019-03-11T14:10:42.641Z,49.33
2019-03-11T14:13:12.373Z,49.41
2019-03-11T14:15:42.193Z,49.26
2019-03-11T14:18:11.991Z,49.42
2019-03-11T14:20:41.530Z,49.38
2019-03-11T14:23:11.218Z,48.62
2019-03-11T14:25:40.764Z,48.84
2019-03-11T14:28:10.483Z,48.93
2019-03-11T14:30:40.389Z,48.17
2019-03-11T14:33:09.978Z,48.65
2019-03-11T14:35:39.747Z,48.18
2019-03-11T14:38:09.449Z,47.61
2019-03-11T14:40:43.683Z,47.56
2019-03-11T14:43:13.435Z,47.07
2019-03-11T14:45:43.473Z,47.94
2019-03-11T14:48:13.097Z,47.30
2019-03-11T14:50:42.868Z,46.78
2019-03-11T14:53:12.646Z,47.00
2019-03-11T14:55:42.340Z,46.35
2019-03-11T14:58:12.008Z,46.43
2019-03-11T15:00:41.868Z,46.80
2019-03-11T15:03:11.640Z,46.89
2019-03-11T15:05:41.332Z,47.41
2019-03-11T15:08:12.700Z,47.71
2019-03-11T15:10:42.541Z,48.70
2019-03-11T15:13:12.415Z,48.47
2019-03-11T15:15:42.554Z,48.69
2019-03-11T15:18:12.066Z,48.85
2019-03-11T15:20:41.731Z,48.73
2019-03-11T15:23:20.364Z,49.03
2019-03-11T15:25:42.695Z,49.07
2019-03-11T15:28:12.393Z,49.60
2019-03-11T15:30:42.205Z,49.86
2019-03-11T15:33:12.025Z,49.82
2019-03-11T15:35:41.849Z,50.15
2019-03-11T15:38:11.516Z,50.34
2019-03-11T15:40:41.126Z,50.65
2019-03-11T15:43:10.874Z,50.71
2019-03-11T15:45:40.567Z,51.54
2019-03-11T15:48:10.558Z,51.72
2019-03-11T15:50:40.231Z,51.92
2019-03-11T15:53:09.934Z,52.22
2019-03-11T15:55:40.075Z,52.29
2019-03-11T15:58:09.831Z,52.09
2019-03-11T16:00:39.859Z,52.12
2019-03-11T16:03:09.719Z,52.43
2019-03-11T16:05:39.682Z,52.86
2019-03-11T16:08:09.556Z,52.78
2019-03-11T16:10:39.330Z,52.46
2019-03-11T16:13:09.247Z,51.64
2019-03-11T16:15:39.459Z,51.81
2019-03-11T16:18:09.429Z,51.84
2019-03-11T16:20:39.604Z,52.16
2019-03-11T16:23:09.927Z,52.44
2019-03-11T16:25:40.146Z,52.27
2019-03-11T16:28:09.687Z,52.66
2019-03-11T16:30:39.374Z,53.19
2019-03-11T16:33:09.450Z,53.62
2019-03-11T16:35:39.479Z,54.43
2019-03-11T16:38:09.050Z,55.04
2019-03-11T16:40:39.010Z,54.95
2019-03-11T16:43:08.792Z,55.13
2019-03-11T16:45:41.531Z,55.21
2019-03-11T16:48:11.563Z,55.05
2019-03-11T16:50:41.685Z,55.28
2019-03-11T16:53:11.399Z,55.43
2019-03-11T16:55:41.870Z,55.36
2019-03-11T16:58:11.730Z,55.57
2019-03-11T17:00:43.695Z,55.17
2019-03-11T17:03:13.521Z,54.98
2019-03-11T17:05:43.375Z,55.09
2019-03-11T17:08:13.402Z,55.29
2019-03-11T17:10:43.072Z,55.78
2019-03-11T17:13:12.667Z,56.12
2019-03-11T17:15:42.429Z,56.55
2019-03-11T17:18:12.667Z,56.76
2019-03-11T17:20:42.621Z,57.06
2019-03-11T17:23:12.303Z,56.66
2019-03-11T17:25:41.963Z,56.53
2019-03-11T17:28:11.573Z,56.47
2019-03-11T17:30:41.542Z,56.44
2019-03-11T17:33:11.236Z,56.33
2019-03-11T17:35:40.932Z,57.16
2019-03-11T17:38:10.989Z,57.02
2019-03-11T17:40:41.170Z,57.09
2019-03-11T17:43:11.082Z,57.23
2019-03-11T17:45:40.778Z,57.23
2019-03-11T17:48:10.528Z,57.35
2019-03-11T17:50:40.302Z,57.45
2019-03-11T17:53:19.467Z,57.26
2019-03-11T17:55:41.958Z,57.07
2019-03-11T17:58:11.764Z,57.06
2019-03-11T18:00:42.244Z,57.12
2019-03-11T18:03:13.427Z,57.21
2019-03-11T18:05:43.093Z,57.20
2019-03-11T18:08:13.442Z,57.14
2019-03-11T18:10:43.138Z,57.31
2019-03-11T18:13:13.000Z,57.30
2019-03-11T18:15:42.870Z,57.26
2019-03-11T18:18:12.719Z,57.32
2019-03-11T18:20:42.641Z,57.20
2019-03-11T18:23:12.552Z,57.40
2019-03-11T18:25:42.233Z,57.45
2019-03-11T18:28:12.048Z,57.40
2019-03-11T18:30:42.608Z,57.16
2019-03-11T18:33:12.655Z,57.04
2019-03-11T18:35:43.292Z,57.03
2019-03-11T18:38:12.999Z,57.01
2019-03-11T18:40:42.720Z,57.10
2019-03-11T18:43:20.770Z,57.07
2019-03-11T18:45:44.104Z,57.08
2019-03-11T18:48:13.811Z,57.10
2019-03-11T18:50:43.719Z,57.23
2019-03-11T18:53:13.777Z,57.20
2019-03-11T18:55:43.520Z,57.19
2019-03-11T18:58:13.643Z,57.22
2019-03-11T19:00:43.512Z,57.31
2019-03-11T19:03:13.147Z,57.15
2019-03-11T19:05:45.373Z,57.20
2019-03-11T19:08:15.737Z,57.27
2019-03-11T19:10:45.874Z,57.29
2019-03-11T19:13:16.692Z,57.35
2019-03-11T19:15:46.629Z,57.28
2019-03-11T19:18:16.288Z,57.29
2019-03-11T19:20:46.430Z,57.30
2019-03-11T19:23:16.217Z,57.25
2019-03-11T19:25:46.015Z,57.19
2019-03-11T19:28:15.923Z,57.17
2019-03-11T19:30:46.276Z,57.21
2019-03-11T19:33:16.141Z,57.13
2019-03-11T19:35:46.619Z,57.18
2019-03-11T19:38:16.310Z,57.25
2019-03-11T19:40:45.933Z,57.88
2019-03-11T19:43:15.703Z,58.67
2019-03-11T19:45:45.305Z,59.01
2019-03-11T19:48:15.060Z,59.52
2019-03-11T19:50:45.326Z,59.62
2019-03-11T19:53:15.186Z,59.72
2019-03-11T19:55:47.509Z,59.87
2019-03-11T19:58:16.536Z,59.91
2019-03-11T20:00:46.170Z,60.01
2019-03-11T20:03:23.960Z,60.10
2019-03-11T20:05:47.303Z,60.20
2019-03-11T20:08:17.067Z,60.39
2019-03-11T20:10:49.082Z,60.66
2019-03-11T20:13:19.053Z,60.70
2019-03-11T20:15:48.653Z,60.75
2019-03-11T20:18:18.246Z,60.89
2019-03-11T20:20:50.550Z,60.88
2019-03-11T20:23:19.946Z,61.17
2019-03-11T20:25:49.760Z,61.40
2019-03-11T20:28:19.467Z,61.58
2019-03-11T20:30:49.425Z,61.86
2019-03-11T20:33:19.069Z,62.21
2019-03-11T20:35:48.706Z,62.30
2019-03-11T20:38:18.446Z,62.26
2019-03-11T20:40:48.006Z,62.28
2019-03-11T20:43:17.746Z,62.17
2019-03-11T20:45:47.422Z,62.25
2019-03-11T20:48:17.403Z,62.43
2019-03-11T20:50:47.100Z,62.72
2019-03-11T20:53:16.834Z,62.99
2019-03-11T20:55:46.755Z,62.91
2019-03-11T20:58:16.579Z,62.89
2019-03-11T21:00:46.356Z,62.99
2019-03-11T21:03:16.094Z,63.08
2019-03-11T21:05:46.128Z,63.18
2019-03-11T21:08:16.001Z,63.29
2019-03-11T21:10:46.293Z,63.40
2019-03-11T21:13:16.048Z,63.34
2019-03-11T21:15:45.927Z,63.44
2019-03-11T21:18:15.671Z,63.52
2019-03-11T21:20:45.307Z,63.56
2019-03-11T21:23:15.260Z,63.48
2019-03-11T21:25:45.412Z,63.41
2019-03-11T21:28:15.201Z,63.44
2019-03-11T21:30:45.004Z,63.61
2019-03-11T21:33:14.879Z,63.67
2019-03-11T21:35:44.800Z,63.92
2019-03-11T21:38:14.558Z,64.12
2019-03-11T21:40:44.419Z,64.18
2019-03-11T21:43:14.104Z,64.25
2019-03-11T21:45:45.197Z,64.42
2019-03-11T21:48:15.026Z,64.51
2019-03-11T21:50:44.682Z,64.70
2019-03-11T21:53:14.432Z,64.79
2019-03-11T21:55:44.658Z,64.78
2019-03-11T21:58:14.363Z,64.99
2019-03-11T22:00:44.235Z,65.07
2019-03-11T22:03:13.816Z,65.29
2019-03-11T22:05:43.797Z,65.43
2019-03-11T22:08:13.563Z,65.86
2019-03-11T22:10:43.206Z,66.16
2019-03-11T22:13:13.308Z,66.30
2019-03-11T22:15:42.909Z,66.34
2019-03-11T22:18:12.593Z,66.45
2019-03-11T22:20:42.291Z,66.47
2019-03-11T22:23:12.057Z,66.62
2019-03-11T22:25:41.649Z,66.60
2019-03-11T22:28:11.489Z,66.71
2019-03-11T22:30:41.044Z,66.84
2019-03-11T22:33:10.709Z,66.84
2019-03-11T22:35:40.264Z,66.99
2019-03-11T22:38:09.816Z,67.14
2019-03-11T22:40:39.392Z,67.29
2019-03-11T22:43:09.425Z,67.35
2019-03-11T22:45:38.969Z,67.49
2019-03-11T22:48:08.683Z,67.63
2019-03-11T22:50:38.561Z,67.72
2019-03-11T22:53:09.501Z,68.11
2019-03-11T22:55:39.492Z,68.05
2019-03-11T22:58:09.080Z,68.04
2019-03-11T23:00:57.259Z,68.01
2019-03-11T23:03:27.494Z,68.29
2019-03-11T23:05:58.560Z,68.40
2019-03-11T23:08:28.671Z,68.36
2019-03-11T23:10:58.917Z,68.33
2019-03-11T23:13:28.919Z,68.30
2019-03-11T23:15:58.847Z,68.35
2019-03-11T23:18:28.689Z,68.50
2019-03-11T23:20:58.959Z,68.63
2019-03-11T23:23:28.540Z,68.80
2019-03-11T23:25:58.711Z,68.95
2019-03-11T23:28:28.682Z,68.91
2019-03-11T23:30:58.998Z,68.61
2019-03-11T23:33:28.874Z,68.42
2019-03-11T23:35:58.524Z,68.25
2019-03-11T23:38:28.875Z,68.14
2019-03-11T23:40:58.679Z,68.25
2019-03-11T23:43:28.776Z,68.36
2019-03-11T23:45:58.524Z,68.53
2019-03-11T23:48:28.396Z,68.90
2019-03-11T23:50:58.191Z,68.74
2019-03-11T23:53:28.028Z,68.66
2019-03-11T23:55:57.552Z,68.61
2019-03-11T23:58:27.427Z,68.57
