createdAt,value
2018-12-06T00:00:52.834Z,4.97
2018-12-06T00:03:19.274Z,4.50
2018-12-06T00:05:45.926Z,5.77
2018-12-06T00:08:15.376Z,6.17
2018-12-06T00:10:42.336Z,4.67
2018-12-06T00:13:08.968Z,5.60
2018-12-06T00:15:35.607Z,5.93
2018-12-06T00:18:02.050Z,5.93
2018-12-06T00:20:28.502Z,6.07
2018-12-06T00:22:55.044Z,5.23
2018-12-06T00:25:21.524Z,6.37
2018-12-06T00:27:48.007Z,5.63
2018-12-06T00:30:20.599Z,5.10
2018-12-06T00:32:47.065Z,5.73
2018-12-06T00:35:13.752Z,6.23
2018-12-06T00:37:40.259Z,5.73
2018-12-06T00:40:06.687Z,6.17
2018-12-06T00:42:33.394Z,6.33
2018-12-06T00:45:00.319Z,5.43
2018-12-06T00:47:26.776Z,5.60
2018-12-06T00:49:53.632Z,5.80
2018-12-06T00:52:20.069Z,5.87
2018-12-06T00:54:46.653Z,6.40
2018-12-06T00:57:13.468Z,6.43
2018-12-06T00:59:39.957Z,5.70
2018-12-06T01:02:08.019Z,6.47
2018-12-06T01:04:34.455Z,5.10
2018-12-06T01:07:00.910Z,5.40
2018-12-06T01:09:27.402Z,5.77
2018-12-06T01:11:54.068Z,5.37
2018-12-06T01:14:22.531Z,5.97
2018-12-06T01:16:48.980Z,5.67
2018-12-06T01:19:15.519Z,6.33
2018-12-06T01:21:41.970Z,6.37
2018-12-06T01:24:08.438Z,5.30
2018-12-06T01:26:34.939Z,5.40
2018-12-06T01:29:01.392Z,5.60
2018-12-06T01:31:27.775Z,6.07
2018-12-06T01:33:54.243Z,5.53
2018-12-06T01:36:20.665Z,6.07
2018-12-06T01:38:47.566Z,5.83
2018-12-06T01:41:14.574Z,5.90
2018-12-06T01:43:41.166Z,5.00
2018-12-06T01:46:07.607Z,5.90
2018-12-06T01:48:34.311Z,5.67
2018-12-06T01:51:00.734Z,5.10
2018-12-06T01:53:27.213Z,5.60
2018-12-06T01:55:53.895Z,6.13
2018-12-06T01:58:20.352Z,6.03
2018-12-06T02:00:46.801Z,6.00
2018-12-06T02:03:14.627Z,5.80
2018-12-06T02:05:41.098Z,6.20
2018-12-06T02:08:07.566Z,6.43
2018-12-06T02:10:34.653Z,5.90
2018-12-06T02:13:01.158Z,5.60
2018-12-06T02:15:27.811Z,5.93
2018-12-06T02:17:54.556Z,6.30
2018-12-06T02:20:21.011Z,6.43
2018-12-06T02:22:47.466Z,5.50
2018-12-06T02:25:14.123Z,5.83
2018-12-06T02:27:40.546Z,5.97
2018-12-06T02:30:07.165Z,6.47
2018-12-06T02:32:33.878Z,5.80
2018-12-06T02:35:00.383Z,5.53
2018-12-06T02:37:26.897Z,5.00
2018-12-06T02:39:53.445Z,5.97
2018-12-06T02:42:19.991Z,6.40
2018-12-06T02:44:46.456Z,5.87
2018-12-06T02:47:13.170Z,4.20
2018-12-06T02:49:39.814Z,5.87
2018-12-06T02:52:06.335Z,5.70
2018-12-06T02:54:32.968Z,5.20
2018-12-06T02:56:59.397Z,5.70
2018-12-06T02:59:25.938Z,6.07
2018-12-06T03:01:52.895Z,5.60
2018-12-06T03:04:19.361Z,6.27
2018-12-06T03:06:45.889Z,5.77
2018-12-06T03:09:12.356Z,5.70
2018-12-06T03:11:38.841Z,6.77
2018-12-06T03:14:05.431Z,5.27
2018-12-06T03:16:32.207Z,5.70
2018-12-06T03:18:58.630Z,5.60
2018-12-06T03:21:25.181Z,5.33
2018-12-06T03:23:51.983Z,6.07
2018-12-06T03:26:18.464Z,5.70
2018-12-06T03:28:44.920Z,4.50
2018-12-06T03:31:11.627Z,5.60
2018-12-06T03:33:38.085Z,5.30
2018-12-06T03:36:04.556Z,5.40
2018-12-06T03:38:31.059Z,5.30
2018-12-06T03:40:57.528Z,6.03
2018-12-06T03:43:23.993Z,4.90
2018-12-06T03:45:50.515Z,4.70
2018-12-06T03:48:17.125Z,5.00
2018-12-06T03:50:43.643Z,4.90
2018-12-06T03:53:10.115Z,5.27
2018-12-06T03:55:36.638Z,4.87
2018-12-06T03:58:03.078Z,4.87
2018-12-06T04:00:29.576Z,4.60
2018-12-06T04:03:03.044Z,4.60
2018-12-06T04:05:29.518Z,4.83
2018-12-06T04:08:02.939Z,4.93
2018-12-06T04:10:29.422Z,4.83
2018-12-06T04:12:55.855Z,4.50
2018-12-06T04:15:22.340Z,4.97
2018-12-06T04:17:48.839Z,4.87
2018-12-06T04:20:15.310Z,4.67
2018-12-06T04:22:41.785Z,5.07
2018-12-06T04:25:08.222Z,4.30
2018-12-06T04:27:34.670Z,4.97
2018-12-06T04:30:01.225Z,4.73
2018-12-06T04:32:27.806Z,4.83
2018-12-06T04:34:54.297Z,4.20
2018-12-06T04:37:20.768Z,4.37
2018-12-06T04:39:47.241Z,5.00
2018-12-06T04:42:13.707Z,4.33
2018-12-06T04:44:40.438Z,4.50
2018-12-06T04:47:07.150Z,4.77
2018-12-06T04:49:33.567Z,4.60
2018-12-06T04:52:00.135Z,4.60
2018-12-06T04:54:26.851Z,4.60
2018-12-06T04:56:53.380Z,4.40
2018-12-06T04:59:19.834Z,4.90
2018-12-06T05:01:46.564Z,4.23
2018-12-06T05:04:13.021Z,4.40
2018-12-06T05:06:39.484Z,5.20
2018-12-06T05:09:06.015Z,4.13
2018-12-06T05:11:32.571Z,4.00
2018-12-06T05:13:59.030Z,4.60
2018-12-06T05:16:25.783Z,4.60
2018-12-06T05:18:52.335Z,4.50
2018-12-06T05:21:18.897Z,4.57
2018-12-06T05:23:45.369Z,4.27
2018-12-06T05:26:11.916Z,5.00
2018-12-06T05:28:38.476Z,4.33
2018-12-06T05:31:05.037Z,4.00
2018-12-06T05:33:31.458Z,4.40
2018-12-06T05:35:57.986Z,4.47
2018-12-06T05:38:24.904Z,4.20
2018-12-06T05:40:51.325Z,4.53
2018-12-06T05:43:17.787Z,4.20
2018-12-06T05:45:45.368Z,4.27
2018-12-06T05:48:11.798Z,4.97
2018-12-06T05:50:38.275Z,5.40
2018-12-06T05:53:05.038Z,4.77
2018-12-06T05:55:31.562Z,4.10
2018-12-06T05:57:57.986Z,4.90
2018-12-06T06:00:24.551Z,4.60
2018-12-06T06:02:50.975Z,4.47
2018-12-06T06:05:17.411Z,4.00
2018-12-06T06:07:43.994Z,4.47
2018-12-06T06:10:10.458Z,4.50
2018-12-06T06:12:36.908Z,4.30
2018-12-06T06:15:03.594Z,4.40
2018-12-06T06:17:29.960Z,4.73
2018-12-06T06:19:56.423Z,5.13
2018-12-06T06:22:23.196Z,4.43
2018-12-06T06:24:49.624Z,4.13
2018-12-06T06:27:16.132Z,5.17
2018-12-06T06:29:42.742Z,4.63
2018-12-06T06:32:09.203Z,4.77
2018-12-06T06:34:35.654Z,4.93
2018-12-06T06:37:02.316Z,4.50
2018-12-06T06:39:28.774Z,4.87
2018-12-06T06:41:55.237Z,4.80
2018-12-06T06:44:22.027Z,4.50
2018-12-06T06:46:48.724Z,4.60
2018-12-06T06:49:15.261Z,4.97
2018-12-06T06:51:41.821Z,4.70
2018-12-06T06:54:08.253Z,4.73
2018-12-06T06:56:34.964Z,5.13
2018-12-06T06:59:01.752Z,4.80
2018-12-06T07:01:28.206Z,5.40
2018-12-06T07:03:54.767Z,5.10
2018-12-06T07:06:21.533Z,5.33
2018-12-06T07:08:47.991Z,5.10
2018-12-06T07:11:14.446Z,5.17
2018-12-06T07:13:40.989Z,5.80
2018-12-06T07:16:07.451Z,4.93
2018-12-06T07:18:33.910Z,5.00
2018-12-06T07:21:00.416Z,5.23
2018-12-06T07:23:26.955Z,4.87
2018-12-06T07:25:53.449Z,4.70
2018-12-06T07:28:19.910Z,6.87
2018-12-06T07:30:46.847Z,4.83
2018-12-06T07:33:13.190Z,5.77
2018-12-06T07:35:39.668Z,5.40
2018-12-06T07:38:06.086Z,4.90
2018-12-06T07:40:32.636Z,5.10
2018-12-06T07:42:59.086Z,5.80
2018-12-06T07:45:25.633Z,4.90
2018-12-06T07:47:52.795Z,4.47
2018-12-06T07:50:19.691Z,5.60
2018-12-06T07:52:46.136Z,4.10
2018-12-06T07:55:12.612Z,5.77
2018-12-06T07:57:39.441Z,5.47
2018-12-06T08:00:07.113Z,5.17
2018-12-06T08:02:33.595Z,4.63
2018-12-06T08:05:00.088Z,4.77
2018-12-06T08:07:26.561Z,3.80
2018-12-06T08:09:53.032Z,3.90
2018-12-06T08:12:19.798Z,5.37
2018-12-06T08:14:46.311Z,5.23
2018-12-06T08:17:12.767Z,4.83
2018-12-06T08:19:39.291Z,4.93
2018-12-06T08:22:05.774Z,4.70
2018-12-06T08:24:32.175Z,4.60
2018-12-06T08:26:58.631Z,4.03
2018-12-06T08:29:25.826Z,4.60
2018-12-06T08:31:52.274Z,4.10
2018-12-06T08:34:19.108Z,4.90
2018-12-06T08:36:45.585Z,4.37
2018-12-06T08:39:12.044Z,4.53
2018-12-06T08:41:38.525Z,4.30
2018-12-06T08:44:04.949Z,5.20
2018-12-06T08:46:31.311Z,4.23
2018-12-06T08:49:03.025Z,5.00
2018-12-06T08:51:26.689Z,5.53
2018-12-06T08:53:53.153Z,6.90
2018-12-06T08:56:19.599Z,10.80
2018-12-06T08:58:46.063Z,15.83
2018-12-06T09:01:12.604Z,7.73
2018-12-06T09:03:39.666Z,10.20
2018-12-06T09:06:08.068Z,7.37
2018-12-06T09:08:34.593Z,12.70
2018-12-06T09:11:01.044Z,5.03
2018-12-06T09:13:27.548Z,12.40
2018-12-06T09:15:54.059Z,11.67
2018-12-06T09:18:20.592Z,6.67
2018-12-06T09:20:47.060Z,6.03
2018-12-06T09:23:13.517Z,7.17
2018-12-06T09:25:40.009Z,7.40
2018-12-06T09:28:06.502Z,5.80
2018-12-06T09:30:32.960Z,11.80
2018-12-06T09:32:59.598Z,8.10
2018-12-06T09:35:27.059Z,5.60
2018-12-06T09:37:53.487Z,5.87
2018-12-06T09:40:19.965Z,5.00
2018-12-06T09:42:46.524Z,4.77
2018-12-06T09:45:12.967Z,5.00
2018-12-06T09:47:39.765Z,5.70
2018-12-06T09:50:06.196Z,5.17
2018-12-06T09:52:32.755Z,5.13
2018-12-06T09:54:59.195Z,5.70
2018-12-06T09:57:25.649Z,5.60
2018-12-06T09:59:52.139Z,5.47
2018-12-06T10:02:18.916Z,5.67
2018-12-06T10:04:45.372Z,5.47
2018-12-06T10:07:11.936Z,6.30
2018-12-06T10:09:38.432Z,6.30
2018-12-06T10:12:04.967Z,6.23
2018-12-06T10:14:31.443Z,5.00
2018-12-06T10:16:58.248Z,4.77
2018-12-06T10:19:24.663Z,5.23
2018-12-06T10:21:51.202Z,5.50
2018-12-06T10:24:17.747Z,5.50
2018-12-06T10:26:44.226Z,5.50
2018-12-06T10:29:10.700Z,5.13
2018-12-06T10:31:37.602Z,5.17
2018-12-06T10:34:04.377Z,4.90
2018-12-06T10:36:30.874Z,5.60
2018-12-06T10:38:57.664Z,4.80
2018-12-06T10:41:24.095Z,5.10
2018-12-06T10:43:50.619Z,4.90
2018-12-06T10:46:19.164Z,5.10
2018-12-06T10:48:45.591Z,5.00
2018-12-06T10:51:18.169Z,5.00
2018-12-06T10:53:45.068Z,5.10
2018-12-06T10:56:11.540Z,6.50
2018-12-06T10:58:38.036Z,5.40
2018-12-06T11:01:07.522Z,5.20
2018-12-06T11:03:36.019Z,4.87
2018-12-06T11:06:02.448Z,5.90
2018-12-06T11:08:29.174Z,5.73
2018-12-06T11:10:55.706Z,5.97
2018-12-06T11:13:22.365Z,6.50
2018-12-06T11:15:48.803Z,5.87
2018-12-06T11:18:15.357Z,5.63
2018-12-06T11:20:49.070Z,6.43
2018-12-06T11:23:15.517Z,6.20
2018-12-06T11:25:41.960Z,7.17
2018-12-06T11:28:08.611Z,5.87
2018-12-06T11:30:35.151Z,6.00
2018-12-06T11:33:01.624Z,5.70
2018-12-06T11:35:28.177Z,7.00
2018-12-06T11:37:54.594Z,6.80
2018-12-06T11:40:21.010Z,6.80
2018-12-06T11:42:47.863Z,6.90
2018-12-06T11:45:14.342Z,6.20
2018-12-06T11:47:40.911Z,5.90
2018-12-06T11:50:08.479Z,6.43
2018-12-06T11:52:34.914Z,5.80
2018-12-06T11:55:01.507Z,7.87
2018-12-06T11:57:28.108Z,7.53
2018-12-06T11:59:54.691Z,6.40
2018-12-06T12:02:21.136Z,6.90
2018-12-06T12:04:48.128Z,6.20
2018-12-06T12:07:14.655Z,5.70
2018-12-06T12:09:41.221Z,5.60
2018-12-06T12:12:07.747Z,6.10
2018-12-06T12:14:34.325Z,5.97
2018-12-06T12:17:00.976Z,7.30
2018-12-06T12:19:27.635Z,6.10
2018-12-06T12:21:54.176Z,6.50
2018-12-06T12:24:20.716Z,5.70
2018-12-06T12:26:48.251Z,8.13
2018-12-06T12:29:15.716Z,6.63
2018-12-06T12:31:42.177Z,7.37
2018-12-06T12:34:08.747Z,7.20
2018-12-06T12:36:35.244Z,6.27
2018-12-06T12:39:02.002Z,6.33
2018-12-06T12:41:28.503Z,5.80
2018-12-06T12:43:55.084Z,6.23
2018-12-06T12:46:21.582Z,7.93
2018-12-06T12:48:48.452Z,8.60
2018-12-06T12:51:14.922Z,7.77
2018-12-06T12:54:10.295Z,7.00
2018-12-06T12:56:36.761Z,8.43
2018-12-06T12:59:03.331Z,11.83
2018-12-06T13:01:29.867Z,7.03
2018-12-06T13:03:56.319Z,7.40
2018-12-06T13:06:23.122Z,8.20
2018-12-06T13:08:49.943Z,6.70
2018-12-06T13:11:16.591Z,6.00
2018-12-06T13:13:43.175Z,7.53
2018-12-06T13:16:10.035Z,7.23
2018-12-06T13:18:36.503Z,6.93
2018-12-06T13:21:04.534Z,6.90
2018-12-06T13:23:31.007Z,8.83
2018-12-06T13:25:57.478Z,7.53
2018-12-06T13:28:26.995Z,7.47
2018-12-06T13:30:53.827Z,6.50
2018-12-06T13:33:20.427Z,8.00
2018-12-06T13:35:46.911Z,8.23
2018-12-06T13:38:13.742Z,7.60
2018-12-06T13:40:40.186Z,7.87
2018-12-06T13:43:06.638Z,8.20
2018-12-06T13:45:33.087Z,8.30
2018-12-06T13:47:59.578Z,8.17
2018-12-06T13:50:26.132Z,8.00
2018-12-06T13:52:52.660Z,7.47
2018-12-06T13:55:19.180Z,8.97
2018-12-06T13:57:45.723Z,9.10
2018-12-06T14:00:12.562Z,8.00
2018-12-06T14:02:39.116Z,7.47
2018-12-06T14:05:05.610Z,8.20
2018-12-06T14:07:32.078Z,7.17
2018-12-06T14:09:58.582Z,7.43
2018-12-06T14:12:25.050Z,8.30
2018-12-06T14:14:51.808Z,7.37
2018-12-06T14:17:19.625Z,7.30
2018-12-06T14:19:46.195Z,7.43
2018-12-06T14:22:12.729Z,6.93
2018-12-06T14:24:39.159Z,9.13
2018-12-06T14:27:06.320Z,8.40
2018-12-06T14:29:33.143Z,8.53
2018-12-06T14:31:59.688Z,8.60
2018-12-06T14:34:26.279Z,8.20
2018-12-06T14:37:01.573Z,9.30
2018-12-06T14:39:21.746Z,11.90
2018-12-06T14:41:48.240Z,11.50
2018-12-06T14:44:14.695Z,9.80
2018-12-06T14:46:41.111Z,9.00
2018-12-06T14:49:07.635Z,9.00
2018-12-06T14:51:34.445Z,11.00
2018-12-06T14:54:01.012Z,11.67
2018-12-06T14:56:27.452Z,9.07
2018-12-06T14:58:54.257Z,8.50
2018-12-06T15:01:20.721Z,10.80
2018-12-06T15:03:47.175Z,8.07
2018-12-06T15:06:13.951Z,9.13
2018-12-06T15:08:40.738Z,9.40
2018-12-06T15:11:07.514Z,7.60
2018-12-06T15:13:35.757Z,8.50
2018-12-06T15:16:02.543Z,8.73
2018-12-06T15:18:29.075Z,9.27
2018-12-06T15:20:55.858Z,10.50
2018-12-06T15:23:22.339Z,10.43
2018-12-06T15:25:48.814Z,10.23
2018-12-06T15:28:15.459Z,9.80
2018-12-06T15:30:41.968Z,12.10
2018-12-06T15:33:08.419Z,10.90
2018-12-06T15:35:34.984Z,9.73
2018-12-06T15:38:01.414Z,11.57
2018-12-06T15:40:27.874Z,12.70
2018-12-06T15:42:54.364Z,11.67
2018-12-06T15:45:20.872Z,10.97
2018-12-06T15:47:47.350Z,10.93
2018-12-06T15:50:14.259Z,11.80
2018-12-06T15:52:40.712Z,11.40
2018-12-06T15:55:07.134Z,12.67
2018-12-06T15:57:34.817Z,12.80
2018-12-06T16:00:01.327Z,13.20
2018-12-06T16:02:27.793Z,12.57
2018-12-06T16:04:54.321Z,14.37
2018-12-06T16:07:20.839Z,14.20
2018-12-06T16:09:47.351Z,13.70
2018-12-06T16:12:14.072Z,15.33
2018-12-06T16:14:40.537Z,16.07
2018-12-06T16:17:07.026Z,16.60
2018-12-06T16:19:33.814Z,14.40
2018-12-06T16:22:00.255Z,16.70
2018-12-06T16:24:26.712Z,17.33
2018-12-06T16:26:53.389Z,17.90
2018-12-06T16:29:19.841Z,19.07
2018-12-06T16:31:46.310Z,18.93
2018-12-06T16:34:13.067Z,20.27
2018-12-06T16:36:39.530Z,18.57
2018-12-06T16:39:05.999Z,20.60
2018-12-06T16:41:32.648Z,20.53
2018-12-06T16:43:59.179Z,19.47
2018-12-06T16:46:25.798Z,19.30
2018-12-06T16:48:52.579Z,21.50
2018-12-06T16:51:19.108Z,21.07
2018-12-06T16:53:45.686Z,20.90
2018-12-06T16:56:12.470Z,20.60
2018-12-06T16:58:38.989Z,19.50
2018-12-06T17:01:05.548Z,19.70
2018-12-06T17:03:32.034Z,19.40
2018-12-06T17:05:59.131Z,20.80
2018-12-06T17:08:25.694Z,18.20
2018-12-06T17:10:52.174Z,20.37
2018-12-06T17:13:18.598Z,21.37
2018-12-06T17:15:45.051Z,21.13
2018-12-06T17:18:11.728Z,20.50
2018-12-06T17:20:38.194Z,21.03
2018-12-06T17:23:04.646Z,20.03
2018-12-06T17:25:31.557Z,20.10
2018-12-06T17:27:58.334Z,19.07
2018-12-06T17:30:24.802Z,20.53
2018-12-06T17:32:51.578Z,22.03
2018-12-06T17:35:19.090Z,19.57
2018-12-06T17:37:45.577Z,19.80
2018-12-06T17:40:12.358Z,20.83
2018-12-06T17:42:38.934Z,20.80
2018-12-06T17:45:06.144Z,19.33
2018-12-06T17:47:32.826Z,19.57
2018-12-06T17:49:59.319Z,19.87
2018-12-06T17:52:25.780Z,20.13
2018-12-06T17:54:52.559Z,21.17
2018-12-06T17:57:18.998Z,20.40
2018-12-06T17:59:45.486Z,20.67
2018-12-06T18:02:11.960Z,19.90
2018-12-06T18:04:38.405Z,21.97
2018-12-06T18:07:04.866Z,22.23
2018-12-06T18:09:31.855Z,20.70
2018-12-06T18:11:58.343Z,20.40
2018-12-06T18:14:24.979Z,19.77
2018-12-06T18:16:51.863Z,21.87
2018-12-06T18:19:18.306Z,18.83
2018-12-06T18:21:44.964Z,20.40
2018-12-06T18:24:18.383Z,21.37
2018-12-06T18:26:40.020Z,21.40
2018-12-06T18:29:06.484Z,22.43
2018-12-06T18:31:33.015Z,21.67
2018-12-06T18:33:59.552Z,17.80
2018-12-06T18:36:26.023Z,19.60
2018-12-06T18:38:52.741Z,19.23
2018-12-06T18:41:19.204Z,21.07
2018-12-06T18:43:46.497Z,19.30
2018-12-06T18:46:13.278Z,21.93
2018-12-06T18:48:39.710Z,20.33
2018-12-06T18:51:06.143Z,21.00
2018-12-06T18:53:32.596Z,19.83
2018-12-06T18:55:59.463Z,18.47
2018-12-06T18:58:25.927Z,21.20
2018-12-06T19:00:52.987Z,20.87
2018-12-06T19:03:19.514Z,19.30
2018-12-06T19:05:45.944Z,20.70
2018-12-06T19:08:12.630Z,22.20
2018-12-06T19:10:39.145Z,21.50
2018-12-06T19:13:07.692Z,21.50
2018-12-06T19:15:34.431Z,21.70
2018-12-06T19:18:00.933Z,18.53
2018-12-06T19:20:27.451Z,20.47
2018-12-06T19:22:55.533Z,19.27
2018-12-06T19:25:22.966Z,20.60
2018-12-06T19:27:49.454Z,21.00
2018-12-06T19:30:16.261Z,20.80
2018-12-06T19:32:42.782Z,22.63
2018-12-06T19:35:10.216Z,22.60
2018-12-06T19:37:37.116Z,23.73
2018-12-06T19:40:03.838Z,23.87
2018-12-06T19:42:30.410Z,23.37
2018-12-06T19:44:57.076Z,21.00
2018-12-06T19:47:23.523Z,24.40
2018-12-06T19:49:50.220Z,21.53
2018-12-06T19:52:16.852Z,26.33
2018-12-06T19:54:43.327Z,21.23
2018-12-06T19:57:10.143Z,24.40
2018-12-06T19:59:36.748Z,20.03
2018-12-06T20:02:03.372Z,24.27
2018-12-06T20:04:30.852Z,28.40
2018-12-06T20:06:57.456Z,22.50
2018-12-06T20:09:23.954Z,21.20
2018-12-06T20:11:50.465Z,24.57
2018-12-06T20:14:17.464Z,20.20
2018-12-06T20:16:43.995Z,20.20
2018-12-06T20:19:10.590Z,19.60
2018-12-06T20:21:37.350Z,20.70
2018-12-06T20:24:03.804Z,21.30
2018-12-06T20:26:30.243Z,19.17
2018-12-06T20:28:57.039Z,19.87
2018-12-06T20:31:23.516Z,20.20
2018-12-06T20:33:49.948Z,21.33
2018-12-06T20:36:16.450Z,20.83
2018-12-06T20:38:43.083Z,20.53
2018-12-06T20:41:10.132Z,23.97
2018-12-06T20:43:38.455Z,21.30
2018-12-06T20:48:49.435Z,23.80
2018-12-06T20:51:16.125Z,23.43
2018-12-06T20:53:42.766Z,28.27
2018-12-06T20:56:10.364Z,27.10
2018-12-06T20:58:36.951Z,26.97
2018-12-06T21:01:03.575Z,30.10
2018-12-06T21:03:30.227Z,28.23
2018-12-06T21:05:56.888Z,28.97
2018-12-06T21:08:23.471Z,28.97
2018-12-06T21:10:51.168Z,27.67
2018-12-06T21:13:17.759Z,31.00
2018-12-06T21:15:44.218Z,26.70
2018-12-06T21:18:10.761Z,27.80
2018-12-06T21:20:37.255Z,27.30
2018-12-06T21:23:04.027Z,28.00
2018-12-06T21:25:30.872Z,26.67
2018-12-06T21:27:57.437Z,34.90
2018-12-06T21:30:24.233Z,27.07
2018-12-06T21:32:51.208Z,27.37
2018-12-06T21:35:17.667Z,29.13
2018-12-06T21:37:45.382Z,22.70
2018-12-06T21:40:12.732Z,28.60
2018-12-06T21:42:39.285Z,23.40
2018-12-06T21:45:05.759Z,23.93
2018-12-06T21:47:32.304Z,26.60
2018-12-06T21:49:58.773Z,38.90
2018-12-06T21:52:26.411Z,26.63
2018-12-06T21:54:53.370Z,30.13
2018-12-06T21:57:19.937Z,27.00
2018-12-06T21:59:46.825Z,32.83
2018-12-06T22:02:23.701Z,30.03
2018-12-06T22:04:51.562Z,25.63
2018-12-06T22:07:18.875Z,31.00
2018-12-06T22:09:45.503Z,26.37
2018-12-06T22:12:12.016Z,28.70
2018-12-06T22:14:38.538Z,25.73
2018-12-06T22:17:05.529Z,30.47
2018-12-06T22:19:32.039Z,37.90
2018-12-06T22:21:58.690Z,35.53
2018-12-06T22:24:25.521Z,25.13
2018-12-06T22:26:52.584Z,25.07
2018-12-06T22:29:19.810Z,29.23
2018-12-06T22:31:46.580Z,30.53
2018-12-06T22:34:13.082Z,26.93
2018-12-06T22:36:39.539Z,26.23
2018-12-06T22:39:07.181Z,26.93
2018-12-06T22:41:34.360Z,24.77
2018-12-06T22:44:00.803Z,23.40
2018-12-06T22:46:27.458Z,25.10
2018-12-06T22:48:56.387Z,24.20
2018-12-06T22:51:24.477Z,27.43
2018-12-06T22:53:51.331Z,29.73
2018-12-06T22:56:17.868Z,22.97
2018-12-06T22:58:44.298Z,21.87
2018-12-06T23:01:11.467Z,24.10
2018-12-06T23:03:38.496Z,25.53
2018-12-06T23:06:04.921Z,22.93
2018-12-06T23:08:31.475Z,23.20
2018-12-06T23:10:57.954Z,23.77
2018-12-06T23:13:24.346Z,20.97
2018-12-06T23:15:50.897Z,18.60
2018-12-06T23:18:17.426Z,20.40
2018-12-06T23:20:43.992Z,19.30
2018-12-06T23:23:10.836Z,18.80
2018-12-06T23:25:37.297Z,17.70
2018-12-06T23:28:04.133Z,17.57
2018-12-06T23:30:31.848Z,19.67
2018-12-06T23:32:58.468Z,18.07
2018-12-06T23:35:24.991Z,18.90
2018-12-06T23:37:51.896Z,19.20
2018-12-06T23:40:18.401Z,20.00
2018-12-06T23:42:44.847Z,17.70
2018-12-06T23:45:11.435Z,17.93
2018-12-06T23:47:38.003Z,17.50
2018-12-06T23:50:04.756Z,17.63
2018-12-06T23:52:31.392Z,18.40
2018-12-06T23:54:57.838Z,17.13
2018-12-06T23:57:24.292Z,17.13
2018-12-06T23:59:51.353Z,17.40
