createdAt,value
2017-08-20T00:01:55.647Z,99.50
2017-08-20T00:04:24.115Z,99.50
2017-08-20T00:06:52.568Z,99.50
2017-08-20T00:09:20.864Z,99.50
2017-08-20T00:11:49.132Z,99.50
2017-08-20T00:14:17.430Z,99.50
2017-08-20T00:16:45.684Z,99.50
2017-08-20T00:19:14.159Z,99.50
2017-08-20T00:21:42.632Z,99.50
2017-08-20T00:24:11.264Z,99.50
2017-08-20T00:26:39.984Z,99.50
2017-08-20T00:29:08.476Z,99.50
2017-08-20T00:31:36.840Z,99.50
2017-08-20T00:34:05.432Z,99.50
2017-08-20T00:36:33.740Z,99.50
2017-08-20T00:39:02.093Z,98.70
2017-08-20T00:41:30.611Z,99.40
2017-08-20T00:43:58.872Z,98.80
2017-08-20T00:46:27.188Z,98.80
2017-08-20T00:48:55.591Z,99.20
2017-08-20T00:51:23.888Z,99.50
2017-08-20T00:53:52.146Z,98.10
2017-08-20T00:56:20.516Z,99.30
2017-08-20T00:58:48.825Z,97.90
2017-08-20T01:01:17.134Z,98.20
2017-08-20T01:03:45.722Z,98.50
2017-08-20T01:06:14.576Z,98.20
2017-08-20T01:08:43.082Z,98.20
2017-08-20T01:11:11.604Z,98.50
2017-08-20T01:13:39.892Z,98.30
2017-08-20T01:16:08.136Z,98.80
2017-08-20T01:18:36.658Z,96.90
2017-08-20T01:21:04.953Z,97.00
2017-08-20T01:23:33.664Z,98.00
2017-08-20T01:26:02.277Z,98.80
2017-08-20T01:28:30.565Z,99.00
2017-08-20T01:30:59.699Z,99.40
2017-08-20T01:33:28.340Z,99.30
2017-08-20T01:35:56.930Z,99.20
2017-08-20T01:38:25.571Z,99.50
2017-08-20T01:40:53.871Z,99.40
2017-08-20T01:43:22.143Z,99.50
2017-08-20T01:45:50.575Z,99.50
2017-08-20T01:48:19.165Z,99.00
2017-08-20T01:50:47.632Z,99.20
2017-08-20T01:53:16.190Z,98.70
2017-08-20T01:55:44.465Z,98.60
2017-08-20T01:58:12.781Z,98.10
2017-08-20T02:00:46.032Z,97.30
2017-08-20T02:03:14.292Z,97.80
2017-08-20T02:05:42.550Z,97.80
2017-08-20T02:08:11.682Z,97.70
2017-08-20T02:10:40.376Z,98.40
2017-08-20T02:13:08.703Z,98.30
2017-08-20T02:15:37.031Z,98.20
2017-08-20T02:18:05.329Z,98.20
2017-08-20T02:20:33.846Z,98.10
2017-08-20T02:23:02.138Z,98.20
2017-08-20T02:25:30.655Z,98.40
2017-08-20T02:27:59.115Z,98.30
2017-08-20T02:30:27.476Z,98.50
2017-08-20T02:32:56.218Z,98.70
2017-08-20T02:35:24.549Z,97.50
2017-08-20T02:37:52.907Z,98.30
2017-08-20T02:40:21.432Z,98.90
2017-08-20T02:42:49.911Z,98.80
2017-08-20T02:45:18.183Z,98.50
2017-08-20T02:47:46.436Z,98.20
2017-08-20T02:50:15.089Z,98.50
2017-08-20T02:52:43.547Z,98.40
2017-08-20T02:55:11.896Z,98.50
2017-08-20T02:57:40.152Z,98.50
2017-08-20T03:00:08.508Z,98.50
2017-08-20T03:02:36.799Z,98.80
2017-08-20T03:05:05.085Z,98.20
2017-08-20T03:07:33.838Z,98.20
2017-08-20T03:10:02.301Z,98.20
2017-08-20T03:12:30.753Z,98.30
2017-08-20T03:14:59.100Z,98.50
2017-08-20T03:17:27.503Z,97.40
2017-08-20T03:19:55.771Z,97.80
2017-08-20T03:22:24.119Z,97.70
2017-08-20T03:24:52.364Z,98.20
2017-08-20T03:27:20.650Z,98.00
2017-08-20T03:29:48.929Z,97.50
2017-08-20T03:32:17.244Z,98.00
2017-08-20T03:34:45.925Z,98.30
2017-08-20T03:37:14.551Z,98.80
2017-08-20T03:39:42.972Z,98.20
2017-08-20T03:42:11.539Z,97.90
2017-08-20T03:44:39.808Z,98.40
2017-08-20T03:47:08.344Z,98.10
2017-08-20T03:49:36.744Z,98.60
2017-08-20T03:52:05.091Z,98.90
2017-08-20T03:54:34.051Z,98.40
2017-08-20T03:57:02.293Z,99.30
2017-08-20T03:59:31.291Z,99.30
2017-08-20T04:02:00.352Z,99.20
2017-08-20T04:04:28.623Z,99.00
2017-08-20T04:06:56.886Z,98.90
2017-08-20T04:09:25.176Z,99.00
2017-08-20T04:11:53.432Z,99.00
2017-08-20T04:14:21.680Z,99.20
2017-08-20T04:16:50.024Z,98.60
2017-08-20T04:19:18.276Z,98.80
2017-08-20T04:21:46.660Z,98.60
2017-08-20T04:24:15.020Z,98.60
2017-08-20T04:26:43.268Z,98.80
2017-08-20T04:29:11.600Z,98.70
2017-08-20T04:31:39.892Z,98.10
2017-08-20T04:34:08.235Z,98.60
2017-08-20T04:36:42.408Z,98.10
2017-08-20T04:39:16.528Z,98.10
2017-08-20T04:41:50.698Z,98.00
2017-08-20T04:44:24.854Z,97.70
2017-08-20T04:46:59.064Z,97.70
2017-08-20T04:49:33.211Z,97.90
2017-08-20T04:52:07.530Z,97.50
2017-08-20T04:54:41.653Z,97.50
2017-08-20T04:57:15.939Z,97.50
2017-08-20T04:59:50.178Z,97.70
2017-08-20T05:02:24.536Z,98.00
2017-08-20T05:04:58.699Z,97.40
2017-08-20T05:07:33.044Z,97.30
2017-08-20T05:10:07.135Z,97.00
2017-08-20T05:12:41.423Z,96.90
2017-08-20T05:15:15.645Z,97.70
2017-08-20T05:17:50.036Z,96.80
2017-08-20T05:23:04.868Z,95.90
2017-08-20T05:25:33.385Z,95.90
2017-08-20T05:28:01.923Z,95.20
2017-08-20T05:30:30.212Z,94.70
2017-08-20T05:32:58.452Z,94.60
2017-08-20T05:35:26.784Z,94.10
2017-08-20T05:37:55.040Z,93.20
2017-08-20T05:40:23.383Z,92.50
2017-08-20T05:42:51.703Z,92.20
2017-08-20T05:45:19.960Z,91.50
2017-08-20T05:47:48.316Z,91.20
2017-08-20T05:50:16.895Z,90.50
2017-08-20T05:52:45.560Z,90.70
2017-08-20T05:55:13.812Z,91.00
2017-08-20T05:57:42.100Z,90.40
2017-08-20T06:00:10.501Z,89.80
2017-08-20T06:02:38.836Z,90.40
2017-08-20T06:05:07.137Z,89.20
2017-08-20T06:07:35.384Z,89.60
2017-08-20T06:10:04.367Z,89.20
2017-08-20T06:12:32.924Z,89.60
2017-08-20T06:15:01.376Z,89.20
2017-08-20T06:17:29.745Z,88.30
2017-08-20T06:19:58.006Z,87.20
2017-08-20T06:22:26.257Z,87.70
2017-08-20T06:24:54.548Z,86.70
2017-08-20T06:27:22.956Z,86.30
2017-08-20T06:29:51.233Z,86.20
2017-08-20T06:32:19.602Z,86.40
2017-08-20T06:34:48.583Z,86.30
2017-08-20T06:37:17.031Z,85.60
2017-08-20T06:39:45.359Z,85.80
2017-08-20T06:42:13.690Z,85.50
2017-08-20T06:44:42.331Z,85.40
2017-08-20T06:47:10.628Z,84.70
2017-08-20T06:49:39.016Z,85.00
2017-08-20T06:52:07.385Z,84.50
2017-08-20T06:54:35.765Z,83.70
2017-08-20T06:57:04.087Z,83.50
2017-08-20T06:59:32.356Z,83.40
2017-08-20T07:02:00.783Z,84.40
2017-08-20T07:04:29.211Z,84.30
2017-08-20T07:06:57.477Z,84.10
2017-08-20T07:09:26.046Z,83.40
2017-08-20T07:11:54.572Z,83.80
2017-08-20T07:14:22.849Z,83.30
2017-08-20T07:16:51.473Z,83.70
2017-08-20T07:19:19.794Z,83.40
2017-08-20T07:21:48.283Z,83.40
2017-08-20T07:24:16.529Z,82.80
2017-08-20T07:26:45.012Z,83.00
2017-08-20T07:29:13.269Z,83.20
2017-08-20T07:31:41.962Z,83.50
2017-08-20T07:34:10.233Z,83.30
2017-08-20T07:36:38.545Z,82.80
2017-08-20T07:39:07.065Z,82.40
2017-08-20T07:41:35.328Z,82.60
2017-08-20T07:44:03.788Z,83.00
2017-08-20T07:46:32.059Z,83.20
2017-08-20T07:49:00.304Z,82.80
2017-08-20T07:51:28.705Z,82.40
2017-08-20T07:53:57.060Z,82.70
2017-08-20T07:56:25.288Z,83.70
2017-08-20T07:58:53.620Z,84.40
2017-08-20T08:01:21.868Z,84.20
2017-08-20T08:03:50.173Z,83.20
2017-08-20T08:06:18.431Z,82.70
2017-08-20T08:08:46.758Z,82.40
2017-08-20T08:11:15.072Z,83.00
2017-08-20T08:13:43.329Z,83.10
2017-08-20T08:16:11.580Z,83.20
2017-08-20T08:18:39.971Z,83.30
2017-08-20T08:21:08.283Z,82.40
2017-08-20T08:23:36.536Z,82.30
2017-08-20T08:26:04.875Z,81.40
2017-08-20T08:28:33.152Z,81.30
2017-08-20T08:31:01.681Z,80.60
2017-08-20T08:33:30.281Z,80.30
2017-08-20T08:35:58.540Z,80.70
2017-08-20T08:38:27.019Z,81.00
2017-08-20T08:40:55.454Z,81.50
2017-08-20T08:43:23.768Z,83.40
2017-08-20T08:45:52.395Z,83.60
2017-08-20T08:48:20.724Z,83.20
2017-08-20T08:50:48.970Z,82.20
2017-08-20T08:53:17.317Z,82.50
2017-08-20T08:55:45.832Z,81.30
2017-08-20T08:58:14.486Z,81.70
2017-08-20T09:00:42.724Z,81.30
2017-08-20T09:03:11.460Z,80.30
2017-08-20T09:05:40.676Z,79.80
2017-08-20T09:08:08.951Z,77.40
2017-08-20T09:10:37.350Z,76.50
2017-08-20T09:13:05.633Z,76.00
2017-08-20T09:15:34.229Z,75.00
2017-08-20T09:18:02.599Z,74.80
2017-08-20T09:20:31.739Z,74.40
2017-08-20T09:23:00.186Z,75.60
2017-08-20T09:25:28.613Z,76.00
2017-08-20T09:27:56.856Z,76.20
2017-08-20T09:30:25.247Z,76.60
2017-08-20T09:32:53.766Z,76.20
2017-08-20T09:35:22.472Z,76.70
2017-08-20T09:37:51.002Z,77.10
2017-08-20T09:40:19.412Z,76.40
2017-08-20T09:42:47.724Z,76.20
2017-08-20T09:45:16.047Z,76.20
2017-08-20T09:47:44.319Z,76.70
2017-08-20T09:50:12.623Z,76.30
2017-08-20T09:52:40.894Z,76.50
2017-08-20T09:55:09.220Z,75.00
2017-08-20T09:57:37.629Z,73.80
2017-08-20T10:00:05.915Z,73.00
2017-08-20T10:02:34.224Z,73.50
2017-08-20T10:05:03.063Z,73.40
2017-08-20T10:07:31.552Z,72.40
2017-08-20T10:10:00.358Z,72.30
2017-08-20T10:12:28.671Z,72.60
2017-08-20T10:14:57.068Z,73.10
2017-08-20T10:17:25.529Z,74.30
2017-08-20T10:19:53.784Z,75.80
2017-08-20T10:22:22.199Z,76.70
2017-08-20T10:24:50.969Z,75.70
2017-08-20T10:27:19.212Z,73.80
2017-08-20T10:29:47.451Z,73.40
2017-08-20T10:32:15.944Z,71.60
2017-08-20T10:34:44.185Z,71.50
2017-08-20T10:37:12.768Z,71.20
2017-08-20T10:39:41.099Z,70.40
2017-08-20T10:42:09.452Z,71.70
2017-08-20T10:44:37.719Z,72.70
2017-08-20T10:47:06.157Z,73.00
2017-08-20T10:49:34.486Z,72.40
2017-08-20T10:52:02.779Z,71.40
2017-08-20T10:54:31.686Z,71.00
2017-08-20T10:57:00.099Z,69.80
2017-08-20T10:59:28.624Z,67.60
2017-08-20T11:01:57.042Z,68.90
2017-08-20T11:04:25.475Z,69.30
2017-08-20T11:06:54.553Z,69.90
2017-08-20T11:09:23.521Z,71.00
2017-08-20T11:11:51.740Z,69.80
2017-08-20T11:14:20.025Z,69.20
2017-08-20T11:16:48.275Z,66.70
2017-08-20T11:19:16.541Z,66.80
2017-08-20T11:21:44.803Z,67.70
2017-08-20T11:24:13.200Z,67.10
2017-08-20T11:26:41.556Z,63.30
2017-08-20T11:29:09.936Z,62.90
2017-08-20T11:31:38.480Z,63.00
2017-08-20T11:34:06.911Z,62.70
2017-08-20T11:36:35.430Z,62.50
2017-08-20T11:39:03.715Z,63.40
2017-08-20T11:41:32.085Z,63.00
2017-08-20T11:44:00.820Z,62.70
2017-08-20T11:46:29.177Z,63.30
2017-08-20T11:48:57.484Z,62.00
2017-08-20T11:51:25.916Z,58.90
2017-08-20T11:53:54.172Z,60.30
2017-08-20T11:56:22.477Z,59.20
2017-08-20T11:58:50.779Z,58.00
2017-08-20T12:01:19.063Z,59.30
2017-08-20T12:03:47.311Z,60.40
2017-08-20T12:06:15.723Z,60.70
2017-08-20T12:08:44.481Z,61.10
2017-08-20T12:11:13.043Z,60.00
2017-08-20T12:13:41.452Z,58.90
2017-08-20T12:16:10.016Z,57.50
2017-08-20T12:18:38.559Z,58.20
2017-08-20T12:21:06.955Z,60.30
2017-08-20T12:23:35.672Z,62.50
2017-08-20T12:26:03.953Z,64.70
2017-08-20T12:28:32.275Z,66.50
2017-08-20T12:31:00.735Z,65.80
2017-08-20T12:33:30.044Z,66.60
2017-08-20T12:35:58.445Z,64.70
2017-08-20T12:38:26.718Z,63.80
2017-08-20T12:40:55.843Z,63.40
2017-08-20T12:43:24.151Z,63.40
2017-08-20T12:45:52.498Z,62.10
2017-08-20T12:48:20.939Z,59.80
2017-08-20T12:50:49.244Z,59.10
2017-08-20T12:55:55.383Z,59.60
2017-08-20T12:58:24.121Z,60.20
2017-08-20T13:00:52.539Z,60.00
2017-08-20T13:03:20.916Z,59.60
2017-08-20T13:05:49.485Z,59.20
2017-08-20T13:08:17.792Z,60.20
2017-08-20T13:10:46.210Z,60.80
2017-08-20T13:13:14.659Z,62.20
2017-08-20T13:15:43.265Z,62.40
2017-08-20T13:18:11.528Z,59.20
2017-08-20T13:20:39.910Z,58.90
2017-08-20T13:23:08.195Z,60.50
2017-08-20T13:25:36.560Z,61.40
2017-08-20T13:28:04.836Z,62.60
2017-08-20T13:30:33.419Z,64.20
2017-08-20T13:33:01.864Z,63.00
2017-08-20T13:35:30.305Z,60.60
2017-08-20T13:37:58.660Z,58.40
2017-08-20T13:40:27.112Z,58.20
2017-08-20T13:42:55.431Z,58.30
2017-08-20T13:45:23.742Z,59.00
2017-08-20T13:47:52.232Z,60.50
2017-08-20T13:50:20.709Z,61.80
2017-08-20T13:52:48.971Z,61.90
2017-08-20T13:55:17.448Z,62.10
2017-08-20T13:57:45.852Z,61.90
2017-08-20T14:00:14.274Z,61.30
2017-08-20T14:02:42.519Z,60.10
2017-08-20T14:05:10.812Z,60.60
2017-08-20T14:07:39.172Z,60.10
2017-08-20T14:10:07.653Z,60.10
2017-08-20T14:12:36.110Z,60.20
2017-08-20T14:15:04.710Z,60.20
2017-08-20T14:17:33.281Z,60.00
2017-08-20T14:20:01.624Z,59.70
2017-08-20T14:22:31.152Z,58.30
2017-08-20T14:24:59.703Z,58.30
2017-08-20T14:27:27.984Z,58.00
2017-08-20T14:29:56.256Z,57.50
2017-08-20T14:32:24.495Z,57.50
2017-08-20T14:34:52.974Z,58.90
2017-08-20T14:37:21.377Z,59.20
2017-08-20T14:39:49.622Z,59.60
2017-08-20T14:42:17.869Z,60.50
2017-08-20T14:44:46.115Z,61.30
2017-08-20T14:47:14.466Z,62.40
2017-08-20T14:49:42.739Z,61.60
2017-08-20T14:52:11.012Z,61.80
2017-08-20T14:54:39.424Z,58.50
2017-08-20T14:57:07.728Z,55.50
2017-08-20T14:59:36.229Z,54.20
2017-08-20T15:02:04.464Z,54.30
2017-08-20T15:04:32.852Z,54.00
2017-08-20T15:07:01.218Z,53.90
2017-08-20T15:09:29.544Z,53.00
2017-08-20T15:11:57.872Z,52.20
2017-08-20T15:14:26.919Z,52.50
2017-08-20T15:16:55.371Z,53.70
2017-08-20T15:19:23.655Z,54.40
2017-08-20T15:21:52.228Z,53.90
2017-08-20T15:24:20.609Z,54.50
2017-08-20T15:26:49.293Z,55.00
2017-08-20T15:29:17.685Z,54.90
2017-08-20T15:31:45.945Z,57.30
2017-08-20T15:34:14.199Z,59.00
2017-08-20T15:36:42.723Z,60.00
2017-08-20T15:39:11.099Z,61.80
2017-08-20T15:41:39.341Z,62.70
2017-08-20T15:44:07.831Z,62.50
2017-08-20T15:46:36.148Z,59.60
2017-08-20T15:49:04.456Z,58.20
2017-08-20T15:51:32.771Z,58.20
2017-08-20T15:54:01.045Z,57.20
2017-08-20T15:56:29.328Z,56.00
2017-08-20T15:58:57.637Z,55.20
2017-08-20T16:01:26.069Z,55.20
2017-08-20T16:03:54.459Z,54.30
2017-08-20T16:06:22.781Z,54.20
2017-08-20T16:08:51.244Z,54.60
2017-08-20T16:11:19.655Z,54.60
2017-08-20T16:13:48.219Z,56.80
2017-08-20T16:16:16.947Z,58.70
2017-08-20T16:18:47.473Z,58.60
2017-08-20T16:21:15.852Z,59.40
2017-08-20T16:23:44.683Z,59.70
2017-08-20T16:26:13.000Z,60.20
2017-08-20T16:28:41.247Z,60.50
2017-08-20T16:31:09.501Z,60.10
2017-08-20T16:33:37.927Z,60.10
2017-08-20T16:36:06.294Z,60.70
2017-08-20T16:38:34.622Z,61.60
2017-08-20T16:41:02.918Z,61.20
2017-08-20T16:43:33.326Z,61.40
2017-08-20T16:46:01.679Z,61.10
2017-08-20T16:48:30.067Z,61.30
2017-08-20T16:50:58.375Z,61.50
2017-08-20T16:53:26.791Z,62.10
2017-08-20T16:55:55.169Z,62.50
2017-08-20T16:58:23.604Z,63.10
2017-08-20T17:00:51.955Z,63.40
2017-08-20T17:03:20.537Z,63.30
2017-08-20T17:05:48.923Z,63.50
2017-08-20T17:08:17.358Z,63.80
2017-08-20T17:10:45.853Z,64.20
2017-08-20T17:13:14.252Z,64.10
2017-08-20T17:15:42.572Z,64.50
2017-08-20T17:18:14.805Z,64.90
2017-08-20T17:20:43.306Z,65.10
2017-08-20T17:23:12.232Z,65.40
2017-08-20T17:25:40.518Z,65.50
2017-08-20T17:28:10.840Z,65.60
2017-08-20T17:30:40.161Z,66.20
2017-08-20T17:33:08.472Z,66.30
2017-08-20T17:35:36.829Z,67.10
2017-08-20T17:38:05.168Z,67.60
2017-08-20T17:40:33.507Z,68.00
2017-08-20T17:43:01.887Z,68.20
2017-08-20T17:45:30.346Z,68.70
2017-08-20T17:47:58.785Z,68.90
2017-08-20T17:50:27.052Z,69.20
2017-08-20T17:52:55.582Z,69.50
2017-08-20T17:55:24.444Z,69.50
2017-08-20T17:57:52.801Z,70.10
2017-08-20T18:00:21.273Z,70.20
2017-08-20T18:02:49.576Z,71.70
2017-08-20T18:05:17.949Z,72.90
2017-08-20T18:07:46.293Z,73.50
2017-08-20T18:10:14.903Z,74.00
2017-08-20T18:12:44.165Z,74.40
2017-08-20T18:15:12.855Z,74.80
2017-08-20T18:17:41.621Z,75.30
2017-08-20T18:20:09.948Z,75.50
2017-08-20T18:22:38.293Z,76.10
2017-08-20T18:25:06.595Z,76.40
2017-08-20T18:27:35.445Z,76.70
2017-08-20T18:30:03.974Z,76.90
2017-08-20T18:32:32.276Z,77.10
2017-08-20T18:35:00.576Z,77.50
2017-08-20T18:37:28.932Z,77.60
2017-08-20T18:39:58.110Z,77.90
2017-08-20T18:42:26.400Z,77.80
2017-08-20T18:44:54.741Z,78.00
2017-08-20T18:47:23.020Z,78.20
2017-08-20T18:49:51.280Z,77.90
2017-08-20T18:52:19.525Z,78.10
2017-08-20T18:54:48.215Z,78.40
2017-08-20T18:57:16.492Z,78.20
2017-08-20T18:59:44.804Z,78.50
2017-08-20T19:02:13.179Z,78.40
2017-08-20T19:04:41.457Z,78.40
2017-08-20T19:07:09.805Z,78.20
2017-08-20T19:09:38.073Z,78.60
2017-08-20T19:12:06.346Z,78.40
2017-08-20T19:14:34.695Z,78.80
2017-08-20T19:17:02.994Z,78.30
2017-08-20T19:19:31.404Z,78.50
2017-08-20T19:21:59.772Z,78.40
2017-08-20T19:24:28.152Z,78.30
2017-08-20T19:26:56.504Z,78.10
2017-08-20T19:29:24.764Z,77.70
2017-08-20T19:31:53.126Z,77.50
2017-08-20T19:34:21.653Z,77.90
2017-08-20T19:36:49.969Z,77.90
2017-08-20T19:39:18.656Z,78.10
2017-08-20T19:41:50.405Z,78.10
2017-08-20T19:44:19.027Z,78.10
2017-08-20T19:54:26.184Z,78.10
2017-08-20T19:56:57.665Z,77.90
2017-08-20T20:01:59.994Z,78.30
2017-08-20T20:04:28.355Z,78.00
2017-08-20T20:06:56.622Z,78.00
2017-08-20T20:09:24.996Z,78.20
2017-08-20T20:11:53.602Z,78.10
2017-08-20T20:14:21.884Z,77.90
2017-08-20T20:16:50.181Z,77.70
2017-08-20T20:19:18.464Z,77.60
2017-08-20T20:21:46.728Z,76.40
2017-08-20T20:24:15.013Z,74.10
2017-08-20T20:50:19.656Z,83.30
2017-08-20T20:53:39.351Z,78.30
2017-08-20T20:54:12.748Z,78.40
2017-08-20T20:54:47.199Z,69.90
2017-08-20T20:57:40.004Z,69.20
2017-08-20T21:08:39.737Z,72.20
2017-08-20T21:11:06.709Z,70.80
2017-08-20T21:16:42.607Z,77.60
2017-08-20T21:19:11.736Z,81.20
2017-08-20T21:21:40.929Z,83.40
2017-08-20T21:24:10.031Z,86.00
2017-08-20T21:26:39.047Z,87.60
2017-08-20T21:29:08.154Z,86.20
2017-08-20T21:31:37.385Z,88.70
2017-08-20T21:34:06.753Z,87.20
2017-08-20T21:36:35.922Z,85.90
2017-08-20T21:39:05.021Z,84.40
2017-08-20T21:41:34.103Z,84.90
2017-08-20T21:44:03.251Z,85.70
2017-08-20T21:46:32.455Z,85.60
2017-08-20T21:49:01.468Z,85.90
2017-08-20T21:51:30.574Z,86.80
2017-08-20T21:53:59.579Z,87.30
2017-08-20T21:56:28.609Z,87.70
2017-08-20T21:58:57.756Z,88.60
2017-08-20T22:01:26.822Z,87.90
2017-08-20T22:03:55.849Z,88.60
2017-08-20T22:06:24.853Z,88.40
2017-08-20T22:08:53.927Z,89.00
2017-08-20T22:11:23.573Z,88.70
2017-08-20T22:13:52.677Z,89.00
2017-08-20T22:16:21.754Z,89.30
2017-08-20T22:18:50.741Z,88.50
2017-08-20T22:21:19.788Z,89.10
2017-08-20T22:23:48.858Z,88.60
2017-08-20T22:26:18.054Z,88.50
2017-08-20T22:28:47.161Z,89.20
2017-08-20T22:31:16.193Z,88.40
2017-08-20T22:33:45.702Z,87.50
2017-08-20T22:36:14.762Z,87.40
2017-08-20T22:38:43.768Z,85.80
2017-08-20T22:41:12.827Z,86.60
2017-08-20T22:43:42.079Z,87.30
2017-08-20T22:46:11.145Z,87.50
2017-08-20T22:48:40.161Z,87.80
2017-08-20T22:51:09.181Z,87.20
2017-08-20T22:53:38.972Z,87.30
2017-08-20T22:56:07.975Z,87.30
2017-08-20T22:58:37.210Z,87.60
2017-08-20T23:01:06.509Z,87.70
2017-08-20T23:03:35.606Z,88.00
2017-08-20T23:06:04.679Z,87.60
2017-08-20T23:08:33.825Z,88.20
2017-08-20T23:11:02.902Z,87.20
2017-08-20T23:13:32.735Z,86.30
2017-08-20T23:16:01.751Z,87.10
2017-08-20T23:18:30.783Z,87.00
2017-08-20T23:20:59.779Z,87.60
2017-08-20T23:23:28.915Z,87.20
2017-08-20T23:25:58.017Z,86.70
2017-08-20T23:28:27.181Z,86.30
2017-08-20T23:30:56.313Z,86.10
2017-08-20T23:33:25.352Z,86.80
2017-08-20T23:35:54.491Z,86.50
2017-08-20T23:38:23.498Z,86.80
2017-08-20T23:40:52.573Z,86.10
2017-08-20T23:43:21.741Z,86.40
2017-08-20T23:45:50.814Z,86.40
2017-08-20T23:48:19.976Z,86.80
2017-08-20T23:50:49.067Z,86.60
2017-08-20T23:53:18.121Z,85.90
2017-08-20T23:55:47.116Z,86.60
2017-08-20T23:58:16.209Z,88.30
