createdAt,value
2023-03-28T00:00:50.203Z,3.95
2023-03-28T00:03:44.104Z,3.55
2023-03-28T00:06:17.912Z,3.13
2023-03-28T00:08:47.814Z,3.28
2023-03-28T00:11:20.949Z,3.13
2023-03-28T00:13:59.594Z,3.47
2023-03-28T00:16:32.804Z,3.10
2023-03-28T00:19:02.349Z,3.30
2023-03-28T00:21:34.098Z,3.50
2023-03-28T00:24:07.239Z,3.90
2023-03-28T00:26:43.358Z,3.65
2023-03-28T00:29:23.910Z,3.50
2023-03-28T00:31:56.528Z,3.72
2023-03-28T00:34:31.468Z,3.95
2023-03-28T00:36:58.593Z,4.30
2023-03-28T00:39:27.988Z,3.50
2023-03-28T00:41:57.607Z,3.85
2023-03-28T00:44:53.031Z,3.80
2023-03-28T00:47:44.104Z,4.22
2023-03-28T00:50:41.949Z,3.95
2023-03-28T00:53:21.557Z,3.50
2023-03-28T00:56:00.168Z,4.00
2023-03-28T00:58:35.504Z,4.30
2023-03-28T01:01:14.518Z,4.00
2023-03-28T01:03:53.038Z,4.18
2023-03-28T01:06:26.611Z,4.03
2023-03-28T01:08:59.476Z,4.28
2023-03-28T01:11:30.038Z,3.97
2023-03-28T01:14:05.607Z,3.80
2023-03-28T01:19:54.959Z,4.18
2023-03-28T01:23:00.286Z,3.95
2023-03-28T01:26:21.276Z,3.80
2023-03-28T01:32:12.307Z,4.78
2023-03-28T01:35:20.721Z,3.92
2023-03-28T01:54:44.409Z,3.92
2023-03-28T01:57:25.281Z,3.55
2023-03-28T02:00:16.198Z,4.65
2023-03-28T02:08:37.555Z,4.10
2023-03-28T02:11:10.508Z,3.80
2023-03-28T02:13:50.329Z,3.47
2023-03-28T02:16:23.549Z,4.20
2023-03-28T02:19:12.541Z,3.90
2023-03-28T02:22:11.285Z,3.70
2023-03-28T02:24:42.055Z,4.15
2023-03-28T02:27:12.192Z,4.43
2023-03-28T02:29:45.991Z,4.20
2023-03-28T02:32:16.892Z,4.03
2023-03-28T02:34:49.283Z,4.40
2023-03-28T02:37:46.731Z,5.05
2023-03-28T02:43:37.383Z,4.32
2023-03-28T02:46:36.487Z,4.93
2023-03-28T02:55:25.546Z,4.53
2023-03-28T02:58:20.214Z,4.75
2023-03-28T03:01:02.873Z,4.85
2023-03-28T03:03:45.786Z,4.85
2023-03-28T03:06:18.983Z,4.53
2023-03-28T03:08:52.044Z,4.65
2023-03-28T03:11:20.774Z,5.50
2023-03-28T03:13:51.184Z,5.38
2023-03-28T03:18:58.690Z,4.75
2023-03-28T03:26:59.544Z,5.63
2023-03-28T03:29:38.486Z,5.10
2023-03-28T03:32:07.280Z,5.10
2023-03-28T03:34:45.841Z,5.28
2023-03-28T03:37:21.049Z,5.80
2023-03-28T03:39:52.840Z,5.68
2023-03-28T03:42:30.524Z,5.30
2023-03-28T03:45:01.293Z,5.57
2023-03-28T03:47:41.789Z,5.60
2023-03-28T03:52:41.073Z,5.47
2023-03-28T03:55:15.345Z,5.93
2023-03-28T03:57:49.280Z,5.75
2023-03-28T04:06:08.614Z,6.03
2023-03-28T04:08:37.882Z,6.60
2023-03-28T04:13:56.625Z,6.35
2023-03-28T04:16:27.729Z,6.32
2023-03-28T04:19:23.075Z,6.65
2023-03-28T04:22:30.843Z,6.38
2023-03-28T04:24:59.071Z,6.10
2023-03-28T04:27:29.729Z,6.22
2023-03-28T04:32:27.521Z,6.07
2023-03-28T04:34:55.435Z,6.65
2023-03-28T04:37:33.775Z,6.35
2023-03-28T04:40:10.809Z,5.90
2023-03-28T04:42:44.967Z,6.15
2023-03-28T04:45:38.090Z,6.50
2023-03-28T04:48:15.154Z,5.57
2023-03-28T04:51:01.314Z,7.13
2023-03-28T04:54:05.631Z,6.38
2023-03-28T04:56:35.775Z,4.40
2023-03-28T04:59:09.104Z,6.60
2023-03-28T05:01:53.167Z,5.47
2023-03-28T05:04:34.432Z,6.15
2023-03-28T05:07:09.849Z,4.75
2023-03-28T05:09:49.125Z,5.00
2023-03-28T05:12:21.913Z,5.93
2023-03-28T05:15:00.088Z,5.18
2023-03-28T05:17:29.748Z,5.28
2023-03-28T05:19:57.468Z,5.70
2023-03-28T05:22:29.665Z,4.85
2023-03-28T05:25:00.402Z,5.07
2023-03-28T05:27:32.606Z,5.05
2023-03-28T05:30:12.133Z,5.30
2023-03-28T05:35:40.173Z,5.35
2023-03-28T05:38:19.769Z,5.93
2023-03-28T05:40:52.523Z,5.80
2023-03-28T05:43:32.846Z,5.38
2023-03-28T05:46:00.605Z,5.50
2023-03-28T05:51:19.746Z,5.85
2023-03-28T05:53:57.815Z,5.88
2023-03-28T05:56:53.433Z,5.78
2023-03-28T05:59:33.150Z,5.88
2023-03-28T06:04:55.697Z,5.82
2023-03-28T06:07:35.271Z,6.13
2023-03-28T06:10:20.733Z,5.85
2023-03-28T06:12:53.340Z,6.30
2023-03-28T06:15:23.439Z,6.28
2023-03-28T06:17:57.731Z,6.40
2023-03-28T06:23:12.205Z,5.90
2023-03-28T06:28:37.995Z,6.18
2023-03-28T06:31:15.598Z,5.22
2023-03-28T06:33:52.973Z,6.95
2023-03-28T06:36:25.254Z,5.47
2023-03-28T06:38:55.691Z,5.50
2023-03-28T06:41:48.605Z,5.38
2023-03-28T06:44:21.226Z,5.38
2023-03-28T06:46:49.586Z,5.57
2023-03-28T06:49:20.607Z,4.88
2023-03-28T06:52:14.208Z,5.55
2023-03-28T07:00:36.580Z,4.40
2023-03-28T07:03:37.325Z,5.10
2023-03-28T07:06:12.162Z,6.00
2023-03-28T07:11:38.357Z,5.85
2023-03-28T07:19:42.209Z,4.18
2023-03-28T07:22:22.237Z,4.38
2023-03-28T07:24:57.210Z,3.78
2023-03-28T07:27:42.876Z,4.13
2023-03-28T07:30:13.214Z,4.72
2023-03-28T07:32:53.328Z,3.80
2023-03-28T07:38:12.492Z,4.50
2023-03-28T07:40:41.439Z,4.45
2023-03-28T07:43:12.353Z,4.00
2023-03-28T07:45:42.642Z,3.70
2023-03-28T07:48:17.411Z,3.53
2023-03-28T07:50:49.987Z,3.20
2023-03-28T07:56:26.569Z,3.17
2023-03-28T07:58:57.231Z,3.33
2023-03-28T08:01:27.341Z,3.22
2023-03-28T08:06:54.142Z,2.88
2023-03-28T08:09:38.907Z,2.85
2023-03-28T08:12:22.366Z,3.47
2023-03-28T08:14:55.626Z,2.53
2023-03-28T08:17:34.336Z,3.15
2023-03-28T08:20:31.279Z,3.20
2023-03-28T08:26:08.582Z,2.60
2023-03-28T08:28:50.081Z,2.00
2023-03-28T08:34:54.247Z,2.42
2023-03-28T08:40:20.028Z,2.05
2023-03-28T08:43:43.822Z,2.05
2023-03-28T08:46:27.136Z,2.08
2023-03-28T08:48:58.332Z,2.63
2023-03-28T08:51:55.880Z,2.17
2023-03-28T08:57:45.282Z,1.80
2023-03-28T09:03:34.935Z,1.42
2023-03-28T09:06:29.614Z,2.42
2023-03-28T09:09:25.022Z,1.83
2023-03-28T09:12:10.201Z,2.05
2023-03-28T09:19:02.955Z,1.90
2023-03-28T09:22:15.232Z,2.65
2023-03-28T09:28:17.440Z,0.82
2023-03-28T09:30:51.583Z,1.50
2023-03-28T09:33:57.946Z,1.25
2023-03-28T09:40:10.033Z,1.50
2023-03-28T09:43:08.044Z,1.73
2023-03-28T09:46:13.636Z,2.35
2023-03-28T09:48:42.367Z,2.35
2023-03-28T09:56:50.404Z,2.22
2023-03-28T09:59:42.636Z,1.80
2023-03-28T10:03:00.542Z,1.80
2023-03-28T10:05:48.431Z,1.92
2023-03-28T10:08:41.460Z,1.20
2023-03-28T10:11:46.335Z,1.67
2023-03-28T10:14:40.046Z,1.30
2023-03-28T10:17:44.636Z,1.38
2023-03-28T10:20:30.012Z,1.45
2023-03-28T10:23:04.637Z,1.35
2023-03-28T10:28:37.101Z,1.42
2023-03-28T10:31:11.192Z,1.33
2023-03-28T10:36:57.684Z,1.00
2023-03-28T10:39:32.571Z,1.10
2023-03-28T10:42:05.180Z,1.10
2023-03-28T10:47:21.982Z,0.90
2023-03-28T10:50:03.571Z,1.02
2023-03-28T10:52:49.788Z,0.93
2023-03-28T10:55:26.491Z,1.25
2023-03-28T10:58:17.503Z,1.30
2023-03-28T11:01:05.823Z,1.05
2023-03-28T11:04:02.046Z,1.20
2023-03-28T11:06:53.846Z,1.00
2023-03-28T11:10:03.335Z,1.65
2023-03-28T11:12:51.268Z,1.40
2023-03-28T11:15:47.548Z,1.35
2023-03-28T11:18:47.581Z,1.40
2023-03-28T11:21:55.802Z,1.20
2023-03-28T11:24:54.911Z,0.98
2023-03-28T11:27:28.418Z,1.85
2023-03-28T11:30:29.340Z,1.42
2023-03-28T11:33:17.790Z,1.40
2023-03-28T11:36:14.449Z,1.20
2023-03-28T11:38:47.706Z,1.10
2023-03-28T11:41:58.081Z,1.23
2023-03-28T11:44:37.875Z,1.20
2023-03-28T11:50:20.573Z,0.90
2023-03-28T11:53:42.066Z,1.45
2023-03-28T11:56:34.704Z,1.45
2023-03-28T11:59:27.865Z,1.15
2023-03-28T12:02:10.977Z,1.20
2023-03-28T12:04:50.444Z,1.38
2023-03-28T12:07:38.272Z,1.02
2023-03-28T12:10:30.942Z,1.20
2023-03-28T12:13:09.361Z,0.98
2023-03-28T12:15:56.988Z,1.10
2023-03-28T12:19:24.249Z,1.10
2023-03-28T12:22:02.021Z,0.80
2023-03-28T12:24:35.382Z,1.15
2023-03-28T12:30:36.711Z,1.17
2023-03-28T12:33:30.614Z,0.82
2023-03-28T12:36:08.712Z,1.50
2023-03-28T12:39:42.480Z,1.20
2023-03-28T12:42:14.606Z,1.25
2023-03-28T12:45:06.237Z,1.10
2023-03-28T12:47:52.909Z,0.90
2023-03-28T12:50:56.021Z,0.90
2023-03-28T12:53:29.501Z,1.23
2023-03-28T12:56:02.017Z,0.80
2023-03-28T12:58:39.230Z,1.10
2023-03-28T13:04:03.945Z,1.33
2023-03-28T13:06:51.073Z,0.95
2023-03-28T13:09:57.653Z,0.88
2023-03-28T13:22:27.776Z,1.35
2023-03-28T13:25:26.568Z,1.27
2023-03-28T13:27:59.586Z,1.08
2023-03-28T13:30:44.707Z,1.40
2023-03-28T13:33:30.953Z,1.20
2023-03-28T13:36:16.600Z,1.38
2023-03-28T13:38:58.378Z,1.63
2023-03-28T13:41:50.214Z,1.20
2023-03-28T13:47:37.685Z,1.60
2023-03-28T13:50:28.752Z,1.00
2023-03-28T13:53:05.341Z,0.98
2023-03-28T13:55:48.327Z,1.27
2023-03-28T13:58:18.970Z,1.33
2023-03-28T14:03:39.635Z,1.48
2023-03-28T14:06:26.592Z,1.30
2023-03-28T14:11:46.041Z,1.75
2023-03-28T14:14:27.458Z,1.70
2023-03-28T14:17:01.469Z,1.77
2023-03-28T14:19:48.191Z,1.73
2023-03-28T14:23:01.067Z,1.45
2023-03-28T14:25:32.699Z,1.60
2023-03-28T14:28:16.836Z,1.50
2023-03-28T14:36:37.009Z,1.40
2023-03-28T14:39:22.097Z,1.27
2023-03-28T14:41:51.258Z,1.58
2023-03-28T14:44:24.280Z,2.00
2023-03-28T14:47:03.956Z,1.42
2023-03-28T14:49:36.234Z,1.95
2023-03-28T14:52:11.507Z,2.47
2023-03-28T14:54:44.556Z,1.50
2023-03-28T14:57:21.175Z,1.63
2023-03-28T14:59:55.506Z,1.65
2023-03-28T15:02:36.485Z,1.50
2023-03-28T15:05:16.257Z,1.67
2023-03-28T15:07:52.812Z,1.60
2023-03-28T15:10:21.879Z,1.70
2023-03-28T15:13:04.851Z,2.40
2023-03-28T15:15:46.246Z,1.50
2023-03-28T15:18:44.685Z,1.90
2023-03-28T15:21:14.723Z,1.80
2023-03-28T15:24:13.830Z,1.73
2023-03-28T15:26:56.167Z,1.85
2023-03-28T15:35:12.622Z,1.58
2023-03-28T15:37:46.836Z,1.90
2023-03-28T15:40:39.595Z,1.70
2023-03-28T15:43:15.676Z,1.95
2023-03-28T15:45:52.839Z,2.85
2023-03-28T15:48:20.761Z,1.90
2023-03-28T15:50:55.652Z,2.10
2023-03-28T15:53:38.685Z,2.50
2023-03-28T15:56:18.569Z,1.70
2023-03-28T15:58:47.622Z,2.08
2023-03-28T16:01:31.620Z,1.75
2023-03-28T16:04:20.609Z,1.73
2023-03-28T16:06:49.421Z,1.98
2023-03-28T16:09:26.355Z,2.03
2023-03-28T16:12:06.514Z,2.20
2023-03-28T16:14:39.806Z,2.05
2023-03-28T16:17:09.008Z,2.03
2023-03-28T16:19:42.743Z,1.90
2023-03-28T16:36:14.944Z,2.08
2023-03-28T16:39:40.788Z,2.30
2023-03-28T16:42:39.599Z,2.55
2023-03-28T16:45:26.234Z,2.70
2023-03-28T16:47:56.074Z,2.40
2023-03-28T16:50:30.124Z,2.00
2023-03-28T16:55:49.260Z,2.45
2023-03-28T16:59:11.519Z,3.17
2023-03-28T17:01:49.904Z,3.60
2023-03-28T17:04:29.414Z,2.55
2023-03-28T17:07:09.872Z,2.35
2023-03-28T17:21:05.367Z,2.00
2023-03-28T17:29:16.775Z,2.28
2023-03-28T17:31:53.902Z,3.83
2023-03-28T17:37:19.287Z,2.30
2023-03-28T17:43:24.413Z,2.67
2023-03-28T17:46:28.774Z,5.10
2023-03-28T17:49:39.201Z,2.55
2023-03-28T17:59:01.893Z,2.70
2023-03-28T18:08:22.364Z,2.22
2023-03-28T18:24:01.398Z,2.28
2023-03-28T18:30:11.999Z,3.05
2023-03-28T18:32:39.904Z,2.10
2023-03-28T18:35:13.895Z,3.08
2023-03-28T18:43:30.862Z,1.50
2023-03-28T18:52:12.185Z,2.10
2023-03-28T18:55:02.492Z,6.55
2023-03-28T18:57:34.974Z,2.25
2023-03-28T19:16:59.418Z,3.08
2023-03-28T19:26:06.497Z,5.78
2023-03-28T19:35:37.598Z,2.60
2023-03-28T19:38:29.323Z,2.13
2023-03-28T19:47:33.874Z,5.63
2023-03-28T19:53:14.132Z,3.80
2023-03-28T19:56:21.621Z,2.33
2023-03-28T19:59:12.243Z,4.72
2023-03-28T20:14:25.654Z,2.83
2023-03-28T20:16:52.676Z,2.92
2023-03-28T20:19:23.972Z,2.03
2023-03-28T20:21:58.169Z,2.47
2023-03-28T20:24:38.075Z,2.30
2023-03-28T20:27:15.384Z,2.70
2023-03-28T20:29:43.330Z,3.53
2023-03-28T20:32:11.459Z,3.63
2023-03-28T20:34:41.850Z,2.33
2023-03-28T20:40:11.603Z,8.00
2023-03-28T20:45:31.809Z,2.55
2023-03-28T20:53:41.472Z,1.92
2023-03-28T20:56:10.554Z,1.75
2023-03-28T20:58:39.689Z,1.90
2023-03-28T21:01:09.936Z,1.60
2023-03-28T21:03:59.943Z,2.05
2023-03-28T21:06:31.332Z,1.90
2023-03-28T21:09:02.221Z,2.28
2023-03-28T21:11:31.456Z,2.00
2023-03-28T21:14:00.211Z,1.70
2023-03-28T21:16:30.267Z,1.98
2023-03-28T21:18:59.391Z,1.80
2023-03-28T21:21:29.942Z,1.80
2023-03-28T21:26:24.886Z,2.53
2023-03-28T21:28:55.307Z,1.55
2023-03-28T21:31:25.785Z,1.60
2023-03-28T21:33:55.887Z,1.80
2023-03-28T21:36:22.525Z,1.58
2023-03-28T21:38:49.322Z,1.52
2023-03-28T21:41:17.036Z,1.60
2023-03-28T21:43:44.652Z,1.60
2023-03-28T21:46:16.174Z,1.88
2023-03-28T21:48:44.925Z,1.77
2023-03-28T21:51:12.158Z,1.90
2023-03-28T21:53:39.610Z,2.10
2023-03-28T21:56:07.110Z,1.58
2023-03-28T21:58:34.704Z,2.17
2023-03-28T22:01:03.853Z,1.83
2023-03-28T22:03:32.985Z,1.70
2023-03-28T22:05:59.681Z,1.60
2023-03-28T22:08:27.246Z,1.95
2023-03-28T22:10:57.583Z,1.90
2023-03-28T22:13:24.850Z,1.88
2023-03-28T22:15:54.842Z,1.67
2023-03-28T22:18:30.248Z,1.50
2023-03-28T22:21:02.523Z,2.05
2023-03-28T22:23:29.562Z,2.08
2023-03-28T22:25:59.034Z,2.13
2023-03-28T22:28:25.627Z,1.88
2023-03-28T22:30:56.690Z,1.73
2023-03-28T22:33:25.703Z,1.60
2023-03-28T22:35:56.224Z,1.35
2023-03-28T22:38:22.737Z,1.60
2023-03-28T22:40:50.492Z,1.30
2023-03-28T22:43:17.129Z,1.80
2023-03-28T22:45:43.980Z,1.70
2023-03-28T22:48:17.113Z,1.48
2023-03-28T22:50:44.987Z,1.48
2023-03-28T22:53:12.483Z,1.80
2023-03-28T22:55:39.064Z,1.38
2023-03-28T22:58:13.845Z,1.20
2023-03-28T23:00:44.054Z,2.15
2023-03-28T23:03:12.317Z,1.60
2023-03-28T23:05:40.284Z,1.90
2023-03-28T23:08:11.798Z,1.50
2023-03-28T23:10:40.812Z,2.00
2023-03-28T23:13:11.646Z,1.67
2023-03-28T23:15:55.837Z,1.55
2023-03-28T23:18:25.780Z,1.73
2023-03-28T23:20:53.352Z,1.90
2023-03-28T23:23:20.521Z,1.58
2023-03-28T23:25:47.933Z,1.55
2023-03-28T23:28:14.969Z,1.42
2023-03-28T23:30:41.960Z,1.55
2023-03-28T23:33:11.992Z,1.33
2023-03-28T23:35:44.555Z,1.95
2023-03-28T23:38:16.316Z,1.40
2023-03-28T23:40:51.208Z,1.35
2023-03-28T23:43:19.358Z,1.30
2023-03-28T23:45:48.339Z,1.60
2023-03-28T23:48:15.050Z,1.60
2023-03-28T23:50:41.749Z,1.33
2023-03-28T23:53:08.425Z,1.50
2023-03-28T23:55:35.681Z,1.77
2023-03-28T23:58:04.623Z,1.45
