createdAt,value
2022-09-10T00:03:00.899Z,0.0
2022-09-10T00:08:17.199Z,0.0
2022-09-10T00:13:23.522Z,0.0
2022-09-10T00:18:19.883Z,0.0
2022-09-10T00:23:40.330Z,0.0
2022-09-10T00:28:42.673Z,0.0
2022-09-10T00:33:49.067Z,0.0
2022-09-10T00:38:55.471Z,0.0
2022-09-10T00:44:01.868Z,0.0
2022-09-10T00:49:08.339Z,0.0
2022-09-10T00:54:14.797Z,0.0
2022-09-10T00:59:21.144Z,0.0
2022-09-10T01:05:11.619Z,0.0
2022-09-10T01:09:33.950Z,0.0
2022-09-10T01:14:40.311Z,0.0
2022-09-10T01:19:46.701Z,0.0
2022-09-10T01:24:43.083Z,0.0
2022-09-10T01:29:49.517Z,0.0
2022-09-10T01:35:06.021Z,0.0
2022-09-10T01:40:12.580Z,0.0
2022-09-10T01:45:18.919Z,0.0
2022-09-10T01:50:25.202Z,0.0
2022-09-10T01:55:51.633Z,0.0
2022-09-10T02:00:37.969Z,0.0
2022-09-10T02:05:34.312Z,0.0
2022-09-10T02:11:04.854Z,0.0
2022-09-10T02:16:21.399Z,0.0
2022-09-10T02:21:17.810Z,0.0
2022-09-10T02:31:15.788Z,0.0
2022-09-10T02:36:23.251Z,0.0
2022-09-10T02:41:29.630Z,0.0
2022-09-10T02:46:36.032Z,0.0
2022-09-10T02:51:42.393Z,0.0
2022-09-10T02:56:38.813Z,0.0
2022-09-10T03:02:19.327Z,0.0
2022-09-10T03:07:21.800Z,0.0
2022-09-10T03:12:08.268Z,0.0
2022-09-10T03:17:04.642Z,0.0
2022-09-10T03:22:21.058Z,0.0
2022-09-10T03:27:17.398Z,0.0
2022-09-10T03:32:33.774Z,0.0
2022-09-10T03:37:40.174Z,0.0
2022-09-10T03:42:36.641Z,0.0
2022-09-10T03:47:53.257Z,0.0
2022-09-10T03:53:23.777Z,0.0
2022-09-10T03:58:19.253Z,0.0
2022-09-10T04:03:16.612Z,0.0
2022-09-10T04:08:18.985Z,0.0
2022-09-10T04:13:25.377Z,0.0
2022-09-10T04:18:55.800Z,0.0
2022-09-10T04:24:02.174Z,0.0
2022-09-10T04:28:48.528Z,0.0
2022-09-10T04:33:40.867Z,4.0
2022-09-10T04:38:57.845Z,4.0
2022-09-10T04:45:36.488Z,12.0
2022-09-10T04:50:10.754Z,28.0
2022-09-10T04:54:17.022Z,52.0
2022-09-10T04:59:43.431Z,92.0
2022-09-10T05:04:29.802Z,144.0
2022-09-10T05:09:56.180Z,212.0
2022-09-10T05:14:42.522Z,232.0
2022-09-10T05:19:48.923Z,288.0
2022-09-10T05:25:15.312Z,280.0
2022-09-10T05:30:01.642Z,440.0
2022-09-10T05:35:08.036Z,468.0
2022-09-10T05:40:14.379Z,484.0
2022-09-10T05:45:20.756Z,520.0
2022-09-10T05:50:51.207Z,484.0
2022-09-10T05:55:56.544Z,700.0
2022-09-10T06:00:59.904Z,544.0
2022-09-10T06:06:06.297Z,592.0
2022-09-10T06:10:52.618Z,596.0
2022-09-10T06:16:00.572Z,688.0
2022-09-10T06:21:07.059Z,772.0
2022-09-10T06:26:13.570Z,1132.0
2022-09-10T06:31:47.976Z,1592.0
2022-09-10T06:37:38.556Z,1576.0
2022-09-10T06:41:32.922Z,1460.0
2022-09-10T06:51:45.648Z,1352.0
2022-09-10T06:56:52.055Z,1760.0
2022-09-10T07:02:00.026Z,2676.0
2022-09-10T07:06:56.335Z,2688.0
2022-09-10T07:12:12.900Z,2300.0
2022-09-10T07:17:19.284Z,2720.0
2022-09-10T07:22:25.668Z,2428.0
2022-09-10T07:27:32.079Z,2760.0
2022-09-10T07:32:38.425Z,2964.0
2022-09-10T07:37:44.800Z,4584.0
2022-09-10T07:42:51.197Z,5844.0
2022-09-10T07:47:47.547Z,4784.0
2022-09-10T07:53:07.942Z,3572.0
2022-09-10T07:58:10.337Z,4268.0
2022-09-10T08:03:16.738Z,6532.0
2022-09-10T08:08:37.137Z,4288.0
2022-09-10T08:13:32.532Z,4300.0
2022-09-10T08:18:35.993Z,3800.0
2022-09-10T08:23:32.321Z,2984.0
2022-09-10T08:28:48.767Z,4264.0
2022-09-10T08:33:55.091Z,4544.0
2022-09-10T08:39:55.637Z,3700.0
2022-09-10T08:45:02.992Z,3676.0
2022-09-10T08:49:39.304Z,4112.0
2022-09-10T08:54:55.694Z,3240.0
2022-09-10T09:00:22.140Z,4816.0
2022-09-10T09:05:22.572Z,4756.0
2022-09-10T09:10:15.013Z,4792.0
2022-09-10T09:15:11.492Z,4608.0
2022-09-10T09:20:28.002Z,4912.0
2022-09-10T09:25:24.464Z,9488.0
2022-09-10T09:30:40.969Z,36864.0
2022-09-10T09:35:47.372Z,33984.0
2022-09-10T09:40:43.744Z,11944.0
2022-09-10T09:46:00.264Z,59456.0
2022-09-10T09:51:06.551Z,13980.0
2022-09-10T09:56:12.992Z,20352.0
2022-09-10T10:01:09.431Z,21664.0
2022-09-10T10:07:09.893Z,51520.0
2022-09-10T10:11:32.147Z,12400.0
2022-09-10T10:16:40.089Z,10624.0
2022-09-10T10:21:46.459Z,6904.0
2022-09-10T10:26:52.870Z,54944.0
2022-09-10T10:32:03.731Z,9604.0
2022-09-10T10:37:29.738Z,10760.0
2022-09-10T10:42:12.169Z,15016.0
2022-09-10T10:47:38.596Z,47328.0
2022-09-10T10:52:28.462Z,18144.0
2022-09-10T10:57:35.964Z,100928.0
2022-09-10T11:02:42.373Z,92608.0
2022-09-10T11:11:11.306Z,42912.0
2022-09-10T11:13:30.406Z,96192.0
2022-09-10T11:18:36.809Z,41120.0
2022-09-10T11:23:33.116Z,21888.0
2022-09-10T11:28:53.544Z,23776.0
2022-09-10T11:33:55.904Z,19648.0
2022-09-10T11:39:02.298Z,11780.0
2022-09-10T11:44:43.533Z,22688.0
2022-09-10T11:50:31.116Z,39552.0
2022-09-10T11:55:35.381Z,83840.0
2022-09-10T12:00:45.343Z,68736.0
2022-09-10T12:05:51.700Z,74592.0
2022-09-10T12:11:02.110Z,95296.0
2022-09-10T12:15:55.581Z,23040.0
2022-09-10T12:21:11.888Z,52960.0
2022-09-10T12:26:08.832Z,70016.0
2022-09-10T12:32:39.203Z,27872.0
2022-09-10T12:37:42.793Z,78176.0
2022-09-10T12:43:09.273Z,11416.0
2022-09-10T12:47:55.627Z,10328.0
2022-09-10T12:53:01.974Z,15552.0
2022-09-10T12:58:09.924Z,16928.0
2022-09-10T13:03:16.361Z,15744.0
2022-09-10T13:08:26.765Z,59424.0
2022-09-10T13:13:29.123Z,60736.0
2022-09-10T13:18:35.537Z,14836.0
2022-09-10T13:23:41.905Z,64928.0
2022-09-10T13:28:48.276Z,31936.0
2022-09-10T13:33:54.692Z,59168.0
2022-09-10T13:38:51.021Z,36480.0
2022-09-10T13:44:07.475Z,20128.0
2022-09-10T13:49:13.880Z,16256.0
2022-09-10T13:54:24.238Z,15904.0
2022-09-10T13:59:25.613Z,14304.0
2022-09-10T14:04:37.021Z,12624.0
2022-09-10T14:09:39.399Z,6712.0
2022-09-10T14:15:05.930Z,3712.0
2022-09-10T14:19:52.413Z,2680.0
2022-09-10T14:24:58.727Z,2956.0
2022-09-10T14:30:05.111Z,3160.0
2022-09-10T14:35:05.812Z,2952.0
2022-09-10T14:40:17.988Z,2892.0
2022-09-10T14:45:24.249Z,3188.0
2022-09-10T14:50:30.661Z,3516.0
2022-09-10T14:55:37.021Z,3912.0
2022-09-10T15:00:33.626Z,4528.0
2022-09-10T15:05:49.058Z,5004.0
2022-09-10T15:10:46.398Z,5148.0
2022-09-10T15:16:02.836Z,5128.0
2022-09-10T15:21:09.219Z,4948.0
2022-09-10T15:26:15.576Z,5400.0
2022-09-10T15:31:22.012Z,6452.0
2022-09-10T15:37:12.579Z,7120.0
2022-09-10T15:41:54.875Z,6704.0
2022-09-10T15:47:01.249Z,6488.0
2022-09-10T15:51:37.574Z,6064.0
2022-09-10T15:56:54.039Z,5824.0
2022-09-10T16:02:00.478Z,4852.0
2022-09-10T16:07:10.868Z,4156.0
2022-09-10T16:12:13.277Z,3528.0
2022-09-10T16:17:19.648Z,2864.0
2022-09-10T16:22:26.016Z,2372.0
2022-09-10T16:27:32.433Z,1996.0
2022-09-10T16:32:38.804Z,1680.0
2022-09-10T16:37:45.184Z,1500.0
2022-09-10T16:42:41.582Z,1484.0
2022-09-10T16:47:46.959Z,1504.0
2022-09-10T16:53:05.607Z,1696.0
2022-09-10T16:58:10.758Z,1968.0
2022-09-10T17:03:17.120Z,1908.0
2022-09-10T17:08:23.505Z,1660.0
2022-09-10T17:13:50.058Z,1388.0
2022-09-10T17:18:26.446Z,1152.0
2022-09-10T17:23:42.852Z,932.0
2022-09-10T17:28:49.261Z,776.0
2022-09-10T17:34:15.709Z,588.0
2022-09-10T17:38:52.000Z,484.0
2022-09-10T17:45:10.517Z,376.0
2022-09-10T17:50:14.908Z,276.0
2022-09-10T17:54:41.185Z,188.0
2022-09-10T17:59:27.524Z,124.0
2022-09-10T18:04:33.911Z,68.0
2022-09-10T18:10:04.360Z,36.0
2022-09-10T18:14:36.654Z,16.0
2022-09-10T18:20:13.106Z,8.0
2022-09-10T18:24:59.467Z,4.0
2022-09-10T18:30:05.896Z,0.0
2022-09-10T18:35:12.248Z,0.0
2022-09-10T18:40:18.628Z,0.0
2022-09-10T18:45:49.100Z,0.0
2022-09-10T18:50:21.486Z,0.0
2022-09-10T18:55:37.999Z,0.0
2022-09-10T19:00:34.361Z,0.0
2022-09-10T19:06:14.833Z,0.0
2022-09-10T19:10:57.148Z,0.0
2022-09-10T19:16:27.589Z,0.0
2022-09-10T19:20:59.905Z,0.0
2022-09-10T19:26:16.322Z,0.0
2022-09-10T19:31:56.770Z,0.0
2022-09-10T19:37:28.247Z,0.0
2022-09-10T19:42:10.654Z,0.0
2022-09-10T19:47:17.038Z,0.0
2022-09-10T19:52:23.436Z,0.0
2022-09-10T19:57:29.862Z,0.0
2022-09-10T20:02:26.214Z,0.0
2022-09-10T20:07:42.575Z,0.0
2022-09-10T20:12:49.000Z,0.0
2022-09-10T20:17:55.353Z,0.0
2022-09-10T20:22:51.709Z,0.0
2022-09-10T20:28:08.133Z,0.0
2022-09-10T20:33:04.488Z,0.0
2022-09-10T20:38:21.026Z,0.0
2022-09-10T20:43:27.429Z,0.0
2022-09-10T20:48:33.775Z,0.0
2022-09-10T20:53:40.183Z,0.0
2022-09-10T20:58:46.591Z,0.0
2022-09-10T21:04:16.989Z,0.0
2022-09-10T21:09:19.376Z,0.0
2022-09-10T21:13:55.712Z,0.0
2022-09-10T21:19:12.102Z,0.0
2022-09-10T21:24:18.562Z,0.0
2022-09-10T21:37:51.548Z,0.0
2022-09-10T21:42:57.940Z,0.0
2022-09-10T21:47:45.336Z,0.0
2022-09-10T21:52:51.720Z,0.0
2022-09-10T21:57:58.125Z,0.0
2022-09-10T22:04:28.614Z,0.0
2022-09-10T22:08:10.913Z,0.0
2022-09-10T22:13:41.361Z,0.0
2022-09-10T22:18:47.731Z,0.0
2022-09-10T22:23:30.060Z,0.0
2022-09-10T22:28:36.531Z,0.0
2022-09-10T22:34:02.979Z,0.0
2022-09-10T22:39:09.348Z,0.0
2022-09-10T22:43:55.701Z,0.0
2022-09-10T22:49:02.107Z,0.0
2022-09-10T22:54:08.521Z,0.0
2022-09-10T22:59:14.875Z,0.0
2022-09-10T23:04:41.289Z,0.0
2022-09-10T23:09:27.660Z,0.0
2022-09-10T23:16:06.199Z,0.0
2022-09-10T23:19:40.388Z,0.0
2022-09-10T23:24:46.801Z,0.0
2022-09-10T23:29:53.168Z,0.0
2022-09-10T23:34:59.550Z,0.0
2022-09-10T23:40:34.099Z,0.0
2022-09-10T23:45:12.403Z,0.0
2022-09-10T23:50:58.965Z,0.0
2022-09-10T23:56:06.457Z,0.0
