createdAt,value
2016-10-25T00:00:43.121Z,1005.27
2016-10-25T00:01:43.094Z,1005.29
2016-10-25T00:02:43.067Z,1005.32
2016-10-25T00:03:43.041Z,1005.29
2016-10-25T00:04:43.014Z,1005.28
2016-10-25T00:05:42.987Z,1005.33
2016-10-25T00:06:42.961Z,1005.23
2016-10-25T00:07:42.935Z,1005.25
2016-10-25T00:08:42.907Z,1005.27
2016-10-25T00:09:42.881Z,1005.26
2016-10-25T00:10:42.855Z,1005.28
2016-10-25T00:11:42.828Z,1005.3
2016-10-25T00:12:42.801Z,1005.23
2016-10-25T00:13:42.776Z,1005.29
2016-10-25T00:14:42.748Z,1005.3
2016-10-25T00:15:42.722Z,1005.26
2016-10-25T00:16:42.696Z,1005.21
2016-10-25T00:17:42.668Z,1005.22
2016-10-25T00:18:42.643Z,1005.21
2016-10-25T00:19:42.617Z,1005.19
2016-10-25T00:20:42.591Z,1005.23
2016-10-25T00:21:42.564Z,1005.23
2016-10-25T00:22:42.538Z,1005.2
2016-10-25T00:23:42.512Z,1005.22
2016-10-25T00:24:42.485Z,1005.22
2016-10-25T00:25:42.459Z,1005.25
2016-10-25T00:26:42.432Z,1005.27
2016-10-25T00:27:42.405Z,1005.29
2016-10-25T00:28:42.379Z,1005.27
2016-10-25T00:29:42.352Z,1005.28
2016-10-25T00:30:42.326Z,1005.32
2016-10-25T00:31:42.301Z,1005.33
2016-10-25T00:32:42.273Z,1005.33
2016-10-25T00:33:42.247Z,1005.36
2016-10-25T00:34:42.221Z,1005.4
2016-10-25T00:35:42.196Z,1005.39
2016-10-25T00:36:42.169Z,1005.38
2016-10-25T00:37:42.145Z,1005.35
2016-10-25T00:38:42.115Z,1005.4
2016-10-25T00:39:42.089Z,1005.39
2016-10-25T00:40:42.064Z,1005.41
2016-10-25T00:41:42.036Z,1005.42
2016-10-25T00:42:42.011Z,1005.4
2016-10-25T00:43:41.984Z,1005.42
2016-10-25T00:44:41.959Z,1005.41
2016-10-25T00:45:41.933Z,1005.41
2016-10-25T00:46:41.905Z,1005.4
2016-10-25T00:47:41.879Z,1005.41
2016-10-25T00:48:41.854Z,1005.39
2016-10-25T00:49:41.828Z,1005.4
2016-10-25T00:50:41.800Z,1005.38
2016-10-25T00:51:41.774Z,1005.44
2016-10-25T00:52:41.747Z,1005.39
2016-10-25T00:53:41.722Z,1005.39
2016-10-25T00:54:41.694Z,1005.37
2016-10-25T00:55:41.670Z,1005.34
2016-10-25T00:56:41.643Z,1005.37
2016-10-25T00:57:41.617Z,1005.4
2016-10-25T00:58:41.590Z,1005.42
2016-10-25T00:59:41.566Z,1005.41
2016-10-25T01:00:41.539Z,1005.43
2016-10-25T01:01:41.512Z,1005.41
2016-10-25T01:02:41.487Z,1005.46
2016-10-25T01:03:41.461Z,1005.51
2016-10-25T01:04:41.433Z,1005.58
2016-10-25T01:05:41.408Z,1005.62
2016-10-25T01:06:41.382Z,1005.65
2016-10-25T01:07:41.355Z,1005.67
2016-10-25T01:08:41.328Z,1005.67
2016-10-25T01:09:41.302Z,1005.7
2016-10-25T01:10:41.276Z,1005.7
2016-10-25T01:11:41.251Z,1005.72
2016-10-25T01:12:41.224Z,1005.76
2016-10-25T01:13:41.198Z,1005.77
2016-10-25T01:14:41.171Z,1005.83
2016-10-25T01:15:41.146Z,1005.82
2016-10-25T01:16:41.119Z,1005.86
2016-10-25T01:17:41.092Z,1005.87
2016-10-25T01:18:41.066Z,1005.86
2016-10-25T01:19:41.039Z,1005.88
2016-10-25T01:20:41.014Z,1005.89
2016-10-25T01:21:40.987Z,1005.86
2016-10-25T01:22:40.962Z,1005.91
2016-10-25T01:23:40.937Z,1005.95
2016-10-25T01:24:40.908Z,1005.98
2016-10-25T01:25:40.881Z,1006
2016-10-25T01:26:40.856Z,1005.96
2016-10-25T01:27:40.828Z,1006.01
2016-10-25T01:28:40.802Z,1005.96
2016-10-25T01:29:40.777Z,1005.97
2016-10-25T01:30:40.748Z,1006
2016-10-25T01:31:40.722Z,1006
2016-10-25T01:32:40.697Z,1006.02
2016-10-25T01:33:40.670Z,1006.03
2016-10-25T01:34:40.643Z,1006.04
2016-10-25T01:35:40.617Z,1006.06
2016-10-25T01:36:40.591Z,1006.08
2016-10-25T01:37:40.565Z,1006.11
2016-10-25T01:38:40.538Z,1006.14
2016-10-25T01:39:40.512Z,1006.1
2016-10-25T01:40:40.485Z,1006.12
2016-10-25T01:41:40.457Z,1006.16
2016-10-25T01:42:40.432Z,1006.17
2016-10-25T01:43:40.405Z,1006.16
2016-10-25T01:44:40.379Z,1006.16
2016-10-25T01:45:40.351Z,1006.17
2016-10-25T01:46:40.324Z,1006.16
2016-10-25T01:47:40.297Z,1006.17
2016-10-25T01:48:40.271Z,1006.2
2016-10-25T01:49:40.244Z,1006.21
2016-10-25T01:50:40.219Z,1006.23
2016-10-25T01:51:40.192Z,1006.23
2016-10-25T01:52:40.164Z,1006.22
2016-10-25T01:53:40.138Z,1006.2
2016-10-25T01:54:40.111Z,1006.24
2016-10-25T01:55:40.086Z,1006.28
2016-10-25T01:56:40.059Z,1006.25
2016-10-25T01:57:40.031Z,1006.3
2016-10-25T01:58:40.006Z,1006.29
2016-10-25T01:59:39.979Z,1006.29
2016-10-25T02:00:39.953Z,1006.27
2016-10-25T02:01:39.930Z,1006.27
2016-10-25T02:02:39.899Z,1006.26
2016-10-25T02:03:39.873Z,1006.31
2016-10-25T02:04:39.845Z,1006.3
2016-10-25T02:05:39.819Z,1006.31
2016-10-25T02:06:39.794Z,1006.3
2016-10-25T02:07:39.767Z,1006.28
2016-10-25T02:08:39.741Z,1006.34
2016-10-25T02:09:39.714Z,1006.36
2016-10-25T02:10:39.690Z,1006.34
2016-10-25T02:11:39.660Z,1006.35
2016-10-25T02:12:39.634Z,1006.32
2016-10-25T02:13:39.608Z,1006.35
2016-10-25T02:14:39.581Z,1006.35
2016-10-25T02:15:39.556Z,1006.36
2016-10-25T02:16:39.528Z,1006.36
2016-10-25T02:17:39.504Z,1006.3
2016-10-25T02:18:39.475Z,1006.36
2016-10-25T02:19:39.449Z,1006.38
2016-10-25T02:20:39.424Z,1006.4
2016-10-25T02:21:39.397Z,1006.4
2016-10-25T02:22:39.369Z,1006.4
2016-10-25T02:23:39.344Z,1006.34
2016-10-25T02:24:39.317Z,1006.34
2016-10-25T02:25:39.290Z,1006.41
2016-10-25T02:26:39.265Z,1006.4
2016-10-25T02:27:39.238Z,1006.4
2016-10-25T02:28:39.212Z,1006.4
2016-10-25T02:29:39.186Z,1006.42
2016-10-25T02:30:39.160Z,1006.42
2016-10-25T02:31:39.133Z,1006.42
2016-10-25T02:32:39.108Z,1006.44
2016-10-25T02:33:39.080Z,1006.41
2016-10-25T02:34:39.055Z,1006.41
2016-10-25T02:35:39.028Z,1006.39
2016-10-25T02:36:39.001Z,1006.39
2016-10-25T02:37:38.976Z,1006.43
2016-10-25T02:38:38.949Z,1006.48
2016-10-25T02:39:38.923Z,1006.49
2016-10-25T02:40:38.896Z,1006.53
2016-10-25T02:41:38.869Z,1006.56
2016-10-25T02:42:38.844Z,1006.59
2016-10-25T02:43:38.816Z,1006.57
2016-10-25T02:44:38.790Z,1006.56
2016-10-25T02:45:38.764Z,1006.61
2016-10-25T02:46:38.739Z,1006.6
2016-10-25T02:47:38.711Z,1006.61
2016-10-25T02:48:38.686Z,1006.61
2016-10-25T02:49:38.671Z,1006.62
2016-10-25T02:50:38.632Z,1006.61
2016-10-25T02:51:38.605Z,1006.67
2016-10-25T02:52:38.579Z,1006.69
2016-10-25T02:53:38.553Z,1006.67
2016-10-25T02:54:38.526Z,1006.66
2016-10-25T02:55:38.499Z,1006.64
2016-10-25T02:56:38.473Z,1006.67
2016-10-25T02:57:38.448Z,1006.66
2016-10-25T02:58:38.420Z,1006.67
2016-10-25T02:59:38.393Z,1006.68
2016-10-25T03:00:38.367Z,1006.71
2016-10-25T03:01:38.341Z,1006.71
2016-10-25T03:02:38.313Z,1006.72
2016-10-25T03:03:38.288Z,1006.69
2016-10-25T03:04:38.262Z,1006.66
2016-10-25T03:05:38.234Z,1006.7
2016-10-25T03:06:38.207Z,1006.66
2016-10-25T03:07:38.181Z,1006.71
2016-10-25T03:08:38.156Z,1006.66
2016-10-25T03:09:38.129Z,1006.7
2016-10-25T03:10:38.101Z,1006.74
2016-10-25T03:11:38.076Z,1006.76
2016-10-25T03:12:38.050Z,1006.83
2016-10-25T03:13:38.021Z,1006.82
2016-10-25T03:14:37.997Z,1006.8
2016-10-25T03:15:37.969Z,1006.85
2016-10-25T03:16:37.942Z,1006.87
2016-10-25T03:17:37.916Z,1006.89
2016-10-25T03:18:37.893Z,1006.87
2016-10-25T03:19:37.864Z,1006.82
2016-10-25T03:20:37.837Z,1006.85
2016-10-25T03:21:37.810Z,1006.86
2016-10-25T03:22:37.785Z,1006.94
2016-10-25T03:23:37.758Z,1006.94
2016-10-25T03:24:37.731Z,1006.96
2016-10-25T03:25:37.704Z,1006.95
2016-10-25T03:26:37.679Z,1006.97
2016-10-25T03:27:37.652Z,1007
2016-10-25T03:28:37.624Z,1006.99
2016-10-25T03:29:37.599Z,1007.04
2016-10-25T03:30:37.573Z,1007.07
2016-10-25T03:31:37.546Z,1007.04
2016-10-25T03:32:37.520Z,1007.04
2016-10-25T03:33:37.494Z,1007.01
2016-10-25T03:34:37.467Z,1006.99
2016-10-25T03:35:37.440Z,1007.02
2016-10-25T03:36:37.413Z,1007.03
2016-10-25T03:37:37.388Z,1007.02
2016-10-25T03:38:37.361Z,1007.01
2016-10-25T03:39:37.334Z,1006.99
2016-10-25T03:40:37.309Z,1007.02
2016-10-25T03:41:37.282Z,1007
2016-10-25T03:42:37.255Z,1007.02
2016-10-25T03:43:37.230Z,1006.99
2016-10-25T03:44:37.204Z,1007
2016-10-25T03:45:37.177Z,1006.99
2016-10-25T03:46:37.150Z,1007.02
2016-10-25T03:47:37.124Z,1007
2016-10-25T03:48:37.098Z,1007
2016-10-25T03:49:37.072Z,1007.05
2016-10-25T03:50:37.045Z,1007.03
2016-10-25T03:51:37.019Z,1007.05
2016-10-25T03:52:36.993Z,1007.04
2016-10-25T03:53:36.966Z,1007.08
2016-10-25T03:54:36.939Z,1007.1
2016-10-25T03:55:36.914Z,1007.1
2016-10-25T03:56:36.887Z,1007.15
2016-10-25T03:57:36.861Z,1007.11
2016-10-25T03:58:36.834Z,1007.14
2016-10-25T03:59:36.809Z,1007.17
2016-10-25T04:00:36.781Z,1007.17
2016-10-25T04:01:36.755Z,1007.16
2016-10-25T04:02:36.728Z,1007.13
2016-10-25T04:03:36.702Z,1007.16
2016-10-25T04:04:36.676Z,1007.16
2016-10-25T04:05:36.649Z,1007.23
2016-10-25T04:06:36.623Z,1007.24
2016-10-25T04:07:36.597Z,1007.19
2016-10-25T04:08:36.572Z,1007.17
2016-10-25T04:09:36.546Z,1007.16
2016-10-25T04:10:36.520Z,1007.13
2016-10-25T04:11:36.492Z,1007.12
2016-10-25T04:12:36.467Z,1007.16
2016-10-25T04:13:36.440Z,1007.1
2016-10-25T04:14:36.415Z,1007.14
2016-10-25T04:15:36.387Z,1007.04
2016-10-25T04:16:36.361Z,1007.08
2016-10-25T04:17:36.335Z,1007.1
2016-10-25T04:18:36.308Z,1007.06
2016-10-25T04:19:36.283Z,1007.06
2016-10-25T04:20:36.257Z,1007.06
2016-10-25T04:21:36.234Z,1007.08
2016-10-25T04:22:36.202Z,1007.15
2016-10-25T04:23:36.177Z,1007.17
2016-10-25T04:24:36.151Z,1007.2
2016-10-25T04:25:36.126Z,1007.22
2016-10-25T04:26:36.098Z,1007.22
2016-10-25T04:27:36.072Z,1007.19
2016-10-25T04:28:36.047Z,1007.21
2016-10-25T04:29:36.019Z,1007.21
2016-10-25T04:30:35.994Z,1007.22
2016-10-25T04:31:35.968Z,1007.25
2016-10-25T04:32:35.942Z,1007.21
2016-10-25T04:33:35.914Z,1007.31
2016-10-25T04:34:35.889Z,1007.37
2016-10-25T04:35:35.862Z,1007.36
2016-10-25T04:36:35.837Z,1007.43
2016-10-25T04:37:35.811Z,1007.49
2016-10-25T04:38:35.784Z,1007.46
2016-10-25T04:39:35.758Z,1007.49
2016-10-25T04:40:35.733Z,1007.48
2016-10-25T04:41:35.705Z,1007.58
2016-10-25T04:42:35.679Z,1007.58
2016-10-25T04:43:35.653Z,1007.68
2016-10-25T04:44:35.626Z,1007.64
2016-10-25T04:45:35.599Z,1007.64
2016-10-25T04:46:35.575Z,1007.7
2016-10-25T04:47:35.548Z,1007.72
2016-10-25T04:48:35.520Z,1007.82
2016-10-25T04:49:35.494Z,1007.87
2016-10-25T04:50:35.468Z,1007.88
2016-10-25T04:51:35.442Z,1007.88
2016-10-25T04:52:35.415Z,1007.96
2016-10-25T04:53:35.389Z,1007.94
2016-10-25T04:54:35.364Z,1007.94
2016-10-25T04:55:35.336Z,1007.96
2016-10-25T04:56:35.310Z,1007.94
2016-10-25T04:57:35.285Z,1008
2016-10-25T04:58:35.259Z,1008.07
2016-10-25T04:59:35.231Z,1008.04
2016-10-25T05:00:35.204Z,1008.04
2016-10-25T05:01:35.178Z,1008.07
2016-10-25T05:02:35.152Z,1008.14
2016-10-25T05:03:35.125Z,1008.07
2016-10-25T05:04:35.099Z,1008.14
2016-10-25T05:05:35.072Z,1008.12
2016-10-25T05:06:35.045Z,1008.17
2016-10-25T05:07:35.018Z,1008.2
2016-10-25T05:08:34.992Z,1008.21
2016-10-25T05:09:34.966Z,1008.28
2016-10-25T05:10:34.939Z,1008.31
2016-10-25T05:11:34.913Z,1008.34
2016-10-25T05:12:34.887Z,1008.37
2016-10-25T05:13:34.859Z,1008.34
2016-10-25T05:14:34.833Z,1008.34
2016-10-25T05:15:34.807Z,1008.36
2016-10-25T05:16:34.780Z,1008.33
2016-10-25T05:17:34.754Z,1008.31
2016-10-25T05:18:34.727Z,1008.32
2016-10-25T05:19:34.701Z,1008.34
2016-10-25T05:20:34.674Z,1008.31
2016-10-25T05:21:34.647Z,1008.39
2016-10-25T05:22:34.620Z,1008.37
2016-10-25T05:23:34.593Z,1008.46
2016-10-25T05:24:34.567Z,1008.46
2016-10-25T05:25:34.540Z,1008.48
2016-10-25T05:26:34.514Z,1008.54
2016-10-25T05:27:34.486Z,1008.56
2016-10-25T05:28:34.459Z,1008.57
2016-10-25T05:29:34.433Z,1008.6
2016-10-25T05:30:34.406Z,1008.61
2016-10-25T05:31:34.381Z,1008.6
2016-10-25T05:32:34.352Z,1008.63
2016-10-25T05:33:34.325Z,1008.62
2016-10-25T05:34:34.300Z,1008.62
2016-10-25T05:35:34.273Z,1008.66
2016-10-25T05:36:34.245Z,1008.65
2016-10-25T05:37:34.219Z,1008.66
2016-10-25T05:38:34.193Z,1008.63
2016-10-25T05:39:34.165Z,1008.65
2016-10-25T05:40:34.139Z,1008.64
2016-10-25T05:41:34.113Z,1008.64
2016-10-25T05:42:34.086Z,1008.68
2016-10-25T05:43:34.059Z,1008.71
2016-10-25T05:44:34.033Z,1008.71
2016-10-25T05:45:34.009Z,1008.73
2016-10-25T05:46:33.979Z,1008.79
2016-10-25T05:47:33.952Z,1008.8
2016-10-25T05:48:33.925Z,1008.76
2016-10-25T05:49:33.899Z,1008.81
2016-10-25T05:50:33.876Z,1008.81
2016-10-25T05:51:33.845Z,1008.85
2016-10-25T05:52:33.818Z,1008.85
2016-10-25T05:53:33.790Z,1008.9
2016-10-25T05:54:33.764Z,1008.89
2016-10-25T05:55:33.738Z,1008.87
2016-10-25T05:56:33.710Z,1008.88
2016-10-25T05:57:33.682Z,1008.92
2016-10-25T05:58:33.655Z,1008.88
2016-10-25T05:59:33.629Z,1008.88
2016-10-25T06:00:33.602Z,1008.9
2016-10-25T06:01:33.575Z,1008.94
2016-10-25T06:02:33.549Z,1008.97
2016-10-25T06:03:33.521Z,1008.97
2016-10-25T06:04:33.494Z,1009.04
2016-10-25T06:05:33.467Z,1009.02
2016-10-25T06:06:33.441Z,1009.05
2016-10-25T06:07:33.414Z,1009.12
2016-10-25T06:08:33.386Z,1009.13
2016-10-25T06:09:33.360Z,1009.18
2016-10-25T06:10:33.333Z,1009.21
2016-10-25T06:11:33.306Z,1009.23
2016-10-25T06:12:33.278Z,1009.23
2016-10-25T06:13:33.252Z,1009.2
2016-10-25T06:14:33.225Z,1009.24
2016-10-25T06:15:33.198Z,1009.3
2016-10-25T06:16:33.171Z,1009.33
2016-10-25T06:17:33.143Z,1009.35
2016-10-25T06:18:33.118Z,1009.4
2016-10-25T06:19:33.091Z,1009.39
2016-10-25T06:20:33.062Z,1009.41
2016-10-25T06:21:33.036Z,1009.39
2016-10-25T06:22:33.010Z,1009.43
2016-10-25T06:23:32.981Z,1009.42
2016-10-25T06:24:32.955Z,1009.44
2016-10-25T06:25:32.929Z,1009.38
2016-10-25T06:26:32.901Z,1009.39
2016-10-25T06:27:32.874Z,1009.39
2016-10-25T06:28:32.858Z,1009.37
2016-10-25T06:29:32.820Z,1009.37
2016-10-25T06:30:32.793Z,1009.38
2016-10-25T06:31:32.767Z,1009.49
2016-10-25T06:32:32.740Z,1009.49
2016-10-25T06:33:32.713Z,1009.53
2016-10-25T06:34:32.686Z,1009.57
2016-10-25T06:35:32.659Z,1009.61
2016-10-25T06:36:32.632Z,1009.63
2016-10-25T06:37:32.603Z,1009.64
2016-10-25T06:38:32.577Z,1009.66
2016-10-25T06:39:32.550Z,1009.64
2016-10-25T06:40:32.523Z,1009.69
2016-10-25T06:41:32.497Z,1009.69
2016-10-25T06:42:32.469Z,1009.69
2016-10-25T06:43:32.443Z,1009.7
2016-10-25T06:44:32.416Z,1009.72
2016-10-25T06:45:32.388Z,1009.76
2016-10-25T06:46:32.362Z,1009.77
2016-10-25T06:47:32.362Z,1009.78
2016-10-25T06:48:32.307Z,1009.79
2016-10-25T06:49:32.280Z,1009.8
2016-10-25T06:50:32.253Z,1009.81
2016-10-25T06:51:32.226Z,1009.84
2016-10-25T06:52:32.199Z,1009.85
2016-10-25T06:53:32.173Z,1009.88
2016-10-25T06:54:32.145Z,1009.91
2016-10-25T06:55:32.120Z,1009.89
2016-10-25T06:56:32.092Z,1009.89
2016-10-25T06:57:32.065Z,1009.85
2016-10-25T06:58:32.037Z,1009.9
2016-10-25T06:59:32.010Z,1009.92
2016-10-25T07:00:31.984Z,1009.92
2016-10-25T07:01:31.958Z,1009.9
2016-10-25T07:02:31.930Z,1009.95
2016-10-25T07:03:31.903Z,1009.94
2016-10-25T07:04:31.878Z,1009.97
2016-10-25T07:05:31.849Z,1010.02
2016-10-25T07:06:31.823Z,1009.95
2016-10-25T07:07:31.796Z,1009.99
2016-10-25T07:08:31.768Z,1010.07
2016-10-25T07:09:31.742Z,1010.05
2016-10-25T07:10:31.714Z,1010.04
2016-10-25T07:11:31.687Z,1010.04
2016-10-25T07:12:31.661Z,1010.06
2016-10-25T07:13:31.635Z,1010.11
2016-10-25T07:14:31.606Z,1010.11
2016-10-25T07:15:31.580Z,1010.11
2016-10-25T07:16:31.554Z,1010.17
2016-10-25T07:17:31.526Z,1010.11
2016-10-25T07:18:31.499Z,1010.15
2016-10-25T07:19:31.479Z,1010.15
2016-10-25T07:20:31.446Z,1010.14
2016-10-25T07:21:31.419Z,1010.22
2016-10-25T07:22:31.392Z,1010.17
2016-10-25T07:23:31.366Z,1010.17
2016-10-25T07:24:31.340Z,1010.21
2016-10-25T07:25:31.311Z,1010.19
2016-10-25T07:26:31.286Z,1010.21
2016-10-25T07:27:31.260Z,1010.29
2016-10-25T07:28:31.234Z,1010.34
2016-10-25T07:29:31.205Z,1010.33
2016-10-25T07:30:31.178Z,1010.37
2016-10-25T07:31:31.152Z,1010.42
2016-10-25T07:32:31.125Z,1010.4
2016-10-25T07:33:31.097Z,1010.42
2016-10-25T07:34:31.071Z,1010.42
2016-10-25T07:35:31.045Z,1010.42
2016-10-25T07:36:31.017Z,1010.43
2016-10-25T07:37:30.989Z,1010.45
2016-10-25T07:38:30.963Z,1010.42
2016-10-25T07:39:30.935Z,1010.39
2016-10-25T07:40:30.908Z,1010.48
2016-10-25T07:41:30.882Z,1010.45
2016-10-25T07:42:30.855Z,1010.46
2016-10-25T07:43:30.828Z,1010.46
2016-10-25T07:44:30.801Z,1010.51
2016-10-25T07:45:30.775Z,1010.58
2016-10-25T07:46:30.749Z,1010.55
2016-10-25T07:47:30.721Z,1010.58
2016-10-25T07:48:30.694Z,1010.57
2016-10-25T07:49:30.668Z,1010.57
2016-10-25T07:50:30.639Z,1010.59
2016-10-25T07:51:30.613Z,1010.59
2016-10-25T07:52:30.587Z,1010.57
2016-10-25T07:53:30.560Z,1010.61
2016-10-25T07:54:30.531Z,1010.59
2016-10-25T07:55:30.506Z,1010.61
2016-10-25T07:56:30.478Z,1010.63
2016-10-25T07:57:30.452Z,1010.65
2016-10-25T07:58:30.426Z,1010.66
2016-10-25T07:59:30.398Z,1010.63
2016-10-25T08:00:30.372Z,1010.68
2016-10-25T08:01:30.342Z,1010.77
2016-10-25T08:02:30.317Z,1010.75
2016-10-25T08:03:30.289Z,1010.76
2016-10-25T08:04:30.263Z,1010.87
2016-10-25T08:05:30.236Z,1010.87
2016-10-25T08:06:30.208Z,1010.85
2016-10-25T08:07:30.182Z,1010.89
2016-10-25T08:08:30.155Z,1010.86
2016-10-25T08:09:30.128Z,1010.91
2016-10-25T08:10:30.100Z,1010.96
2016-10-25T08:11:30.074Z,1010.97
2016-10-25T08:12:30.046Z,1010.96
2016-10-25T08:13:30.020Z,1010.99
2016-10-25T08:14:29.992Z,1010.97
2016-10-25T08:15:29.966Z,1010.95
2016-10-25T08:16:29.939Z,1010.95
2016-10-25T08:17:29.913Z,1010.96
2016-10-25T08:18:29.884Z,1011.03
2016-10-25T08:19:29.857Z,1011.03
2016-10-25T08:20:29.829Z,1011.02
2016-10-25T08:21:29.804Z,1011.04
2016-10-25T08:22:29.777Z,1011.03
2016-10-25T08:23:29.748Z,1011.03
2016-10-25T08:24:29.721Z,1011.03
2016-10-25T08:25:29.694Z,1011.04
2016-10-25T08:26:29.669Z,1010.97
2016-10-25T08:27:29.640Z,1011.01
2016-10-25T08:28:29.614Z,1011.1
2016-10-25T08:29:29.586Z,1011.09
2016-10-25T08:30:29.560Z,1011.04
2016-10-25T08:31:29.531Z,1011.04
2016-10-25T08:32:29.505Z,1011.01
2016-10-25T08:33:29.477Z,1011.05
2016-10-25T08:34:29.450Z,1011.05
2016-10-25T08:35:29.423Z,1011.03
2016-10-25T08:36:29.396Z,1011.08
2016-10-25T08:37:29.368Z,1011.08
2016-10-25T08:38:29.340Z,1011.1
2016-10-25T08:39:29.314Z,1011.1
2016-10-25T08:40:29.285Z,1011.11
2016-10-25T08:41:29.260Z,1011.06
2016-10-25T08:42:29.231Z,1011.07
2016-10-25T08:43:29.204Z,1011.09
2016-10-25T08:44:29.176Z,1011.06
2016-10-25T08:45:29.148Z,1011.08
2016-10-25T08:46:29.122Z,1011.01
2016-10-25T08:47:29.094Z,1011.05
2016-10-25T08:48:29.068Z,1011.08
2016-10-25T08:49:29.038Z,1011.04
2016-10-25T08:50:29.011Z,1011.04
2016-10-25T08:51:28.985Z,1011.04
2016-10-25T08:52:28.958Z,1011.07
2016-10-25T08:53:28.930Z,1011.05
2016-10-25T08:54:28.932Z,1011.11
2016-10-25T08:55:28.877Z,1011.14
2016-10-25T08:56:28.849Z,1011.08
2016-10-25T08:57:28.820Z,1011.12
2016-10-25T08:58:28.794Z,1011.09
2016-10-25T08:59:28.767Z,1011.14
2016-10-25T09:00:28.739Z,1011.18
2016-10-25T09:01:28.712Z,1011.13
2016-10-25T09:02:28.684Z,1011.15
2016-10-25T09:03:28.656Z,1011.15
2016-10-25T09:04:28.629Z,1011.14
2016-10-25T09:05:28.602Z,1011.12
2016-10-25T09:06:28.576Z,1011.19
2016-10-25T09:07:28.547Z,1011.19
2016-10-25T09:08:28.521Z,1011.23
2016-10-25T09:09:28.493Z,1011.22
2016-10-25T09:10:28.467Z,1011.22
2016-10-25T09:11:28.438Z,1011.22
2016-10-25T09:12:28.411Z,1011.32
2016-10-25T09:13:28.384Z,1011.27
2016-10-25T09:14:28.356Z,1011.29
2016-10-25T09:15:28.330Z,1011.23
2016-10-25T09:16:28.302Z,1011.25
2016-10-25T09:17:28.275Z,1011.27
2016-10-25T09:18:28.249Z,1011.22
2016-10-25T09:19:28.222Z,1011.25
2016-10-25T09:20:28.194Z,1011.3
2016-10-25T09:21:28.168Z,1011.27
2016-10-25T09:22:28.139Z,1011.26
2016-10-25T09:23:28.112Z,1011.33
2016-10-25T09:24:28.085Z,1011.33
2016-10-25T09:25:28.059Z,1011.39
2016-10-25T09:26:28.031Z,1011.38
2016-10-25T09:27:28.003Z,1011.4
2016-10-25T09:28:27.977Z,1011.45
2016-10-25T09:29:27.949Z,1011.47
2016-10-25T09:30:27.922Z,1011.49
2016-10-25T09:31:27.894Z,1011.54
2016-10-25T09:32:27.869Z,1011.53
2016-10-25T09:33:27.840Z,1011.55
2016-10-25T09:34:27.813Z,1011.62
2016-10-25T09:35:27.786Z,1011.55
2016-10-25T09:36:27.758Z,1011.56
2016-10-25T09:37:27.731Z,1011.56
2016-10-25T09:38:27.705Z,1011.62
2016-10-25T09:39:27.679Z,1011.59
2016-10-25T09:40:27.650Z,1011.57
2016-10-25T09:41:27.624Z,1011.56
2016-10-25T09:42:27.596Z,1011.56
2016-10-25T09:43:27.570Z,1011.59
2016-10-25T09:44:27.541Z,1011.63
2016-10-25T09:45:27.514Z,1011.68
2016-10-25T09:46:27.488Z,1011.74
2016-10-25T09:47:27.461Z,1011.82
2016-10-25T09:48:27.433Z,1011.83
2016-10-25T09:49:27.407Z,1011.88
2016-10-25T09:50:27.380Z,1011.86
2016-10-25T09:51:27.352Z,1011.88
2016-10-25T09:52:27.325Z,1011.9
2016-10-25T09:53:27.299Z,1011.89
2016-10-25T09:54:27.272Z,1011.89
2016-10-25T09:55:27.244Z,1011.93
2016-10-25T09:56:27.217Z,1011.93
2016-10-25T09:57:27.190Z,1012
2016-10-25T09:58:27.164Z,1011.99
2016-10-25T09:59:27.136Z,1012.04
2016-10-25T10:00:27.109Z,1012.05
2016-10-25T10:01:27.085Z,1012.04
2016-10-25T10:02:27.055Z,1012.07
2016-10-25T10:03:27.029Z,1012.13
2016-10-25T10:04:27.003Z,1012.1
2016-10-25T10:05:26.976Z,1012.08
2016-10-25T10:06:26.948Z,1012.11
2016-10-25T10:07:26.921Z,1012.11
2016-10-25T10:08:26.894Z,1012.1
2016-10-25T10:09:26.866Z,1012.11
2016-10-25T10:10:26.840Z,1012.13
2016-10-25T10:11:26.813Z,1012.09
2016-10-25T10:12:26.786Z,1012.13
2016-10-25T10:13:26.759Z,1012.14
2016-10-25T10:14:26.740Z,1012.16
2016-10-25T10:15:26.706Z,1012.21
2016-10-25T10:16:26.679Z,1012.19
2016-10-25T10:17:26.651Z,1012.23
2016-10-25T10:18:26.625Z,1012.29
2016-10-25T10:19:26.599Z,1012.32
2016-10-25T10:20:26.572Z,1012.32
2016-10-25T10:21:26.544Z,1012.33
2016-10-25T10:22:26.518Z,1012.32
2016-10-25T10:23:26.492Z,1012.36
2016-10-25T10:24:26.465Z,1012.37
2016-10-25T10:25:26.437Z,1012.38
2016-10-25T10:26:26.410Z,1012.41
2016-10-25T10:27:26.385Z,1012.38
2016-10-25T10:28:26.357Z,1012.43
2016-10-25T10:29:26.331Z,1012.44
2016-10-25T10:30:26.306Z,1012.47
2016-10-25T10:31:26.277Z,1012.48
2016-10-25T10:32:26.252Z,1012.5
2016-10-25T10:33:26.224Z,1012.46
2016-10-25T10:34:26.198Z,1012.47
2016-10-25T10:35:26.170Z,1012.54
2016-10-25T10:36:26.144Z,1012.5
2016-10-25T10:37:26.117Z,1012.48
2016-10-25T10:38:26.090Z,1012.51
2016-10-25T10:39:26.064Z,1012.52
2016-10-25T10:40:26.039Z,1012.53
2016-10-25T10:41:26.012Z,1012.52
2016-10-25T10:42:25.984Z,1012.52
2016-10-25T10:43:25.960Z,1012.53
2016-10-25T10:44:25.931Z,1012.57
2016-10-25T10:45:25.906Z,1012.56
2016-10-25T10:46:25.878Z,1012.48
2016-10-25T10:47:25.852Z,1012.5
2016-10-25T10:48:25.825Z,1012.49
2016-10-25T10:49:25.798Z,1012.47
2016-10-25T10:50:25.780Z,1012.46
2016-10-25T10:51:25.747Z,1012.43
2016-10-25T10:52:25.720Z,1012.39
2016-10-25T10:53:25.693Z,1012.41
2016-10-25T10:54:25.665Z,1012.39
2016-10-25T10:55:25.640Z,1012.42
2016-10-25T10:56:25.614Z,1012.46
2016-10-25T10:57:25.586Z,1012.47
2016-10-25T10:58:25.559Z,1012.46
2016-10-25T10:59:25.534Z,1012.45
2016-10-25T11:00:25.507Z,1012.52
2016-10-25T11:01:25.481Z,1012.51
2016-10-25T11:02:25.454Z,1012.54
2016-10-25T11:03:25.429Z,1012.53
2016-10-25T11:04:25.400Z,1012.59
2016-10-25T11:05:25.373Z,1012.59
2016-10-25T11:06:25.347Z,1012.6
2016-10-25T11:07:25.322Z,1012.6
2016-10-25T11:08:25.294Z,1012.59
2016-10-25T11:09:25.268Z,1012.58
2016-10-25T11:10:25.242Z,1012.58
2016-10-25T11:11:25.214Z,1012.55
2016-10-25T11:12:25.188Z,1012.51
2016-10-25T11:13:25.162Z,1012.49
2016-10-25T11:14:25.136Z,1012.53
2016-10-25T11:15:25.110Z,1012.55
2016-10-25T11:16:25.084Z,1012.54
2016-10-25T11:17:25.057Z,1012.63
2016-10-25T11:18:25.030Z,1012.61
2016-10-25T11:19:25.004Z,1012.66
2016-10-25T11:20:24.978Z,1012.66
2016-10-25T11:21:24.951Z,1012.63
2016-10-25T11:22:24.925Z,1012.65
2016-10-25T11:23:24.899Z,1012.63
2016-10-25T11:24:24.873Z,1012.63
2016-10-25T11:25:24.847Z,1012.63
2016-10-25T11:26:24.820Z,1012.62
2016-10-25T11:27:24.795Z,1012.66
2016-10-25T11:28:24.770Z,1012.63
2016-10-25T11:29:24.745Z,1012.63
2016-10-25T11:30:24.718Z,1012.62
2016-10-25T11:31:24.691Z,1012.66
2016-10-25T11:32:24.666Z,1012.63
2016-10-25T11:33:24.640Z,1012.64
2016-10-25T11:34:24.663Z,1012.64
2016-10-25T11:35:24.589Z,1012.65
2016-10-25T11:36:24.565Z,1012.65
2016-10-25T11:37:24.538Z,1012.63
2016-10-25T11:38:24.512Z,1012.63
2016-10-25T11:39:24.487Z,1012.68
2016-10-25T11:40:24.462Z,1012.67
2016-10-25T11:41:24.435Z,1012.65
2016-10-25T11:42:24.409Z,1012.62
2016-10-25T11:43:24.384Z,1012.66
2016-10-25T11:44:24.357Z,1012.64
2016-10-25T11:45:24.334Z,1012.63
2016-10-25T11:46:24.308Z,1012.61
2016-10-25T11:47:24.282Z,1012.59
2016-10-25T11:48:24.257Z,1012.62
2016-10-25T11:49:24.231Z,1012.6
2016-10-25T11:50:24.207Z,1012.6
2016-10-25T11:51:24.181Z,1012.59
2016-10-25T11:52:24.156Z,1012.6
2016-10-25T11:53:24.130Z,1012.65
2016-10-25T11:54:24.105Z,1012.67
2016-10-25T11:55:24.079Z,1012.69
2016-10-25T11:56:24.054Z,1012.68
2016-10-25T11:57:24.029Z,1012.72
2016-10-25T11:58:24.004Z,1012.73
2016-10-25T11:59:23.979Z,1012.75
2016-10-25T12:00:23.955Z,1012.75
2016-10-25T12:01:23.930Z,1012.71
2016-10-25T12:02:23.903Z,1012.73
2016-10-25T12:03:23.879Z,1012.72
2016-10-25T12:04:23.855Z,1012.73
2016-10-25T12:05:23.830Z,1012.68
2016-10-25T12:06:23.804Z,1012.7
2016-10-25T12:07:23.778Z,1012.79
2016-10-25T12:08:23.753Z,1012.78