createdAt,value
2019-01-26T00:00:37.855Z,62.65
2019-01-26T00:03:15.791Z,60.17
2019-01-26T00:05:52.623Z,56.88
2019-01-26T00:08:30.641Z,54.42
2019-01-26T00:11:09.668Z,53.80
2019-01-26T00:13:46.850Z,55.45
2019-01-26T00:16:23.621Z,54.18
2019-01-26T00:19:00.492Z,55.30
2019-01-26T00:21:37.388Z,51.02
2019-01-26T00:24:14.863Z,53.98
2019-01-26T00:26:52.269Z,50.95
2019-01-26T00:29:29.143Z,54.67
2019-01-26T00:32:06.123Z,57.03
2019-01-26T00:34:42.899Z,59.08
2019-01-26T00:37:19.674Z,58.68
2019-01-26T00:39:56.540Z,55.35
2019-01-26T00:42:33.521Z,53.30
2019-01-26T00:45:13.521Z,53.35
2019-01-26T00:47:50.246Z,56.42
2019-01-26T00:50:27.244Z,59.10
2019-01-26T00:53:04.217Z,55.95
2019-01-26T00:55:40.982Z,55.52
2019-01-26T00:58:23.528Z,58.38
2019-01-26T01:01:00.584Z,58.87
2019-01-26T01:03:37.418Z,59.20
2019-01-26T01:06:14.544Z,60.05
2019-01-26T01:08:52.344Z,58.90
2019-01-26T01:11:29.217Z,61.90
2019-01-26T01:14:05.887Z,57.40
2019-01-26T01:16:42.661Z,62.10
2019-01-26T01:19:20.372Z,60.17
2019-01-26T01:21:58.376Z,62.23
2019-01-26T01:24:35.153Z,61.73
2019-01-26T01:27:12.017Z,63.02
2019-01-26T01:29:48.915Z,61.83
2019-01-26T01:32:26.092Z,62.70
2019-01-26T01:35:02.978Z,65.50
2019-01-26T01:37:41.285Z,61.40
2019-01-26T01:40:18.565Z,59.83
2019-01-26T01:42:56.567Z,59.90
2019-01-26T01:45:33.347Z,62.33
2019-01-26T01:48:10.087Z,61.63
2019-01-26T01:50:48.334Z,62.90
2019-01-26T01:53:25.302Z,60.78
2019-01-26T01:56:02.195Z,61.58
2019-01-26T01:58:39.065Z,61.28
2019-01-26T02:01:15.835Z,61.75
2019-01-26T02:03:52.915Z,64.47
2019-01-26T02:06:29.692Z,62.88
2019-01-26T02:09:08.668Z,65.08
2019-01-26T02:11:45.529Z,64.65
2019-01-26T02:14:22.390Z,68.17
2019-01-26T02:17:00.188Z,68.57
2019-01-26T02:19:38.500Z,65.52
2019-01-26T02:22:15.473Z,61.45
2019-01-26T02:24:52.461Z,64.35
2019-01-26T02:27:31.997Z,62.38
2019-01-26T02:30:13.787Z,63.70
2019-01-26T02:32:50.661Z,59.38
2019-01-26T02:35:28.473Z,59.88
2019-01-26T02:38:05.244Z,60.78
2019-01-26T02:40:42.147Z,56.65
2019-01-26T02:43:19.101Z,56.80
2019-01-26T02:45:56.183Z,60.08
2019-01-26T02:48:33.212Z,61.45
2019-01-26T02:51:10.040Z,60.80
2019-01-26T02:53:48.051Z,62.05
2019-01-26T02:56:24.773Z,63.23
2019-01-26T02:59:02.615Z,62.80
2019-01-26T03:01:40.841Z,68.00
2019-01-26T03:04:17.616Z,70.70
2019-01-26T03:06:54.398Z,65.35
2019-01-26T03:09:31.257Z,66.75
2019-01-26T03:12:08.138Z,67.97
2019-01-26T03:14:45.227Z,67.40
2019-01-26T03:17:22.094Z,65.10
2019-01-26T03:20:00.728Z,67.00
2019-01-26T03:22:37.592Z,68.72
2019-01-26T03:25:16.765Z,67.80
2019-01-26T03:27:55.653Z,68.75
2019-01-26T03:30:32.749Z,63.25
2019-01-26T03:33:09.630Z,70.12
2019-01-26T03:35:46.290Z,64.10
2019-01-26T03:38:23.159Z,62.95
2019-01-26T03:41:00.243Z,59.10
2019-01-26T03:43:37.233Z,69.53
2019-01-26T03:46:14.214Z,63.52
2019-01-26T03:48:51.603Z,61.55
2019-01-26T03:51:28.576Z,58.63
2019-01-26T03:54:05.609Z,54.40
2019-01-26T03:56:43.463Z,60.05
2019-01-26T03:59:20.227Z,52.38
2019-01-26T04:01:57.116Z,54.60
2019-01-26T04:04:34.103Z,50.48
2019-01-26T04:07:10.969Z,52.60
2019-01-26T04:09:47.754Z,51.13
2019-01-26T04:12:24.731Z,51.40
2019-01-26T04:15:01.710Z,50.70
2019-01-26T04:17:38.685Z,52.20
2019-01-26T04:20:18.615Z,50.10
2019-01-26T04:22:55.523Z,51.60
2019-01-26T04:25:32.295Z,54.13
2019-01-26T04:28:09.067Z,55.80
2019-01-26T04:30:45.848Z,53.92
2019-01-26T04:33:22.826Z,53.42
2019-01-26T04:35:59.708Z,49.20
2019-01-26T04:38:36.489Z,50.60
2019-01-26T04:41:13.255Z,50.05
2019-01-26T04:43:50.241Z,49.45
2019-01-26T04:46:27.114Z,50.65
2019-01-26T04:49:05.832Z,50.00
2019-01-26T04:51:42.818Z,48.38
2019-01-26T04:54:20.823Z,47.58
2019-01-26T04:56:58.010Z,49.30
2019-01-26T04:59:34.883Z,49.00
2019-01-26T05:02:11.863Z,48.65
2019-01-26T05:04:48.645Z,48.92
2019-01-26T05:07:25.416Z,52.03
2019-01-26T05:10:03.107Z,52.50
2019-01-26T05:12:39.980Z,47.05
2019-01-26T05:15:17.804Z,47.05
2019-01-26T05:17:54.612Z,48.90
2019-01-26T05:20:31.466Z,46.77
2019-01-26T05:23:09.756Z,47.15
2019-01-26T05:25:46.636Z,47.53
2019-01-26T05:28:23.613Z,46.88
2019-01-26T05:31:00.414Z,47.38
2019-01-26T05:33:37.154Z,46.95
2019-01-26T05:36:14.455Z,48.60
2019-01-26T05:38:51.226Z,47.30
2019-01-26T05:41:28.111Z,46.85
2019-01-26T05:44:05.180Z,46.83
2019-01-26T05:46:41.969Z,46.65
2019-01-26T05:49:18.942Z,45.67
2019-01-26T05:51:55.921Z,47.93
2019-01-26T05:54:32.697Z,49.20
2019-01-26T05:57:09.463Z,49.25
2019-01-26T05:59:46.250Z,47.27
2019-01-26T06:02:23.231Z,49.40
2019-01-26T06:05:00.256Z,50.55
2019-01-26T06:07:37.289Z,47.17
2019-01-26T06:10:14.062Z,45.43
2019-01-26T06:12:51.047Z,49.08
2019-01-26T06:15:28.034Z,47.70
2019-01-26T06:18:05.006Z,47.20
2019-01-26T06:20:41.741Z,46.50
2019-01-26T06:23:18.761Z,47.80
2019-01-26T06:25:55.741Z,47.98
2019-01-26T06:28:32.614Z,44.85
2019-01-26T06:31:09.601Z,47.25
2019-01-26T06:33:46.575Z,47.67
2019-01-26T06:36:23.464Z,44.93
2019-01-26T06:39:00.432Z,47.67
2019-01-26T06:41:37.633Z,48.15
2019-01-26T06:44:14.522Z,47.43
2019-01-26T06:46:51.286Z,46.28
2019-01-26T06:49:28.166Z,46.13
2019-01-26T06:52:06.267Z,47.05
2019-01-26T06:54:43.151Z,49.65
2019-01-26T06:57:20.030Z,55.80
2019-01-26T06:59:56.757Z,54.45
2019-01-26T07:02:33.553Z,52.95
2019-01-26T07:05:15.231Z,59.23
2019-01-26T07:07:52.055Z,59.03
2019-01-26T07:10:28.837Z,57.43
2019-01-26T07:13:05.552Z,72.67
2019-01-26T07:15:42.330Z,67.27
2019-01-26T07:18:19.146Z,59.50
2019-01-26T07:20:56.005Z,62.98
2019-01-26T07:23:32.815Z,51.05
2019-01-26T07:26:10.038Z,52.10
2019-01-26T07:28:46.846Z,69.87
2019-01-26T07:31:23.562Z,58.80
2019-01-26T07:34:00.290Z,76.10
2019-01-26T07:36:37.150Z,102.05
2019-01-26T07:39:13.910Z,93.97
2019-01-26T07:41:50.667Z,117.20
2019-01-26T07:44:27.461Z,160.28
2019-01-26T07:47:04.673Z,68.72
2019-01-26T07:49:41.348Z,65.78
2019-01-26T07:52:18.158Z,59.20
2019-01-26T07:54:54.965Z,65.52
2019-01-26T07:57:31.787Z,66.95
2019-01-26T08:00:15.593Z,61.37
2019-01-26T08:02:52.445Z,53.13
2019-01-26T08:05:29.821Z,53.33
2019-01-26T08:08:06.686Z,49.95
2019-01-26T08:10:44.837Z,51.08
2019-01-26T08:13:21.776Z,47.43
2019-01-26T08:15:58.669Z,45.38
2019-01-26T08:18:35.691Z,44.33
2019-01-26T08:21:12.581Z,44.98
2019-01-26T08:23:49.398Z,49.35
2019-01-26T08:26:26.572Z,49.13
2019-01-26T08:29:03.271Z,51.00
2019-01-26T08:31:40.155Z,50.40
2019-01-26T08:34:16.941Z,58.73
2019-01-26T08:36:53.875Z,69.75
2019-01-26T08:39:30.929Z,62.78
2019-01-26T08:42:07.670Z,64.10
2019-01-26T08:44:44.494Z,55.52
2019-01-26T08:47:22.208Z,63.83
2019-01-26T08:49:58.958Z,77.80
2019-01-26T08:52:35.854Z,71.37
2019-01-26T08:55:18.097Z,87.50
2019-01-26T08:57:52.318Z,83.25
2019-01-26T09:00:29.757Z,63.83
2019-01-26T09:03:08.091Z,65.25
2019-01-26T09:05:52.444Z,71.72
2019-01-26T09:08:29.320Z,80.12
2019-01-26T09:11:06.170Z,64.87
2019-01-26T09:13:42.938Z,77.72
2019-01-26T09:16:19.745Z,80.77
2019-01-26T09:18:56.530Z,73.60
2019-01-26T09:21:33.301Z,90.92
2019-01-26T09:24:10.044Z,101.20
2019-01-26T09:26:47.058Z,92.15
2019-01-26T09:29:23.919Z,72.42
2019-01-26T09:32:00.763Z,77.45
2019-01-26T09:34:37.439Z,73.22
2019-01-26T09:37:14.144Z,90.10
2019-01-26T09:39:50.828Z,62.17
2019-01-26T09:42:27.606Z,70.03
2019-01-26T09:45:06.023Z,68.85
2019-01-26T09:47:42.692Z,76.00
2019-01-26T09:50:20.900Z,80.40
2019-01-26T09:52:57.888Z,82.40
2019-01-26T09:55:34.864Z,67.30
2019-01-26T09:58:11.696Z,67.92
2019-01-26T10:00:48.374Z,64.58
2019-01-26T10:03:25.297Z,81.12
2019-01-26T10:10:52.788Z,137.05
2019-01-26T10:13:29.660Z,104.80
2019-01-26T10:16:06.532Z,157.95
2019-01-26T10:21:05.246Z,105.35
2019-01-26T10:23:42.129Z,130.55
2019-01-26T10:26:19.174Z,103.83
2019-01-26T10:28:55.978Z,39.08
2019-01-26T10:31:32.766Z,50.48
2019-01-26T10:34:09.768Z,89.92
2019-01-26T10:42:16.312Z,107.67
2019-01-26T10:44:53.551Z,55.83
2019-01-26T10:47:30.329Z,82.08
2019-01-26T10:50:09.421Z,58.63
2019-01-26T10:52:46.274Z,52.80
2019-01-26T10:55:23.009Z,65.08
2019-01-26T10:57:59.816Z,46.55
2019-01-26T11:00:36.536Z,33.33
2019-01-26T11:03:13.343Z,39.95
2019-01-26T11:05:50.056Z,43.33
2019-01-26T11:08:27.231Z,38.05
2019-01-26T11:11:04.022Z,33.92
2019-01-26T11:13:40.784Z,31.35
2019-01-26T11:16:17.492Z,34.58
2019-01-26T11:18:54.190Z,31.82
2019-01-26T11:21:31.060Z,32.70
2019-01-26T11:24:08.054Z,32.67
2019-01-26T11:26:49.309Z,35.68
2019-01-26T11:29:23.491Z,45.15
2019-01-26T11:32:00.201Z,41.58
2019-01-26T11:34:37.145Z,38.10
2019-01-26T11:37:13.859Z,31.12
2019-01-26T11:39:52.251Z,57.83
2019-01-26T11:42:30.072Z,54.73
2019-01-26T11:45:12.702Z,86.05
2019-01-26T11:47:49.588Z,50.28
2019-01-26T11:50:27.921Z,54.42
2019-01-26T11:53:05.011Z,38.95
2019-01-26T11:55:43.247Z,34.25
2019-01-26T11:58:20.030Z,32.75
2019-01-26T12:00:59.589Z,31.23
2019-01-26T12:03:38.286Z,33.50
2019-01-26T12:06:19.320Z,37.85
2019-01-26T12:08:56.119Z,35.60
2019-01-26T12:11:32.787Z,36.38
2019-01-26T12:14:09.556Z,32.53
2019-01-26T12:16:46.674Z,34.98
2019-01-26T12:19:23.559Z,32.30
2019-01-26T12:22:00.749Z,31.85
2019-01-26T12:24:37.625Z,28.20
2019-01-26T12:27:14.606Z,31.17
2019-01-26T12:29:51.470Z,36.40
2019-01-26T12:32:28.270Z,37.75
2019-01-26T12:35:16.698Z,33.20
2019-01-26T12:37:53.687Z,32.60
2019-01-26T12:40:30.463Z,37.33
2019-01-26T12:43:08.461Z,37.33
2019-01-26T12:45:45.244Z,47.85
2019-01-26T12:48:22.219Z,32.88
2019-01-26T12:50:58.937Z,35.23
2019-01-26T12:53:35.877Z,35.23
2019-01-26T12:56:12.745Z,34.88
2019-01-26T12:58:49.719Z,34.80
2019-01-26T13:01:26.604Z,32.90
2019-01-26T13:04:03.487Z,32.70
2019-01-26T13:06:40.362Z,36.58
2019-01-26T13:09:17.337Z,37.17
2019-01-26T13:11:54.233Z,38.55
2019-01-26T13:14:31.096Z,37.93
2019-01-26T13:17:08.088Z,40.67
2019-01-26T13:19:44.953Z,36.13
2019-01-26T13:22:22.245Z,33.55
2019-01-26T13:24:59.018Z,36.05
2019-01-26T13:27:35.900Z,35.17
2019-01-26T13:30:17.565Z,39.77
2019-01-26T13:32:54.560Z,35.83
2019-01-26T13:35:31.448Z,38.35
2019-01-26T13:38:08.228Z,38.67
2019-01-26T13:40:45.007Z,40.25
2019-01-26T13:43:21.979Z,39.95
2019-01-26T13:45:58.769Z,43.68
2019-01-26T13:48:35.623Z,42.58
2019-01-26T13:51:13.036Z,40.48
2019-01-26T13:53:50.221Z,39.63
2019-01-26T13:56:26.986Z,40.83
2019-01-26T13:59:03.750Z,43.28
2019-01-26T14:01:40.739Z,41.60
2019-01-26T14:04:17.607Z,42.13
2019-01-26T14:06:55.011Z,44.27
2019-01-26T14:09:31.887Z,49.58
2019-01-26T14:12:08.773Z,53.20
2019-01-26T14:14:45.646Z,51.48
2019-01-26T14:17:22.631Z,43.42
2019-01-26T14:19:59.490Z,38.60
2019-01-26T14:22:36.482Z,46.00
2019-01-26T14:25:15.626Z,42.93
2019-01-26T14:27:52.493Z,43.20
2019-01-26T14:30:42.374Z,44.38
2019-01-26T14:33:19.307Z,43.50
2019-01-26T14:35:56.094Z,43.38
2019-01-26T14:38:33.898Z,43.17
2019-01-26T14:41:10.627Z,42.90
2019-01-26T14:43:47.574Z,43.35
2019-01-26T14:46:24.384Z,45.15
2019-01-26T14:49:01.241Z,50.30
2019-01-26T14:51:38.005Z,47.27
2019-01-26T14:54:14.801Z,42.73
2019-01-26T14:56:51.523Z,45.08
2019-01-26T14:59:28.292Z,43.38
2019-01-26T15:02:05.147Z,41.15
2019-01-26T15:04:42.008Z,42.03
2019-01-26T15:07:18.902Z,50.88
2019-01-26T15:09:55.652Z,58.02
2019-01-26T15:12:32.518Z,45.92
2019-01-26T15:15:16.529Z,46.02
2019-01-26T15:17:53.455Z,51.25
2019-01-26T15:20:39.615Z,55.10
2019-01-26T15:23:16.413Z,50.60
2019-01-26T15:25:53.195Z,53.58
2019-01-26T15:28:29.897Z,55.05
2019-01-26T15:31:06.944Z,50.58
2019-01-26T15:33:43.809Z,47.90
2019-01-26T15:36:20.609Z,54.33
2019-01-26T15:38:57.670Z,55.52
2019-01-26T15:41:34.487Z,51.77
2019-01-26T15:44:11.203Z,52.45
2019-01-26T15:46:48.003Z,50.17
2019-01-26T15:49:24.801Z,50.03
2019-01-26T15:52:01.802Z,88.85
2019-01-26T15:54:38.534Z,86.72
2019-01-26T15:57:15.293Z,62.20
2019-01-26T15:59:53.556Z,53.28
2019-01-26T16:02:30.376Z,57.35
2019-01-26T16:05:09.248Z,60.35
2019-01-26T16:07:45.991Z,57.98
2019-01-26T16:10:25.102Z,51.53
2019-01-26T16:13:01.834Z,49.48
2019-01-26T16:15:39.661Z,50.63
2019-01-26T16:18:16.381Z,58.17
2019-01-26T16:20:53.212Z,53.15
2019-01-26T16:23:30.080Z,47.93
2019-01-26T16:26:06.858Z,45.38
2019-01-26T16:28:43.570Z,50.67
2019-01-26T16:31:20.679Z,54.48
2019-01-26T16:33:57.467Z,51.37
2019-01-26T16:36:34.193Z,54.10
2019-01-26T16:39:10.940Z,51.68
2019-01-26T16:41:47.776Z,55.70
2019-01-26T16:44:24.571Z,58.68
2019-01-26T16:47:01.399Z,58.02
2019-01-26T16:49:38.319Z,57.05
2019-01-26T16:52:15.278Z,55.38
2019-01-26T16:54:51.984Z,54.63
2019-01-26T16:57:28.826Z,53.30
2019-01-26T17:00:13.324Z,53.14
2019-01-26T17:02:50.196Z,49.75
2019-01-26T17:05:27.073Z,46.90
2019-01-26T17:08:03.871Z,50.55
2019-01-26T17:10:41.223Z,49.77
2019-01-26T17:13:17.989Z,47.38
2019-01-26T17:15:55.053Z,52.93
2019-01-26T17:18:31.896Z,53.45
2019-01-26T17:21:08.635Z,50.60
2019-01-26T17:23:45.608Z,52.30
2019-01-26T17:26:22.692Z,53.08
2019-01-26T17:28:59.576Z,52.30
2019-01-26T17:31:37.471Z,56.25
2019-01-26T17:34:14.453Z,58.17
2019-01-26T17:36:51.144Z,66.82
2019-01-26T17:39:27.896Z,69.25
2019-01-26T17:42:04.867Z,60.28
2019-01-26T17:44:41.756Z,65.25
2019-01-26T17:47:18.626Z,66.55
2019-01-26T17:49:55.516Z,61.77
2019-01-26T17:52:32.489Z,63.75
2019-01-26T17:55:11.827Z,65.25
2019-01-26T17:57:49.212Z,62.83
2019-01-26T18:00:47.301Z,62.38
2019-01-26T18:03:24.174Z,61.35
2019-01-26T18:06:01.045Z,52.08
2019-01-26T18:08:38.022Z,58.73
2019-01-26T18:11:15.013Z,58.38
2019-01-26T18:13:51.889Z,66.02
2019-01-26T18:16:28.860Z,62.62
2019-01-26T18:19:05.746Z,58.55
2019-01-26T18:21:42.723Z,57.85
2019-01-26T18:24:19.500Z,61.68
2019-01-26T18:26:56.479Z,73.75
2019-01-26T18:29:33.562Z,98.97
2019-01-26T18:32:10.449Z,86.90
2019-01-26T18:34:47.213Z,68.35
2019-01-26T18:37:25.163Z,59.03
2019-01-26T18:40:02.202Z,58.00
2019-01-26T18:42:39.803Z,55.10
2019-01-26T18:45:19.956Z,55.85
2019-01-26T18:47:56.726Z,53.70
2019-01-26T18:50:43.577Z,51.35
2019-01-26T18:53:20.634Z,72.50
2019-01-26T18:55:57.607Z,114.05
2019-01-26T18:58:34.579Z,164.32
2019-01-26T19:01:11.559Z,83.62
2019-01-26T19:03:56.123Z,73.62
2019-01-26T19:06:33.321Z,69.80
2019-01-26T19:09:10.804Z,61.35
2019-01-26T19:11:47.870Z,55.78
2019-01-26T19:14:25.882Z,50.63
2019-01-26T19:17:02.759Z,51.58
2019-01-26T19:19:39.543Z,54.45
2019-01-26T19:22:16.627Z,50.65
2019-01-26T19:24:53.706Z,70.03
2019-01-26T19:27:31.083Z,76.47
2019-01-26T19:30:12.682Z,79.17
2019-01-26T19:32:49.549Z,69.50
2019-01-26T19:35:26.530Z,74.72
2019-01-26T19:38:03.734Z,76.40
2019-01-26T19:40:40.432Z,86.78
2019-01-26T19:43:17.213Z,72.42
2019-01-26T19:45:53.928Z,84.10
2019-01-26T19:48:30.667Z,80.97
2019-01-26T19:51:10.002Z,69.07
2019-01-26T19:53:46.003Z,64.92
2019-01-26T19:56:22.779Z,66.82
2019-01-26T19:59:00.611Z,75.03
2019-01-26T20:01:37.356Z,86.30
2019-01-26T20:04:14.199Z,78.75
2019-01-26T20:06:52.303Z,99.05
2019-01-26T20:09:29.107Z,90.50
2019-01-26T20:12:06.055Z,81.17
2019-01-26T20:14:42.820Z,78.05
2019-01-26T20:17:20.335Z,218.95
2019-01-26T20:19:57.129Z,103.62
2019-01-26T20:22:33.936Z,92.92
2019-01-26T20:25:10.715Z,94.62
2019-01-26T20:27:47.455Z,94.55
2019-01-26T20:30:30.555Z,91.93
2019-01-26T20:33:08.105Z,90.20
2019-01-26T20:35:44.836Z,82.88
2019-01-26T20:38:23.087Z,87.62
2019-01-26T20:41:00.017Z,98.95
2019-01-26T20:43:37.080Z,98.65
2019-01-26T20:46:13.820Z,85.38
2019-01-26T20:48:50.591Z,90.85
2019-01-26T20:51:27.359Z,88.55
2019-01-26T20:54:04.133Z,98.67
2019-01-26T20:56:41.066Z,99.87
2019-01-26T20:59:17.890Z,99.42
2019-01-26T21:01:54.742Z,99.55
2019-01-26T21:04:31.957Z,117.05
2019-01-26T21:07:08.839Z,105.32
2019-01-26T21:09:45.709Z,112.32
2019-01-26T21:12:22.595Z,114.00
2019-01-26T21:15:04.557Z,153.18
2019-01-26T21:17:38.304Z,149.90
2019-01-26T21:20:18.583Z,139.50
2019-01-26T21:22:55.425Z,86.25
2019-01-26T21:25:32.117Z,100.10
2019-01-26T21:28:08.982Z,81.40
2019-01-26T21:30:45.860Z,77.90
2019-01-26T21:33:23.715Z,85.92
2019-01-26T21:36:00.531Z,81.30
2019-01-26T21:38:37.633Z,80.20
2019-01-26T21:41:14.713Z,104.12
2019-01-26T21:43:51.473Z,102.65
2019-01-26T21:46:28.719Z,92.85
2019-01-26T21:49:14.971Z,93.33
2019-01-26T21:51:52.224Z,95.45
2019-01-26T21:54:29.240Z,117.67
2019-01-26T21:57:07.244Z,110.95
2019-01-26T21:59:44.107Z,110.03
2019-01-26T22:02:20.991Z,100.70
2019-01-26T22:04:59.764Z,107.17
2019-01-26T22:07:37.218Z,91.08
2019-01-26T22:10:28.359Z,86.73
2019-01-26T22:13:05.192Z,85.00
2019-01-26T22:15:41.962Z,104.97
2019-01-26T22:18:18.956Z,100.12
2019-01-26T22:20:55.931Z,123.38
2019-01-26T22:23:32.809Z,149.18
2019-01-26T22:26:09.679Z,116.65
2019-01-26T22:28:46.470Z,103.35
2019-01-26T22:31:24.324Z,98.95
2019-01-26T22:34:01.247Z,86.05
2019-01-26T22:36:38.023Z,96.60
2019-01-26T22:39:14.901Z,104.92
2019-01-26T22:41:52.082Z,116.25
2019-01-26T22:44:28.959Z,134.18
2019-01-26T22:47:05.934Z,148.00
2019-01-26T22:49:42.822Z,134.00
2019-01-26T22:52:32.699Z,118.33
2019-01-26T22:55:15.735Z,126.12
2019-01-26T22:57:52.436Z,97.65
2019-01-26T23:00:56.317Z,94.07
2019-01-26T23:03:50.908Z,93.75
2019-01-26T23:06:51.963Z,88.58
2019-01-26T23:09:38.967Z,85.97
2019-01-26T23:12:29.160Z,82.25
2019-01-26T23:15:36.228Z,84.72
2019-01-26T23:18:26.932Z,85.97
2019-01-26T23:21:25.225Z,79.35
2019-01-26T23:24:36.970Z,72.25
2019-01-26T23:27:27.610Z,55.78
2019-01-26T23:30:32.760Z,52.08
2019-01-26T23:33:09.733Z,75.22
2019-01-26T23:35:46.623Z,63.85
2019-01-26T23:38:23.594Z,58.15
2019-01-26T23:41:00.472Z,62.53
2019-01-26T23:43:37.457Z,64.32
2019-01-26T23:46:14.220Z,58.25
2019-01-26T23:48:51.406Z,57.25
2019-01-26T23:51:28.598Z,56.35
2019-01-26T23:54:05.379Z,61.37
2019-01-26T23:56:42.258Z,59.70
2019-01-26T23:59:19.033Z,55.58
