createdAt,value
2023-02-08T00:01:13.308Z,-2.66
2023-02-08T00:04:55.962Z,-2.69
2023-02-08T00:08:39.344Z,-2.72
2023-02-08T00:12:22.087Z,-2.77
2023-02-08T00:16:07.490Z,-2.76
2023-02-08T00:19:52.065Z,-2.77
2023-02-08T00:23:34.746Z,-2.79
2023-02-08T00:27:17.446Z,-2.80
2023-02-08T00:31:00.167Z,-2.81
2023-02-08T00:34:44.384Z,-2.81
2023-02-08T00:38:27.159Z,-2.83
2023-02-08T00:42:09.912Z,-2.84
2023-02-08T00:45:55.130Z,-2.85
2023-02-08T00:49:37.924Z,-2.88
2023-02-08T00:53:21.971Z,-2.90
2023-02-08T00:57:05.293Z,-2.94
2023-02-08T01:00:47.968Z,-3.03
2023-02-08T01:04:30.743Z,-3.03
2023-02-08T01:08:13.535Z,-3.08
2023-02-08T01:11:57.644Z,-3.07
2023-02-08T01:15:40.446Z,-3.10
2023-02-08T01:19:23.195Z,-3.19
2023-02-08T01:23:05.883Z,-3.21
2023-02-08T01:26:48.566Z,-3.24
2023-02-08T01:30:32.589Z,-3.28
2023-02-08T01:34:15.294Z,-3.27
2023-02-08T01:37:57.925Z,-3.32
2023-02-08T01:41:44.177Z,-3.35
2023-02-08T01:45:28.873Z,-3.35
2023-02-08T01:49:17.537Z,-3.38
2023-02-08T01:53:00.725Z,-3.41
2023-02-08T01:56:45.670Z,-3.44
2023-02-08T02:00:28.844Z,-3.43
2023-02-08T02:04:13.021Z,-3.44
2023-02-08T02:07:56.947Z,-3.42
2023-02-08T02:11:39.710Z,-3.46
2023-02-08T02:15:22.612Z,-3.47
2023-02-08T02:19:06.607Z,-3.46
2023-02-08T02:23:26.428Z,-3.48
2023-02-08T02:27:23.050Z,-3.51
2023-02-08T02:31:42.652Z,-3.49
2023-02-08T02:35:30.849Z,-3.54
2023-02-08T02:39:20.116Z,-3.56
2023-02-08T02:43:27.012Z,-3.56
2023-02-08T02:47:17.035Z,-3.57
2023-02-08T02:51:02.556Z,-3.63
2023-02-08T02:54:47.698Z,-3.64
2023-02-08T02:58:32.360Z,-3.66
2023-02-08T03:02:16.357Z,-3.70
2023-02-08T03:06:01.947Z,-3.71
2023-02-08T03:09:54.128Z,-3.70
2023-02-08T03:13:47.181Z,-3.72
2023-02-08T03:17:37.575Z,-3.75
2023-02-08T03:21:22.947Z,-3.76
2023-02-08T03:25:09.102Z,-3.79
2023-02-08T03:28:58.026Z,-3.78
2023-02-08T03:32:44.138Z,-3.83
2023-02-08T03:36:28.565Z,-3.82
2023-02-08T03:40:15.670Z,-3.84
2023-02-08T03:44:01.136Z,-3.86
2023-02-08T03:47:47.207Z,-3.90
2023-02-08T03:51:31.178Z,-3.85
2023-02-08T03:55:17.377Z,-3.97
2023-02-08T03:59:03.148Z,-3.97
2023-02-08T04:02:53.271Z,-3.93
2023-02-08T04:06:36.001Z,-3.91
2023-02-08T04:10:18.858Z,-3.94
2023-02-08T04:14:01.576Z,-4.01
2023-02-08T04:17:44.552Z,-3.99
2023-02-08T04:21:28.653Z,-3.96
2023-02-08T04:25:11.448Z,-3.97
2023-02-08T04:28:57.156Z,-4.03
2023-02-08T04:32:39.818Z,-4.04
2023-02-08T04:36:22.752Z,-4.04
2023-02-08T04:40:07.492Z,-4.03
2023-02-08T04:43:50.181Z,-4.08
2023-02-08T04:47:32.826Z,-4.07
2023-02-08T04:51:15.482Z,-4.03
2023-02-08T04:54:58.196Z,-4.07
2023-02-08T04:58:42.227Z,-4.10
2023-02-08T05:02:24.887Z,-4.11
2023-02-08T05:06:08.149Z,-4.13
2023-02-08T05:09:50.980Z,-4.16
2023-02-08T05:13:34.015Z,-4.19
2023-02-08T05:17:19.776Z,-4.31
2023-02-08T05:21:03.977Z,-4.32
2023-02-08T05:24:49.097Z,-4.32
2023-02-08T05:28:31.797Z,-4.34
2023-02-08T05:32:14.479Z,-4.35
2023-02-08T05:35:58.577Z,-4.41
2023-02-08T05:39:42.644Z,-4.36
2023-02-08T05:43:25.361Z,-4.38
2023-02-08T05:47:08.011Z,-4.42
2023-02-08T05:50:50.688Z,-4.41
2023-02-08T05:54:34.753Z,-4.47
2023-02-08T05:58:17.624Z,-4.48
2023-02-08T06:02:00.268Z,-4.47
2023-02-08T06:05:43.427Z,-4.46
2023-02-08T06:09:26.106Z,-4.55
2023-02-08T06:13:10.548Z,-4.56
2023-02-08T06:16:53.219Z,-4.58
2023-02-08T06:20:36.062Z,-4.58
2023-02-08T06:24:18.721Z,-4.61
2023-02-08T06:28:01.367Z,-4.54
2023-02-08T06:31:45.523Z,-4.50
2023-02-08T06:35:28.352Z,-4.51
2023-02-08T06:39:11.046Z,-4.56
2023-02-08T06:42:53.728Z,-4.56
2023-02-08T06:46:36.612Z,-4.53
2023-02-08T06:50:22.100Z,-4.65
2023-02-08T06:54:06.658Z,-4.61
2023-02-08T06:57:49.369Z,-4.54
2023-02-08T07:01:32.056Z,-4.51
2023-02-08T07:05:14.941Z,-4.48
2023-02-08T07:08:58.951Z,-4.41
2023-02-08T07:12:41.633Z,-4.42
2023-02-08T07:16:24.347Z,-4.34
2023-02-08T07:20:07.961Z,-4.36
2023-02-08T07:23:50.823Z,-4.27
2023-02-08T07:27:34.957Z,-4.23
2023-02-08T07:31:18.856Z,-4.16
2023-02-08T07:35:01.764Z,-4.09
2023-02-08T07:38:47.257Z,-3.98
2023-02-08T07:42:29.937Z,-3.93
2023-02-08T07:46:15.717Z,-3.90
2023-02-08T07:49:58.404Z,-3.86
2023-02-08T07:53:41.173Z,-3.94
2023-02-08T07:57:23.920Z,-3.82
2023-02-08T08:01:21.035Z,-3.73
2023-02-08T08:05:06.159Z,-3.79
2023-02-08T08:08:49.083Z,-3.84
2023-02-08T08:12:31.749Z,-3.75
2023-02-08T08:16:14.920Z,-3.66
2023-02-08T08:19:57.585Z,-3.58
2023-02-08T08:23:41.650Z,-3.57
2023-02-08T08:27:24.647Z,-3.52
2023-02-08T08:31:11.355Z,-3.53
2023-02-08T08:34:54.043Z,-3.47
2023-02-08T08:38:37.112Z,-3.32
2023-02-08T08:42:21.238Z,-3.23
2023-02-08T08:46:03.954Z,-3.17
2023-02-08T08:49:48.692Z,-3.01
2023-02-08T08:53:31.327Z,-2.98
2023-02-08T08:57:14.016Z,-3.01
2023-02-08T09:01:00.055Z,-2.92
2023-02-08T09:04:42.930Z,-2.81
2023-02-08T09:08:25.657Z,-2.73
2023-02-08T09:12:08.787Z,-2.71
2023-02-08T09:15:51.529Z,-2.65
2023-02-08T09:19:35.573Z,-2.69
2023-02-08T09:23:18.233Z,-2.63
2023-02-08T09:27:00.934Z,-2.51
2023-02-08T09:30:43.921Z,-2.40
2023-02-08T09:34:26.870Z,-2.25
2023-02-08T09:38:11.583Z,-2.13
2023-02-08T09:42:05.717Z,-2.17
2023-02-08T09:46:00.008Z,-1.96
2023-02-08T09:49:47.723Z,-2.05
2023-02-08T09:53:34.347Z,-2.13
2023-02-08T09:57:19.988Z,-2.04
2023-02-08T10:01:05.937Z,-2.04
2023-02-08T10:04:58.145Z,-1.92
2023-02-08T10:08:43.457Z,-1.93
2023-02-08T10:12:34.444Z,-1.84
2023-02-08T10:16:28.959Z,-1.75
2023-02-08T10:20:20.145Z,-1.62
2023-02-08T10:24:18.733Z,-1.67
2023-02-08T10:28:17.705Z,-1.53
2023-02-08T10:32:07.984Z,-1.50
2023-02-08T10:35:51.350Z,-1.44
2023-02-08T10:39:36.903Z,-1.35
2023-02-08T10:43:24.275Z,-1.37
2023-02-08T10:47:12.945Z,-1.25
2023-02-08T10:50:55.821Z,-1.17
2023-02-08T10:54:39.927Z,-1.14
2023-02-08T10:58:25.520Z,-1.06
2023-02-08T11:02:21.396Z,-0.93
2023-02-08T11:06:04.430Z,-0.80
2023-02-08T11:09:48.410Z,-0.74
2023-02-08T11:13:36.711Z,-0.68
2023-02-08T11:17:27.133Z,-0.66
2023-02-08T11:21:21.645Z,-0.56
2023-02-08T11:25:15.742Z,-0.45
2023-02-08T11:29:03.511Z,-0.42
2023-02-08T11:32:47.797Z,-0.36
2023-02-08T11:36:34.505Z,-0.37
2023-02-08T11:40:22.506Z,-0.36
2023-02-08T11:44:07.163Z,-0.15
2023-02-08T11:47:50.450Z,-0.10
2023-02-08T11:51:35.704Z,-0.05
2023-02-08T11:55:26.500Z,0.07
2023-02-08T11:59:20.299Z,0.27
2023-02-08T12:03:05.335Z,0.40
2023-02-08T12:07:19.068Z,0.41
2023-02-08T12:11:19.339Z,0.55
2023-02-08T12:15:06.404Z,0.53
2023-02-08T12:18:59.184Z,0.51
2023-02-08T12:22:43.565Z,0.55
2023-02-08T12:26:44.427Z,0.40
2023-02-08T12:30:32.179Z,0.46
2023-02-08T12:34:20.469Z,0.56
2023-02-08T12:38:23.205Z,0.83
2023-02-08T12:42:17.619Z,0.94
2023-02-08T12:46:19.668Z,0.85
2023-02-08T12:50:11.098Z,0.97
2023-02-08T12:53:55.590Z,1.23
2023-02-08T12:57:41.137Z,1.04
2023-02-08T13:01:26.281Z,0.92
2023-02-08T13:05:09.842Z,1.09
2023-02-08T13:08:55.220Z,1.15
2023-02-08T13:12:42.207Z,1.48
2023-02-08T13:16:27.508Z,1.59
2023-02-08T13:20:21.487Z,1.79
2023-02-08T13:24:05.313Z,1.85
2023-02-08T13:27:49.513Z,1.93
2023-02-08T13:31:36.029Z,2.09
2023-02-08T13:35:21.010Z,2.22
2023-02-08T13:39:06.225Z,2.42
2023-02-08T13:42:53.521Z,2.48
2023-02-08T13:46:38.922Z,2.34
2023-02-08T13:50:44.314Z,2.52
2023-02-08T13:54:30.013Z,2.78
2023-02-08T13:59:04.770Z,2.70
2023-02-08T14:02:59.452Z,2.86
2023-02-08T14:06:47.400Z,2.90
2023-02-08T14:10:37.558Z,3.12
2023-02-08T14:14:25.099Z,3.20
2023-02-08T14:18:26.063Z,3.15
2023-02-08T14:22:17.727Z,3.33
2023-02-08T14:26:06.184Z,3.38
2023-02-08T14:29:58.525Z,3.56
2023-02-08T14:33:42.992Z,3.74
2023-02-08T14:37:31.075Z,3.94
2023-02-08T14:41:43.226Z,4.18
2023-02-08T14:45:33.159Z,4.32
2023-02-08T14:49:17.423Z,4.31
2023-02-08T14:53:06.405Z,4.37
2023-02-08T14:56:55.614Z,4.44
2023-02-08T15:00:40.236Z,4.44
2023-02-08T15:04:23.223Z,4.24
2023-02-08T15:08:06.011Z,4.39
2023-02-08T15:11:51.888Z,4.16
2023-02-08T15:15:37.686Z,4.17
2023-02-08T15:19:24.818Z,4.26
2023-02-08T15:23:22.717Z,4.28
2023-02-08T15:27:21.699Z,4.20
2023-02-08T15:31:06.617Z,4.20
2023-02-08T15:34:54.932Z,4.08
2023-02-08T15:38:39.498Z,3.95
2023-02-08T15:42:23.971Z,3.93
2023-02-08T15:46:08.126Z,3.73
2023-02-08T15:49:55.419Z,3.62
2023-02-08T15:53:44.188Z,3.54
2023-02-08T15:57:35.612Z,3.43
2023-02-08T16:01:20.558Z,3.34
2023-02-08T16:05:13.423Z,3.22
2023-02-08T16:08:59.174Z,2.93
2023-02-08T16:12:41.878Z,2.76
2023-02-08T16:16:27.264Z,2.41
2023-02-08T16:20:26.543Z,2.07
2023-02-08T16:24:22.215Z,1.78
2023-02-08T16:28:06.616Z,1.57
2023-02-08T16:31:59.351Z,1.34
2023-02-08T16:35:43.497Z,1.13
2023-02-08T16:39:54.047Z,0.93
2023-02-08T16:43:37.696Z,0.70
2023-02-08T16:47:27.684Z,0.56
2023-02-08T16:51:15.656Z,0.51
2023-02-08T16:54:59.164Z,0.43
2023-02-08T16:58:42.407Z,0.25
2023-02-08T17:02:25.067Z,0.09
2023-02-08T17:06:08.537Z,-0.02
2023-02-08T17:09:52.535Z,-0.11
2023-02-08T17:13:35.211Z,-0.26
2023-02-08T17:17:17.848Z,-0.29
2023-02-08T17:21:02.029Z,-0.34
2023-02-08T17:24:44.744Z,-0.36
2023-02-08T17:28:28.830Z,-0.36
2023-02-08T17:32:11.499Z,-0.48
2023-02-08T17:35:54.227Z,-0.49
2023-02-08T17:39:36.878Z,-0.50
2023-02-08T17:43:19.675Z,-0.50
2023-02-08T17:47:05.867Z,-0.55
2023-02-08T17:50:50.980Z,-0.69
2023-02-08T17:54:34.598Z,-0.76
2023-02-08T17:58:19.068Z,-0.77
2023-02-08T18:02:03.144Z,-0.77
2023-02-08T18:05:46.320Z,-0.78
2023-02-08T18:09:29.067Z,-0.86
2023-02-08T18:13:11.705Z,-0.86
2023-02-08T18:16:54.355Z,-0.85
2023-02-08T18:20:40.966Z,-0.91
2023-02-08T18:24:23.790Z,-0.94
2023-02-08T18:28:06.705Z,-1.10
2023-02-08T18:31:49.613Z,-1.17
2023-02-08T18:35:32.343Z,-1.14
2023-02-08T18:39:22.873Z,-1.12
2023-02-08T18:43:05.552Z,-1.10
2023-02-08T18:46:49.673Z,-1.11
2023-02-08T18:50:32.433Z,-1.16
2023-02-08T18:54:17.894Z,-1.16
2023-02-08T18:58:00.761Z,-1.19
2023-02-08T19:01:43.510Z,-1.21
2023-02-08T19:05:26.366Z,-1.18
2023-02-08T19:09:09.225Z,-1.20
2023-02-08T19:12:53.300Z,-1.23
2023-02-08T19:16:37.435Z,-1.34
2023-02-08T19:20:20.391Z,-1.38
2023-02-08T19:24:03.771Z,-1.34
2023-02-08T19:27:50.265Z,-1.35
2023-02-08T19:31:34.883Z,-1.39
2023-02-08T19:35:18.441Z,-1.42
2023-02-08T19:39:03.983Z,-1.42
2023-02-08T19:42:46.763Z,-1.45
2023-02-08T19:46:29.404Z,-1.47
2023-02-08T19:50:15.084Z,-1.51
2023-02-08T19:53:58.136Z,-1.51
2023-02-08T19:57:40.884Z,-1.52
2023-02-08T20:01:23.952Z,-1.53
2023-02-08T20:05:07.463Z,-1.53
2023-02-08T20:08:51.875Z,-1.56
2023-02-08T20:12:34.551Z,-1.56
2023-02-08T20:16:17.388Z,-1.61
2023-02-08T20:20:00.053Z,-1.64
2023-02-08T20:23:42.857Z,-1.68
2023-02-08T20:27:32.095Z,-1.70
2023-02-08T20:31:16.863Z,-1.69
2023-02-08T20:35:00.147Z,-1.68
2023-02-08T20:38:43.615Z,-1.70
2023-02-08T20:42:27.680Z,-1.73
2023-02-08T20:46:15.465Z,-1.74
2023-02-08T20:49:59.605Z,-1.81
2023-02-08T20:53:44.947Z,-1.83
2023-02-08T20:57:30.532Z,-1.88
2023-02-08T21:01:16.356Z,-1.89
2023-02-08T21:04:59.024Z,-1.95
2023-02-08T21:08:42.107Z,-1.96
2023-02-08T21:12:25.768Z,-1.99
2023-02-08T21:16:10.294Z,-2.02
2023-02-08T21:19:53.060Z,-2.04
2023-02-08T21:23:36.243Z,-2.06
2023-02-08T21:27:19.266Z,-2.07
2023-02-08T21:31:07.839Z,-2.08
2023-02-08T21:34:52.108Z,-2.14
2023-02-08T21:38:34.834Z,-2.18
2023-02-08T21:42:17.497Z,-2.21
2023-02-08T21:46:03.313Z,-2.24
2023-02-08T21:50:03.450Z,-2.27
2023-02-08T21:54:05.342Z,-2.27
2023-02-08T21:57:48.009Z,-2.29
2023-02-08T22:01:30.968Z,-2.30
2023-02-08T22:05:13.707Z,-2.32
2023-02-08T22:08:57.794Z,-2.32
2023-02-08T22:12:43.140Z,-2.35
2023-02-08T22:16:25.932Z,-2.41
2023-02-08T22:20:09.937Z,-2.45
2023-02-08T22:23:53.197Z,-2.48
2023-02-08T22:27:38.432Z,-2.52
2023-02-08T22:31:21.608Z,-2.52
2023-02-08T22:35:04.399Z,-2.57
2023-02-08T22:38:47.093Z,-2.59
2023-02-08T22:42:29.843Z,-2.57
2023-02-08T22:46:13.962Z,-2.61
2023-02-08T22:49:58.270Z,-2.64
2023-02-08T22:53:44.162Z,-2.67
2023-02-08T22:57:26.827Z,-2.69
2023-02-08T23:01:13.097Z,-2.70
2023-02-08T23:04:57.230Z,-2.72
2023-02-08T23:08:40.011Z,-2.71
2023-02-08T23:12:22.712Z,-2.73
2023-02-08T23:16:05.963Z,-2.78
2023-02-08T23:19:48.703Z,-2.83
2023-02-08T23:23:32.733Z,-2.84
2023-02-08T23:27:15.385Z,-2.83
2023-02-08T23:30:58.179Z,-2.89
2023-02-08T23:34:40.934Z,-2.93
2023-02-08T23:38:23.982Z,-2.98
2023-02-08T23:42:25.274Z,-3.02
2023-02-08T23:46:08.844Z,-3.06
2023-02-08T23:49:51.613Z,-3.09
2023-02-08T23:53:34.872Z,-3.13
2023-02-08T23:57:19.288Z,-3.16
