createdAt,value
2019-05-30T00:01:24.822Z,67.90
2019-05-30T00:04:26.396Z,67.70
2019-05-30T00:07:28.007Z,67.60
2019-05-30T00:10:29.557Z,67.90
2019-05-30T00:13:31.099Z,68.00
2019-05-30T00:16:34.291Z,68.20
2019-05-30T00:19:35.830Z,68.00
2019-05-30T00:22:37.429Z,67.80
2019-05-30T00:25:39.016Z,68.00
2019-05-30T00:28:40.652Z,68.10
2019-05-30T00:31:42.356Z,68.30
2019-05-30T00:34:44.016Z,68.40
2019-05-30T00:37:45.669Z,68.70
2019-05-30T00:40:47.273Z,68.90
2019-05-30T00:43:48.848Z,69.00
2019-05-30T00:46:50.412Z,69.20
2019-05-30T00:49:52.023Z,69.00
2019-05-30T00:52:53.602Z,69.70
2019-05-30T00:55:56.601Z,69.10
2019-05-30T00:59:00.584Z,69.20
2019-05-30T01:02:02.783Z,69.10
2019-05-30T01:05:05.173Z,68.90
2019-05-30T01:08:07.196Z,68.80
2019-05-30T01:11:08.951Z,68.80
2019-05-30T01:14:10.523Z,68.80
2019-05-30T01:17:12.089Z,69.10
2019-05-30T01:20:14.306Z,69.00
2019-05-30T01:23:15.796Z,68.90
2019-05-30T01:26:17.369Z,69.90
2019-05-30T01:29:19.954Z,69.50
2019-05-30T01:32:30.585Z,69.50
2019-05-30T01:35:32.620Z,69.40
2019-05-30T01:38:34.138Z,69.50
2019-05-30T01:41:35.667Z,69.70
2019-05-30T01:44:37.233Z,69.60
2019-05-30T01:47:38.836Z,69.40
2019-05-30T01:50:40.336Z,69.20
2019-05-30T01:53:41.831Z,69.20
2019-05-30T01:56:44.294Z,69.00
2019-05-30T01:59:45.862Z,68.90
2019-05-30T02:02:47.378Z,69.00
2019-05-30T02:05:48.908Z,69.00
2019-05-30T02:08:50.463Z,68.80
2019-05-30T02:11:51.983Z,68.90
2019-05-30T02:14:53.550Z,68.80
2019-05-30T02:17:55.087Z,69.00
2019-05-30T02:20:56.620Z,69.30
2019-05-30T02:23:58.165Z,69.50
2019-05-30T02:27:00.067Z,69.50
2019-05-30T02:30:04.006Z,69.50
2019-05-30T02:33:07.447Z,69.40
2019-05-30T02:36:10.987Z,69.40
2019-05-30T02:39:12.475Z,69.80
2019-05-30T02:42:14.023Z,69.80
2019-05-30T02:45:17.646Z,70.10
2019-05-30T02:48:19.137Z,70.00
2019-05-30T02:51:20.650Z,70.00
2019-05-30T02:54:22.159Z,70.20
2019-05-30T02:57:23.676Z,70.30
2019-05-30T03:00:34.674Z,70.20
2019-05-30T03:03:36.231Z,70.20
2019-05-30T03:06:37.806Z,70.30
2019-05-30T03:09:39.583Z,70.30
2019-05-30T03:12:41.224Z,70.40
2019-05-30T03:15:42.787Z,71.30
2019-05-30T03:18:44.274Z,70.90
2019-05-30T03:21:45.772Z,70.80
2019-05-30T03:24:47.361Z,70.80
2019-05-30T03:27:48.849Z,70.70
2019-05-30T03:30:50.324Z,71.00
2019-05-30T03:33:51.789Z,71.00
2019-05-30T03:36:53.360Z,70.90
2019-05-30T03:39:54.909Z,70.80
2019-05-30T03:42:56.469Z,70.80
2019-05-30T03:45:58.603Z,70.90
2019-05-30T03:49:04.331Z,70.80
2019-05-30T03:52:10.619Z,70.90
2019-05-30T03:55:14.442Z,70.90
2019-05-30T03:58:49.283Z,70.80
2019-05-30T04:02:11.067Z,70.70
2019-05-30T04:05:19.310Z,70.70
2019-05-30T04:08:22.921Z,70.70
2019-05-30T04:11:34.276Z,70.90
2019-05-30T04:14:40.513Z,70.80
2019-05-30T04:17:42.066Z,71.10
2019-05-30T04:20:43.558Z,71.10
2019-05-30T04:23:45.038Z,71.00
2019-05-30T04:26:46.510Z,70.90
2019-05-30T04:29:48.022Z,70.90
2019-05-30T04:32:49.547Z,70.90
2019-05-30T04:35:51.041Z,71.60
2019-05-30T04:38:52.546Z,70.90
2019-05-30T04:41:54.005Z,71.20
2019-05-30T04:44:55.498Z,71.10
2019-05-30T04:47:56.987Z,71.00
2019-05-30T04:50:58.471Z,71.10
2019-05-30T04:53:59.922Z,71.00
2019-05-30T04:57:01.382Z,71.10
2019-05-30T05:00:02.971Z,71.00
2019-05-30T05:03:05.489Z,71.00
2019-05-30T05:06:08.081Z,71.00
2019-05-30T05:09:09.619Z,70.90
2019-05-30T05:12:12.029Z,71.00
2019-05-30T05:15:14.299Z,70.70
2019-05-30T05:18:16.969Z,70.50
2019-05-30T05:21:18.870Z,70.40
2019-05-30T05:24:21.470Z,70.10
2019-05-30T05:27:23.995Z,70.00
2019-05-30T05:30:25.719Z,70.00
2019-05-30T05:33:27.219Z,69.90
2019-05-30T05:36:28.750Z,69.80
2019-05-30T05:39:30.298Z,69.90
2019-05-30T05:42:31.803Z,69.70
2019-05-30T05:45:33.343Z,69.60
2019-05-30T05:48:34.856Z,69.40
2019-05-30T05:51:36.362Z,69.40
2019-05-30T05:54:37.883Z,69.40
2019-05-30T05:57:39.414Z,69.40
2019-05-30T06:00:40.923Z,68.90
2019-05-30T06:03:42.434Z,68.90
2019-05-30T06:06:43.983Z,68.70
2019-05-30T06:09:45.533Z,68.60
2019-05-30T06:12:47.085Z,68.50
2019-05-30T06:15:48.986Z,68.10
2019-05-30T06:18:50.496Z,68.20
2019-05-30T06:21:54.304Z,68.00
2019-05-30T06:24:55.312Z,67.90
2019-05-30T06:27:56.847Z,67.70
2019-05-30T06:30:59.207Z,67.30
2019-05-30T06:34:00.906Z,67.00
2019-05-30T06:37:02.504Z,66.80
2019-05-30T06:40:04.490Z,66.80
2019-05-30T06:43:06.223Z,67.00
2019-05-30T06:46:07.757Z,67.10
2019-05-30T06:49:09.239Z,66.80
2019-05-30T06:52:10.728Z,66.70
2019-05-30T06:55:12.218Z,66.90
2019-05-30T06:58:13.745Z,67.70
2019-05-30T07:01:15.240Z,67.10
2019-05-30T07:04:17.229Z,66.90
2019-05-30T07:07:19.504Z,67.00
2019-05-30T07:10:22.616Z,67.10
2019-05-30T07:13:25.247Z,66.80
2019-05-30T07:16:27.367Z,66.80
2019-05-30T07:19:29.572Z,66.50
2019-05-30T07:22:31.882Z,66.20
2019-05-30T07:25:34.099Z,65.50
2019-05-30T07:28:35.890Z,64.80
2019-05-30T07:31:37.523Z,64.40
2019-05-30T07:34:39.015Z,64.00
2019-05-30T07:37:40.537Z,64.00
2019-05-30T07:40:42.045Z,63.40
2019-05-30T07:43:43.656Z,62.70
2019-05-30T07:46:45.202Z,62.00
2019-05-30T07:49:46.696Z,61.50
2019-05-30T07:52:48.225Z,60.60
2019-05-30T07:55:49.730Z,61.10
2019-05-30T07:58:51.233Z,60.20
2019-05-30T08:01:52.771Z,59.50
2019-05-30T08:04:54.277Z,57.90
2019-05-30T08:07:55.852Z,56.90
2019-05-30T08:11:09.016Z,57.50
2019-05-30T08:14:00.577Z,57.90
2019-05-30T08:17:02.093Z,57.50
2019-05-30T08:20:03.710Z,57.90
2019-05-30T08:23:05.218Z,58.30
2019-05-30T08:26:06.838Z,58.60
2019-05-30T08:29:08.471Z,58.10
2019-05-30T08:32:09.965Z,57.50
2019-05-30T08:35:11.564Z,58.10
2019-05-30T08:38:13.164Z,57.50
2019-05-30T08:41:14.691Z,57.50
2019-05-30T08:44:16.268Z,57.40
2019-05-30T08:47:17.774Z,56.70
2019-05-30T08:50:19.298Z,56.20
2019-05-30T08:53:20.783Z,54.30
2019-05-30T08:56:22.299Z,54.70
2019-05-30T08:59:23.793Z,54.30
2019-05-30T09:02:25.422Z,53.50
2019-05-30T09:05:26.958Z,52.00
2019-05-30T09:08:28.442Z,52.00
2019-05-30T09:11:29.991Z,51.80
2019-05-30T09:14:31.492Z,51.80
2019-05-30T09:17:33.004Z,52.70
2019-05-30T09:20:34.497Z,50.50
2019-05-30T09:23:38.364Z,50.30
2019-05-30T09:26:43.780Z,50.50
2019-05-30T09:29:42.855Z,50.60
2019-05-30T09:32:45.279Z,50.40
2019-05-30T09:35:47.090Z,49.80
2019-05-30T09:38:49.755Z,48.60
2019-05-30T09:41:51.454Z,46.50
2019-05-30T09:44:52.955Z,45.70
2019-05-30T09:47:54.511Z,45.70
2019-05-30T09:50:56.009Z,43.10
2019-05-30T09:53:57.515Z,42.80
2019-05-30T09:56:59.023Z,43.90
2019-05-30T10:00:00.538Z,43.50
2019-05-30T10:03:02.351Z,42.00
2019-05-30T10:06:04.147Z,40.30
2019-05-30T10:09:08.853Z,40.70
2019-05-30T10:12:10.425Z,40.80
2019-05-30T10:15:12.840Z,40.50
2019-05-30T10:18:14.370Z,40.40
2019-05-30T10:21:15.878Z,40.20
2019-05-30T10:24:17.364Z,39.60
2019-05-30T10:27:18.863Z,38.50
2019-05-30T10:30:22.249Z,39.00
2019-05-30T10:33:23.859Z,40.90
2019-05-30T10:36:25.379Z,41.00
2019-05-30T10:39:26.903Z,39.40
2019-05-30T10:42:28.397Z,38.20
2019-05-30T10:45:30.020Z,38.40
2019-05-30T10:48:31.618Z,39.20
2019-05-30T10:51:33.085Z,39.10
2019-05-30T10:54:34.646Z,36.80
2019-05-30T10:57:36.207Z,35.50
2019-05-30T11:00:53.791Z,36.30
2019-05-30T11:03:55.306Z,35.70
2019-05-30T11:07:23.278Z,35.40
2019-05-30T11:10:38.830Z,34.70
2019-05-30T11:13:40.347Z,35.00
2019-05-30T11:16:41.904Z,36.00
2019-05-30T11:19:43.439Z,35.10
2019-05-30T11:22:44.942Z,33.50
2019-05-30T11:25:46.474Z,32.80
2019-05-30T11:28:48.576Z,33.30
2019-05-30T11:31:50.738Z,32.30
2019-05-30T11:34:53.371Z,30.40
2019-05-30T11:37:55.221Z,32.10
2019-05-30T11:40:57.554Z,32.00
2019-05-30T11:43:59.771Z,30.30
2019-05-30T11:47:02.457Z,30.60
2019-05-30T11:50:04.105Z,32.50
2019-05-30T11:53:05.597Z,32.70
2019-05-30T11:56:07.161Z,32.50
2019-05-30T11:59:08.694Z,31.50
2019-05-30T12:02:10.400Z,32.40
2019-05-30T12:05:12.230Z,33.70
2019-05-30T12:08:13.741Z,34.60
2019-05-30T12:11:15.233Z,33.20
2019-05-30T12:14:16.790Z,34.20
2019-05-30T12:17:18.301Z,34.00
2019-05-30T12:20:21.340Z,34.70
2019-05-30T12:23:24.007Z,36.10
2019-05-30T12:26:25.501Z,34.80
2019-05-30T12:29:27.052Z,32.90
2019-05-30T12:32:28.570Z,33.80
2019-05-30T12:35:30.099Z,33.80
2019-05-30T12:38:31.590Z,33.90
2019-05-30T12:41:33.156Z,33.80
2019-05-30T12:44:34.664Z,33.60
2019-05-30T12:47:36.165Z,34.20
2019-05-30T12:50:37.682Z,35.00
2019-05-30T12:53:39.150Z,34.80
2019-05-30T12:56:40.684Z,34.10
2019-05-30T12:59:42.180Z,34.40
2019-05-30T13:02:43.678Z,35.90
2019-05-30T13:05:45.183Z,35.90
2019-05-30T13:08:46.673Z,36.90
2019-05-30T13:11:48.278Z,37.70
2019-05-30T13:14:49.792Z,38.00
2019-05-30T13:17:51.384Z,38.60
2019-05-30T13:20:52.913Z,38.40
2019-05-30T13:23:55.482Z,38.30
2019-05-30T13:26:57.643Z,38.80
2019-05-30T13:29:59.983Z,39.20
2019-05-30T13:33:03.034Z,40.10
2019-05-30T13:36:05.139Z,39.50
2019-05-30T13:39:08.102Z,40.20
2019-05-30T13:42:09.728Z,40.00
2019-05-30T13:45:11.653Z,40.10
2019-05-30T13:48:14.231Z,38.90
2019-05-30T13:51:15.838Z,38.70
2019-05-30T13:54:17.364Z,39.00
2019-05-30T13:57:18.890Z,39.70
2019-05-30T14:00:21.109Z,39.20
2019-05-30T14:03:22.686Z,39.10
2019-05-30T14:06:24.282Z,38.70
2019-05-30T14:09:25.874Z,39.50
2019-05-30T14:12:27.483Z,39.50
2019-05-30T14:15:29.203Z,39.50
2019-05-30T14:18:30.687Z,39.40
2019-05-30T14:21:32.207Z,40.20
2019-05-30T14:24:33.718Z,40.20
2019-05-30T14:27:35.214Z,40.30
2019-05-30T14:30:36.724Z,40.30
2019-05-30T14:33:38.206Z,40.10
2019-05-30T14:36:39.744Z,39.50
2019-05-30T14:39:41.267Z,40.10
2019-05-30T14:42:42.775Z,40.40
2019-05-30T14:45:44.299Z,40.60
2019-05-30T14:48:45.788Z,40.60
2019-05-30T14:51:47.349Z,40.60
2019-05-30T14:54:48.863Z,40.40
2019-05-30T14:57:50.390Z,40.30
2019-05-30T15:00:51.930Z,40.30
2019-05-30T15:03:54.607Z,41.00
2019-05-30T15:06:56.118Z,41.10
2019-05-30T15:09:57.656Z,41.10
2019-05-30T15:12:59.207Z,41.30
2019-05-30T15:16:00.766Z,41.10
2019-05-30T15:19:02.336Z,41.20
2019-05-30T15:22:03.852Z,41.20
2019-05-30T15:25:05.812Z,41.30
2019-05-30T15:28:08.093Z,40.40
2019-05-30T15:31:10.263Z,39.80
2019-05-30T15:34:12.615Z,40.10
2019-05-30T15:37:14.853Z,40.00
2019-05-30T15:40:17.189Z,40.10
2019-05-30T15:43:18.788Z,40.30
2019-05-30T15:46:20.339Z,40.50
2019-05-30T15:49:21.807Z,40.50
2019-05-30T15:52:23.319Z,40.00
2019-05-30T15:55:24.782Z,40.50
2019-05-30T15:58:26.328Z,41.30
2019-05-30T16:01:27.819Z,40.80
2019-05-30T16:04:29.309Z,40.80
2019-05-30T16:07:30.819Z,41.10
2019-05-30T16:10:32.384Z,40.90
2019-05-30T16:13:33.923Z,40.90
2019-05-30T16:16:40.181Z,41.30
2019-05-30T16:19:38.632Z,42.00
2019-05-30T16:22:40.209Z,41.90
2019-05-30T16:25:41.711Z,41.90
2019-05-30T16:28:43.246Z,42.10
2019-05-30T16:31:44.767Z,42.40
2019-05-30T16:34:46.247Z,42.40
2019-05-30T16:37:47.766Z,42.10
2019-05-30T16:40:49.253Z,41.40
2019-05-30T16:43:50.794Z,41.40
2019-05-30T16:46:52.347Z,41.70
2019-05-30T16:49:53.831Z,42.00
2019-05-30T16:52:55.385Z,42.70
2019-05-30T16:55:56.852Z,42.50
2019-05-30T16:58:58.453Z,42.80
2019-05-30T17:02:00.003Z,42.70
2019-05-30T17:05:01.513Z,43.00
2019-05-30T17:08:03.031Z,43.40
2019-05-30T17:11:04.514Z,43.30
2019-05-30T17:14:06.335Z,43.50
2019-05-30T17:17:07.871Z,43.70
2019-05-30T17:20:11.455Z,43.90
2019-05-30T17:23:13.018Z,44.30
2019-05-30T17:26:14.580Z,44.40
2019-05-30T17:29:17.338Z,44.60
2019-05-30T17:32:19.710Z,44.60
2019-05-30T17:35:22.065Z,44.90
2019-05-30T17:38:24.592Z,44.80
2019-05-30T17:41:26.809Z,45.30
2019-05-30T17:44:29.780Z,46.00
2019-05-30T17:47:32.538Z,46.00
2019-05-30T17:50:34.070Z,45.90
2019-05-30T17:53:35.684Z,46.00
2019-05-30T17:56:37.211Z,45.70
2019-05-30T17:59:38.727Z,45.80
2019-05-30T18:02:40.304Z,46.20
2019-05-30T18:05:41.861Z,46.10
2019-05-30T18:08:43.428Z,46.50
2019-05-30T18:11:45.013Z,46.90
2019-05-30T18:14:46.518Z,47.20
2019-05-30T18:17:49.142Z,47.30
2019-05-30T18:20:50.705Z,47.70
2019-05-30T18:23:52.286Z,47.80
2019-05-30T18:26:53.821Z,48.00
2019-05-30T18:29:55.406Z,48.50
2019-05-30T18:32:58.010Z,48.70
2019-05-30T18:35:59.535Z,49.10
2019-05-30T18:39:01.126Z,49.90
2019-05-30T18:42:04.233Z,50.10
2019-05-30T18:45:06.581Z,50.20
2019-05-30T18:48:08.811Z,50.40
2019-05-30T18:51:10.405Z,50.40
2019-05-30T18:54:12.079Z,50.80
2019-05-30T18:57:13.603Z,51.50
2019-05-30T19:00:17.383Z,51.30
2019-05-30T19:03:18.883Z,51.80
2019-05-30T19:06:20.442Z,52.00
2019-05-30T19:09:22.049Z,52.30
2019-05-30T19:12:24.281Z,52.30
2019-05-30T19:15:29.320Z,52.60
2019-05-30T19:18:29.493Z,52.90
2019-05-30T19:21:32.302Z,52.90
2019-05-30T19:24:34.189Z,53.00
2019-05-30T19:27:37.951Z,53.00
2019-05-30T19:30:41.109Z,53.20
2019-05-30T19:33:42.224Z,53.50
2019-05-30T19:36:43.850Z,53.80
2019-05-30T19:39:45.467Z,54.00
2019-05-30T19:42:46.988Z,54.30
2019-05-30T19:45:48.519Z,54.40
2019-05-30T19:48:50.063Z,54.40
2019-05-30T19:51:51.582Z,54.70
2019-05-30T19:54:53.146Z,54.60
2019-05-30T19:57:54.689Z,54.80
2019-05-30T20:00:58.805Z,55.00
2019-05-30T20:03:59.423Z,55.10
2019-05-30T20:07:01.009Z,55.20
2019-05-30T20:10:02.582Z,55.30
2019-05-30T20:13:04.185Z,55.50
2019-05-30T20:16:05.752Z,55.70
2019-05-30T20:19:07.254Z,55.70
2019-05-30T20:22:08.801Z,55.80
2019-05-30T20:25:11.555Z,55.70
2019-05-30T20:28:13.114Z,55.80
2019-05-30T20:31:14.735Z,55.80
2019-05-30T20:34:16.377Z,56.10
2019-05-30T20:37:21.823Z,56.10
2019-05-30T20:40:24.452Z,56.10
2019-05-30T20:43:26.007Z,56.10
2019-05-30T20:46:27.615Z,55.90
2019-05-30T20:49:29.130Z,55.80
2019-05-30T20:52:30.676Z,55.90
2019-05-30T20:55:32.220Z,55.30
2019-05-30T20:58:33.826Z,55.40
2019-05-30T21:01:35.612Z,55.60
2019-05-30T21:04:37.323Z,55.60
2019-05-30T21:07:39.803Z,55.60
2019-05-30T21:10:43.242Z,55.70
2019-05-30T21:13:46.418Z,56.10
2019-05-30T21:16:49.750Z,56.10
2019-05-30T21:19:51.318Z,56.20
2019-05-30T21:22:53.088Z,56.30
2019-05-30T21:25:54.673Z,56.50
2019-05-30T21:28:56.167Z,56.50
2019-05-30T21:31:57.753Z,56.60
2019-05-30T21:34:59.382Z,56.50
2019-05-30T21:38:01.028Z,56.80
2019-05-30T21:41:02.571Z,56.60
2019-05-30T21:44:04.075Z,56.20
2019-05-30T21:47:05.720Z,56.20
2019-05-30T21:50:09.070Z,56.30
2019-05-30T21:53:10.615Z,56.20
2019-05-30T21:56:13.007Z,28.20
2019-05-30T21:59:14.743Z,56.10
2019-05-30T22:02:16.340Z,56.50
2019-05-30T22:05:17.940Z,56.80
2019-05-30T22:08:19.550Z,57.10
2019-05-30T22:11:21.537Z,57.70
2019-05-30T22:14:23.044Z,58.10
2019-05-30T22:17:24.739Z,58.20
2019-05-30T22:20:26.339Z,58.40
2019-05-30T22:23:27.888Z,59.30
2019-05-30T22:26:29.419Z,58.90
2019-05-30T22:29:30.934Z,59.20
2019-05-30T22:32:32.528Z,59.50
2019-05-30T22:35:34.023Z,60.00
2019-05-30T22:38:35.752Z,59.60
2019-05-30T22:41:37.287Z,59.90
2019-05-30T22:44:38.834Z,60.20
2019-05-30T22:47:40.371Z,60.00
2019-05-30T22:50:41.910Z,60.00
2019-05-30T22:53:44.829Z,60.90
2019-05-30T22:56:47.285Z,60.00
2019-05-30T22:59:48.922Z,59.80
2019-05-30T23:02:50.444Z,59.70
2019-05-30T23:05:53.284Z,59.70
2019-05-30T23:08:55.062Z,59.80
2019-05-30T23:11:56.581Z,59.80
2019-05-30T23:14:58.118Z,59.80
2019-05-30T23:17:59.669Z,60.00
2019-05-30T23:21:01.244Z,60.00
2019-05-30T23:24:02.911Z,60.00
2019-05-30T23:27:08.134Z,60.30
2019-05-30T23:30:08.019Z,60.60
2019-05-30T23:33:09.662Z,60.40
2019-05-30T23:36:11.172Z,60.30
2019-05-30T23:39:12.699Z,60.60
2019-05-30T23:42:14.231Z,60.60
2019-05-30T23:45:15.942Z,60.40
2019-05-30T23:48:17.510Z,60.50
2019-05-30T23:51:19.085Z,60.30
2019-05-30T23:54:20.596Z,60.40
2019-05-30T23:57:22.115Z,60.50
