createdAt,value
2023-05-01T00:02:10.983Z,79.11
2023-05-01T00:04:39.183Z,79.31
2023-05-01T00:07:07.471Z,79.29
2023-05-01T00:09:36.372Z,79.13
2023-05-01T00:12:04.889Z,79.15
2023-05-01T00:14:33.002Z,79.26
2023-05-01T00:17:01.147Z,79.27
2023-05-01T00:19:29.219Z,79.45
2023-05-01T00:21:57.393Z,79.46
2023-05-01T00:24:25.434Z,79.54
2023-05-01T00:26:53.588Z,79.67
2023-05-01T00:29:21.810Z,79.65
2023-05-01T00:31:50.299Z,79.70
2023-05-01T00:34:18.472Z,79.71
2023-05-01T00:36:49.231Z,79.65
2023-05-01T00:39:18.028Z,79.77
2023-05-01T00:41:46.153Z,80.03
2023-05-01T00:44:14.646Z,79.96
2023-05-01T00:46:44.064Z,79.88
2023-05-01T00:49:12.375Z,80.21
2023-05-01T00:51:41.319Z,80.34
2023-05-01T00:54:09.702Z,80.96
2023-05-01T00:56:38.730Z,81.20
2023-05-01T00:59:06.990Z,81.15
2023-05-01T01:01:35.163Z,81.23
2023-05-01T01:04:03.886Z,81.33
2023-05-01T01:06:41.758Z,81.43
2023-05-01T01:09:25.825Z,81.30
2023-05-01T01:12:21.322Z,81.32
2023-05-01T01:15:18.457Z,81.69
2023-05-01T01:18:14.133Z,81.95
2023-05-01T01:20:57.029Z,81.95
2023-05-01T01:24:08.115Z,82.05
2023-05-01T01:27:06.823Z,82.06
2023-05-01T01:29:56.395Z,82.15
2023-05-01T01:32:56.336Z,82.03
2023-05-01T01:35:27.266Z,82.20
2023-05-01T01:38:03.602Z,81.97
2023-05-01T01:40:44.050Z,81.80
2023-05-01T01:43:18.108Z,81.79
2023-05-01T01:45:58.264Z,81.91
2023-05-01T01:48:33.674Z,81.80
2023-05-01T01:51:06.547Z,81.75
2023-05-01T01:53:37.726Z,81.93
2023-05-01T01:56:08.028Z,81.88
2023-05-01T01:58:39.195Z,81.86
2023-05-01T02:01:08.268Z,81.88
2023-05-01T02:03:38.939Z,82.10
2023-05-01T02:06:08.434Z,81.93
2023-05-01T02:08:37.951Z,81.71
2023-05-01T02:11:07.087Z,81.77
2023-05-01T02:13:37.855Z,82.13
2023-05-01T02:16:07.519Z,82.25
2023-05-01T02:18:36.982Z,82.26
2023-05-01T02:21:05.676Z,82.01
2023-05-01T02:23:38.672Z,81.92
2023-05-01T02:26:11.316Z,82.22
2023-05-01T02:28:41.719Z,82.08
2023-05-01T02:31:10.960Z,82.14
2023-05-01T02:33:39.136Z,82.12
2023-05-01T02:36:08.456Z,82.19
2023-05-01T02:38:36.640Z,82.41
2023-05-01T02:41:07.819Z,82.43
2023-05-01T02:43:38.567Z,82.43
2023-05-01T02:46:08.101Z,82.50
2023-05-01T02:48:38.501Z,82.52
2023-05-01T02:51:08.061Z,82.75
2023-05-01T02:53:37.494Z,82.70
2023-05-01T02:56:13.733Z,82.96
2023-05-01T02:58:42.357Z,83.02
2023-05-01T03:01:11.430Z,83.05
2023-05-01T03:03:40.445Z,83.23
2023-05-01T03:06:08.722Z,83.22
2023-05-01T03:08:36.909Z,83.24
2023-05-01T03:11:09.179Z,83.17
2023-05-01T03:13:37.696Z,83.18
2023-05-01T03:16:06.239Z,83.24
2023-05-01T03:18:34.331Z,83.18
2023-05-01T03:21:02.431Z,83.29
2023-05-01T03:23:30.499Z,83.38
2023-05-01T03:25:59.657Z,83.74
2023-05-01T03:28:27.870Z,83.82
2023-05-01T03:30:56.270Z,84.03
2023-05-01T03:33:24.455Z,84.28
2023-05-01T03:36:05.786Z,84.56
2023-05-01T03:38:34.566Z,84.64
2023-05-01T03:41:11.849Z,84.88
2023-05-01T03:44:15.319Z,84.93
2023-05-01T03:46:45.444Z,85.08
2023-05-01T03:49:18.966Z,84.87
2023-05-01T03:51:48.709Z,84.85
2023-05-01T03:54:16.838Z,84.76
2023-05-01T03:57:05.340Z,84.87
2023-05-01T03:59:33.468Z,84.91
2023-05-01T04:02:01.801Z,84.71
2023-05-01T04:04:31.353Z,84.60
2023-05-01T04:07:00.201Z,84.50
2023-05-01T04:09:30.014Z,84.51
2023-05-01T04:11:58.874Z,84.35
2023-05-01T04:14:27.065Z,84.17
2023-05-01T04:16:55.490Z,84.03
2023-05-01T04:19:23.783Z,84.06
2023-05-01T04:21:55.274Z,84.06
2023-05-01T04:24:23.573Z,84.03
2023-05-01T04:26:51.765Z,83.89
2023-05-01T04:29:19.909Z,83.90
2023-05-01T04:31:48.230Z,83.67
2023-05-01T04:34:16.791Z,83.44
2023-05-01T04:36:45.216Z,83.31
2023-05-01T04:39:13.535Z,83.40
2023-05-01T04:41:42.311Z,83.46
2023-05-01T04:44:10.507Z,83.37
2023-05-01T04:46:38.929Z,83.23
2023-05-01T04:49:07.830Z,82.98
2023-05-01T04:51:35.883Z,82.71
2023-05-01T04:54:05.062Z,82.57
2023-05-01T04:56:33.114Z,82.32
2023-05-01T04:59:01.880Z,81.86
2023-05-01T05:01:30.991Z,81.36
2023-05-01T05:03:59.300Z,81.32
2023-05-01T05:06:28.265Z,81.36
2023-05-01T05:08:57.892Z,81.36
2023-05-01T05:11:26.643Z,80.86
2023-05-01T05:14:05.898Z,80.45
2023-05-01T05:16:34.870Z,80.34
2023-05-01T05:19:03.232Z,80.24
2023-05-01T05:21:33.014Z,80.07
2023-05-01T05:24:01.837Z,79.90
2023-05-01T05:26:30.124Z,79.76
2023-05-01T05:28:59.999Z,79.29
2023-05-01T05:31:28.624Z,79.17
2023-05-01T05:33:57.158Z,79.31
2023-05-01T05:36:26.616Z,79.38
2023-05-01T05:38:54.993Z,79.26
2023-05-01T05:41:23.760Z,79.22
2023-05-01T05:43:54.952Z,79.22
2023-05-01T05:46:23.197Z,79.33
2023-05-01T05:48:51.771Z,79.00
2023-05-01T05:51:20.695Z,78.21
2023-05-01T05:53:48.891Z,77.71
2023-05-01T05:56:19.767Z,77.91
2023-05-01T05:58:48.440Z,77.78
2023-05-01T06:01:16.696Z,77.76
2023-05-01T06:03:46.918Z,77.84
2023-05-01T06:06:16.042Z,77.60
2023-05-01T06:08:46.363Z,77.59
2023-05-01T06:11:15.313Z,77.13
2023-05-01T06:13:45.882Z,76.36
2023-05-01T06:16:15.384Z,76.31
2023-05-01T06:18:45.687Z,76.58
2023-05-01T06:21:14.886Z,76.67
2023-05-01T06:23:46.108Z,76.32
2023-05-01T06:26:26.923Z,76.03
2023-05-01T06:28:55.533Z,75.51
2023-05-01T06:31:25.128Z,75.20
2023-05-01T06:33:55.776Z,74.70
2023-05-01T06:36:30.042Z,74.33
2023-05-01T06:38:59.104Z,73.62
2023-05-01T06:41:28.108Z,72.17
2023-05-01T06:43:56.608Z,70.98
2023-05-01T06:46:25.931Z,71.64
2023-05-01T06:48:56.118Z,72.42
2023-05-01T06:51:26.878Z,71.85
2023-05-01T06:53:57.088Z,70.22
2023-05-01T06:56:27.926Z,70.28
2023-05-01T06:58:56.340Z,70.05
2023-05-01T07:01:26.016Z,69.24
2023-05-01T07:03:56.885Z,69.45
2023-05-01T07:06:28.899Z,69.38
2023-05-01T07:09:00.906Z,69.12
2023-05-01T07:11:32.908Z,68.82
2023-05-01T07:14:04.912Z,68.65
2023-05-01T07:16:37.512Z,68.01
2023-05-01T07:19:11.263Z,68.04
2023-05-01T07:21:43.151Z,67.40
2023-05-01T07:24:15.877Z,67.44
2023-05-01T07:26:49.909Z,66.84
2023-05-01T07:29:21.972Z,66.87
2023-05-01T07:31:53.955Z,66.07
2023-05-01T07:34:26.081Z,65.29
2023-05-01T07:36:57.964Z,65.29
2023-05-01T07:39:29.911Z,64.66
2023-05-01T07:42:01.947Z,64.47
2023-05-01T07:44:33.910Z,64.40
2023-05-01T07:47:06.962Z,64.38
2023-05-01T07:49:40.158Z,63.15
2023-05-01T07:52:11.908Z,62.71
2023-05-01T07:54:43.930Z,62.99
2023-05-01T07:57:15.968Z,62.70
2023-05-01T07:59:48.338Z,62.12
2023-05-01T08:02:19.973Z,61.75
2023-05-01T08:13:00.028Z,59.32
2023-05-01T08:15:28.807Z,59.24
2023-05-01T08:17:57.067Z,59.25
2023-05-01T08:21:05.664Z,58.91
2023-05-01T08:23:33.959Z,57.92
2023-05-01T08:26:02.304Z,57.86
2023-05-01T08:28:30.575Z,57.39
2023-05-01T08:30:58.650Z,56.87
2023-05-01T08:33:26.838Z,56.45
2023-05-01T08:35:54.772Z,56.82
2023-05-01T08:38:22.753Z,55.61
2023-05-01T08:40:56.999Z,54.73
2023-05-01T08:43:26.824Z,55.22
2023-05-01T08:45:57.943Z,53.44
2023-05-01T08:48:28.086Z,52.92
2023-05-01T08:51:00.106Z,52.54
2023-05-01T08:53:29.590Z,51.53
2023-05-01T08:56:00.490Z,50.34
2023-05-01T08:58:29.243Z,51.04
2023-05-01T09:00:58.405Z,51.15
2023-05-01T09:03:28.575Z,50.24
2023-05-01T09:05:57.551Z,49.94
2023-05-01T09:08:25.676Z,49.30
2023-05-01T09:10:55.876Z,49.00
2023-05-01T09:13:26.441Z,47.92
2023-05-01T09:15:54.588Z,48.99
2023-05-01T09:18:23.853Z,49.23
2023-05-01T09:20:52.175Z,48.74
2023-05-01T09:23:20.345Z,47.77
2023-05-01T09:25:50.757Z,47.72
2023-05-01T09:28:19.883Z,47.55
2023-05-01T09:30:47.918Z,46.77
2023-05-01T09:33:18.722Z,46.07
2023-05-01T09:35:58.745Z,44.62
2023-05-01T09:38:29.129Z,43.09
2023-05-01T09:41:04.741Z,43.22
2023-05-01T09:43:32.735Z,43.08
2023-05-01T09:46:12.889Z,43.43
2023-05-01T09:48:41.104Z,43.04
2023-05-01T09:51:28.847Z,42.78
2023-05-01T09:53:58.588Z,41.66
2023-05-01T09:56:27.935Z,41.24
2023-05-01T09:58:57.749Z,41.37
2023-05-01T10:01:58.185Z,42.12
2023-05-01T10:04:35.692Z,42.40
2023-05-01T10:07:14.557Z,42.41
2023-05-01T10:09:42.780Z,41.97
2023-05-01T10:12:11.128Z,40.91
2023-05-01T10:15:03.436Z,39.96
2023-05-01T10:17:36.418Z,39.53
2023-05-01T10:20:05.564Z,39.91
2023-05-01T10:22:34.005Z,39.68
2023-05-01T10:25:04.827Z,40.40
2023-05-01T10:27:34.604Z,40.20
2023-05-01T10:30:05.349Z,39.99
2023-05-01T10:32:34.194Z,39.97
2023-05-01T10:35:07.246Z,40.61
2023-05-01T10:37:44.147Z,40.89
2023-05-01T10:40:48.429Z,40.52
2023-05-01T10:43:19.016Z,38.83
2023-05-01T10:45:49.051Z,38.99
2023-05-01T10:48:47.966Z,38.28
2023-05-01T10:51:18.081Z,37.99
2023-05-01T10:53:47.914Z,37.67
2023-05-01T10:56:21.948Z,37.37
2023-05-01T10:58:52.888Z,38.03
2023-05-01T11:01:40.798Z,38.36
2023-05-01T11:04:23.661Z,38.61
2023-05-01T11:07:08.385Z,38.67
2023-05-01T11:09:44.698Z,38.13
2023-05-01T11:12:36.368Z,37.39
2023-05-01T11:15:08.143Z,37.58
2023-05-01T11:17:42.336Z,37.66
2023-05-01T11:20:11.678Z,37.66
2023-05-01T11:22:52.278Z,37.46
2023-05-01T11:25:27.222Z,37.65
2023-05-01T11:27:58.709Z,37.81
2023-05-01T11:30:36.384Z,37.34
2023-05-01T11:33:05.827Z,35.93
2023-05-01T11:35:34.628Z,36.07
2023-05-01T11:38:03.033Z,36.08
2023-05-01T11:40:33.543Z,36.37
2023-05-01T11:43:02.694Z,35.87
2023-05-01T11:45:31.981Z,35.47
2023-05-01T11:48:03.549Z,35.11
2023-05-01T11:50:33.337Z,35.32
2023-05-01T11:53:02.238Z,35.60
2023-05-01T11:55:35.197Z,35.78
2023-05-01T11:58:05.025Z,35.59
2023-05-01T12:00:36.976Z,34.42
2023-05-01T12:03:12.685Z,34.00
2023-05-01T12:05:43.976Z,34.42
2023-05-01T12:08:19.116Z,34.73
2023-05-01T12:10:50.587Z,34.43
2023-05-01T12:13:19.790Z,34.44
2023-05-01T12:15:55.528Z,34.99
2023-05-01T12:18:23.668Z,34.92
2023-05-01T12:20:54.402Z,34.74
2023-05-01T12:23:58.417Z,35.09
2023-05-01T12:26:26.382Z,34.66
2023-05-01T12:28:57.997Z,34.41
2023-05-01T12:31:27.553Z,34.24
2023-05-01T12:33:57.571Z,34.38
2023-05-01T12:36:28.459Z,34.19
2023-05-01T12:39:03.597Z,34.32
2023-05-01T12:41:35.554Z,33.36
2023-05-01T12:44:18.944Z,32.80
2023-05-01T12:46:54.705Z,32.96
2023-05-01T12:49:23.965Z,33.04
2023-05-01T12:51:54.816Z,33.32
2023-05-01T12:54:28.590Z,33.57
2023-05-01T12:57:18.031Z,33.36
2023-05-01T12:59:48.273Z,33.56
2023-05-01T13:02:18.449Z,32.71
2023-05-01T13:04:49.361Z,32.63
2023-05-01T13:07:19.481Z,32.57
2023-05-01T13:09:55.825Z,32.63
2023-05-01T13:12:27.989Z,32.15
2023-05-01T13:14:56.681Z,32.59
2023-05-01T13:17:32.698Z,32.82
2023-05-01T13:20:02.422Z,32.43
2023-05-01T13:22:36.073Z,32.40
2023-05-01T13:25:23.516Z,32.28
2023-05-01T13:27:53.334Z,32.01
2023-05-01T13:30:32.196Z,31.70
2023-05-01T13:33:02.092Z,32.48
2023-05-01T13:35:30.882Z,32.65
2023-05-01T13:37:58.717Z,32.35
2023-05-01T13:40:27.900Z,31.64
2023-05-01T13:42:56.119Z,30.79
2023-05-01T13:45:25.075Z,30.78
2023-05-01T13:47:53.083Z,30.91
2023-05-01T13:50:21.578Z,31.24
2023-05-01T13:52:49.562Z,31.38
2023-05-01T13:55:17.890Z,31.58
2023-05-01T13:57:46.062Z,31.43
2023-05-01T14:00:19.239Z,30.89
2023-05-01T14:02:49.573Z,30.41
2023-05-01T14:05:27.641Z,30.86
2023-05-01T14:07:58.438Z,31.02
2023-05-01T14:10:28.778Z,31.04
2023-05-01T14:12:58.917Z,30.54
2023-05-01T14:15:28.886Z,30.39
2023-05-01T14:17:59.107Z,30.26
2023-05-01T14:20:27.122Z,30.09
2023-05-01T14:22:55.084Z,30.73
2023-05-01T14:25:24.629Z,30.88
2023-05-01T14:27:53.800Z,30.34
2023-05-01T14:30:33.530Z,30.27
2023-05-01T14:33:03.775Z,29.68
2023-05-01T14:35:31.862Z,29.95
2023-05-01T14:38:20.195Z,30.20
2023-05-01T14:40:48.416Z,30.05
2023-05-01T14:43:18.638Z,29.97
2023-05-01T14:45:46.830Z,29.35
2023-05-01T14:48:26.164Z,29.66
2023-05-01T14:50:55.166Z,29.81
2023-05-01T14:53:23.389Z,30.29
2023-05-01T14:55:52.373Z,30.45
2023-05-01T14:58:20.403Z,30.29
2023-05-01T15:00:48.311Z,30.46
2023-05-01T15:03:16.530Z,29.99
2023-05-01T15:05:46.317Z,29.94
2023-05-01T15:08:14.373Z,30.19
2023-05-01T15:10:43.657Z,30.20
2023-05-01T15:13:11.620Z,30.08
2023-05-01T15:15:39.656Z,30.13
2023-05-01T15:18:07.698Z,30.26
2023-05-01T15:20:35.737Z,30.07
2023-05-01T15:23:03.700Z,30.14
2023-05-01T15:25:32.272Z,30.23
2023-05-01T15:28:00.199Z,30.02
2023-05-01T15:30:28.148Z,30.39
2023-05-01T15:32:56.711Z,30.01
2023-05-01T15:35:26.249Z,30.37
2023-05-01T15:37:55.732Z,30.89
2023-05-01T15:40:23.751Z,30.91
2023-05-01T15:42:52.074Z,30.69
2023-05-01T15:45:20.652Z,30.40
2023-05-01T15:47:48.738Z,30.55
2023-05-01T15:50:16.801Z,30.88
2023-05-01T15:52:45.075Z,30.98
2023-05-01T15:55:13.104Z,30.95
2023-05-01T15:57:41.302Z,31.15
2023-05-01T16:00:10.649Z,30.95
2023-05-01T16:02:39.142Z,30.84
2023-05-01T16:05:08.596Z,31.12
2023-05-01T16:07:38.832Z,31.21
2023-05-01T16:10:08.498Z,31.35
2023-05-01T16:12:36.599Z,31.21
2023-05-01T16:15:05.375Z,31.24
2023-05-01T16:17:43.811Z,31.24
2023-05-01T16:20:14.448Z,31.44
2023-05-01T16:22:43.494Z,31.74
2023-05-01T16:25:12.341Z,31.88
2023-05-01T16:27:45.940Z,32.14
2023-05-01T16:30:14.605Z,32.54
2023-05-01T16:32:43.913Z,32.63
2023-05-01T16:35:18.407Z,32.51
2023-05-01T16:37:46.428Z,32.45
2023-05-01T16:40:17.406Z,32.59
2023-05-01T16:42:52.526Z,32.84
2023-05-01T16:45:21.278Z,33.01
2023-05-01T16:47:49.590Z,33.32
2023-05-01T16:50:19.433Z,33.45
2023-05-01T16:52:47.292Z,33.74
2023-05-01T16:55:15.355Z,34.01
2023-05-01T16:57:44.504Z,34.12
2023-05-01T17:00:14.832Z,34.44
2023-05-01T17:02:44.850Z,34.58
2023-05-01T17:05:12.839Z,34.87
2023-05-01T17:07:40.749Z,35.18
2023-05-01T17:10:09.198Z,35.39
2023-05-01T17:12:37.289Z,35.74
2023-05-01T17:15:06.410Z,35.98
2023-05-01T17:17:34.484Z,36.25
2023-05-01T17:20:04.818Z,36.44
2023-05-01T17:22:33.098Z,36.66
2023-05-01T17:25:03.161Z,36.98
2023-05-01T17:27:31.175Z,37.27
2023-05-01T17:29:59.353Z,37.53
2023-05-01T17:32:36.390Z,37.66
2023-05-01T17:35:06.252Z,37.92
2023-05-01T17:37:34.376Z,37.99
2023-05-01T17:40:05.058Z,38.13
2023-05-01T17:42:32.995Z,38.14
2023-05-01T17:45:01.466Z,38.51
2023-05-01T17:47:29.999Z,38.60
2023-05-01T17:50:00.087Z,38.71
2023-05-01T17:52:28.354Z,38.71
2023-05-01T17:54:56.241Z,38.91
2023-05-01T17:57:24.157Z,39.01
2023-05-01T17:59:52.632Z,39.16
2023-05-01T18:02:21.120Z,39.13
2023-05-01T18:04:50.368Z,39.10
2023-05-01T18:07:18.319Z,39.14
2023-05-01T18:09:46.270Z,39.20
2023-05-01T18:12:14.355Z,39.14
2023-05-01T18:14:42.499Z,39.23
2023-05-01T18:17:10.751Z,39.15
2023-05-01T18:19:38.823Z,39.23
2023-05-01T18:22:07.080Z,39.28
2023-05-01T18:24:35.762Z,39.34
2023-05-01T18:27:03.899Z,39.42
2023-05-01T18:29:32.502Z,39.45
2023-05-01T18:32:00.542Z,39.54
2023-05-01T18:34:28.728Z,39.58
2023-05-01T18:36:56.641Z,39.59
2023-05-01T18:39:24.614Z,39.65
2023-05-01T18:41:55.249Z,39.65
2023-05-01T18:44:23.847Z,39.63
2023-05-01T18:46:51.967Z,39.55
2023-05-01T18:49:23.647Z,39.55
2023-05-01T18:51:51.922Z,39.49
2023-05-01T18:54:19.964Z,39.57
2023-05-01T18:56:47.947Z,39.55
2023-05-01T18:59:17.209Z,39.52
2023-05-01T19:01:45.771Z,39.48
2023-05-01T19:04:13.832Z,39.47
2023-05-01T19:06:41.948Z,39.41
2023-05-01T19:09:11.092Z,39.41
2023-05-01T19:11:39.112Z,39.41
2023-05-01T19:14:07.148Z,39.40
2023-05-01T19:16:35.157Z,39.45
2023-05-01T19:19:03.706Z,39.54
2023-05-01T19:21:32.114Z,39.50
2023-05-01T19:24:00.073Z,39.65
2023-05-01T19:26:29.352Z,39.81
2023-05-01T19:28:57.371Z,40.12
2023-05-01T19:31:25.725Z,40.25
2023-05-01T19:33:55.076Z,40.29
2023-05-01T19:36:23.108Z,40.46
2023-05-01T19:38:51.143Z,40.60
2023-05-01T19:41:19.225Z,40.66
2023-05-01T19:43:47.137Z,40.77
2023-05-01T19:46:15.217Z,40.89
2023-05-01T19:48:43.226Z,40.89
2023-05-01T19:51:11.999Z,40.94
2023-05-01T19:53:40.140Z,41.03
2023-05-01T19:56:08.564Z,41.15
2023-05-01T19:58:36.940Z,41.22
2023-05-01T20:01:08.469Z,41.39
2023-05-01T20:03:36.553Z,41.51
2023-05-01T20:06:06.462Z,41.60
2023-05-01T20:08:34.603Z,41.72
2023-05-01T20:11:02.729Z,41.87
2023-05-01T20:13:30.705Z,41.96
2023-05-01T20:15:58.619Z,41.96
2023-05-01T20:18:26.712Z,42.14
2023-05-01T20:20:54.760Z,42.23
2023-05-01T20:23:23.580Z,42.31
2023-05-01T20:25:55.183Z,42.40
2023-05-01T20:28:23.581Z,42.54
2023-05-01T20:30:51.744Z,42.69
2023-05-01T20:33:19.886Z,42.81
2023-05-01T20:35:47.880Z,42.90
2023-05-01T20:38:15.882Z,43.10
2023-05-01T20:40:43.842Z,43.07
2023-05-01T20:43:11.891Z,43.14
2023-05-01T20:45:40.232Z,43.25
2023-05-01T20:48:08.628Z,43.46
2023-05-01T20:50:36.708Z,43.64
2023-05-01T20:53:04.690Z,43.76
2023-05-01T20:55:32.660Z,43.89
2023-05-01T20:58:00.698Z,44.01
2023-05-01T21:00:28.597Z,44.23
2023-05-01T21:02:58.088Z,44.41
2023-05-01T21:05:26.093Z,44.65
2023-05-01T21:07:54.119Z,44.84
2023-05-01T21:10:22.521Z,45.05
2023-05-01T21:12:51.168Z,45.27
2023-05-01T21:15:19.247Z,45.58
2023-05-01T21:17:47.400Z,45.70
2023-05-01T21:20:17.210Z,45.77
2023-05-01T21:22:46.281Z,46.16
2023-05-01T21:25:16.366Z,46.31
2023-05-01T21:27:44.298Z,46.54
2023-05-01T21:30:17.299Z,46.53
2023-05-01T21:32:45.320Z,46.70
2023-05-01T21:35:16.684Z,46.76
2023-05-01T21:37:46.212Z,47.00
2023-05-01T21:40:14.880Z,47.07
2023-05-01T21:42:43.106Z,47.36
2023-05-01T21:45:13.294Z,47.57
2023-05-01T21:47:45.325Z,47.90
2023-05-01T21:50:15.426Z,48.31
2023-05-01T21:52:45.453Z,48.56
2023-05-01T21:55:21.998Z,48.81
2023-05-01T21:57:50.349Z,48.95
2023-05-01T22:00:20.080Z,49.30
2023-05-01T22:02:49.953Z,49.34
2023-05-01T22:05:22.770Z,49.41
2023-05-01T22:07:55.069Z,49.44
2023-05-01T22:10:23.062Z,49.45
2023-05-01T22:12:51.011Z,49.39
2023-05-01T22:15:19.292Z,49.66
2023-05-01T22:17:47.381Z,49.92
2023-05-01T22:20:15.455Z,49.93
2023-05-01T22:22:43.528Z,49.79
2023-05-01T22:25:12.161Z,50.24
2023-05-01T22:27:40.779Z,50.10
2023-05-01T22:30:09.045Z,50.12
2023-05-01T22:32:37.190Z,50.34
2023-05-01T22:35:07.556Z,50.60
2023-05-01T22:37:35.732Z,50.59
2023-05-01T22:40:04.290Z,50.57
2023-05-01T22:42:32.599Z,50.64
2023-05-01T22:45:00.655Z,50.91
2023-05-01T22:47:28.749Z,50.96
2023-05-01T22:49:57.234Z,51.31
2023-05-01T22:52:25.599Z,51.35
2023-05-01T22:54:53.606Z,51.29
2023-05-01T22:57:21.824Z,51.21
2023-05-01T22:59:49.845Z,51.34
2023-05-01T23:02:19.063Z,51.30
2023-05-01T23:04:47.265Z,51.40
2023-05-01T23:07:15.513Z,51.53
2023-05-01T23:09:43.722Z,51.49
2023-05-01T23:12:18.464Z,51.43
2023-05-01T23:14:47.158Z,51.51
2023-05-01T23:17:15.667Z,51.56
2023-05-01T23:19:43.813Z,51.63
2023-05-01T23:22:14.750Z,51.56
2023-05-01T23:24:50.922Z,51.63
2023-05-01T23:27:20.089Z,52.02
2023-05-01T23:29:57.293Z,52.03
2023-05-01T23:32:28.733Z,52.22
2023-05-01T23:35:11.848Z,52.29
2023-05-01T23:37:39.937Z,52.53
2023-05-01T23:40:09.489Z,52.70
2023-05-01T23:42:39.280Z,52.97
2023-05-01T23:45:08.306Z,53.10
2023-05-01T23:47:37.401Z,53.35
2023-05-01T23:50:06.351Z,53.32
2023-05-01T23:52:34.463Z,53.54
2023-05-01T23:55:02.494Z,53.78
2023-05-01T23:57:30.563Z,54.19
2023-05-01T23:59:58.954Z,54.62
