createdAt,value
2019-04-14T04:03:43.549Z,14
2019-04-14T04:07:12.458Z,19
2019-04-14T04:10:42.144Z,26
2019-04-14T04:14:13.813Z,34
2019-04-14T04:17:45.118Z,43
2019-04-14T04:21:12.500Z,56
2019-04-14T04:24:41.053Z,72
2019-04-14T04:28:12.381Z,87
2019-04-14T04:31:43.916Z,99
2019-04-14T04:35:11.055Z,110
2019-04-14T04:38:42.852Z,125
2019-04-14T04:42:11.681Z,148
2019-04-14T04:45:40.626Z,179
2019-04-14T04:49:16.236Z,224
2019-04-14T04:52:45.473Z,247
2019-04-14T04:56:17.265Z,260
2019-04-14T04:59:47.400Z,273
2019-04-14T05:03:16.817Z,302
2019-04-14T05:06:46.762Z,308
2019-04-14T05:10:15.260Z,324
2019-04-14T05:13:46.799Z,377
2019-04-14T05:17:14.779Z,420
2019-04-14T05:20:42.776Z,491
2019-04-14T05:24:15.635Z,477
2019-04-14T05:27:49.369Z,430
2019-04-14T05:31:20.700Z,503
2019-04-14T05:34:52.095Z,693
2019-04-14T05:38:21.146Z,871
2019-04-14T05:41:59.803Z,982
2019-04-14T05:45:24.064Z,1042
2019-04-14T05:48:53.595Z,1037
2019-04-14T05:52:22.954Z,997
2019-04-14T05:55:54.585Z,999
2019-04-14T05:59:21.985Z,1071
2019-04-14T06:02:52.630Z,1188
2019-04-14T06:06:20.241Z,1299
2019-04-14T06:09:48.064Z,1378
2019-04-14T06:13:15.902Z,1387
2019-04-14T06:16:43.777Z,1362
2019-04-14T06:20:11.598Z,1295
2019-04-14T06:23:39.419Z,1278
2019-04-14T06:27:07.284Z,1330
2019-04-14T06:30:35.153Z,1414
2019-04-14T06:34:03.966Z,1531
2019-04-14T06:37:31.854Z,1616
2019-04-14T06:40:59.696Z,1688
2019-04-14T06:44:27.532Z,1777
2019-04-14T06:47:55.406Z,1846
2019-04-14T06:51:23.266Z,1894
2019-04-14T06:54:51.118Z,1974
2019-04-14T06:58:18.966Z,2047
2019-04-14T07:01:47.820Z,2276
2019-04-14T07:05:15.809Z,2351
2019-04-14T07:08:44.498Z,2522
2019-04-14T07:12:13.381Z,2661
2019-04-14T07:15:41.264Z,2828
2019-04-14T07:19:09.113Z,2910
2019-04-14T07:22:36.988Z,3367
2019-04-14T07:26:04.858Z,3416
2019-04-14T07:29:32.739Z,3654
2019-04-14T07:33:00.717Z,3233
2019-04-14T07:36:29.544Z,3437
2019-04-14T07:39:57.481Z,3853
2019-04-14T07:43:25.338Z,3637
2019-04-14T07:46:53.271Z,3779
2019-04-14T07:50:21.079Z,3865
2019-04-14T07:53:48.954Z,3339
2019-04-14T07:57:16.830Z,3282
2019-04-14T08:00:44.678Z,3328
2019-04-14T08:04:12.549Z,3608
2019-04-14T08:07:40.436Z,4065
2019-04-14T08:11:08.279Z,4324
2019-04-14T08:14:36.117Z,4443
2019-04-14T08:18:03.979Z,4168
2019-04-14T08:21:32.798Z,3882
2019-04-14T08:25:00.646Z,3727
2019-04-14T08:28:28.495Z,3376
2019-04-14T08:31:56.342Z,3309
2019-04-14T08:35:24.174Z,3887
2019-04-14T08:38:52.034Z,4710
2019-04-14T08:42:19.905Z,5246
2019-04-14T08:45:47.848Z,5338
2019-04-14T08:49:15.737Z,4390
2019-04-14T08:52:43.577Z,4151
2019-04-14T08:56:11.401Z,3269
2019-04-14T08:59:39.284Z,2931
2019-04-14T09:03:07.112Z,3661
2019-04-14T09:06:35.944Z,4044
2019-04-14T09:10:03.838Z,3816
2019-04-14T09:13:31.662Z,4467
2019-04-14T09:16:59.584Z,4779
2019-04-14T09:20:27.445Z,5251
2019-04-14T09:23:56.924Z,5298
2019-04-14T09:27:24.111Z,5220
2019-04-14T09:30:53.024Z,6003
2019-04-14T09:34:20.864Z,6606
2019-04-14T09:37:48.712Z,6719
2019-04-14T09:41:16.567Z,5439
2019-04-14T09:44:44.422Z,5262
2019-04-14T09:48:12.277Z,5606
2019-04-14T09:51:40.119Z,5328
2019-04-14T09:55:07.961Z,5241
2019-04-14T09:58:36.121Z,5101
2019-04-14T10:02:05.388Z,4883
2019-04-14T10:05:33.755Z,5489
2019-04-14T10:09:01.812Z,6036
2019-04-14T10:12:29.694Z,6263
2019-04-14T10:15:57.616Z,5852
2019-04-14T10:19:26.479Z,5461
2019-04-14T10:22:54.322Z,5640
2019-04-14T10:26:22.168Z,6122
2019-04-14T10:29:50.014Z,6069
2019-04-14T10:33:17.865Z,6257
2019-04-14T10:36:45.703Z,6747
2019-04-14T10:40:13.551Z,7817
2019-04-14T10:43:41.390Z,7638
2019-04-14T10:47:09.234Z,6393
2019-04-14T10:50:37.067Z,6145
2019-04-14T10:54:04.901Z,7966
2019-04-14T10:57:33.755Z,8835
2019-04-14T11:01:01.600Z,9444
2019-04-14T11:04:29.458Z,11579
2019-04-14T11:07:57.323Z,12780
2019-04-14T11:11:25.155Z,12483
2019-04-14T11:14:52.993Z,13329
2019-04-14T11:18:20.885Z,9640
2019-04-14T11:21:48.745Z,10682
2019-04-14T11:25:16.594Z,9881
2019-04-14T11:28:44.466Z,12633
2019-04-14T11:32:12.312Z,12650
2019-04-14T11:35:40.156Z,11636
2019-04-14T11:39:08.006Z,10734
2019-04-14T11:42:35.952Z,10557
2019-04-14T11:46:05.783Z,9589
2019-04-14T11:49:33.632Z,9263
2019-04-14T11:53:02.552Z,10087
2019-04-14T11:56:30.412Z,10195
2019-04-14T11:59:59.310Z,8757
2019-04-14T12:03:27.157Z,9025
2019-04-14T12:06:57.083Z,13660
2019-04-14T12:10:24.909Z,17984
2019-04-14T12:13:52.770Z,17416
2019-04-14T12:17:21.642Z,15679
2019-04-14T12:20:49.507Z,9793
2019-04-14T12:24:17.375Z,8870
2019-04-14T12:27:46.522Z,7403
2019-04-14T12:31:17.308Z,8064
2019-04-14T12:34:45.889Z,8698
2019-04-14T12:38:13.757Z,8354
2019-04-14T12:41:41.581Z,7915
2019-04-14T12:45:09.439Z,10328
2019-04-14T12:48:37.262Z,8280
2019-04-14T12:52:05.103Z,9668
2019-04-14T12:55:33.966Z,12546
2019-04-14T12:59:01.801Z,13894
2019-04-14T13:02:30.658Z,19424
2019-04-14T13:05:58.506Z,18904
2019-04-14T13:09:26.314Z,18192
2019-04-14T13:12:54.210Z,18680
2019-04-14T13:16:22.036Z,15202
2019-04-14T13:19:49.916Z,30024
2019-04-14T13:23:17.786Z,23456
2019-04-14T13:26:45.600Z,27520
2019-04-14T13:30:13.460Z,32008
2019-04-14T13:33:41.293Z,37288
2019-04-14T13:37:09.159Z,35720
2019-04-14T13:40:37.066Z,25344
2019-04-14T13:44:04.962Z,30872
2019-04-14T13:47:32.759Z,17481
2019-04-14T13:51:00.590Z,15267
2019-04-14T13:54:28.440Z,36344
2019-04-14T13:57:56.257Z,41112
2019-04-14T14:01:24.096Z,22112
2019-04-14T14:04:51.927Z,15987
2019-04-14T14:08:19.758Z,15302
2019-04-14T14:11:47.601Z,26304
2019-04-14T14:15:15.451Z,21160
2019-04-14T14:18:43.276Z,29512
2019-04-14T14:22:11.101Z,25832
2019-04-14T14:25:38.959Z,17552
2019-04-14T14:29:07.777Z,24440
2019-04-14T14:32:35.599Z,16678
2019-04-14T14:36:04.449Z,15097
2019-04-14T14:39:32.294Z,21144
2019-04-14T14:43:00.122Z,13347
2019-04-14T14:46:27.942Z,7511
2019-04-14T14:49:56.761Z,7173
2019-04-14T14:53:25.571Z,6564
2019-04-14T14:56:53.389Z,6363
2019-04-14T15:00:21.212Z,5452
2019-04-14T15:03:49.051Z,5074
2019-04-14T15:07:16.864Z,5152
2019-04-14T15:10:44.710Z,4671
2019-04-14T15:14:12.560Z,4308
2019-04-14T15:17:40.380Z,4076
2019-04-14T15:21:09.201Z,4152
2019-04-14T15:24:37.024Z,3905
2019-04-14T15:28:04.832Z,4127
2019-04-14T15:31:32.655Z,4303
2019-04-14T15:35:00.478Z,4471
2019-04-14T15:38:29.288Z,4539
2019-04-14T15:41:57.131Z,4793
2019-04-14T15:45:24.955Z,4919
2019-04-14T15:48:52.763Z,4836
2019-04-14T15:52:20.628Z,4572
2019-04-14T15:55:48.452Z,4190
2019-04-14T15:59:17.267Z,3661
2019-04-14T16:02:45.303Z,3627
2019-04-14T16:06:13.166Z,3579
2019-04-14T16:09:41.038Z,3185
2019-04-14T16:13:08.900Z,3107
2019-04-14T16:16:36.835Z,2941
2019-04-14T16:20:04.683Z,2870
2019-04-14T16:23:32.525Z,2732
2019-04-14T16:27:00.390Z,2523
2019-04-14T16:30:28.266Z,2261
2019-04-14T16:33:56.125Z,1673
2019-04-14T16:37:23.963Z,1541
2019-04-14T16:40:51.974Z,1453
2019-04-14T16:44:19.811Z,1377
2019-04-14T16:47:47.672Z,1332
2019-04-14T16:51:15.553Z,1253
2019-04-14T16:54:44.396Z,1121
2019-04-14T16:58:12.249Z,1040
2019-04-14T17:01:40.107Z,965
2019-04-14T17:05:07.966Z,905
2019-04-14T17:08:35.852Z,831
2019-04-14T17:12:03.686Z,759
2019-04-14T17:15:31.576Z,703
2019-04-14T17:18:59.399Z,622
2019-04-14T17:22:27.257Z,536
2019-04-14T17:25:55.082Z,482
2019-04-14T17:29:22.946Z,427
2019-04-14T17:32:50.791Z,372
2019-04-14T17:36:18.643Z,318
2019-04-14T17:39:46.499Z,276
2019-04-14T17:43:14.384Z,229
2019-04-14T17:46:42.226Z,194
2019-04-14T17:50:10.087Z,156
2019-04-14T17:53:37.968Z,124
2019-04-14T17:57:05.865Z,98
2019-04-14T18:00:33.690Z,73
2019-04-14T18:04:01.527Z,54
2019-04-14T18:07:30.409Z,40
2019-04-14T18:10:58.234Z,30
2019-04-14T18:14:26.128Z,21
2019-04-14T18:17:54.152Z,14
2019-04-14T18:21:21.983Z,10
2019-04-14T18:24:49.849Z,6
2019-04-14T18:28:17.693Z,4
2019-04-14T18:31:45.570Z,3
2019-04-14T18:35:13.408Z,2
2019-04-14T18:38:41.247Z,1
2019-04-14T18:42:09.151Z,0
2019-04-14T18:45:37.029Z,1
2019-04-14T18:49:05.883Z,0
2019-04-14T18:52:34.723Z,0
2019-04-14T18:56:02.561Z,0
2019-04-14T18:59:30.428Z,0
2019-04-14T19:02:59.303Z,0
2019-04-14T19:06:27.099Z,0
2019-04-14T19:09:55.955Z,0
2019-04-14T19:13:23.930Z,0
2019-04-14T19:16:51.820Z,0
2019-04-14T19:20:19.679Z,0
2019-04-14T19:23:48.521Z,0
2019-04-14T19:27:16.418Z,0
2019-04-14T19:30:44.270Z,0
2019-04-14T19:34:12.145Z,0
2019-04-14T19:37:40.012Z,0
2019-04-14T19:41:07.840Z,0
2019-04-14T19:44:35.760Z,0
2019-04-14T19:48:03.636Z,0
2019-04-14T19:51:31.469Z,0
2019-04-14T19:54:59.341Z,0
2019-04-14T19:58:27.244Z,0
2019-04-14T20:01:55.073Z,0
2019-04-14T20:05:22.949Z,0
2019-04-14T20:08:50.808Z,0
2019-04-14T20:12:19.627Z,0
2019-04-14T20:15:47.476Z,0
2019-04-14T20:19:15.341Z,0
2019-04-14T20:22:43.194Z,0
2019-04-14T20:26:11.055Z,0
2019-04-14T20:29:39.783Z,0
2019-04-14T20:33:07.642Z,0
2019-04-14T20:36:35.501Z,0
2019-04-14T20:40:03.359Z,0
2019-04-14T20:43:32.088Z,0
2019-04-14T20:46:59.949Z,0
2019-04-14T20:50:27.820Z,0
2019-04-14T20:53:55.712Z,0
2019-04-14T20:57:23.666Z,0
2019-04-14T21:00:51.639Z,0
2019-04-14T21:04:20.468Z,0
2019-04-14T21:07:48.851Z,0
2019-04-14T21:11:17.662Z,0
2019-04-14T21:14:45.602Z,0
2019-04-14T21:18:16.482Z,0
2019-04-14T21:21:44.586Z,0
2019-04-14T21:25:12.421Z,0
2019-04-14T21:28:41.247Z,0
2019-04-14T21:32:09.098Z,0
2019-04-14T21:35:37.005Z,0
2019-04-14T21:39:04.837Z,0
2019-04-14T21:42:32.672Z,0
2019-04-14T21:46:00.520Z,0
2019-04-14T21:49:28.342Z,0
2019-04-14T21:52:56.179Z,0
2019-04-14T21:56:25.009Z,0
2019-04-14T21:59:53.011Z,0
