createdAt,value
2023-08-09T00:00:56.745Z,25.37
2023-08-09T00:01:56.785Z,25.37
2023-08-09T00:02:56.855Z,25.37
2023-08-09T00:03:56.920Z,25.37
2023-08-09T00:04:56.925Z,25.37
2023-08-09T00:05:56.968Z,25.37
2023-08-09T00:06:57.021Z,25.37
2023-08-09T00:07:57.061Z,25.37
2023-08-09T00:08:57.103Z,25.37
2023-08-09T00:09:57.159Z,25.37
2023-08-09T00:10:57.204Z,25.36
2023-08-09T00:11:57.251Z,25.36
2023-08-09T00:12:57.299Z,25.36
2023-08-09T00:13:57.331Z,25.36
2023-08-09T00:14:57.385Z,25.36
2023-08-09T00:15:57.464Z,25.36
2023-08-09T00:16:57.461Z,25.36
2023-08-09T00:17:57.563Z,25.35
2023-08-09T00:18:57.569Z,25.35
2023-08-09T00:19:57.672Z,25.35
2023-08-09T00:20:58.177Z,25.36
2023-08-09T00:21:57.699Z,25.35
2023-08-09T00:22:57.735Z,25.35
2023-08-09T00:23:57.803Z,25.35
2023-08-09T00:24:57.831Z,25.35
2023-08-09T00:25:57.885Z,25.35
2023-08-09T00:26:57.930Z,25.35
2023-08-09T00:27:58.016Z,25.35
2023-08-09T00:28:58.020Z,25.34
2023-08-09T00:29:58.068Z,25.34
2023-08-09T00:30:58.128Z,25.34
2023-08-09T00:31:58.147Z,25.34
2023-08-09T00:32:58.242Z,25.35
2023-08-09T00:33:58.237Z,25.34
2023-08-09T00:34:58.294Z,25.34
2023-08-09T00:35:58.362Z,25.34
2023-08-09T00:36:58.386Z,25.33
2023-08-09T00:37:58.421Z,25.33
2023-08-09T00:38:58.472Z,25.33
2023-08-09T00:39:58.523Z,25.34
2023-08-09T00:40:58.569Z,25.33
2023-08-09T00:41:58.608Z,25.34
2023-08-09T00:42:58.649Z,25.33
2023-08-09T00:43:58.725Z,25.33
2023-08-09T00:44:58.758Z,25.33
2023-08-09T00:45:58.841Z,25.33
2023-08-09T00:46:58.913Z,25.32
2023-08-09T00:47:58.906Z,25.33
2023-08-09T00:48:58.919Z,25.33
2023-08-09T00:49:58.970Z,25.33
2023-08-09T00:50:59.007Z,25.33
2023-08-09T00:51:59.147Z,25.32
2023-08-09T00:52:59.102Z,25.32
2023-08-09T00:53:59.158Z,25.32
2023-08-09T00:54:59.213Z,25.32
2023-08-09T00:55:59.246Z,25.32
2023-08-09T00:56:59.586Z,25.31
2023-08-09T00:57:59.341Z,25.32
2023-08-09T00:58:59.377Z,25.32
2023-08-09T00:59:59.421Z,25.31
2023-08-09T01:01:02.220Z,25.32
2023-08-09T01:01:59.479Z,25.31
2023-08-09T01:02:59.585Z,25.31
2023-08-09T01:03:59.454Z,25.31
2023-08-09T01:04:59.439Z,25.31
2023-08-09T01:05:59.433Z,25.31
2023-08-09T01:06:59.785Z,25.31
2023-08-09T01:07:59.429Z,25.31
2023-08-09T01:08:59.425Z,25.31
2023-08-09T01:09:59.409Z,25.31
2023-08-09T01:10:59.400Z,25.30
2023-08-09T01:12:08.709Z,25.31
2023-08-09T01:12:59.398Z,25.30
2023-08-09T01:13:59.387Z,25.30
2023-08-09T01:14:59.373Z,25.30
2023-08-09T01:15:59.412Z,25.29
2023-08-09T01:17:02.368Z,25.29
2023-08-09T01:17:59.376Z,25.28
2023-08-09T01:18:59.361Z,25.29
2023-08-09T01:19:59.359Z,25.29
2023-08-09T01:20:59.349Z,25.29
2023-08-09T01:21:59.737Z,25.29
2023-08-09T01:22:59.310Z,25.28
2023-08-09T01:23:59.336Z,25.29
2023-08-09T01:24:59.294Z,25.29
2023-08-09T01:25:59.295Z,25.29
2023-08-09T01:26:59.572Z,25.30
2023-08-09T01:27:59.293Z,25.29
2023-08-09T01:28:59.277Z,25.29
2023-08-09T01:29:59.263Z,25.28
2023-08-09T01:30:59.285Z,25.28
2023-08-09T01:31:59.280Z,25.28
2023-08-09T01:32:59.275Z,25.29
2023-08-09T01:33:59.261Z,25.28
2023-08-09T01:34:59.247Z,25.28
2023-08-09T01:35:59.239Z,25.28
2023-08-09T01:36:59.482Z,25.28
2023-08-09T01:37:59.216Z,25.28
2023-08-09T01:38:59.208Z,25.28
2023-08-09T01:39:59.216Z,25.28
2023-08-09T01:40:59.194Z,25.28
2023-08-09T01:41:59.227Z,25.28
2023-08-09T01:42:59.185Z,25.28
2023-08-09T01:43:59.179Z,25.27
2023-08-09T01:44:59.175Z,25.27
2023-08-09T01:45:59.148Z,25.27
2023-08-09T01:46:59.413Z,25.27
2023-08-09T01:47:59.157Z,25.27
2023-08-09T01:48:59.137Z,25.27
2023-08-09T01:49:59.141Z,25.27
2023-08-09T01:50:59.130Z,25.26
2023-08-09T01:51:59.138Z,25.27
2023-08-09T01:52:59.118Z,25.27
2023-08-09T01:53:59.136Z,25.27
2023-08-09T01:54:59.114Z,25.27
2023-08-09T01:55:59.104Z,25.26
2023-08-09T01:56:59.335Z,25.26
2023-08-09T01:57:59.074Z,25.27
2023-08-09T01:58:59.089Z,25.26
2023-08-09T01:59:59.051Z,25.26
2023-08-09T02:00:59.155Z,25.26
2023-08-09T02:01:59.197Z,25.25
2023-08-09T02:02:59.244Z,25.26
2023-08-09T02:03:59.238Z,25.27
2023-08-09T02:04:59.297Z,25.26
2023-08-09T02:05:59.327Z,25.25
2023-08-09T02:06:59.585Z,25.26
2023-08-09T02:07:59.426Z,25.26
2023-08-09T02:08:59.464Z,25.26
2023-08-09T02:09:59.500Z,25.25
2023-08-09T02:10:59.540Z,25.25
2023-08-09T02:11:59.589Z,25.24
2023-08-09T02:12:59.652Z,25.25
2023-08-09T02:13:59.685Z,25.25
2023-08-09T02:14:59.721Z,25.25
2023-08-09T02:15:59.771Z,25.25
2023-08-09T02:17:00.309Z,25.26
2023-08-09T02:17:59.924Z,25.25
2023-08-09T02:18:59.896Z,25.25
2023-08-09T02:19:59.967Z,25.24
2023-08-09T02:20:59.990Z,25.24
2023-08-09T02:22:00.045Z,25.24
2023-08-09T02:23:00.128Z,25.25
2023-08-09T02:24:00.137Z,25.25
2023-08-09T02:25:00.184Z,25.25
2023-08-09T02:26:00.237Z,25.25
2023-08-09T02:27:00.473Z,25.24
2023-08-09T02:28:00.326Z,25.24
2023-08-09T02:29:00.363Z,25.24
2023-08-09T02:30:00.394Z,25.24
2023-08-09T02:31:00.450Z,25.24
2023-08-09T02:32:00.497Z,25.23
2023-08-09T02:33:00.579Z,25.23
2023-08-09T02:34:00.585Z,25.23
2023-08-09T02:35:00.681Z,25.23
2023-08-09T02:36:00.685Z,25.23
2023-08-09T02:37:00.974Z,25.23
2023-08-09T02:38:00.775Z,25.22
2023-08-09T02:39:00.813Z,25.22
2023-08-09T02:40:00.852Z,25.22
2023-08-09T02:41:00.892Z,25.22
2023-08-09T02:42:00.953Z,25.22
2023-08-09T02:43:00.978Z,25.22
2023-08-09T02:44:01.027Z,25.22
2023-08-09T02:45:01.057Z,25.22
2023-08-09T02:46:01.126Z,25.21
2023-08-09T02:47:01.319Z,25.22
2023-08-09T02:48:01.220Z,25.21
2023-08-09T02:49:01.232Z,25.21
2023-08-09T02:50:01.282Z,25.22
2023-08-09T02:51:01.337Z,25.21
2023-08-09T02:52:01.382Z,25.21
2023-08-09T02:53:01.453Z,25.21
2023-08-09T02:54:01.463Z,25.21
2023-08-09T02:55:01.514Z,25.21
2023-08-09T02:56:01.560Z,25.21
2023-08-09T02:57:01.883Z,25.21
2023-08-09T02:58:01.647Z,25.21
2023-08-09T02:59:01.704Z,25.21
2023-08-09T03:00:01.732Z,25.21
2023-08-09T03:01:01.775Z,25.21
2023-08-09T03:02:01.840Z,25.21
2023-08-09T03:03:01.927Z,25.21
2023-08-09T03:04:01.941Z,25.21
2023-08-09T03:05:01.935Z,25.21
2023-08-09T03:06:01.993Z,25.20
2023-08-09T03:07:02.297Z,25.21
2023-08-09T03:08:02.086Z,25.21
2023-08-09T03:09:02.133Z,25.21
2023-08-09T03:10:02.181Z,25.20
2023-08-09T03:11:02.227Z,25.20
2023-08-09T03:12:02.304Z,25.20
2023-08-09T03:13:02.313Z,25.20
2023-08-09T03:14:02.365Z,25.20
2023-08-09T03:15:02.429Z,25.20
2023-08-09T03:16:02.455Z,25.20
2023-08-09T03:17:02.640Z,25.20
2023-08-09T03:18:02.553Z,25.19
2023-08-09T03:19:02.589Z,25.19
2023-08-09T03:20:02.676Z,25.20
2023-08-09T03:21:02.716Z,25.20
2023-08-09T03:22:02.724Z,25.19
2023-08-09T03:23:02.769Z,25.19
2023-08-09T03:24:02.822Z,25.18
2023-08-09T03:25:02.866Z,25.19
2023-08-09T03:26:02.941Z,25.19
2023-08-09T03:27:03.376Z,25.20
2023-08-09T03:28:03.003Z,25.18
2023-08-09T03:29:03.053Z,25.18
2023-08-09T03:30:03.081Z,25.19
2023-08-09T03:31:03.120Z,25.18
2023-08-09T03:32:03.264Z,25.19
2023-08-09T03:33:03.260Z,25.18
2023-08-09T03:34:03.275Z,25.18
2023-08-09T03:35:03.296Z,25.18
2023-08-09T03:36:03.381Z,25.18
2023-08-09T03:37:03.487Z,25.18
2023-08-09T03:38:03.444Z,25.18
2023-08-09T03:39:03.513Z,25.18
2023-08-09T03:40:03.547Z,25.18
2023-08-09T03:41:03.571Z,25.18
2023-08-09T03:42:03.630Z,25.17
2023-08-09T03:43:03.661Z,25.17
2023-08-09T03:44:03.709Z,25.17
2023-08-09T03:45:03.751Z,25.17
2023-08-09T03:46:03.854Z,25.17
2023-08-09T03:47:04.212Z,25.18
2023-08-09T03:48:03.892Z,25.17
2023-08-09T03:49:03.925Z,25.17
2023-08-09T03:50:03.974Z,25.17
2023-08-09T03:51:04.024Z,25.17
2023-08-09T03:52:04.057Z,25.17
2023-08-09T03:53:04.104Z,25.17
2023-08-09T03:54:04.178Z,25.17
2023-08-09T03:55:04.193Z,25.18
2023-08-09T03:56:04.232Z,25.17
2023-08-09T03:57:04.599Z,25.17
2023-08-09T03:58:04.387Z,25.17
2023-08-09T03:59:04.373Z,25.17
2023-08-09T04:00:04.413Z,25.17
2023-08-09T04:01:04.519Z,25.17
2023-08-09T04:02:04.502Z,25.17
2023-08-09T04:03:04.563Z,25.17
2023-08-09T04:04:06.556Z,25.17
2023-08-09T04:05:04.616Z,25.16
2023-08-09T04:06:04.592Z,25.17
2023-08-09T04:07:04.891Z,25.17
2023-08-09T04:08:04.572Z,25.16
2023-08-09T04:09:04.566Z,25.16
2023-08-09T04:10:04.582Z,25.16
2023-08-09T04:11:04.558Z,25.16
2023-08-09T04:12:04.547Z,25.16
2023-08-09T04:13:04.566Z,25.16
2023-08-09T04:14:04.547Z,25.15
2023-08-09T04:15:04.539Z,25.15
2023-08-09T04:16:04.574Z,25.15
2023-08-09T04:17:04.519Z,25.15
2023-08-09T04:18:04.538Z,25.15
2023-08-09T04:19:04.529Z,25.15
2023-08-09T04:20:04.505Z,25.14
2023-08-09T04:21:04.494Z,25.15
2023-08-09T04:22:04.517Z,25.15
2023-08-09T04:23:04.471Z,25.14
2023-08-09T04:24:04.465Z,25.14
2023-08-09T04:25:04.463Z,25.14
2023-08-09T04:26:04.457Z,25.14
2023-08-09T04:27:04.677Z,25.15
2023-08-09T04:28:04.438Z,25.14
2023-08-09T04:29:04.465Z,25.14
2023-08-09T04:30:04.435Z,25.14
2023-08-09T04:31:04.525Z,25.15
2023-08-09T04:32:04.449Z,25.14
2023-08-09T04:33:04.510Z,25.14
2023-08-09T04:34:04.523Z,25.14
2023-08-09T04:35:04.630Z,25.14
2023-08-09T04:36:04.624Z,25.14
2023-08-09T04:37:05.280Z,25.14
2023-08-09T04:38:04.735Z,25.14
2023-08-09T04:39:04.783Z,25.14
2023-08-09T04:40:04.822Z,25.14
2023-08-09T04:41:04.884Z,25.14
2023-08-09T04:42:04.902Z,25.14
2023-08-09T04:43:04.991Z,25.14
2023-08-09T04:44:05.026Z,25.14
2023-08-09T04:45:05.049Z,25.14
2023-08-09T04:46:05.158Z,25.14
2023-08-09T04:47:05.161Z,25.14
2023-08-09T04:48:05.228Z,25.14
2023-08-09T04:49:05.226Z,25.14
2023-08-09T04:50:05.293Z,25.14
2023-08-09T04:51:05.370Z,25.14
2023-08-09T04:52:05.572Z,25.13
2023-08-09T04:53:05.448Z,25.14
2023-08-09T04:54:05.463Z,25.14
2023-08-09T04:55:05.561Z,25.14
2023-08-09T04:56:05.547Z,25.14
2023-08-09T04:57:05.835Z,25.14
2023-08-09T04:58:05.723Z,25.14
2023-08-09T04:59:05.706Z,25.13
2023-08-09T05:00:05.745Z,25.14
2023-08-09T05:01:05.838Z,25.13
2023-08-09T05:02:05.843Z,25.14
2023-08-09T05:03:05.953Z,25.13
2023-08-09T05:04:05.925Z,25.14
2023-08-09T05:05:05.977Z,25.14
2023-08-09T05:06:06.009Z,25.14
2023-08-09T05:07:06.159Z,25.15
2023-08-09T05:08:06.097Z,25.14
2023-08-09T05:09:06.143Z,25.14
2023-08-09T05:10:06.199Z,25.15
2023-08-09T05:11:06.245Z,25.14
2023-08-09T05:12:06.277Z,25.14
2023-08-09T05:13:06.345Z,25.14
2023-08-09T05:14:06.369Z,25.14
2023-08-09T05:15:06.423Z,25.14
2023-08-09T05:16:06.469Z,25.14
2023-08-09T05:17:06.567Z,25.14
2023-08-09T05:18:06.585Z,25.14
2023-08-09T05:19:06.606Z,25.14
2023-08-09T05:20:06.663Z,25.14
2023-08-09T05:21:06.695Z,25.14
2023-08-09T05:22:06.748Z,25.14
2023-08-09T05:23:06.820Z,25.15
2023-08-09T05:24:06.848Z,25.14
2023-08-09T05:25:06.956Z,25.14
2023-08-09T05:26:06.946Z,25.14
2023-08-09T05:27:07.009Z,25.15
2023-08-09T05:28:07.040Z,25.15
2023-08-09T05:29:07.081Z,25.15
2023-08-09T05:30:07.144Z,25.15
2023-08-09T05:31:07.230Z,25.15
2023-08-09T05:32:07.216Z,25.15
2023-08-09T05:33:07.303Z,25.15
2023-08-09T05:34:07.308Z,25.15
2023-08-09T05:35:07.347Z,25.14
2023-08-09T05:36:07.403Z,25.15
2023-08-09T05:37:07.551Z,25.15
2023-08-09T05:38:07.514Z,25.15
2023-08-09T05:39:07.553Z,25.15
2023-08-09T05:40:07.596Z,25.14
2023-08-09T05:41:07.659Z,25.15
2023-08-09T05:42:07.695Z,25.15
2023-08-09T05:43:07.752Z,25.15
2023-08-09T05:44:07.814Z,25.15
2023-08-09T05:45:07.836Z,25.14
2023-08-09T05:46:07.912Z,25.15
2023-08-09T05:47:08.707Z,25.15
2023-08-09T05:48:07.966Z,25.16
2023-08-09T05:49:08.005Z,25.15
2023-08-09T05:50:08.048Z,25.16
2023-08-09T05:51:08.100Z,25.16
2023-08-09T05:52:08.148Z,25.16
2023-08-09T05:53:08.185Z,25.16
2023-08-09T05:54:08.236Z,25.16
2023-08-09T05:55:08.270Z,25.16
2023-08-09T05:56:08.317Z,25.17
2023-08-09T05:57:08.383Z,25.17
2023-08-09T05:58:08.402Z,25.16
2023-08-09T05:59:08.483Z,25.16
2023-08-09T06:00:08.500Z,25.16
2023-08-09T06:01:08.628Z,25.16
2023-08-09T06:02:08.641Z,25.15
2023-08-09T06:03:08.681Z,25.16
2023-08-09T06:04:08.772Z,25.15
2023-08-09T06:05:08.717Z,25.16
2023-08-09T06:06:08.794Z,25.16
2023-08-09T06:07:08.810Z,25.16
2023-08-09T06:08:08.878Z,25.15
2023-08-09T06:09:08.911Z,25.15
2023-08-09T06:10:08.959Z,25.15
2023-08-09T06:11:09.021Z,25.15
2023-08-09T06:12:09.056Z,25.15
2023-08-09T06:13:09.117Z,25.16
2023-08-09T06:14:09.168Z,25.16
2023-08-09T06:15:09.196Z,25.16
2023-08-09T06:16:09.275Z,25.16
2023-08-09T06:17:09.282Z,25.17
2023-08-09T06:18:09.394Z,25.17
2023-08-09T06:19:09.479Z,25.16
2023-08-09T06:20:09.431Z,25.17
2023-08-09T06:21:09.489Z,25.18
2023-08-09T06:22:09.513Z,25.18
2023-08-09T06:23:09.568Z,25.18
2023-08-09T06:24:09.623Z,25.19
2023-08-09T06:25:09.656Z,25.19
2023-08-09T06:26:09.752Z,25.19
2023-08-09T06:27:09.756Z,25.20
2023-08-09T06:28:09.799Z,25.21
2023-08-09T06:29:09.852Z,25.22
2023-08-09T06:30:09.945Z,25.22
2023-08-09T06:31:09.973Z,25.22
2023-08-09T06:32:10.000Z,25.23
2023-08-09T06:33:10.025Z,25.24
2023-08-09T06:34:10.105Z,25.23
2023-08-09T06:35:10.125Z,25.24
2023-08-09T06:36:10.165Z,25.25
2023-08-09T06:37:10.219Z,25.25
2023-08-09T06:38:15.719Z,25.26
2023-08-09T06:39:11.252Z,25.27
2023-08-09T06:40:10.261Z,25.27
2023-08-09T06:41:10.240Z,25.28
2023-08-09T06:42:10.256Z,25.29
2023-08-09T06:43:10.233Z,25.31
2023-08-09T06:44:10.233Z,25.31
2023-08-09T06:45:10.222Z,25.32
2023-08-09T06:46:10.216Z,25.33
2023-08-09T06:47:10.209Z,25.33
2023-08-09T06:48:10.314Z,25.33
2023-08-09T06:49:10.192Z,25.32
2023-08-09T06:50:10.209Z,25.32
2023-08-09T06:51:10.239Z,25.32
2023-08-09T06:52:10.284Z,25.31
2023-08-09T06:53:10.375Z,25.32
2023-08-09T06:54:10.373Z,25.31
2023-08-09T06:55:10.405Z,25.30
2023-08-09T06:56:10.478Z,25.29
2023-08-09T06:57:10.512Z,25.29
2023-08-09T06:58:10.542Z,25.28
2023-08-09T06:59:10.589Z,25.27
2023-08-09T07:00:10.633Z,25.28
2023-08-09T07:01:10.844Z,25.27
2023-08-09T07:02:10.730Z,25.27
2023-08-09T07:03:10.844Z,25.27
2023-08-09T07:04:10.845Z,25.26
2023-08-09T07:05:10.856Z,25.26
2023-08-09T07:06:10.895Z,25.26
2023-08-09T07:07:10.991Z,25.27
2023-08-09T07:08:11.011Z,25.27
2023-08-09T07:09:11.042Z,25.27
2023-08-09T07:10:11.092Z,25.27
2023-08-09T07:11:11.197Z,25.28
2023-08-09T07:12:11.193Z,25.28
2023-08-09T07:13:11.245Z,25.28
2023-08-09T07:14:11.273Z,25.29
2023-08-09T07:15:11.324Z,25.28
2023-08-09T07:16:11.398Z,25.29
2023-08-09T07:17:11.411Z,25.29
2023-08-09T07:18:11.441Z,25.30
2023-08-09T07:19:11.502Z,25.31
2023-08-09T07:20:11.547Z,25.31
2023-08-09T07:21:11.571Z,25.32
2023-08-09T07:22:11.627Z,25.33
2023-08-09T07:23:11.693Z,25.34
2023-08-09T07:24:11.715Z,25.35
2023-08-09T07:25:11.758Z,25.36
2023-08-09T07:26:11.796Z,25.37
2023-08-09T07:27:11.863Z,25.38
2023-08-09T07:28:11.894Z,25.39
2023-08-09T07:29:11.932Z,25.40
2023-08-09T07:30:12.066Z,25.41
2023-08-09T07:31:12.035Z,25.41
2023-08-09T07:32:12.148Z,25.42
2023-08-09T07:33:12.147Z,25.41
2023-08-09T07:34:12.171Z,25.41
2023-08-09T07:35:12.240Z,25.41
2023-08-09T07:36:12.254Z,25.41
2023-08-09T07:37:12.343Z,25.40
2023-08-09T07:38:12.349Z,25.40
2023-08-09T07:39:12.402Z,25.40
2023-08-09T07:40:12.456Z,25.39
2023-08-09T07:41:12.511Z,25.39
2023-08-09T07:42:12.528Z,25.39
2023-08-09T07:43:12.581Z,25.38
2023-08-09T07:44:12.622Z,25.37
2023-08-09T07:45:12.718Z,25.37
2023-08-09T07:46:12.747Z,25.37
2023-08-09T07:47:12.762Z,25.36
2023-08-09T07:48:12.813Z,25.36
2023-08-09T07:49:12.850Z,25.36
2023-08-09T07:50:12.925Z,25.35
2023-08-09T07:51:13.173Z,25.36
2023-08-09T07:52:12.993Z,25.35
2023-08-09T07:53:13.048Z,25.35
2023-08-09T07:54:13.077Z,25.35
2023-08-09T07:55:13.135Z,25.35
2023-08-09T07:56:13.166Z,25.35
2023-08-09T07:57:13.226Z,25.35
2023-08-09T07:58:13.259Z,25.34
2023-08-09T07:59:13.319Z,25.34
2023-08-09T08:00:15.693Z,25.34
2023-08-09T08:01:13.369Z,25.33
2023-08-09T08:02:13.333Z,25.33
2023-08-09T08:03:13.430Z,25.33
2023-08-09T08:04:13.388Z,25.33
2023-08-09T08:05:13.319Z,25.32
2023-08-09T08:06:13.298Z,25.32
2023-08-09T08:07:13.294Z,25.32
2023-08-09T08:08:13.293Z,25.32
2023-08-09T08:09:13.332Z,25.32
2023-08-09T08:10:13.294Z,25.31
2023-08-09T08:11:13.277Z,25.32
2023-08-09T08:12:22.609Z,25.32
2023-08-09T08:13:14.261Z,25.32
2023-08-09T08:14:14.924Z,25.32
2023-08-09T08:15:13.260Z,25.33
2023-08-09T08:16:13.308Z,25.33
2023-08-09T08:17:13.233Z,25.33
2023-08-09T08:18:13.251Z,25.32
2023-08-09T08:19:13.873Z,25.32
2023-08-09T08:20:13.204Z,25.33
2023-08-09T08:21:13.237Z,25.32
2023-08-09T08:22:13.197Z,25.32
2023-08-09T08:23:13.233Z,25.32
2023-08-09T08:24:13.209Z,25.32
2023-08-09T08:25:13.259Z,25.31
2023-08-09T08:26:13.313Z,25.31
2023-08-09T08:27:13.382Z,25.31
2023-08-09T08:28:13.403Z,25.32
2023-08-09T08:29:13.462Z,25.34
2023-08-09T08:30:13.504Z,25.34
2023-08-09T08:31:13.584Z,25.34
2023-08-09T08:32:13.617Z,25.35
2023-08-09T08:33:15.321Z,25.36
2023-08-09T08:34:13.696Z,25.37
2023-08-09T08:35:13.721Z,25.37
2023-08-09T08:36:29.320Z,25.38
2023-08-09T08:37:14.765Z,25.39
2023-08-09T08:38:13.756Z,25.40
2023-08-09T08:39:13.758Z,25.42
2023-08-09T08:40:13.762Z,25.44
2023-08-09T08:41:13.731Z,25.47
2023-08-09T08:42:13.732Z,25.48
2023-08-09T08:43:13.714Z,25.50
2023-08-09T08:44:13.723Z,25.52
2023-08-09T08:45:13.724Z,25.53
2023-08-09T08:46:13.709Z,25.52
2023-08-09T08:47:13.691Z,25.52
2023-08-09T08:48:13.701Z,25.51
2023-08-09T08:49:13.776Z,25.50
2023-08-09T08:50:13.811Z,25.48
2023-08-09T08:51:13.831Z,25.47
2023-08-09T08:52:13.882Z,25.46
2023-08-09T08:53:13.944Z,25.45
2023-08-09T08:54:13.978Z,25.45
2023-08-09T08:55:14.026Z,25.43
2023-08-09T08:56:14.161Z,25.42
2023-08-09T08:57:14.112Z,25.43
2023-08-09T08:58:14.163Z,25.42
2023-08-09T08:59:14.219Z,25.42
2023-08-09T09:00:25.233Z,25.41
2023-08-09T09:01:15.250Z,25.40
2023-08-09T09:02:14.248Z,25.40
2023-08-09T09:03:14.369Z,25.40
2023-08-09T09:04:14.242Z,25.39
2023-08-09T09:05:14.237Z,25.40
2023-08-09T09:06:14.207Z,25.39
2023-08-09T09:07:14.203Z,25.39
2023-08-09T09:08:14.261Z,25.40
2023-08-09T09:09:14.193Z,25.40
2023-08-09T09:10:14.189Z,25.39
2023-08-09T09:11:14.171Z,25.39
2023-08-09T09:12:14.164Z,25.38
2023-08-09T09:13:14.205Z,25.38
2023-08-09T09:14:14.258Z,25.38
2023-08-09T09:15:14.320Z,25.38
2023-08-09T09:16:14.361Z,25.37
2023-08-09T09:17:14.394Z,25.37
2023-08-09T09:18:14.434Z,25.36
2023-08-09T09:19:14.609Z,25.35
2023-08-09T09:20:14.685Z,25.35
2023-08-09T09:21:14.574Z,25.35
2023-08-09T09:22:14.630Z,25.35
2023-08-09T09:23:14.709Z,25.35
2023-08-09T09:24:14.725Z,25.34
2023-08-09T09:25:14.762Z,25.35
2023-08-09T09:26:14.812Z,25.34
2023-08-09T09:27:14.836Z,25.34
2023-08-09T09:28:14.877Z,25.34
2023-08-09T09:29:14.920Z,25.34
2023-08-09T09:30:15.020Z,25.33
2023-08-09T09:31:15.140Z,25.34
2023-08-09T09:32:15.057Z,25.34
2023-08-09T09:33:15.135Z,25.34
2023-08-09T09:34:15.191Z,25.35
2023-08-09T09:35:15.204Z,25.35
2023-08-09T09:36:15.277Z,25.35
2023-08-09T09:37:15.290Z,25.36
2023-08-09T09:38:15.336Z,25.35
2023-08-09T09:39:15.371Z,25.36
2023-08-09T09:40:15.428Z,25.36
2023-08-09T09:41:15.480Z,25.37
2023-08-09T09:42:15.518Z,25.37
2023-08-09T09:43:15.554Z,25.37
2023-08-09T09:44:15.605Z,25.38
2023-08-09T09:45:15.661Z,25.38
2023-08-09T09:46:26.031Z,25.39
2023-08-09T09:47:16.685Z,25.39
2023-08-09T09:48:15.713Z,25.40
2023-08-09T09:49:15.668Z,25.39
2023-08-09T09:50:15.687Z,25.40
2023-08-09T09:51:15.660Z,25.40
2023-08-09T09:52:15.675Z,25.40
2023-08-09T09:53:15.642Z,25.40
2023-08-09T09:54:16.154Z,25.41
2023-08-09T09:55:15.638Z,25.40
2023-08-09T09:56:15.656Z,25.40
2023-08-09T09:57:15.614Z,25.40
2023-08-09T09:58:15.614Z,25.41
2023-08-09T09:59:15.653Z,25.41
2023-08-09T10:00:15.712Z,25.41
2023-08-09T10:01:15.812Z,25.42
2023-08-09T10:02:15.786Z,25.41
2023-08-09T10:03:15.833Z,25.42
2023-08-09T10:04:15.870Z,25.42
2023-08-09T10:05:15.950Z,25.42
2023-08-09T10:06:16.071Z,25.41
2023-08-09T10:07:15.998Z,25.40
2023-08-09T10:08:16.071Z,25.41
2023-08-09T10:09:16.117Z,25.40
2023-08-09T10:10:16.185Z,25.41
2023-08-09T10:11:16.184Z,25.41
2023-08-09T10:12:16.386Z,25.42
2023-08-09T10:13:16.282Z,25.41
2023-08-09T10:14:16.315Z,25.42
2023-08-09T10:15:16.356Z,25.41
2023-08-09T10:16:16.441Z,25.42
2023-08-09T10:17:16.476Z,25.41
2023-08-09T10:18:17.141Z,25.42
2023-08-09T10:19:16.539Z,25.43
2023-08-09T10:20:16.575Z,25.42
2023-08-09T10:21:16.634Z,25.42
2023-08-09T10:22:16.669Z,25.42
2023-08-09T10:23:16.702Z,25.42
2023-08-09T10:24:16.758Z,25.43
2023-08-09T10:25:16.809Z,25.43
2023-08-09T10:26:16.898Z,25.43
2023-08-09T10:27:16.914Z,25.44
2023-08-09T10:28:16.945Z,25.44
2023-08-09T10:29:17.079Z,25.44
2023-08-09T10:30:17.039Z,25.44
2023-08-09T10:31:21.306Z,25.45
2023-08-09T10:32:18.365Z,25.46
2023-08-09T10:33:17.105Z,25.46
2023-08-09T10:34:17.075Z,25.46
2023-08-09T10:35:17.057Z,25.47
2023-08-09T10:36:17.047Z,25.47
2023-08-09T10:37:17.034Z,25.48
2023-08-09T10:38:17.034Z,25.49
2023-08-09T10:39:17.036Z,25.49
2023-08-09T10:40:17.142Z,25.49
2023-08-09T10:41:17.032Z,25.50
2023-08-09T10:42:17.019Z,25.50
2023-08-09T10:43:17.000Z,25.50
2023-08-09T10:44:17.044Z,25.52
2023-08-09T10:45:17.071Z,25.51
2023-08-09T10:46:17.170Z,25.52
2023-08-09T10:47:17.244Z,25.52
2023-08-09T10:48:17.225Z,25.53
2023-08-09T10:49:17.257Z,25.52
2023-08-09T10:50:17.296Z,25.53
2023-08-09T10:51:17.360Z,25.54
2023-08-09T10:52:19.394Z,25.55
2023-08-09T10:53:17.378Z,25.55
2023-08-09T10:54:17.362Z,25.55
2023-08-09T10:55:17.354Z,25.56
2023-08-09T10:56:17.360Z,25.56
2023-08-09T10:57:17.365Z,25.57
2023-08-09T10:58:17.342Z,25.57
2023-08-09T10:59:17.364Z,25.57
2023-08-09T11:00:17.331Z,25.57
2023-08-09T11:01:17.459Z,25.56
2023-08-09T11:02:17.370Z,25.57
2023-08-09T11:03:17.442Z,25.56
2023-08-09T11:04:17.460Z,25.55
2023-08-09T11:05:17.290Z,25.55
2023-08-09T11:06:17.296Z,25.53
2023-08-09T11:07:17.305Z,25.52
2023-08-09T11:08:17.412Z,25.52
2023-08-09T11:09:17.274Z,25.52
2023-08-09T11:10:17.619Z,25.50
2023-08-09T11:11:17.262Z,25.50
2023-08-09T11:12:17.241Z,25.50
2023-08-09T11:13:17.261Z,25.48
2023-08-09T11:14:17.243Z,25.48
2023-08-09T11:15:17.224Z,25.47
2023-08-09T11:16:20.622Z,25.46
2023-08-09T11:17:18.258Z,25.46
2023-08-09T11:18:17.264Z,25.46
2023-08-09T11:19:32.449Z,25.45
2023-08-09T11:20:18.201Z,25.44
2023-08-09T11:21:17.196Z,25.45
2023-08-09T11:22:17.186Z,25.44
2023-08-09T11:23:17.169Z,25.44
2023-08-09T11:24:17.183Z,25.44
2023-08-09T11:25:17.175Z,25.45
2023-08-09T11:26:17.203Z,25.45
2023-08-09T11:27:17.153Z,25.44
2023-08-09T11:28:17.144Z,25.44
2023-08-09T11:29:17.151Z,25.45
2023-08-09T11:30:17.146Z,25.44
2023-08-09T11:31:17.149Z,25.45
2023-08-09T11:32:17.152Z,25.45
2023-08-09T11:33:17.193Z,25.45
2023-08-09T11:34:17.249Z,25.45
2023-08-09T11:35:17.283Z,25.45
2023-08-09T11:36:17.337Z,25.45
2023-08-09T11:37:17.390Z,25.46
2023-08-09T11:38:17.425Z,25.46
2023-08-09T11:39:17.463Z,25.46
2023-08-09T11:40:17.521Z,25.47
2023-08-09T11:42:17.579Z,25.46
2023-08-09T11:43:17.540Z,25.46
2023-08-09T11:44:17.544Z,25.47
2023-08-09T11:45:17.583Z,25.47
2023-08-09T11:46:17.519Z,25.47
2023-08-09T11:47:17.544Z,25.46
2023-08-09T11:48:17.521Z,25.46
2023-08-09T11:49:17.525Z,25.48
2023-08-09T11:50:17.504Z,25.46
2023-08-09T11:51:17.495Z,25.47
2023-08-09T11:52:17.487Z,25.47
2023-08-09T11:53:17.489Z,25.47
2023-08-09T11:54:17.478Z,25.47
2023-08-09T11:55:17.508Z,25.47
2023-08-09T11:56:17.487Z,25.47
2023-08-09T11:57:17.465Z,25.47
2023-08-09T11:58:17.457Z,25.47
2023-08-09T11:59:17.440Z,25.46
2023-08-09T12:00:17.686Z,25.47
2023-08-09T12:01:17.512Z,25.48
2023-08-09T12:02:17.432Z,25.47
2023-08-09T12:03:17.408Z,25.47
2023-08-09T12:04:17.544Z,25.48
2023-08-09T12:05:17.476Z,25.48
2023-08-09T12:06:17.413Z,25.48
2023-08-09T12:07:17.411Z,25.49
2023-08-09T12:08:17.381Z,25.51
2023-08-09T12:09:17.434Z,25.50
2023-08-09T12:10:17.409Z,25.52
2023-08-09T12:11:17.378Z,25.52
2023-08-09T12:12:17.382Z,25.53
2023-08-09T12:13:17.373Z,25.55
2023-08-09T12:14:17.355Z,25.56
2023-08-09T12:15:17.382Z,25.56
2023-08-09T12:16:17.427Z,25.57
2023-08-09T12:17:17.806Z,25.57
2023-08-09T12:18:17.472Z,25.58
2023-08-09T12:19:17.514Z,25.58
2023-08-09T12:20:17.547Z,25.58
2023-08-09T12:21:17.661Z,25.59
2023-08-09T12:22:17.633Z,25.59
2023-08-09T12:23:17.703Z,25.59
2023-08-09T12:24:17.726Z,25.58
2023-08-09T12:25:17.744Z,25.58
2023-08-09T12:26:17.801Z,25.58
2023-08-09T12:27:17.876Z,25.56
2023-08-09T12:28:17.894Z,25.57
2023-08-09T12:29:17.927Z,25.57
2023-08-09T12:30:17.952Z,25.56
2023-08-09T12:31:18.038Z,25.56
2023-08-09T12:32:18.088Z,25.56
2023-08-09T12:33:18.070Z,25.55
2023-08-09T12:34:18.109Z,25.55
2023-08-09T12:35:18.177Z,25.55
2023-08-09T12:36:18.306Z,25.54
2023-08-09T12:37:18.309Z,25.54
2023-08-09T12:38:18.289Z,25.53
2023-08-09T12:39:18.313Z,25.52
2023-08-09T12:40:18.344Z,25.52
2023-08-09T12:41:18.396Z,25.51
2023-08-09T12:42:18.460Z,25.51
2023-08-09T12:43:18.490Z,25.50
2023-08-09T12:44:18.531Z,25.49
2023-08-09T12:45:18.576Z,25.49
2023-08-09T12:46:18.720Z,25.48
2023-08-09T12:47:18.670Z,25.48
2023-08-09T12:49:28.246Z,25.43
2023-08-09T12:50:28.236Z,25.45
2023-08-09T12:51:28.226Z,25.44
2023-08-09T12:52:28.257Z,25.45
2023-08-09T12:53:29.365Z,25.45
2023-08-09T12:54:28.207Z,25.45
2023-08-09T12:55:28.276Z,25.45