createdAt,value
2018-01-14T00:02:22.642Z,68.72
2018-01-14T00:04:53.627Z,69.60
2018-01-14T00:07:25.410Z,69.88
2018-01-14T00:09:55.162Z,70.08
2018-01-14T00:12:24.487Z,70.19
2018-01-14T00:14:53.498Z,70.71
2018-01-14T00:17:22.694Z,71.05
2018-01-14T00:19:51.474Z,70.54
2018-01-14T00:22:20.374Z,71.38
2018-01-14T00:24:49.415Z,71.17
2018-01-14T00:27:19.479Z,72.38
2018-01-14T00:29:51.295Z,72.02
2018-01-14T00:32:21.488Z,71.92
2018-01-14T00:34:50.494Z,71.94
2018-01-14T00:37:20.172Z,72.59
2018-01-14T00:39:48.947Z,72.95
2018-01-14T00:42:18.101Z,73.05
2018-01-14T00:44:47.453Z,73.32
2018-01-14T00:47:16.376Z,72.64
2018-01-14T00:49:46.606Z,73.30
2018-01-14T00:52:16.688Z,73.34
2018-01-14T00:54:45.982Z,73.41
2018-01-14T00:57:14.874Z,73.57
2018-01-14T00:59:44.207Z,74.17
2018-01-14T01:02:13.380Z,73.99
2018-01-14T01:04:43.262Z,74.38
2018-01-14T01:07:12.554Z,75.23
2018-01-14T01:09:45.142Z,73.98
2018-01-14T01:12:14.248Z,74.11
2018-01-14T01:14:43.249Z,74.46
2018-01-14T01:17:13.269Z,73.92
2018-01-14T01:19:42.852Z,74.62
2018-01-14T01:22:12.028Z,74.53
2018-01-14T01:24:41.957Z,74.93
2018-01-14T01:27:10.842Z,74.16
2018-01-14T01:29:39.975Z,75.22
2018-01-14T01:32:08.965Z,75.48
2018-01-14T01:34:37.741Z,75.35
2018-01-14T01:37:06.848Z,75.22
2018-01-14T01:39:36.554Z,75.44
2018-01-14T01:42:05.589Z,75.03
2018-01-14T01:44:34.726Z,75.42
2018-01-14T01:47:04.248Z,75.24
2018-01-14T01:49:33.350Z,75.37
2018-01-14T01:52:02.709Z,75.65
2018-01-14T01:54:31.723Z,75.74
2018-01-14T01:57:00.816Z,75.27
2018-01-14T01:59:30.659Z,75.20
2018-01-14T02:02:05.723Z,75.17
2018-01-14T02:04:35.081Z,74.79
2018-01-14T02:07:04.765Z,75.27
2018-01-14T02:09:33.979Z,75.18
2018-01-14T02:12:02.894Z,75.17
2018-01-14T02:14:32.292Z,74.54
2018-01-14T02:17:01.597Z,74.51
2018-01-14T02:19:30.696Z,74.53
2018-01-14T02:21:59.585Z,74.09
2018-01-14T02:24:28.885Z,74.12
2018-01-14T02:26:57.930Z,73.80
2018-01-14T02:29:27.277Z,73.12
2018-01-14T02:31:56.166Z,73.26
2018-01-14T02:34:26.004Z,73.54
2018-01-14T02:36:55.178Z,73.48
2018-01-14T02:39:24.672Z,73.59
2018-01-14T02:41:53.725Z,73.16
2018-01-14T02:44:23.257Z,73.87
2018-01-14T02:46:52.372Z,73.39
2018-01-14T02:49:21.178Z,73.64
2018-01-14T02:51:50.222Z,73.38
2018-01-14T02:54:19.253Z,73.28
2018-01-14T02:56:48.190Z,73.15
2018-01-14T02:59:17.219Z,73.18
2018-01-14T03:01:46.266Z,72.77
2018-01-14T03:04:15.377Z,72.25
2018-01-14T03:06:54.360Z,72.23
2018-01-14T03:09:23.092Z,72.35
2018-01-14T03:11:52.547Z,72.80
2018-01-14T03:14:21.431Z,72.14
2018-01-14T03:16:50.472Z,72.08
2018-01-14T03:19:19.552Z,72.56
2018-01-14T03:21:48.669Z,72.66
2018-01-14T03:24:17.814Z,72.52
2018-01-14T03:26:46.773Z,72.46
2018-01-14T03:29:15.838Z,72.57
2018-01-14T03:31:44.814Z,71.36
2018-01-14T03:34:13.931Z,72.53
2018-01-14T03:36:43.156Z,72.23
2018-01-14T03:39:12.515Z,72.05
2018-01-14T03:41:41.485Z,72.29
2018-01-14T03:44:10.374Z,73.09
2018-01-14T03:46:39.262Z,72.87
2018-01-14T03:49:08.177Z,72.88
2018-01-14T03:51:37.255Z,72.12
2018-01-14T03:54:06.492Z,73.71
2018-01-14T03:56:35.609Z,73.39
2018-01-14T03:59:04.658Z,73.81
2018-01-14T04:01:33.685Z,73.87
2018-01-14T04:04:03.025Z,74.05
2018-01-14T04:06:32.019Z,74.82
2018-01-14T04:09:00.898Z,74.86
2018-01-14T04:11:29.997Z,75.12
2018-01-14T04:13:59.102Z,75.29
2018-01-14T04:16:28.599Z,75.03
2018-01-14T04:18:57.708Z,75.50
2018-01-14T04:21:26.807Z,75.61
2018-01-14T04:23:55.825Z,75.56
2018-01-14T04:26:24.922Z,76.21
2018-01-14T04:28:53.997Z,75.74
2018-01-14T04:31:23.177Z,76.21
2018-01-14T04:33:52.260Z,76.03
2018-01-14T04:36:21.357Z,75.85
2018-01-14T04:38:50.378Z,75.96
2018-01-14T04:41:19.566Z,76.07
2018-01-14T04:43:48.510Z,76.77
2018-01-14T04:46:17.546Z,76.38
2018-01-14T04:48:46.531Z,76.28
2018-01-14T04:51:15.788Z,76.49
2018-01-14T04:53:45.109Z,76.26
2018-01-14T04:56:13.893Z,76.24
2018-01-14T04:58:43.234Z,76.72
2018-01-14T05:04:07.404Z,76.75
2018-01-14T05:06:36.275Z,76.60
2018-01-14T05:09:05.545Z,76.88
2018-01-14T05:11:34.104Z,77.01
2018-01-14T05:14:02.935Z,76.17
2018-01-14T05:16:31.900Z,76.13
2018-01-14T05:19:00.408Z,76.72
2018-01-14T05:21:29.034Z,76.92
2018-01-14T05:23:57.937Z,77.50
2018-01-14T05:26:26.628Z,77.08
2018-01-14T05:28:55.445Z,76.72
2018-01-14T05:31:24.090Z,77.25
2018-01-14T05:33:52.998Z,77.12
2018-01-14T05:36:21.799Z,77.13
2018-01-14T05:38:50.603Z,77.05
2018-01-14T05:41:19.404Z,76.57
2018-01-14T05:43:48.400Z,77.29
2018-01-14T05:46:17.762Z,77.70
2018-01-14T05:48:46.372Z,77.18
2018-01-14T05:51:15.116Z,77.40
2018-01-14T05:53:43.796Z,77.44
2018-01-14T05:56:12.503Z,77.48
2018-01-14T05:58:41.314Z,77.54
2018-01-14T06:01:10.224Z,77.97
2018-01-14T06:03:39.131Z,77.98
2018-01-14T06:06:07.867Z,78.10
2018-01-14T06:08:36.486Z,77.73
2018-01-14T06:11:05.228Z,77.70
2018-01-14T06:13:33.841Z,78.09
2018-01-14T06:16:02.760Z,78.56
2018-01-14T06:18:31.437Z,78.38
2018-01-14T06:21:00.347Z,78.39
2018-01-14T06:23:29.140Z,78.49
2018-01-14T06:25:58.319Z,78.31
2018-01-14T06:28:27.249Z,78.48
2018-01-14T06:30:55.793Z,78.64
2018-01-14T06:33:24.439Z,79.01
2018-01-14T06:35:53.255Z,78.94
2018-01-14T06:38:21.957Z,79.24
2018-01-14T06:40:50.697Z,79.06
2018-01-14T06:43:19.295Z,79.62
2018-01-14T06:45:48.055Z,79.17
2018-01-14T06:48:16.704Z,79.57
2018-01-14T06:50:45.428Z,79.44
2018-01-14T06:53:14.409Z,79.48
2018-01-14T06:55:43.023Z,79.74
2018-01-14T06:58:11.577Z,79.28
2018-01-14T07:00:40.182Z,79.18
2018-01-14T07:03:09.214Z,79.78
2018-01-14T07:05:38.212Z,79.80
2018-01-14T07:08:07.226Z,79.86
2018-01-14T07:10:35.906Z,79.85
2018-01-14T07:13:04.740Z,79.94
2018-01-14T07:15:33.685Z,79.78
2018-01-14T07:18:02.370Z,79.48
2018-01-14T07:20:31.107Z,79.73
2018-01-14T07:22:59.721Z,79.68
2018-01-14T07:25:28.356Z,80.09
2018-01-14T07:27:56.997Z,79.45
2018-01-14T07:30:26.082Z,79.88
2018-01-14T07:32:54.756Z,79.68
2018-01-14T07:35:23.535Z,79.87
2018-01-14T07:37:52.603Z,79.78
2018-01-14T07:40:21.267Z,79.34
2018-01-14T07:42:49.955Z,79.49
2018-01-14T07:45:18.656Z,79.81
2018-01-14T07:47:47.312Z,79.49
2018-01-14T07:50:16.259Z,79.44
2018-01-14T07:52:45.062Z,79.43
2018-01-14T07:55:13.823Z,79.61
2018-01-14T07:57:42.667Z,79.11
2018-01-14T08:00:11.574Z,79.39
2018-01-14T08:02:40.627Z,79.40
2018-01-14T08:05:09.325Z,79.06
2018-01-14T08:07:38.191Z,79.10
2018-01-14T08:10:07.111Z,78.12
2018-01-14T08:12:35.761Z,78.28
2018-01-14T08:15:04.681Z,78.03
2018-01-14T08:17:33.433Z,78.63
2018-01-14T08:20:02.240Z,78.27
2018-01-14T08:22:31.008Z,77.83
2018-01-14T08:24:59.847Z,77.41
2018-01-14T08:27:28.589Z,76.89
2018-01-14T08:29:57.455Z,77.65
2018-01-14T08:32:26.167Z,77.06
2018-01-14T08:34:55.034Z,76.87
2018-01-14T08:37:23.953Z,77.01
2018-01-14T08:39:52.459Z,76.58
2018-01-14T08:42:21.258Z,76.95
2018-01-14T08:44:50.340Z,76.95
2018-01-14T08:47:19.092Z,75.82
2018-01-14T08:49:47.896Z,76.00
2018-01-14T08:52:16.841Z,75.67
2018-01-14T08:54:45.650Z,75.76
2018-01-14T08:57:14.597Z,75.26
2018-01-14T08:59:43.444Z,75.74
2018-01-14T09:02:12.226Z,75.49
2018-01-14T09:04:41.035Z,74.11
2018-01-14T09:07:09.862Z,74.27
2018-01-14T09:09:38.456Z,74.14
2018-01-14T09:12:10.168Z,74.13
2018-01-14T09:14:45.524Z,74.71
2018-01-14T09:17:14.388Z,73.16
2018-01-14T09:19:42.879Z,72.77
2018-01-14T09:22:11.548Z,74.15
2018-01-14T09:24:40.383Z,73.52
2018-01-14T09:27:09.714Z,72.94
2018-01-14T09:29:38.791Z,74.00
2018-01-14T09:32:07.663Z,73.71
2018-01-14T09:34:36.416Z,73.50
2018-01-14T09:37:05.090Z,74.06
2018-01-14T09:39:33.927Z,73.83
2018-01-14T09:42:03.016Z,73.49
2018-01-14T09:44:31.568Z,72.89
2018-01-14T09:47:00.592Z,72.41
2018-01-14T09:49:29.327Z,72.43
2018-01-14T09:51:58.137Z,71.89
2018-01-14T09:54:26.911Z,71.22
2018-01-14T09:56:55.819Z,71.54
2018-01-14T09:59:24.573Z,71.50
2018-01-14T10:01:53.195Z,72.29
2018-01-14T10:04:22.960Z,71.81
2018-01-14T10:06:51.695Z,71.62
2018-01-14T10:09:20.456Z,71.14
2018-01-14T10:11:49.641Z,70.84
2018-01-14T10:14:19.250Z,69.77
2018-01-14T10:16:47.928Z,69.54
2018-01-14T10:19:16.520Z,70.02
2018-01-14T10:21:45.451Z,67.06
2018-01-14T10:24:14.236Z,65.91
2018-01-14T10:26:43.040Z,64.04
2018-01-14T10:29:11.792Z,64.62
2018-01-14T10:31:40.327Z,63.55
2018-01-14T10:34:09.017Z,64.63
2018-01-14T10:36:37.742Z,64.02
2018-01-14T10:39:06.591Z,65.87
2018-01-14T10:41:35.295Z,64.46
2018-01-14T10:44:04.192Z,67.10
2018-01-14T10:46:33.663Z,68.10
2018-01-14T10:49:03.278Z,68.20
2018-01-14T10:51:32.005Z,67.52
2018-01-14T10:54:00.831Z,68.15
2018-01-14T10:56:29.773Z,67.25
2018-01-14T10:58:59.014Z,67.16
2018-01-14T11:01:31.954Z,66.15
2018-01-14T11:04:00.515Z,61.61
2018-01-14T11:06:29.392Z,62.81
2018-01-14T11:08:58.383Z,63.71
2018-01-14T11:11:27.980Z,65.26
2018-01-14T11:13:56.814Z,64.39
2018-01-14T11:16:25.675Z,64.14
2018-01-14T11:18:54.981Z,63.18
2018-01-14T11:21:23.668Z,64.18
2018-01-14T11:23:54.243Z,61.27
2018-01-14T11:26:22.884Z,64.06
2018-01-14T11:28:52.956Z,64.15
2018-01-14T11:31:22.802Z,65.13
2018-01-14T11:33:52.399Z,65.48
2018-01-14T11:36:22.108Z,66.07
2018-01-14T11:38:51.991Z,67.27
2018-01-14T11:41:21.907Z,65.88
2018-01-14T11:43:50.588Z,66.22
2018-01-14T11:46:19.371Z,66.64
2018-01-14T11:48:48.165Z,66.50
2018-01-14T11:51:16.996Z,66.26
2018-01-14T11:53:47.759Z,66.92
2018-01-14T11:56:21.471Z,66.52
2018-01-14T11:58:51.192Z,66.14
2018-01-14T12:01:21.008Z,65.96
2018-01-14T12:03:49.692Z,66.61
2018-01-14T12:06:19.294Z,64.98
2018-01-14T12:08:48.537Z,52.60
2018-01-14T12:11:17.426Z,54.32
2018-01-14T12:13:46.453Z,56.62
2018-01-14T12:16:16.625Z,58.23
2018-01-14T12:18:46.914Z,60.73
2018-01-14T12:21:16.023Z,62.03
2018-01-14T12:23:44.838Z,64.23
2018-01-14T12:26:18.289Z,64.61
2018-01-14T12:28:47.742Z,63.51
2018-01-14T12:31:16.792Z,64.55
2018-01-14T12:33:54.816Z,63.28
2018-01-14T12:36:23.583Z,63.19
2018-01-14T12:38:52.213Z,64.28
2018-01-14T12:41:21.366Z,65.72
2018-01-14T12:43:50.160Z,62.85
2018-01-14T12:46:18.772Z,62.93
2018-01-14T12:48:51.382Z,64.34
2018-01-14T12:51:20.153Z,65.54
2018-01-14T12:53:48.840Z,65.65
2018-01-14T12:56:17.573Z,66.70
2018-01-14T12:58:46.585Z,64.51
2018-01-14T13:01:15.359Z,62.21
2018-01-14T13:03:44.167Z,59.52
2018-01-14T13:06:12.885Z,56.19
2018-01-14T13:08:41.640Z,58.74
2018-01-14T13:11:10.324Z,58.96
2018-01-14T13:13:44.520Z,62.05
2018-01-14T13:16:13.917Z,57.42
2018-01-14T13:18:42.901Z,58.32
2018-01-14T13:21:11.597Z,61.19
2018-01-14T13:23:40.639Z,64.50
2018-01-14T13:26:09.550Z,60.82
2018-01-14T13:28:38.220Z,59.56
2018-01-14T13:31:07.124Z,56.81
2018-01-14T13:33:36.005Z,55.20
2018-01-14T13:36:04.759Z,59.61
2018-01-14T13:38:33.405Z,55.97
2018-01-14T13:41:02.319Z,55.09
2018-01-14T13:43:30.997Z,53.25
2018-01-14T13:45:59.704Z,53.75
2018-01-14T13:48:30.023Z,55.66
2018-01-14T13:50:58.986Z,55.86
2018-01-14T13:53:27.668Z,59.73
2018-01-14T13:55:56.543Z,60.98
2018-01-14T13:58:25.224Z,58.48
2018-01-14T14:00:53.975Z,59.43
2018-01-14T14:03:22.624Z,60.17
2018-01-14T14:05:51.698Z,63.38
2018-01-14T14:08:20.560Z,66.96
2018-01-14T14:10:49.337Z,59.88
2018-01-14T14:13:24.616Z,59.13
2018-01-14T14:15:53.243Z,61.73
2018-01-14T14:18:21.867Z,62.72
2018-01-14T14:20:50.769Z,60.16
2018-01-14T14:23:19.436Z,64.21
2018-01-14T14:25:48.347Z,68.42
2018-01-14T14:28:17.039Z,68.89
2018-01-14T14:30:45.788Z,70.34
2018-01-14T14:33:14.380Z,69.95
2018-01-14T14:35:43.463Z,70.22
2018-01-14T14:38:12.340Z,70.50
2018-01-14T14:40:41.067Z,70.38
2018-01-14T14:43:10.759Z,70.69
2018-01-14T14:45:39.672Z,70.55
2018-01-14T14:48:08.427Z,71.72
2018-01-14T14:50:37.256Z,71.29
2018-01-14T14:53:06.116Z,71.46
2018-01-14T14:55:35.015Z,71.94
2018-01-14T14:58:03.921Z,71.31
2018-01-14T15:00:32.517Z,72.14
2018-01-14T15:03:01.471Z,72.05
2018-01-14T15:05:30.251Z,73.10
2018-01-14T15:08:01.352Z,73.15
2018-01-14T15:10:30.053Z,73.49
2018-01-14T15:12:58.884Z,73.10
2018-01-14T15:15:27.416Z,73.84
2018-01-14T15:17:56.088Z,73.66
2018-01-14T15:20:24.820Z,74.37
2018-01-14T15:22:53.608Z,74.29
2018-01-14T15:25:27.392Z,74.35
2018-01-14T15:27:58.146Z,73.91
2018-01-14T15:30:26.923Z,73.74
2018-01-14T15:32:55.561Z,73.61
2018-01-14T15:35:24.447Z,74.80
2018-01-14T15:37:53.140Z,74.90
2018-01-14T15:40:22.524Z,74.70
2018-01-14T15:42:51.499Z,74.87
2018-01-14T15:45:20.251Z,75.19
2018-01-14T15:47:48.867Z,75.47
2018-01-14T15:50:17.643Z,75.33
2018-01-14T15:52:46.258Z,75.16
2018-01-14T15:55:14.988Z,75.28
2018-01-14T15:57:43.881Z,75.73
2018-01-14T16:00:12.763Z,75.42
2018-01-14T16:02:41.341Z,75.63
2018-01-14T16:05:10.108Z,75.17
2018-01-14T16:07:39.027Z,75.29
2018-01-14T16:10:07.757Z,76.28
2018-01-14T16:12:36.384Z,76.26
2018-01-14T16:15:05.968Z,76.43
2018-01-14T16:17:34.742Z,76.34
2018-01-14T16:20:04.104Z,76.30
2018-01-14T16:22:33.212Z,76.75
2018-01-14T16:25:01.840Z,76.67
2018-01-14T16:27:30.608Z,77.04
2018-01-14T16:29:59.380Z,76.47
2018-01-14T16:32:28.207Z,77.47
2018-01-14T16:34:56.831Z,76.72
2018-01-14T16:37:25.418Z,77.28
2018-01-14T16:39:54.275Z,77.38
2018-01-14T16:42:23.149Z,77.37
2018-01-14T16:44:51.887Z,77.03
2018-01-14T16:47:20.499Z,77.15
2018-01-14T16:49:49.287Z,77.20
2018-01-14T16:52:17.971Z,77.11
2018-01-14T16:54:46.630Z,77.75
2018-01-14T16:57:22.288Z,77.27
2018-01-14T16:59:51.441Z,78.10
2018-01-14T17:02:20.525Z,78.16
2018-01-14T17:04:49.354Z,78.21
2018-01-14T17:07:18.099Z,78.12
2018-01-14T17:09:47.339Z,77.65
2018-01-14T17:12:15.928Z,78.42
2018-01-14T17:14:44.460Z,78.66
2018-01-14T17:17:13.244Z,78.67
2018-01-14T17:19:42.108Z,78.65
2018-01-14T17:22:10.804Z,77.59
2018-01-14T17:24:39.893Z,78.79
2018-01-14T17:27:08.448Z,78.72
2018-01-14T17:29:37.255Z,78.24
2018-01-14T17:32:05.971Z,78.77
2018-01-14T17:34:34.647Z,79.15
2018-01-14T17:37:03.232Z,78.79
2018-01-14T17:39:31.995Z,79.19
2018-01-14T17:42:03.941Z,79.46
2018-01-14T17:44:33.052Z,78.95
2018-01-14T17:47:02.252Z,78.78
2018-01-14T17:49:30.822Z,78.48
2018-01-14T17:51:59.440Z,79.20
2018-01-14T17:54:28.080Z,79.56
2018-01-14T17:56:56.783Z,79.92
2018-01-14T17:59:25.799Z,79.88
2018-01-14T18:01:54.524Z,79.40
2018-01-14T18:04:23.372Z,80.07
2018-01-14T18:06:52.090Z,79.71
2018-01-14T18:09:21.375Z,79.31
2018-01-14T18:11:50.287Z,79.70
2018-01-14T18:14:18.996Z,80.12
2018-01-14T18:16:57.090Z,79.38
2018-01-14T18:19:25.920Z,79.50
2018-01-14T18:21:54.719Z,79.07
2018-01-14T18:24:23.836Z,79.27
2018-01-14T18:26:52.751Z,79.17
2018-01-14T18:29:21.977Z,80.11
2018-01-14T18:31:50.701Z,80.68
2018-01-14T18:34:19.271Z,79.62
2018-01-14T18:36:48.189Z,79.32
2018-01-14T18:39:16.893Z,79.60
2018-01-14T18:41:45.645Z,79.30
2018-01-14T18:44:14.248Z,80.30
2018-01-14T18:46:49.307Z,80.07
2018-01-14T18:49:18.129Z,79.72
2018-01-14T18:51:47.313Z,79.91
2018-01-14T18:54:16.127Z,79.99
2018-01-14T18:56:44.824Z,80.74
2018-01-14T18:59:14.198Z,80.77
2018-01-14T19:01:42.915Z,80.71
2018-01-14T19:04:11.522Z,80.24
2018-01-14T19:06:40.427Z,80.99
2018-01-14T19:09:09.124Z,81.13
2018-01-14T19:11:37.942Z,81.12
2018-01-14T19:14:06.675Z,80.95
2018-01-14T19:16:35.559Z,80.63
2018-01-14T19:19:04.320Z,80.37
2018-01-14T19:21:33.804Z,81.26
2018-01-14T19:24:04.275Z,80.62
2018-01-14T19:26:34.257Z,80.63
2018-01-14T19:29:03.303Z,80.87
2018-01-14T19:31:31.819Z,81.29
2018-01-14T19:34:00.459Z,81.20
2018-01-14T19:36:29.180Z,80.29
2018-01-14T19:38:57.868Z,80.70
2018-01-14T19:41:26.595Z,80.51
2018-01-14T19:43:55.639Z,81.25
2018-01-14T19:46:24.328Z,81.39
2018-01-14T19:48:53.229Z,81.08
2018-01-14T19:51:22.079Z,80.89
2018-01-14T19:53:50.747Z,80.10
2018-01-14T19:56:19.658Z,81.34
2018-01-14T19:58:48.727Z,80.06
2018-01-14T20:01:17.427Z,80.26
2018-01-14T20:03:46.127Z,80.58
2018-01-14T20:06:16.863Z,80.61
2018-01-14T20:08:46.464Z,79.55
2018-01-14T20:11:15.280Z,80.04
2018-01-14T20:13:45.617Z,80.24
2018-01-14T20:16:15.263Z,79.64
2018-01-14T20:18:44.138Z,79.18
2018-01-14T20:21:13.065Z,79.19
2018-01-14T20:23:41.920Z,79.07
2018-01-14T20:26:10.695Z,78.73
2018-01-14T20:28:39.509Z,80.09
2018-01-14T20:31:08.279Z,79.09
2018-01-14T20:33:37.108Z,79.67
2018-01-14T20:36:05.929Z,79.37
2018-01-14T20:38:34.520Z,79.33
2018-01-14T20:41:03.360Z,79.41
2018-01-14T20:43:33.418Z,80.29
2018-01-14T20:46:01.976Z,80.08
2018-01-14T20:48:30.855Z,80.22
2018-01-14T20:50:59.580Z,79.99
2018-01-14T20:53:28.213Z,79.33
2018-01-14T20:55:57.120Z,80.24
2018-01-14T20:58:31.260Z,79.44
2018-01-14T21:01:06.765Z,79.09
2018-01-14T21:03:35.630Z,79.40
2018-01-14T21:06:04.419Z,79.90
2018-01-14T21:08:33.226Z,79.40
2018-01-14T21:11:01.778Z,80.14
2018-01-14T21:13:30.569Z,79.98
2018-01-14T21:15:59.140Z,79.46
2018-01-14T21:18:27.978Z,79.13
2018-01-14T21:20:56.745Z,78.97
2018-01-14T21:23:25.723Z,79.06
2018-01-14T21:25:54.333Z,79.85
2018-01-14T21:28:22.975Z,79.06
2018-01-14T21:30:51.817Z,79.01
2018-01-14T21:33:20.656Z,80.06
2018-01-14T21:35:49.610Z,79.85
2018-01-14T21:38:18.481Z,79.25
2018-01-14T21:40:47.239Z,78.76
2018-01-14T21:43:16.072Z,78.89
2018-01-14T21:45:45.254Z,79.83
2018-01-14T21:48:13.771Z,79.03
2018-01-14T21:50:43.305Z,79.65
2018-01-14T21:53:12.304Z,79.57
2018-01-14T21:55:43.222Z,78.78
2018-01-14T21:58:12.908Z,79.53
2018-01-14T22:00:42.412Z,78.53
2018-01-14T22:03:11.457Z,79.02
2018-01-14T22:05:43.262Z,78.98
2018-01-14T22:08:11.924Z,78.99
2018-01-14T22:10:40.833Z,79.67
2018-01-14T22:13:09.806Z,78.87
2018-01-14T22:15:38.607Z,79.09
2018-01-14T22:18:07.329Z,79.63
2018-01-14T22:20:36.032Z,79.06
2018-01-14T22:23:05.075Z,79.61
2018-01-14T22:25:33.854Z,79.89
2018-01-14T22:28:02.858Z,79.17
2018-01-14T22:30:31.964Z,79.11
2018-01-14T22:33:00.814Z,78.74
2018-01-14T22:35:29.404Z,79.04
2018-01-14T22:37:58.279Z,78.82
2018-01-14T22:40:26.958Z,79.04
2018-01-14T22:42:55.972Z,79.65
2018-01-14T22:45:25.062Z,79.55
2018-01-14T22:47:54.607Z,79.44
2018-01-14T22:50:23.683Z,78.97
2018-01-14T22:52:52.552Z,79.68
2018-01-14T22:55:21.732Z,79.66
2018-01-14T22:57:50.443Z,79.48
2018-01-14T23:00:19.738Z,79.20
2018-01-14T23:02:48.922Z,78.87
2018-01-14T23:05:18.144Z,78.47
2018-01-14T23:07:50.091Z,78.49
2018-01-14T23:10:19.327Z,79.23
2018-01-14T23:12:49.335Z,78.56
2018-01-14T23:15:19.957Z,79.49
2018-01-14T23:17:48.626Z,78.55
2018-01-14T23:20:17.184Z,78.57
2018-01-14T23:22:45.987Z,78.92
2018-01-14T23:25:14.922Z,79.12
2018-01-14T23:27:43.971Z,78.52
2018-01-14T23:30:12.782Z,78.51
2018-01-14T23:32:42.269Z,78.85
2018-01-14T23:35:11.441Z,78.78
2018-01-14T23:37:43.043Z,78.42
2018-01-14T23:40:12.178Z,78.76
2018-01-14T23:42:41.284Z,78.25
2018-01-14T23:45:10.058Z,78.48
2018-01-14T23:47:39.116Z,78.92
2018-01-14T23:50:08.043Z,79.30
2018-01-14T23:52:36.761Z,79.57
2018-01-14T23:55:10.329Z,79.34
2018-01-14T23:57:41.388Z,79.24
