createdAt,value
2023-01-26T00:00:05.432Z,9.40
2023-01-26T00:02:33.813Z,9.20
2023-01-26T00:05:02.180Z,9.40
2023-01-26T00:07:30.808Z,9.60
2023-01-26T00:09:59.175Z,9.70
2023-01-26T00:12:27.553Z,9.70
2023-01-26T00:14:56.016Z,9.10
2023-01-26T00:17:27.269Z,9.20
2023-01-26T00:19:57.960Z,9.10
2023-01-26T00:22:28.656Z,8.70
2023-01-26T00:24:57.115Z,8.40
2023-01-26T00:27:25.564Z,8.60
2023-01-26T00:29:54.086Z,8.70
2023-01-26T00:32:22.588Z,8.90
2023-01-26T00:34:51.071Z,8.50
2023-01-26T00:37:19.467Z,8.60
2023-01-26T00:39:48.191Z,8.70
2023-01-26T00:42:16.777Z,8.80
2023-01-26T00:44:45.306Z,8.40
2023-01-26T00:47:15.063Z,8.50
2023-01-26T00:49:43.651Z,8.10
2023-01-26T00:52:15.643Z,8.10
2023-01-26T00:54:44.093Z,8.20
2023-01-26T00:57:12.786Z,8.00
2023-01-26T00:59:41.162Z,8.00
2023-01-26T01:02:09.656Z,8.00
2023-01-26T01:04:38.124Z,8.10
2023-01-26T01:07:06.506Z,7.60
2023-01-26T01:09:34.959Z,7.90
2023-01-26T01:12:03.440Z,8.20
2023-01-26T01:14:31.911Z,7.90
2023-01-26T01:17:00.448Z,7.80
2023-01-26T01:19:29.306Z,8.00
2023-01-26T01:21:57.694Z,8.20
2023-01-26T01:24:26.495Z,8.20
2023-01-26T01:26:54.855Z,8.30
2023-01-26T01:29:23.207Z,8.40
2023-01-26T01:31:51.669Z,7.90
2023-01-26T01:34:20.108Z,8.20
2023-01-26T01:36:48.673Z,8.20
2023-01-26T01:41:43.725Z,8.00
2023-01-26T01:44:24.253Z,8.00
2023-01-26T01:46:52.683Z,8.40
2023-01-26T01:50:05.344Z,8.40
2023-01-26T01:52:33.835Z,8.40
2023-01-26T01:55:08.296Z,8.30
2023-01-26T01:57:48.694Z,8.20
2023-01-26T02:00:21.575Z,8.20
2023-01-26T02:03:19.930Z,8.00
2023-01-26T02:06:22.107Z,7.90
2023-01-26T02:08:54.296Z,8.20
2023-01-26T02:11:31.470Z,7.90
2023-01-26T02:14:01.671Z,7.90
2023-01-26T02:16:30.133Z,8.00
2023-01-26T02:18:58.603Z,8.10
2023-01-26T02:21:27.527Z,8.20
2023-01-26T02:24:13.669Z,8.20
2023-01-26T02:26:42.467Z,8.10
2023-01-26T02:29:12.265Z,8.00
2023-01-26T02:31:42.335Z,7.90
2023-01-26T02:34:10.761Z,8.00
2023-01-26T02:36:39.425Z,8.00
2023-01-26T02:39:34.364Z,7.90
2023-01-26T02:42:21.413Z,8.00
2023-01-26T02:44:49.938Z,8.20
2023-01-26T02:47:20.410Z,8.20
2023-01-26T02:49:48.830Z,8.10
2023-01-26T02:52:24.731Z,8.40
2023-01-26T02:55:12.061Z,8.00
2023-01-26T02:57:40.794Z,8.10
2023-01-26T03:00:18.133Z,8.10
2023-01-26T03:02:49.038Z,8.10
2023-01-26T03:05:17.514Z,8.20
2023-01-26T03:07:46.008Z,8.20
2023-01-26T03:10:14.794Z,7.90
2023-01-26T03:12:43.342Z,8.50
2023-01-26T03:15:30.806Z,8.40
2023-01-26T03:18:29.909Z,8.50
2023-01-26T03:21:19.576Z,8.50
2023-01-26T03:24:06.887Z,8.20
2023-01-26T03:26:54.005Z,8.20
2023-01-26T03:29:23.036Z,8.40
2023-01-26T03:31:51.410Z,8.50
2023-01-26T03:34:21.290Z,8.40
2023-01-26T03:36:52.722Z,8.50
2023-01-26T03:39:39.659Z,8.40
2023-01-26T03:42:26.574Z,8.80
2023-01-26T03:45:13.505Z,8.80
2023-01-26T03:48:00.350Z,8.90
2023-01-26T03:50:47.367Z,8.70
2023-01-26T03:53:38.648Z,8.40
2023-01-26T03:56:37.241Z,8.50
2023-01-26T03:59:10.845Z,8.30
2023-01-26T04:01:42.636Z,8.20
2023-01-26T04:04:30.919Z,8.30
2023-01-26T04:07:17.820Z,8.50
2023-01-26T04:09:46.174Z,8.40
2023-01-26T04:12:14.921Z,8.60
2023-01-26T04:15:01.851Z,8.50
2023-01-26T04:17:48.779Z,8.90
2023-01-26T04:20:35.800Z,8.50
2023-01-26T04:23:04.199Z,8.30
2023-01-26T04:25:32.574Z,8.30
2023-01-26T04:28:00.968Z,8.60
2023-01-26T04:30:29.367Z,8.40
2023-01-26T04:32:57.790Z,8.50
2023-01-26T04:35:26.210Z,8.90
2023-01-26T04:37:54.579Z,8.60
2023-01-26T04:40:23.010Z,8.80
2023-01-26T04:42:51.394Z,8.40
2023-01-26T04:45:19.765Z,8.30
2023-01-26T04:47:48.204Z,8.20
2023-01-26T04:50:16.870Z,8.20
2023-01-26T04:52:45.391Z,8.20
2023-01-26T04:55:13.783Z,8.30
2023-01-26T04:57:42.187Z,8.30
2023-01-26T05:00:13.058Z,8.10
2023-01-26T05:02:41.725Z,8.00
2023-01-26T05:05:10.602Z,8.00
2023-01-26T05:07:38.962Z,8.20
2023-01-26T05:10:07.793Z,8.00
2023-01-26T05:12:36.392Z,8.10
2023-01-26T05:15:04.943Z,7.60
2023-01-26T05:17:33.534Z,7.90
2023-01-26T05:20:01.941Z,8.50
2023-01-26T05:22:30.307Z,8.30
2023-01-26T05:24:58.668Z,8.00
2023-01-26T05:27:27.120Z,7.90
2023-01-26T05:30:01.075Z,7.60
2023-01-26T05:32:31.205Z,7.60
2023-01-26T05:34:59.693Z,7.70
2023-01-26T05:37:29.527Z,7.70
2023-01-26T05:39:58.011Z,7.50
2023-01-26T05:42:27.238Z,7.60
2023-01-26T05:44:55.658Z,7.70
2023-01-26T05:47:24.243Z,7.80
2023-01-26T05:49:52.742Z,7.70
2023-01-26T05:52:23.012Z,7.50
2023-01-26T05:54:51.418Z,7.60
2023-01-26T05:57:20.036Z,8.10
2023-01-26T05:59:48.490Z,7.70
2023-01-26T06:02:17.223Z,7.60
2023-01-26T06:04:45.699Z,7.60
2023-01-26T06:07:17.161Z,7.80
2023-01-26T06:09:46.438Z,8.00
2023-01-26T06:12:20.601Z,8.00
2023-01-26T06:14:49.081Z,8.10
2023-01-26T06:17:18.650Z,7.70
2023-01-26T06:19:47.081Z,7.60
2023-01-26T06:22:16.185Z,7.40
2023-01-26T06:24:44.608Z,7.30
2023-01-26T06:27:17.658Z,7.50
2023-01-26T06:29:46.854Z,7.60
2023-01-26T06:32:16.017Z,7.50
2023-01-26T06:34:44.466Z,7.30
2023-01-26T06:37:14.728Z,7.50
2023-01-26T06:39:43.263Z,7.60
2023-01-26T06:42:11.776Z,7.60
2023-01-26T06:44:40.167Z,7.50
2023-01-26T06:47:08.545Z,7.30
2023-01-26T06:49:37.022Z,7.20
2023-01-26T06:52:32.292Z,7.30
2023-01-26T06:55:01.717Z,7.30
2023-01-26T06:57:30.162Z,7.60
2023-01-26T06:59:58.781Z,7.50
2023-01-26T07:02:27.210Z,7.40
2023-01-26T07:04:55.613Z,7.40
2023-01-26T07:07:24.004Z,7.50
2023-01-26T07:09:52.678Z,7.60
2023-01-26T07:12:21.075Z,7.60
2023-01-26T07:14:52.134Z,7.70
2023-01-26T07:17:20.872Z,7.80
2023-01-26T07:19:49.269Z,8.00
2023-01-26T07:22:17.664Z,7.90
2023-01-26T07:24:46.018Z,7.80
2023-01-26T07:27:14.375Z,8.00
2023-01-26T07:29:42.800Z,8.10
2023-01-26T07:32:11.212Z,8.10
2023-01-26T07:34:39.590Z,8.50
2023-01-26T07:37:08.115Z,8.10
2023-01-26T07:39:36.524Z,8.00
2023-01-26T07:42:05.047Z,8.10
2023-01-26T07:44:33.562Z,7.90
2023-01-26T07:47:01.971Z,7.90
2023-01-26T07:49:30.369Z,8.00
2023-01-26T07:51:58.788Z,7.80
2023-01-26T07:54:27.205Z,7.70
2023-01-26T07:56:55.990Z,8.20
2023-01-26T07:59:25.010Z,8.00
2023-01-26T08:01:53.751Z,7.80
2023-01-26T08:04:22.210Z,7.60
2023-01-26T08:06:53.717Z,7.50
2023-01-26T08:09:22.434Z,7.40
2023-01-26T08:11:50.805Z,7.40
2023-01-26T08:14:19.342Z,7.50
2023-01-26T08:16:48.385Z,7.50
2023-01-26T08:19:16.858Z,7.70
2023-01-26T08:21:45.419Z,7.80
2023-01-26T08:24:14.350Z,7.60
2023-01-26T08:26:42.916Z,7.40
2023-01-26T08:29:11.472Z,7.20
2023-01-26T08:31:39.902Z,7.30
2023-01-26T08:34:08.289Z,7.30
2023-01-26T08:36:36.749Z,7.40
2023-01-26T08:39:05.257Z,7.50
2023-01-26T08:41:34.352Z,7.50
2023-01-26T08:44:02.871Z,7.70
2023-01-26T08:46:31.250Z,7.50
2023-01-26T08:49:00.564Z,7.60
2023-01-26T08:51:29.222Z,7.70
2023-01-26T08:53:57.720Z,7.60
2023-01-26T08:56:26.111Z,7.80
2023-01-26T08:58:54.542Z,7.90
2023-01-26T09:01:22.957Z,8.20
2023-01-26T09:03:53.680Z,7.90
2023-01-26T09:06:22.180Z,7.60
2023-01-26T09:08:50.625Z,7.50
2023-01-26T09:11:18.997Z,7.60
2023-01-26T09:13:57.349Z,7.80
2023-01-26T09:16:26.432Z,7.80
2023-01-26T09:18:55.299Z,7.50
2023-01-26T09:21:26.854Z,7.20
2023-01-26T09:23:58.036Z,7.20
2023-01-26T09:26:26.464Z,7.40
2023-01-26T09:28:54.867Z,7.50
2023-01-26T09:31:23.365Z,7.40
2023-01-26T09:33:52.606Z,7.30
2023-01-26T09:36:21.002Z,7.30
2023-01-26T09:38:49.417Z,7.40
2023-01-26T09:41:44.102Z,7.60
2023-01-26T09:44:19.599Z,7.70
2023-01-26T09:47:19.618Z,7.30
2023-01-26T09:50:00.832Z,7.20
2023-01-26T09:52:31.915Z,7.10
2023-01-26T09:55:04.426Z,7.30
2023-01-26T09:57:43.113Z,7.50
2023-01-26T10:00:21.158Z,7.60
2023-01-26T10:03:11.061Z,7.20
2023-01-26T10:06:06.969Z,7.20
2023-01-26T10:08:35.653Z,7.40
2023-01-26T10:11:11.366Z,7.50
2023-01-26T10:13:39.881Z,6.90
2023-01-26T10:16:11.407Z,6.90
2023-01-26T10:19:04.755Z,7.00
2023-01-26T10:21:38.036Z,6.90
2023-01-26T10:24:07.040Z,7.20
2023-01-26T10:26:35.541Z,7.70
2023-01-26T10:29:05.466Z,7.50
2023-01-26T10:31:35.674Z,7.60
2023-01-26T10:34:15.736Z,7.70
2023-01-26T10:36:47.205Z,7.60
2023-01-26T10:39:18.329Z,7.70
2023-01-26T10:42:18.969Z,7.80
2023-01-26T10:44:47.868Z,7.70
2023-01-26T10:47:21.416Z,7.60
2023-01-26T10:49:50.755Z,7.60
2023-01-26T10:52:26.381Z,7.60
2023-01-26T10:55:21.715Z,7.70
2023-01-26T10:57:50.350Z,7.60
2023-01-26T11:00:25.057Z,8.00
2023-01-26T11:03:04.418Z,8.00
2023-01-26T11:05:33.204Z,8.00
2023-01-26T11:08:03.826Z,7.90
2023-01-26T11:10:39.938Z,8.00
2023-01-26T11:13:22.831Z,8.00
2023-01-26T11:16:11.855Z,8.10
2023-01-26T11:19:01.599Z,7.90
2023-01-26T11:21:36.188Z,8.10
2023-01-26T11:24:26.619Z,8.00
2023-01-26T11:27:19.794Z,8.10
2023-01-26T11:29:56.424Z,8.00
2023-01-26T11:32:50.437Z,8.20
2023-01-26T11:35:51.140Z,8.00
2023-01-26T11:38:41.118Z,8.00
2023-01-26T11:41:46.254Z,7.90
2023-01-26T11:44:22.798Z,8.00
2023-01-26T11:47:14.073Z,8.10
2023-01-26T11:50:08.944Z,8.10
2023-01-26T11:52:47.367Z,8.20
2023-01-26T11:55:26.834Z,8.00
2023-01-26T11:58:13.670Z,8.10
2023-01-26T12:01:10.738Z,7.70
2023-01-26T12:03:47.614Z,7.60
2023-01-26T12:06:22.061Z,7.60
2023-01-26T12:09:04.265Z,7.50
2023-01-26T12:12:11.048Z,7.40
2023-01-26T12:14:42.252Z,7.50
2023-01-26T12:17:32.411Z,7.70
2023-01-26T12:20:25.304Z,7.70
2023-01-26T12:23:11.601Z,7.80
2023-01-26T12:25:42.006Z,7.60
2023-01-26T12:28:23.016Z,8.00
2023-01-26T12:31:10.789Z,7.90
2023-01-26T12:33:39.713Z,8.00
2023-01-26T12:36:20.255Z,7.90
2023-01-26T12:39:09.590Z,8.00
2023-01-26T12:41:43.704Z,8.00
2023-01-26T12:44:34.361Z,7.90
2023-01-26T12:47:24.555Z,7.70
2023-01-26T12:50:09.506Z,7.60
2023-01-26T12:52:44.454Z,7.60
2023-01-26T12:55:36.484Z,7.60
2023-01-26T12:58:12.290Z,7.60
2023-01-26T13:00:41.476Z,7.50
2023-01-26T13:03:26.851Z,7.60
2023-01-26T13:06:19.929Z,7.70
2023-01-26T13:09:21.157Z,7.90
2023-01-26T13:12:02.304Z,7.60
2023-01-26T13:15:00.835Z,8.10
2023-01-26T13:17:29.204Z,7.90
2023-01-26T13:20:00.872Z,8.10
2023-01-26T13:22:42.618Z,7.90
2023-01-26T13:25:35.107Z,7.60
2023-01-26T13:28:14.778Z,7.30
2023-01-26T13:30:47.279Z,7.20
2023-01-26T13:33:23.941Z,7.20
2023-01-26T13:35:55.522Z,7.20
2023-01-26T13:38:29.219Z,7.40
2023-01-26T13:40:59.768Z,7.50
2023-01-26T13:43:43.553Z,7.60
2023-01-26T13:46:36.176Z,7.50
2023-01-26T13:49:04.719Z,7.60
2023-01-26T13:51:35.489Z,7.70
2023-01-26T13:54:03.798Z,7.50
2023-01-26T13:56:38.117Z,7.60
2023-01-26T13:59:15.853Z,7.30
2023-01-26T14:01:44.251Z,7.10
2023-01-26T14:04:30.591Z,7.00
2023-01-26T14:07:07.852Z,6.90
2023-01-26T14:09:56.039Z,7.10
2023-01-26T14:12:26.183Z,7.20
2023-01-26T14:14:57.068Z,7.10
2023-01-26T14:17:33.758Z,7.20
2023-01-26T14:20:04.491Z,7.30
2023-01-26T14:22:32.954Z,7.40
2023-01-26T14:25:01.391Z,7.50
2023-01-26T14:27:40.105Z,7.60
2023-01-26T14:30:23.945Z,7.60
2023-01-26T14:33:04.948Z,7.80
2023-01-26T14:35:33.857Z,8.00
2023-01-26T14:38:16.723Z,7.90
2023-01-26T14:40:55.877Z,7.90
2023-01-26T14:43:24.956Z,7.70
2023-01-26T14:46:11.946Z,7.80
2023-01-26T14:48:51.827Z,7.80
2023-01-26T14:51:23.706Z,7.80
2023-01-26T14:54:26.161Z,7.80
2023-01-26T14:56:54.719Z,7.70
2023-01-26T14:59:28.538Z,7.70
2023-01-26T15:02:18.479Z,8.10
2023-01-26T15:05:21.455Z,7.60
2023-01-26T15:08:08.073Z,7.60
2023-01-26T15:10:41.488Z,7.50
2023-01-26T15:13:12.753Z,7.50
2023-01-26T15:15:43.663Z,7.20
2023-01-26T15:18:15.057Z,7.20
2023-01-26T15:20:51.272Z,7.20
2023-01-26T15:23:28.061Z,7.30
2023-01-26T15:25:57.222Z,7.40
2023-01-26T15:28:27.264Z,7.50
2023-01-26T15:30:58.734Z,7.30
2023-01-26T15:33:42.083Z,7.30
2023-01-26T15:36:36.825Z,7.30
2023-01-26T15:39:16.359Z,7.40
2023-01-26T15:41:46.577Z,7.20
2023-01-26T15:44:17.846Z,7.30
2023-01-26T15:46:47.249Z,7.30
2023-01-26T15:49:20.707Z,7.40
2023-01-26T15:51:49.108Z,7.50
2023-01-26T15:54:17.578Z,7.40
2023-01-26T15:56:46.079Z,7.20
2023-01-26T15:59:14.516Z,7.20
2023-01-26T16:01:43.011Z,7.20
2023-01-26T16:04:14.749Z,7.30
2023-01-26T16:06:43.367Z,7.60
2023-01-26T16:09:11.723Z,7.50
2023-01-26T16:11:52.227Z,7.50
2023-01-26T16:14:21.136Z,7.60
2023-01-26T16:16:49.946Z,7.80
2023-01-26T16:19:34.438Z,7.60
2023-01-26T16:22:03.630Z,7.60
2023-01-26T16:24:31.997Z,7.60
2023-01-26T16:27:00.425Z,7.50
2023-01-26T16:29:28.943Z,7.60
2023-01-26T16:31:57.386Z,7.70
2023-01-26T16:34:25.781Z,7.60
2023-01-26T16:36:54.340Z,7.50
2023-01-26T16:39:23.030Z,7.50
2023-01-26T16:41:51.514Z,7.60
2023-01-26T16:44:20.599Z,7.80
2023-01-26T16:46:48.987Z,7.90
2023-01-26T16:49:17.540Z,8.00
2023-01-26T16:51:46.246Z,7.90
2023-01-26T16:54:14.642Z,7.80
2023-01-26T16:56:43.087Z,8.00
2023-01-26T16:59:11.613Z,7.90
2023-01-26T17:01:41.198Z,7.60
2023-01-26T17:04:11.856Z,8.00
2023-01-26T17:06:40.258Z,8.00
2023-01-26T17:09:08.656Z,8.00
2023-01-26T17:11:37.065Z,8.00
2023-01-26T17:14:05.585Z,8.00
2023-01-26T17:16:34.098Z,8.00
2023-01-26T17:19:03.162Z,8.00
2023-01-26T17:21:31.522Z,8.30
2023-01-26T17:24:00.085Z,8.40
2023-01-26T17:26:28.685Z,8.90
2023-01-26T17:28:57.407Z,8.30
2023-01-26T17:31:26.644Z,8.40
2023-01-26T17:33:56.401Z,8.40
2023-01-26T17:36:24.883Z,8.50
2023-01-26T17:38:53.920Z,8.40
2023-01-26T17:41:22.386Z,8.50
2023-01-26T17:43:52.068Z,8.50
2023-01-26T17:46:22.648Z,8.60
2023-01-26T17:48:51.806Z,8.30
2023-01-26T17:51:22.196Z,8.40
2023-01-26T17:53:51.553Z,8.50
2023-01-26T17:56:22.025Z,8.50
2023-01-26T17:58:55.549Z,8.30
2023-01-26T18:01:27.736Z,8.00
2023-01-26T18:03:56.386Z,8.30
2023-01-26T18:06:24.830Z,8.30
2023-01-26T18:08:53.225Z,8.20
2023-01-26T18:11:22.597Z,8.30
2023-01-26T18:13:52.635Z,8.50
2023-01-26T18:16:22.101Z,8.60
2023-01-26T18:18:54.774Z,8.60
2023-01-26T18:21:26.479Z,8.70
2023-01-26T18:23:58.691Z,8.90
2023-01-26T18:26:30.098Z,8.70
2023-01-26T18:28:59.337Z,8.80
2023-01-26T18:31:30.755Z,8.70
2023-01-26T18:34:00.806Z,8.70
2023-01-26T18:36:30.314Z,8.60
2023-01-26T18:39:05.921Z,8.50
2023-01-26T18:41:34.797Z,8.60
2023-01-26T18:44:04.527Z,8.60
2023-01-26T18:46:33.048Z,8.80
2023-01-26T18:49:01.514Z,8.80
2023-01-26T18:51:37.927Z,8.80
2023-01-26T18:54:06.569Z,8.70
2023-01-26T18:56:35.839Z,8.90
2023-01-26T18:59:04.295Z,8.70
2023-01-26T19:01:32.740Z,8.90
2023-01-26T19:04:03.632Z,8.80
2023-01-26T19:06:33.423Z,8.70
2023-01-26T19:09:07.876Z,8.70
2023-01-26T19:11:38.912Z,8.40
2023-01-26T19:14:08.557Z,8.30
2023-01-26T19:16:37.163Z,8.50
2023-01-26T19:19:06.038Z,8.90
2023-01-26T19:21:34.525Z,8.70
2023-01-26T19:24:09.093Z,8.70
2023-01-26T19:26:37.505Z,8.80
2023-01-26T19:29:06.430Z,8.90
2023-01-26T19:31:36.641Z,9.00
2023-01-26T19:34:07.569Z,8.80
2023-01-26T19:36:37.399Z,8.90
2023-01-26T19:39:07.100Z,9.00
2023-01-26T19:41:36.014Z,9.30
2023-01-26T19:44:04.388Z,9.20
2023-01-26T19:46:33.282Z,9.40
2023-01-26T19:49:01.831Z,9.30
2023-01-26T19:51:30.332Z,9.50
2023-01-26T19:54:00.299Z,9.30
2023-01-26T19:56:31.491Z,9.10
2023-01-26T19:59:02.053Z,9.30
2023-01-26T20:01:32.243Z,9.40
2023-01-26T20:04:03.251Z,9.40
2023-01-26T20:06:33.638Z,9.40
2023-01-26T20:09:04.327Z,9.40
2023-01-26T20:11:33.149Z,9.70
2023-01-26T20:14:04.470Z,9.50
2023-01-26T20:16:34.949Z,9.60
2023-01-26T20:19:04.099Z,9.60
2023-01-26T20:21:33.573Z,9.30
2023-01-26T20:24:06.299Z,9.20
2023-01-26T20:26:35.907Z,9.40
2023-01-26T20:29:04.518Z,9.30
2023-01-26T20:31:33.915Z,9.40
2023-01-26T20:34:02.908Z,9.50
2023-01-26T20:36:32.159Z,9.60
2023-01-26T20:39:00.606Z,9.50
2023-01-26T20:41:31.202Z,9.40
2023-01-26T20:44:03.640Z,9.40
2023-01-26T20:46:41.295Z,9.60
2023-01-26T20:49:14.515Z,9.70
2023-01-26T20:51:44.303Z,9.80
2023-01-26T20:54:15.353Z,9.70
2023-01-26T20:56:46.486Z,9.60
2023-01-26T20:59:14.870Z,9.60
2023-01-26T21:01:43.314Z,9.80
2023-01-26T21:04:11.711Z,9.50
2023-01-26T21:06:40.678Z,9.40
2023-01-26T21:09:11.580Z,9.30
2023-01-26T21:11:41.306Z,9.60
2023-01-26T21:14:14.341Z,9.50
2023-01-26T21:16:43.150Z,9.30
2023-01-26T21:19:11.602Z,8.90
2023-01-26T21:21:39.986Z,9.00
2023-01-26T21:24:08.822Z,9.10
2023-01-26T21:26:37.250Z,9.00
2023-01-26T21:29:06.355Z,9.00
2023-01-26T21:31:35.674Z,9.30
2023-01-26T21:34:04.135Z,9.40
2023-01-26T21:36:34.807Z,9.40
2023-01-26T21:39:03.506Z,9.30
2023-01-26T21:41:52.189Z,9.30
2023-01-26T21:44:25.069Z,9.20
2023-01-26T21:46:59.404Z,9.00
2023-01-26T21:49:29.423Z,9.30
2023-01-26T21:52:16.574Z,9.20
2023-01-26T21:54:45.034Z,9.20
2023-01-26T21:57:31.723Z,9.20
2023-01-26T22:00:00.156Z,9.40
2023-01-26T22:02:28.528Z,9.40
2023-01-26T22:04:56.914Z,9.50
2023-01-26T22:07:25.368Z,9.40
2023-01-26T22:09:53.723Z,9.50
2023-01-26T22:12:23.746Z,9.60
2023-01-26T22:14:55.050Z,9.60
2023-01-26T22:17:23.705Z,9.20
2023-01-26T22:19:52.165Z,9.20
2023-01-26T22:22:20.695Z,9.10
2023-01-26T22:24:49.126Z,9.20
2023-01-26T22:27:17.483Z,9.10
2023-01-26T22:29:45.885Z,9.20
2023-01-26T22:32:14.462Z,9.00
2023-01-26T22:34:42.814Z,9.10
2023-01-26T22:37:11.239Z,9.20
2023-01-26T22:39:39.604Z,9.20
2023-01-26T22:42:08.051Z,9.30
2023-01-26T22:44:36.605Z,8.90
2023-01-26T22:47:05.575Z,8.90
2023-01-26T22:49:33.957Z,9.10
2023-01-26T22:52:02.366Z,9.10
2023-01-26T22:54:30.772Z,9.10
2023-01-26T22:56:59.130Z,9.10
2023-01-26T22:59:27.614Z,9.10
2023-01-26T23:01:56.025Z,9.10
2023-01-26T23:04:24.432Z,8.90
2023-01-26T23:06:52.857Z,9.00
2023-01-26T23:09:21.305Z,8.90
2023-01-26T23:11:49.689Z,8.90
2023-01-26T23:14:18.158Z,9.10
2023-01-26T23:16:46.621Z,9.20
2023-01-26T23:19:15.018Z,9.20
2023-01-26T23:21:43.447Z,9.40
2023-01-26T23:24:11.846Z,9.30
2023-01-26T23:26:40.274Z,9.30
2023-01-26T23:29:08.718Z,9.10
2023-01-26T23:31:37.144Z,9.10
2023-01-26T23:34:05.585Z,9.20
2023-01-26T23:36:36.984Z,9.10
2023-01-26T23:39:05.384Z,9.10
2023-01-26T23:41:33.737Z,9.30
2023-01-26T23:44:02.155Z,9.00
2023-01-26T23:46:30.670Z,9.00
2023-01-26T23:48:59.125Z,9.10
2023-01-26T23:51:27.531Z,9.20
2023-01-26T23:53:56.654Z,9.20
2023-01-26T23:56:25.065Z,9.30
2023-01-26T23:58:53.514Z,9.30
