createdAt,value
2022-08-05T00:01:29.079Z,11.90
2022-08-05T00:03:57.806Z,9.57
2022-08-05T00:06:32.312Z,8.60
2022-08-05T00:09:00.485Z,6.83
2022-08-05T00:11:30.559Z,7.87
2022-08-05T00:14:12.928Z,10.70
2022-08-05T00:16:52.995Z,14.97
2022-08-05T00:19:22.616Z,5.20
2022-08-05T00:21:50.570Z,6.20
2022-08-05T00:24:19.171Z,6.80
2022-08-05T00:26:52.987Z,9.90
2022-08-05T00:29:25.283Z,8.83
2022-08-05T00:32:12.790Z,10.33
2022-08-05T00:35:05.143Z,6.70
2022-08-05T00:37:50.496Z,11.37
2022-08-05T00:40:17.682Z,7.00
2022-08-05T00:42:53.957Z,6.33
2022-08-05T00:45:28.282Z,9.70
2022-08-05T00:48:07.277Z,10.03
2022-08-05T00:50:36.038Z,8.17
2022-08-05T00:53:16.070Z,6.50
2022-08-05T00:55:51.269Z,12.63
2022-08-05T00:58:19.170Z,10.37
2022-08-05T01:00:47.110Z,6.17
2022-08-05T01:03:22.219Z,9.87
2022-08-05T01:05:51.630Z,6.37
2022-08-05T01:08:42.202Z,9.47
2022-08-05T01:11:13.676Z,10.10
2022-08-05T01:13:58.890Z,7.53
2022-08-05T01:16:29.766Z,7.57
2022-08-05T01:19:00.640Z,10.50
2022-08-05T01:21:38.071Z,10.60
2022-08-05T01:24:14.120Z,13.00
2022-08-05T01:26:48.584Z,13.00
2022-08-05T01:29:23.198Z,10.83
2022-08-05T01:31:51.951Z,8.93
2022-08-05T01:34:21.100Z,9.40
2022-08-05T01:36:51.431Z,10.50
2022-08-05T01:39:36.091Z,14.27
2022-08-05T01:42:09.631Z,8.30
2022-08-05T01:44:39.725Z,8.50
2022-08-05T01:47:09.642Z,12.17
2022-08-05T01:50:01.994Z,11.43
2022-08-05T01:52:25.998Z,9.70
2022-08-05T01:54:56.677Z,9.50
2022-08-05T01:58:13.190Z,11.63
2022-08-05T02:00:14.768Z,9.30
2022-08-05T02:02:46.443Z,9.43
2022-08-05T02:05:23.492Z,11.90
2022-08-05T02:08:00.150Z,12.30
2022-08-05T02:10:33.287Z,10.23
2022-08-05T02:13:02.358Z,16.10
2022-08-05T02:15:35.547Z,12.13
2022-08-05T02:18:31.229Z,15.83
2022-08-05T02:20:54.337Z,12.90
2022-08-05T02:23:29.682Z,13.20
2022-08-05T02:26:03.271Z,17.17
2022-08-05T02:28:35.225Z,12.57
2022-08-05T02:31:14.355Z,14.50
2022-08-05T02:33:44.676Z,14.83
2022-08-05T02:36:15.290Z,15.20
2022-08-05T02:38:44.784Z,22.60
2022-08-05T02:41:22.993Z,23.33
2022-08-05T02:44:06.429Z,14.67
2022-08-05T02:46:53.428Z,18.07
2022-08-05T02:49:36.479Z,19.37
2022-08-05T02:52:06.022Z,19.00
2022-08-05T02:54:34.821Z,24.00
2022-08-05T02:57:05.026Z,27.90
2022-08-05T02:59:50.738Z,24.20
2022-08-05T03:02:21.988Z,34.00
2022-08-05T03:04:53.058Z,38.73
2022-08-05T03:08:00.486Z,35.40
2022-08-05T03:10:08.510Z,41.60
2022-08-05T03:12:36.745Z,41.43
2022-08-05T03:15:04.728Z,42.77
2022-08-05T03:17:41.754Z,41.00
2022-08-05T03:20:13.431Z,40.97
2022-08-05T03:22:46.968Z,37.40
2022-08-05T03:25:34.137Z,40.53
2022-08-05T03:28:06.216Z,35.40
2022-08-05T03:30:35.615Z,36.70
2022-08-05T03:33:05.805Z,24.40
2022-08-05T03:35:40.502Z,32.60
2022-08-05T03:38:08.851Z,29.37
2022-08-05T03:40:40.256Z,28.23
2022-08-05T03:43:58.566Z,30.07
2022-08-05T03:45:58.037Z,28.57
2022-08-05T03:48:28.161Z,35.50
2022-08-05T03:50:59.244Z,33.00
2022-08-05T03:55:00.424Z,44.17
2022-08-05T03:56:41.207Z,40.40
2022-08-05T03:59:10.485Z,36.47
2022-08-05T04:01:40.206Z,33.63
2022-08-05T04:04:10.887Z,38.37
2022-08-05T04:06:38.275Z,29.73
2022-08-05T04:09:15.722Z,40.70
2022-08-05T04:11:53.141Z,38.70
2022-08-05T04:14:30.023Z,45.27
2022-08-05T04:17:00.301Z,46.57
2022-08-05T04:19:29.835Z,46.70
2022-08-05T04:22:09.258Z,49.80
2022-08-05T04:24:44.499Z,44.33
2022-08-05T04:27:33.138Z,50.30
2022-08-05T04:30:07.763Z,63.00
2022-08-05T04:32:36.383Z,47.20
2022-08-05T04:35:05.853Z,36.97
2022-08-05T04:38:01.016Z,41.97
2022-08-05T04:40:20.385Z,47.73
2022-08-05T04:42:47.552Z,50.33
2022-08-05T04:45:31.109Z,41.03
2022-08-05T04:48:05.761Z,44.33
2022-08-05T04:51:01.701Z,43.43
2022-08-05T04:53:26.008Z,41.47
2022-08-05T04:56:32.400Z,39.20
2022-08-05T04:58:40.254Z,35.90
2022-08-05T05:01:07.951Z,28.27
2022-08-05T05:03:42.216Z,34.73
2022-08-05T05:06:38.765Z,36.50
2022-08-05T05:08:59.340Z,32.17
2022-08-05T05:11:41.452Z,31.90
2022-08-05T05:14:16.220Z,31.73
2022-08-05T05:16:43.514Z,33.00
2022-08-05T05:19:19.171Z,33.50
2022-08-05T05:21:51.998Z,37.70
2022-08-05T05:24:22.869Z,30.93
2022-08-05T05:27:10.043Z,28.30
2022-08-05T05:30:03.203Z,30.60
2022-08-05T05:32:24.298Z,36.07
2022-08-05T05:34:53.079Z,32.50
2022-08-05T05:37:22.183Z,36.33
2022-08-05T05:40:04.712Z,36.20
2022-08-05T05:42:34.705Z,32.13
2022-08-05T05:45:03.089Z,36.87
2022-08-05T05:48:06.868Z,38.53
2022-08-05T05:50:19.627Z,44.03
2022-08-05T05:52:48.709Z,35.60
2022-08-05T05:55:18.123Z,34.87
2022-08-05T05:57:52.767Z,43.00
2022-08-05T06:00:21.540Z,41.70
2022-08-05T06:02:58.750Z,34.37
2022-08-05T06:05:26.566Z,41.00
2022-08-05T06:07:57.908Z,44.17
2022-08-05T06:10:29.555Z,48.63
2022-08-05T06:13:04.009Z,45.93
2022-08-05T06:16:29.919Z,45.40
2022-08-05T06:18:18.316Z,44.60
2022-08-05T06:20:47.708Z,45.23
2022-08-05T06:23:16.422Z,52.37
2022-08-05T06:26:12.762Z,50.93
2022-08-05T06:28:30.706Z,44.60
2022-08-05T06:30:58.213Z,46.23
2022-08-05T06:33:33.097Z,41.13
2022-08-05T06:36:12.614Z,45.60
2022-08-05T06:38:47.224Z,43.10
2022-08-05T06:41:14.426Z,38.07
2022-08-05T06:43:59.083Z,41.40
2022-08-05T06:46:30.412Z,47.23
2022-08-05T06:48:59.299Z,48.93
2022-08-05T06:51:29.915Z,47.93
2022-08-05T06:53:59.785Z,47.17
2022-08-05T06:56:27.189Z,48.43
2022-08-05T06:58:54.401Z,48.70
2022-08-05T07:01:21.758Z,47.70
2022-08-05T07:03:50.169Z,48.93
2022-08-05T07:06:20.679Z,64.30
2022-08-05T07:08:54.672Z,57.03
2022-08-05T07:11:25.416Z,80.07
2022-08-05T07:13:57.513Z,83.43
2022-08-05T07:17:56.788Z,84.27
2022-08-05T07:19:16.050Z,86.33
2022-08-05T07:22:01.577Z,92.50
2022-08-05T07:24:30.002Z,101.97
2022-08-05T07:26:59.165Z,91.70
2022-08-05T07:30:25.483Z,94.80
2022-08-05T07:32:14.648Z,84.30
2022-08-05T07:34:42.464Z,69.30
2022-08-05T07:37:11.758Z,56.50
2022-08-05T07:40:27.027Z,42.03
2022-08-05T07:42:31.866Z,34.73
2022-08-05T07:45:01.475Z,32.00
2022-08-05T07:47:39.629Z,34.10
2022-08-05T07:50:10.057Z,38.60
2022-08-05T07:52:38.802Z,37.27
2022-08-05T07:55:16.112Z,34.37
2022-08-05T07:58:02.778Z,41.80
2022-08-05T08:00:30.382Z,50.00
2022-08-05T08:03:13.855Z,37.50
2022-08-05T08:05:47.554Z,46.17
2022-08-05T08:08:19.821Z,40.57
2022-08-05T08:10:48.946Z,42.43
2022-08-05T08:13:21.862Z,33.97
2022-08-05T08:16:35.793Z,26.53
2022-08-05T08:18:43.612Z,26.60
2022-08-05T08:21:17.872Z,32.83
2022-08-05T08:24:02.764Z,25.93
2022-08-05T08:26:31.954Z,25.37
2022-08-05T08:29:21.665Z,28.03
2022-08-05T08:31:48.566Z,26.27
2022-08-05T08:34:15.814Z,23.63
2022-08-05T08:36:48.949Z,28.23
2022-08-05T08:39:20.103Z,28.90
2022-08-05T08:41:51.045Z,37.53
2022-08-05T08:45:19.417Z,22.97
2022-08-05T08:47:47.651Z,27.37
2022-08-05T08:50:31.077Z,26.30
2022-08-05T08:52:53.727Z,17.77
2022-08-05T08:55:32.159Z,16.30
2022-08-05T08:58:09.934Z,22.87
2022-08-05T09:00:41.742Z,14.00
2022-08-05T09:03:09.753Z,23.27
2022-08-05T09:05:38.560Z,17.37
2022-08-05T09:08:27.406Z,16.60
2022-08-05T09:10:57.374Z,12.83
2022-08-05T09:13:24.763Z,15.07
2022-08-05T09:16:00.116Z,10.00
2022-08-05T09:18:27.291Z,10.57
2022-08-05T09:20:54.469Z,12.03
2022-08-05T09:23:23.490Z,9.10
2022-08-05T09:26:09.249Z,11.20
2022-08-05T09:28:37.738Z,8.07
2022-08-05T09:31:22.637Z,7.93
2022-08-05T09:33:54.855Z,9.17
2022-08-05T09:36:27.633Z,9.70
2022-08-05T09:39:01.049Z,7.20
2022-08-05T09:41:33.215Z,9.40
2022-08-05T09:44:06.263Z,11.50
2022-08-05T09:46:35.268Z,8.50
2022-08-05T09:49:06.870Z,13.03
2022-08-05T09:51:37.123Z,14.10
2022-08-05T09:54:05.219Z,11.93
2022-08-05T09:56:32.926Z,19.40
2022-08-05T09:59:00.677Z,15.53
2022-08-05T10:01:32.452Z,15.00
2022-08-05T10:04:02.421Z,10.67
2022-08-05T10:06:31.176Z,13.00
2022-08-05T10:09:10.505Z,12.23
2022-08-05T10:11:56.188Z,11.07
2022-08-05T10:14:24.036Z,10.80
2022-08-05T10:16:54.531Z,8.73
2022-08-05T10:19:59.192Z,7.83
2022-08-05T10:22:15.852Z,11.17
2022-08-05T10:24:57.315Z,11.47
2022-08-05T10:27:26.346Z,7.30
2022-08-05T10:31:19.858Z,8.60
2022-08-05T10:33:01.345Z,8.10
2022-08-05T10:35:40.318Z,7.00
2022-08-05T10:38:11.858Z,7.93
2022-08-05T10:40:43.605Z,6.53
2022-08-05T10:43:14.132Z,6.30
2022-08-05T10:45:42.338Z,9.50
2022-08-05T10:48:30.145Z,6.80
2022-08-05T10:51:04.399Z,8.93
2022-08-05T10:53:52.280Z,5.47
2022-08-05T10:56:25.946Z,8.00
2022-08-05T10:59:11.402Z,7.30
2022-08-05T11:02:06.385Z,8.90
2022-08-05T11:04:43.208Z,3.13
2022-08-05T11:07:13.348Z,5.20
2022-08-05T11:09:47.520Z,5.90
2022-08-05T11:12:33.227Z,5.90
2022-08-05T11:15:19.289Z,6.17
2022-08-05T11:18:07.391Z,3.33
2022-08-05T11:20:37.579Z,7.47
2022-08-05T11:23:25.226Z,2.90
2022-08-05T11:26:05.627Z,6.63
2022-08-05T11:28:43.087Z,5.07
2022-08-05T11:31:56.929Z,4.83
2022-08-05T11:34:08.389Z,4.13
2022-08-05T11:36:52.807Z,2.33
2022-08-05T11:39:39.160Z,4.83
2022-08-05T11:42:18.421Z,4.67
2022-08-05T11:44:53.244Z,5.80
2022-08-05T11:47:48.621Z,3.10
2022-08-05T11:50:09.434Z,4.23
2022-08-05T11:52:41.817Z,5.30
2022-08-05T11:55:12.586Z,5.40
2022-08-05T11:58:10.834Z,3.67
2022-08-05T12:00:38.603Z,5.10
2022-08-05T12:03:16.326Z,3.40
2022-08-05T12:05:58.548Z,6.93
2022-08-05T12:08:25.700Z,7.17
2022-08-05T12:10:54.314Z,5.07
2022-08-05T12:13:47.667Z,6.57
2022-08-05T12:16:18.142Z,8.90
2022-08-05T12:18:52.787Z,4.67
2022-08-05T12:21:21.464Z,5.13
2022-08-05T12:23:54.234Z,5.83
2022-08-05T12:26:23.076Z,6.97
2022-08-05T12:28:52.433Z,6.30
2022-08-05T12:31:23.157Z,5.83
2022-08-05T12:33:59.736Z,5.73
2022-08-05T12:36:28.812Z,5.43
2022-08-05T12:38:57.419Z,9.70
2022-08-05T12:41:34.307Z,8.77
2022-08-05T12:44:04.366Z,8.60
2022-08-05T12:46:32.390Z,7.33
2022-08-05T12:49:00.753Z,7.37
2022-08-05T12:52:10.320Z,8.53
2022-08-05T12:54:23.550Z,7.13
2022-08-05T12:56:54.345Z,9.60
2022-08-05T12:59:27.593Z,10.97
2022-08-05T13:02:11.395Z,6.47
2022-08-05T13:04:41.884Z,5.07
2022-08-05T13:07:56.096Z,6.33
2022-08-05T13:10:11.034Z,7.60
2022-08-05T13:12:42.510Z,8.30
2022-08-05T13:15:24.361Z,6.13
2022-08-05T13:18:03.338Z,5.30
2022-08-05T13:20:34.198Z,4.97
2022-08-05T13:23:01.514Z,5.03
2022-08-05T13:25:52.079Z,7.80
2022-08-05T13:28:21.515Z,5.30
2022-08-05T13:30:51.203Z,7.77
2022-08-05T13:34:22.158Z,6.57
2022-08-05T13:36:09.127Z,6.93
2022-08-05T13:38:41.916Z,6.03
2022-08-05T13:41:09.953Z,7.00
2022-08-05T13:43:44.495Z,4.40
2022-08-05T13:47:01.596Z,2.73
2022-08-05T13:49:11.731Z,7.37
2022-08-05T13:51:41.239Z,5.47
2022-08-05T13:54:12.428Z,4.03
2022-08-05T13:56:45.497Z,3.57
2022-08-05T13:59:19.772Z,3.90
2022-08-05T14:01:58.090Z,4.33
2022-08-05T14:04:26.933Z,3.40
2022-08-05T14:07:11.892Z,3.00
2022-08-05T14:09:42.987Z,4.17
2022-08-05T14:12:17.376Z,4.00
2022-08-05T14:14:45.586Z,7.50
2022-08-05T14:17:28.157Z,2.50
2022-08-05T14:20:00.980Z,2.43
2022-08-05T14:22:34.325Z,4.70
2022-08-05T14:25:01.896Z,5.50
2022-08-05T14:27:33.429Z,3.90
2022-08-05T14:30:01.534Z,3.50
2022-08-05T14:32:33.319Z,4.50
2022-08-05T14:35:00.701Z,3.23
2022-08-05T14:37:48.122Z,2.93
2022-08-05T14:40:16.618Z,4.50
2022-08-05T14:42:44.093Z,7.63
2022-08-05T14:45:11.412Z,2.60
2022-08-05T14:48:05.065Z,3.43
2022-08-05T14:50:27.070Z,7.23
2022-08-05T14:52:57.663Z,3.70
2022-08-05T14:55:28.773Z,2.63
2022-08-05T14:58:11.296Z,5.83
2022-08-05T15:00:39.527Z,2.20
2022-08-05T15:03:27.488Z,2.00
2022-08-05T15:06:07.857Z,2.87
2022-08-05T15:08:58.309Z,4.00
2022-08-05T15:11:51.256Z,5.00
2022-08-05T15:14:33.547Z,3.23
2022-08-05T15:17:02.042Z,3.27
2022-08-05T15:19:32.642Z,2.40
2022-08-05T15:22:01.056Z,7.63
2022-08-05T15:24:28.550Z,5.63
2022-08-05T15:26:57.017Z,2.70
2022-08-05T15:29:29.984Z,2.90
2022-08-05T15:31:57.731Z,6.20
2022-08-05T15:34:32.587Z,4.00
2022-08-05T15:37:06.952Z,2.17
2022-08-05T15:40:59.595Z,3.43
2022-08-05T15:42:55.699Z,6.10
2022-08-05T15:45:16.692Z,2.37
2022-08-05T15:47:46.001Z,6.00
2022-08-05T15:50:15.421Z,2.30
2022-08-05T15:52:54.630Z,3.30
2022-08-05T15:55:24.907Z,4.33
2022-08-05T15:58:16.384Z,8.40
2022-08-05T16:00:57.019Z,2.10
2022-08-05T16:03:32.587Z,3.90
2022-08-05T16:06:01.171Z,3.97
2022-08-05T16:08:31.063Z,1.77
2022-08-05T16:10:58.220Z,3.33
2022-08-05T16:13:31.882Z,2.33
2022-08-05T16:16:02.037Z,1.90
2022-08-05T16:18:30.577Z,3.87
2022-08-05T16:20:58.172Z,3.37
2022-08-05T16:23:25.586Z,7.00
2022-08-05T16:26:08.189Z,3.07
2022-08-05T16:28:35.870Z,4.77
2022-08-05T16:31:10.508Z,2.30
2022-08-05T16:33:41.677Z,2.07
2022-08-05T16:36:09.618Z,2.60
2022-08-05T16:38:36.783Z,2.63
2022-08-05T16:42:11.955Z,2.33
2022-08-05T16:43:56.286Z,2.07
2022-08-05T16:46:25.043Z,3.47
2022-08-05T16:48:52.603Z,3.10
2022-08-05T16:51:20.721Z,3.97
2022-08-05T16:54:02.428Z,4.00
2022-08-05T16:56:33.962Z,3.47
2022-08-05T16:59:07.749Z,2.40
2022-08-05T17:01:54.221Z,2.93
2022-08-05T17:04:23.923Z,3.10
2022-08-05T17:06:54.044Z,2.50
2022-08-05T17:09:21.238Z,1.40
2022-08-05T17:11:54.662Z,1.50
2022-08-05T17:14:36.876Z,3.53
2022-08-05T17:17:05.228Z,2.67
2022-08-05T17:19:32.357Z,2.57
2022-08-05T17:22:01.115Z,1.87
2022-08-05T17:24:38.759Z,3.57
2022-08-05T17:27:10.829Z,4.73
2022-08-05T17:29:41.150Z,1.73
2022-08-05T17:32:11.310Z,2.33
2022-08-05T17:34:43.723Z,2.47
2022-08-05T17:37:32.136Z,4.63
2022-08-05T17:40:00.048Z,3.93
2022-08-05T17:42:31.950Z,4.00
2022-08-05T17:45:17.895Z,3.70
2022-08-05T17:47:53.545Z,2.80
2022-08-05T17:50:27.723Z,1.97
2022-08-05T17:52:56.321Z,4.13
2022-08-05T17:55:27.141Z,1.70
2022-08-05T17:58:01.296Z,4.50
2022-08-05T18:00:30.271Z,3.30
2022-08-05T18:02:58.103Z,1.27
2022-08-05T18:05:27.965Z,1.90
2022-08-05T18:07:56.735Z,4.07
2022-08-05T18:10:24.515Z,3.83
2022-08-05T18:12:52.875Z,2.20
2022-08-05T18:15:20.073Z,2.80
2022-08-05T18:18:01.167Z,1.03
2022-08-05T18:20:32.572Z,2.37
2022-08-05T18:23:04.837Z,2.70
2022-08-05T18:25:38.869Z,1.67
2022-08-05T18:28:06.691Z,7.70
2022-08-05T18:30:33.967Z,2.50
2022-08-05T18:33:02.719Z,2.10
2022-08-05T18:36:00.095Z,2.00
2022-08-05T18:38:19.377Z,4.10
2022-08-05T18:41:55.015Z,1.57
2022-08-05T18:43:43.210Z,2.70
2022-08-05T18:46:16.055Z,2.40
2022-08-05T18:48:52.017Z,2.57
2022-08-05T18:52:05.025Z,2.30
2022-08-05T18:54:07.104Z,4.87
2022-08-05T18:56:36.425Z,3.60
2022-08-05T18:59:43.382Z,4.97
2022-08-05T19:01:58.247Z,2.50
2022-08-05T19:04:27.062Z,1.97
2022-08-05T19:06:54.279Z,6.03
2022-08-05T19:09:21.955Z,6.10
2022-08-05T19:12:00.100Z,2.83
2022-08-05T19:14:52.440Z,6.67
2022-08-05T19:17:15.635Z,1.20
2022-08-05T19:19:46.941Z,1.57
2022-08-05T19:22:17.145Z,3.67
2022-08-05T19:24:56.057Z,3.90
2022-08-05T19:27:24.105Z,7.57
2022-08-05T19:29:55.214Z,2.40
2022-08-05T19:32:23.474Z,9.60
2022-08-05T19:34:55.999Z,3.43
2022-08-05T19:37:29.933Z,2.10
2022-08-05T19:40:10.974Z,2.33
2022-08-05T19:42:38.859Z,3.43
2022-08-05T19:45:06.810Z,1.50
2022-08-05T19:47:34.268Z,3.73
2022-08-05T19:50:07.887Z,3.93
2022-08-05T19:52:37.821Z,4.50
2022-08-05T19:55:07.029Z,2.10
2022-08-05T19:57:47.428Z,2.13
2022-08-05T20:00:22.996Z,4.63
2022-08-05T20:02:50.163Z,7.73
2022-08-05T20:05:24.554Z,6.47
2022-08-05T20:07:56.327Z,1.67
2022-08-05T20:10:26.113Z,6.30
2022-08-05T20:12:53.285Z,2.17
2022-08-05T20:15:48.252Z,1.80
2022-08-05T20:18:10.616Z,1.40
2022-08-05T20:20:57.145Z,2.00
2022-08-05T20:23:40.342Z,4.67
2022-08-05T20:26:16.451Z,4.63
2022-08-05T20:28:44.860Z,7.00
2022-08-05T20:31:12.014Z,2.70
2022-08-05T20:33:42.275Z,6.23
2022-08-05T20:36:11.382Z,4.40
2022-08-05T20:38:40.828Z,10.30
2022-08-05T20:41:23.663Z,3.50
2022-08-05T20:43:58.925Z,3.70
2022-08-05T20:46:29.876Z,4.70
2022-08-05T20:48:57.006Z,5.57
2022-08-05T20:51:25.490Z,5.70
2022-08-05T20:53:56.296Z,4.47
2022-08-05T20:56:27.686Z,3.20
2022-08-05T20:58:56.233Z,4.40
2022-08-05T21:01:37.408Z,1.47
2022-08-05T21:04:05.851Z,4.17
2022-08-05T21:06:35.127Z,2.60
2022-08-05T21:09:02.479Z,3.50
2022-08-05T21:12:07.703Z,5.77
2022-08-05T21:14:16.741Z,6.80
2022-08-05T21:16:46.101Z,2.30
2022-08-05T21:19:13.225Z,2.97
2022-08-05T21:21:50.336Z,6.27
2022-08-05T21:24:19.314Z,4.00
2022-08-05T21:26:58.037Z,1.70
2022-08-05T21:29:31.499Z,4.37
2022-08-05T21:31:59.443Z,8.37
2022-08-05T21:34:26.591Z,6.10
2022-08-05T21:36:56.842Z,3.60
2022-08-05T21:39:26.942Z,6.70
2022-08-05T21:42:01.894Z,4.93
2022-08-05T21:44:29.687Z,4.60
2022-08-05T21:46:58.016Z,2.80
2022-08-05T21:49:59.522Z,6.20
2022-08-05T21:52:21.547Z,5.67
2022-08-05T21:54:55.006Z,4.20
2022-08-05T21:57:31.276Z,5.27
2022-08-05T22:00:05.369Z,6.20
2022-08-05T22:02:43.427Z,3.10
2022-08-05T22:05:10.884Z,3.00
2022-08-05T22:07:58.167Z,5.47
2022-08-05T22:10:27.387Z,3.70
2022-08-05T22:12:55.032Z,5.90
2022-08-05T22:16:01.294Z,14.63
2022-08-05T22:18:11.704Z,4.90
2022-08-05T22:20:39.723Z,6.77
2022-08-05T22:23:16.822Z,2.90
2022-08-05T22:26:09.809Z,3.20
2022-08-05T22:28:31.838Z,6.00
2022-08-05T22:31:05.295Z,4.30
2022-08-05T22:33:57.573Z,4.43
2022-08-05T22:36:24.083Z,6.80
2022-08-05T22:38:53.723Z,4.20
2022-08-05T22:42:05.577Z,4.97
2022-08-05T22:44:08.969Z,4.90
2022-08-05T22:46:40.036Z,2.33
2022-08-05T22:49:08.147Z,2.73
2022-08-05T22:52:04.911Z,6.03
2022-08-05T22:54:36.359Z,6.53
2022-08-05T22:57:03.722Z,5.63
2022-08-05T22:59:48.265Z,6.00
2022-08-05T23:02:17.807Z,4.90
2022-08-05T23:04:51.410Z,6.53
2022-08-05T23:07:19.750Z,2.90
2022-08-05T23:09:53.311Z,7.57
2022-08-05T23:12:29.174Z,6.80
2022-08-05T23:15:00.173Z,3.30
2022-08-05T23:17:32.772Z,6.70
2022-08-05T23:20:05.914Z,2.53
2022-08-05T23:22:37.732Z,10.97
2022-08-05T23:25:07.304Z,2.87
2022-08-05T23:27:42.389Z,2.30
2022-08-05T23:30:21.706Z,4.07
2022-08-05T23:32:54.369Z,5.27
2022-08-05T23:35:21.592Z,4.50
2022-08-05T23:37:48.725Z,6.30
2022-08-05T23:40:17.941Z,3.73
2022-08-05T23:42:54.212Z,1.80
2022-08-05T23:45:23.701Z,2.60
2022-08-05T23:47:53.882Z,4.97
2022-08-05T23:50:26.739Z,2.27
2022-08-05T23:52:53.985Z,6.30
2022-08-05T23:55:30.811Z,4.17
2022-08-05T23:57:58.452Z,5.50
