createdAt,value
2022-09-25T00:00:01.878Z,0.00
2022-09-25T00:01:01.882Z,0.00
2022-09-25T00:02:01.875Z,0.00
2022-09-25T00:03:01.832Z,0.00
2022-09-25T00:04:01.798Z,0.00
2022-09-25T00:05:01.794Z,0.00
2022-09-25T00:06:01.767Z,0.00
2022-09-25T00:07:01.748Z,0.00
2022-09-25T00:08:01.736Z,0.00
2022-09-25T00:09:01.724Z,0.00
2022-09-25T00:10:01.704Z,0.00
2022-09-25T00:11:01.697Z,0.00
2022-09-25T00:12:01.695Z,0.00
2022-09-25T00:13:01.664Z,0.00
2022-09-25T00:14:01.656Z,0.00
2022-09-25T00:15:01.636Z,0.00
2022-09-25T00:16:01.646Z,0.00
2022-09-25T00:17:01.703Z,0.00
2022-09-25T00:18:01.599Z,0.00
2022-09-25T00:19:01.588Z,0.00
2022-09-25T00:20:01.602Z,0.00
2022-09-25T00:21:01.573Z,0.00
2022-09-25T00:22:01.610Z,0.00
2022-09-25T00:23:02.543Z,0.00
2022-09-25T00:24:02.618Z,0.00
2022-09-25T00:25:01.498Z,0.00
2022-09-25T00:26:01.571Z,0.00
2022-09-25T00:27:01.545Z,0.00
2022-09-25T00:28:01.559Z,0.00
2022-09-25T00:29:01.584Z,0.00
2022-09-25T00:30:01.464Z,0.00
2022-09-25T00:31:01.533Z,0.00
2022-09-25T00:32:01.418Z,0.00
2022-09-25T00:33:01.411Z,0.00
2022-09-25T00:34:01.482Z,0.00
2022-09-25T00:35:01.379Z,0.00
2022-09-25T00:36:01.420Z,0.00
2022-09-25T00:37:01.399Z,0.00
2022-09-25T00:38:01.429Z,0.00
2022-09-25T00:39:01.418Z,0.00
2022-09-25T00:40:01.303Z,0.00
2022-09-25T00:41:01.355Z,0.00
2022-09-25T00:42:01.341Z,0.00
2022-09-25T00:43:01.341Z,0.00
2022-09-25T00:44:01.352Z,0.00
2022-09-25T00:45:01.307Z,0.00
2022-09-25T00:46:01.349Z,0.00
2022-09-25T00:47:01.203Z,0.00
2022-09-25T00:48:01.204Z,0.00
2022-09-25T00:49:01.296Z,0.00
2022-09-25T00:50:01.173Z,0.00
2022-09-25T00:51:01.171Z,0.00
2022-09-25T00:52:01.213Z,0.00
2022-09-25T00:53:01.143Z,0.00
2022-09-25T00:54:01.140Z,0.00
2022-09-25T00:55:01.126Z,0.00
2022-09-25T00:56:01.115Z,0.00
2022-09-25T00:57:01.103Z,0.00
2022-09-25T00:58:01.072Z,0.00
2022-09-25T00:59:01.044Z,0.00
2022-09-25T01:00:01.044Z,0.00
2022-09-25T01:01:01.079Z,0.00
2022-09-25T01:02:01.063Z,0.00
2022-09-25T01:03:01.083Z,0.00
2022-09-25T01:04:01.001Z,0.00
2022-09-25T01:05:00.976Z,0.00
2022-09-25T01:06:00.986Z,0.00
2022-09-25T01:07:00.954Z,0.00
2022-09-25T01:08:00.946Z,0.00
2022-09-25T01:09:00.936Z,0.00
2022-09-25T01:10:00.927Z,0.00
2022-09-25T01:11:00.906Z,0.00
2022-09-25T01:12:00.901Z,0.00
2022-09-25T01:13:00.878Z,0.00
2022-09-25T01:14:00.876Z,0.00
2022-09-25T01:15:00.846Z,0.00
2022-09-25T01:16:00.848Z,0.00
2022-09-25T01:17:00.861Z,0.00
2022-09-25T01:18:00.807Z,0.00
2022-09-25T01:19:00.801Z,0.00
2022-09-25T01:20:00.802Z,0.00
2022-09-25T01:21:00.778Z,0.00
2022-09-25T01:22:00.759Z,0.00
2022-09-25T01:23:00.738Z,0.00
2022-09-25T01:24:00.755Z,0.00
2022-09-25T01:25:00.719Z,0.00
2022-09-25T01:26:00.719Z,0.00
2022-09-25T01:27:00.686Z,0.00
2022-09-25T01:28:00.679Z,0.00
2022-09-25T01:29:00.669Z,0.00
2022-09-25T01:30:00.652Z,0.00
2022-09-25T01:31:00.691Z,0.00
2022-09-25T01:32:00.633Z,0.00
2022-09-25T01:33:00.619Z,0.00
2022-09-25T01:34:00.610Z,0.00
2022-09-25T01:35:00.596Z,0.00
2022-09-25T01:36:00.580Z,0.00
2022-09-25T01:37:00.568Z,0.00
2022-09-25T01:38:00.551Z,0.00
2022-09-25T01:39:00.549Z,0.00
2022-09-25T01:40:00.540Z,0.00
2022-09-25T01:41:00.600Z,0.00
2022-09-25T01:42:00.491Z,0.00
2022-09-25T01:43:00.483Z,0.00
2022-09-25T01:44:00.472Z,0.00
2022-09-25T01:45:00.473Z,0.00
2022-09-25T01:46:00.499Z,0.00
2022-09-25T01:47:00.450Z,0.00
2022-09-25T01:48:00.423Z,0.00
2022-09-25T01:49:00.410Z,0.00
2022-09-25T01:50:00.406Z,0.00
2022-09-25T01:51:00.403Z,0.00
2022-09-25T01:52:00.370Z,0.00
2022-09-25T01:53:00.353Z,0.00
2022-09-25T01:54:00.346Z,0.00
2022-09-25T01:55:00.323Z,0.00
2022-09-25T01:56:00.334Z,0.00
2022-09-25T01:57:00.314Z,0.00
2022-09-25T01:58:00.284Z,0.00
2022-09-25T01:59:00.292Z,0.00
2022-09-25T02:00:00.263Z,0.00
2022-09-25T02:01:00.374Z,0.00
2022-09-25T02:02:00.266Z,0.00
2022-09-25T02:03:00.292Z,0.00
2022-09-25T02:04:00.218Z,0.00
2022-09-25T02:05:00.223Z,0.00
2022-09-25T02:06:00.195Z,0.00
2022-09-25T02:07:00.169Z,0.00
2022-09-25T02:08:00.167Z,0.00
2022-09-25T02:09:00.153Z,0.00
2022-09-25T02:10:00.151Z,0.00
2022-09-25T02:11:00.137Z,0.00
2022-09-25T02:12:00.117Z,0.00
2022-09-25T02:13:00.124Z,0.00
2022-09-25T02:14:00.078Z,0.00
2022-09-25T02:15:00.058Z,0.00
2022-09-25T02:16:00.067Z,0.00
2022-09-25T02:17:00.101Z,0.00
2022-09-25T02:18:00.028Z,0.00
2022-09-25T02:19:00.013Z,0.00
2022-09-25T02:20:00.007Z,0.00
2022-09-25T02:21:00.006Z,0.00
2022-09-25T02:21:59.967Z,0.00
2022-09-25T02:22:59.948Z,0.00
2022-09-25T02:23:59.938Z,0.00
2022-09-25T02:24:59.937Z,0.00
2022-09-25T02:25:59.920Z,0.00
2022-09-25T02:26:59.900Z,0.00
2022-09-25T02:27:59.899Z,0.00
2022-09-25T02:28:59.883Z,0.00
2022-09-25T02:29:59.858Z,0.00
2022-09-25T02:30:59.925Z,0.00
2022-09-25T02:31:59.842Z,0.00
2022-09-25T02:32:59.842Z,0.00
2022-09-25T02:33:59.820Z,0.00
2022-09-25T02:34:59.865Z,0.00
2022-09-25T02:35:59.801Z,0.00
2022-09-25T02:36:59.782Z,0.00
2022-09-25T02:37:59.753Z,0.00
2022-09-25T02:38:59.758Z,0.00
2022-09-25T02:39:59.741Z,0.00
2022-09-25T02:40:59.777Z,0.00
2022-09-25T02:41:59.709Z,0.00
2022-09-25T02:42:59.693Z,0.00
2022-09-25T02:43:59.691Z,0.00
2022-09-25T02:44:59.673Z,0.00
2022-09-25T02:45:59.750Z,0.00
2022-09-25T02:46:59.652Z,0.00
2022-09-25T02:47:59.629Z,0.00
2022-09-25T02:48:59.640Z,0.00
2022-09-25T02:49:59.613Z,0.00
2022-09-25T02:50:59.605Z,0.00
2022-09-25T02:51:59.586Z,0.00
2022-09-25T02:52:59.573Z,0.00
2022-09-25T02:53:59.542Z,0.00
2022-09-25T02:54:59.543Z,0.00
2022-09-25T02:55:59.533Z,0.00
2022-09-25T02:57:03.788Z,0.00
2022-09-25T02:57:59.484Z,0.00
2022-09-25T02:58:59.496Z,0.00
2022-09-25T02:59:59.502Z,0.00
2022-09-25T03:00:59.487Z,0.00
2022-09-25T03:01:59.551Z,0.00
2022-09-25T03:02:59.545Z,0.00
2022-09-25T03:03:59.412Z,0.00
2022-09-25T03:04:59.418Z,0.00
2022-09-25T03:05:59.397Z,0.00
2022-09-25T03:06:59.393Z,0.00
2022-09-25T03:07:59.362Z,0.00
2022-09-25T03:08:59.366Z,0.00
2022-09-25T03:09:59.347Z,0.00
2022-09-25T03:10:59.347Z,0.00
2022-09-25T03:11:59.314Z,0.00
2022-09-25T03:12:59.299Z,0.00
2022-09-25T03:13:59.295Z,0.00
2022-09-25T03:14:59.296Z,0.00
2022-09-25T03:15:59.336Z,0.00
2022-09-25T03:16:59.389Z,0.00
2022-09-25T03:17:59.248Z,0.00
2022-09-25T03:18:59.240Z,0.00
2022-09-25T03:19:59.218Z,0.00
2022-09-25T03:20:59.208Z,0.00
2022-09-25T03:21:59.197Z,0.00
2022-09-25T03:22:59.180Z,0.00
2022-09-25T03:23:59.166Z,0.00
2022-09-25T03:24:59.172Z,0.00
2022-09-25T03:25:59.138Z,0.00
2022-09-25T03:26:59.137Z,0.00
2022-09-25T03:27:59.151Z,0.00
2022-09-25T03:28:59.131Z,0.00
2022-09-25T03:29:59.087Z,0.00
2022-09-25T03:30:59.129Z,0.00
2022-09-25T03:31:59.139Z,0.00
2022-09-25T03:32:59.060Z,0.00
2022-09-25T03:33:59.054Z,0.00
2022-09-25T03:34:59.056Z,0.00
2022-09-25T03:35:59.021Z,0.00
2022-09-25T03:36:59.070Z,0.00
2022-09-25T03:37:59.071Z,0.00
2022-09-25T03:38:59.020Z,0.00
2022-09-25T03:39:58.980Z,0.00
2022-09-25T03:40:59.088Z,0.00
2022-09-25T03:41:58.932Z,0.00
2022-09-25T03:42:58.922Z,0.00
2022-09-25T03:43:59.014Z,0.00
2022-09-25T03:45:19.912Z,0.00
2022-09-25T03:45:58.913Z,0.00
2022-09-25T03:46:58.923Z,0.00
2022-09-25T03:47:58.942Z,0.00
2022-09-25T03:48:58.951Z,0.00
2022-09-25T03:49:58.837Z,0.00
2022-09-25T04:03:39.780Z,0.00
2022-09-25T04:04:39.797Z,0.00
2022-09-25T04:05:39.730Z,0.00
2022-09-25T04:06:39.710Z,0.00
2022-09-25T04:07:39.700Z,0.00
2022-09-25T04:08:39.728Z,0.00
2022-09-25T04:09:39.746Z,0.00
2022-09-25T04:10:39.780Z,0.00
2022-09-25T04:11:39.660Z,0.00
2022-09-25T04:12:39.641Z,0.00
2022-09-25T04:13:39.634Z,0.00
2022-09-25T04:14:39.623Z,0.00
2022-09-25T04:15:39.712Z,0.00
2022-09-25T04:16:39.692Z,0.00
2022-09-25T04:17:39.574Z,0.00
2022-09-25T04:18:39.562Z,0.00
2022-09-25T04:19:39.550Z,0.00
2022-09-25T04:20:39.549Z,0.00
2022-09-25T04:21:39.511Z,0.00
2022-09-25T04:22:39.666Z,0.00
2022-09-25T04:23:39.514Z,0.00
2022-09-25T04:24:39.472Z,0.00
2022-09-25T04:25:40.472Z,0.00
2022-09-25T04:26:39.542Z,0.00
2022-09-25T04:27:39.445Z,0.00
2022-09-25T04:28:39.423Z,0.00
2022-09-25T04:29:39.461Z,0.00
2022-09-25T04:30:39.507Z,0.00
2022-09-25T04:31:40.434Z,0.00
2022-09-25T04:32:39.385Z,0.00
2022-09-25T04:33:39.399Z,0.00
2022-09-25T04:34:48.073Z,0.00
2022-09-25T04:35:46.858Z,0.00
2022-09-25T04:36:46.866Z,0.00
2022-09-25T04:37:46.815Z,0.00
2022-09-25T04:38:47.967Z,0.00
2022-09-25T04:39:48.136Z,0.00
2022-09-25T04:40:46.874Z,0.00
2022-09-25T04:41:46.759Z,0.00
2022-09-25T04:42:46.749Z,0.00
2022-09-25T04:43:47.905Z,0.00
2022-09-25T04:44:46.720Z,0.00
2022-09-25T04:45:48.435Z,0.00
2022-09-25T04:46:46.752Z,0.00
2022-09-25T04:48:48.529Z,0.00
2022-09-25T04:49:57.205Z,0.00
2022-09-25T04:50:56.012Z,0.00
2022-09-25T04:52:58.705Z,4.00
2022-09-25T04:53:58.725Z,0.00
2022-09-25T04:55:07.398Z,4.00
2022-09-25T04:56:08.716Z,4.00
2022-09-25T04:58:09.025Z,4.00
2022-09-25T04:59:16.514Z,4.00
2022-09-25T05:00:09.010Z,8.00
2022-09-25T05:02:19.231Z,4.00
2022-09-25T05:04:29.413Z,8.00
2022-09-25T05:05:54.630Z,8.00
2022-09-25T05:06:29.382Z,12.00
2022-09-25T05:07:29.422Z,16.00
2022-09-25T05:08:29.436Z,16.00
2022-09-25T05:09:29.433Z,16.00
2022-09-25T05:10:29.371Z,20.00
2022-09-25T05:11:29.322Z,20.00
2022-09-25T05:12:29.362Z,24.00
2022-09-25T05:13:29.303Z,28.00
2022-09-25T05:14:29.293Z,40.00
2022-09-25T05:15:29.304Z,52.00
2022-09-25T05:16:29.372Z,60.00
2022-09-25T05:17:29.273Z,68.00
2022-09-25T05:18:29.315Z,72.00
2022-09-25T05:19:29.214Z,76.00
2022-09-25T05:20:29.300Z,80.00
2022-09-25T05:21:29.244Z,84.00
2022-09-25T05:22:29.195Z,88.00
2022-09-25T05:23:29.174Z,88.00
2022-09-25T05:24:29.264Z,96.00
2022-09-25T05:25:29.186Z,104.00
2022-09-25T05:26:29.145Z,104.00
2022-09-25T05:27:29.155Z,108.00
2022-09-25T05:28:29.116Z,108.00
2022-09-25T05:29:29.183Z,112.00
2022-09-25T05:30:29.113Z,116.00
2022-09-25T05:31:29.183Z,116.00
2022-09-25T05:32:29.097Z,120.00
2022-09-25T05:33:29.037Z,136.00
2022-09-25T05:34:29.042Z,148.00
2022-09-25T05:35:29.056Z,160.00
2022-09-25T05:36:28.991Z,172.00
2022-09-25T05:37:30.058Z,180.00
2022-09-25T05:38:29.029Z,188.00
2022-09-25T05:39:28.958Z,188.00
2022-09-25T05:40:29.057Z,164.00
2022-09-25T05:41:28.958Z,156.00
2022-09-25T05:42:28.929Z,140.00
2022-09-25T05:43:28.971Z,152.00
2022-09-25T05:44:30.022Z,172.00
2022-09-25T05:45:29.021Z,192.00
2022-09-25T05:46:28.997Z,192.00
2022-09-25T05:47:28.885Z,192.00
2022-09-25T05:48:28.900Z,184.00
2022-09-25T05:49:28.841Z,200.00
2022-09-25T05:50:29.865Z,200.00
2022-09-25T05:51:28.946Z,196.00
2022-09-25T05:52:28.807Z,200.00
2022-09-25T05:53:49.828Z,208.00
2022-09-25T05:54:28.769Z,212.00
2022-09-25T05:55:28.764Z,220.00
2022-09-25T05:56:28.758Z,236.00
2022-09-25T05:57:28.732Z,260.00
2022-09-25T05:58:28.731Z,280.00
2022-09-25T05:59:28.712Z,300.00
2022-09-25T06:00:28.743Z,316.00
2022-09-25T06:01:28.711Z,308.00
2022-09-25T06:02:28.741Z,296.00
2022-09-25T06:03:28.652Z,304.00
2022-09-25T06:04:28.641Z,288.00
2022-09-25T06:05:28.645Z,312.00
2022-09-25T06:06:28.622Z,312.00
2022-09-25T06:07:28.603Z,312.00
2022-09-25T06:08:28.593Z,300.00
2022-09-25T06:09:28.564Z,276.00
2022-09-25T06:10:28.625Z,248.00
2022-09-25T06:11:28.574Z,240.00
2022-09-25T06:12:28.533Z,248.00
2022-09-25T06:13:28.524Z,264.00
2022-09-25T06:14:28.525Z,280.00
2022-09-25T06:15:28.521Z,280.00
2022-09-25T06:16:28.517Z,292.00
2022-09-25T06:17:28.465Z,292.00
2022-09-25T06:18:28.452Z,292.00
2022-09-25T06:19:28.438Z,300.00
2022-09-25T06:20:28.515Z,312.00
2022-09-25T06:21:28.415Z,316.00
2022-09-25T06:22:28.403Z,320.00
2022-09-25T06:23:28.383Z,324.00
2022-09-25T06:24:28.376Z,328.00
2022-09-25T06:25:28.364Z,332.00
2022-09-25T06:26:28.337Z,336.00
2022-09-25T06:27:29.337Z,348.00
2022-09-25T06:28:28.335Z,364.00
2022-09-25T06:29:28.305Z,388.00
2022-09-25T06:30:28.369Z,408.00
2022-09-25T06:31:28.306Z,424.00
2022-09-25T06:32:28.290Z,424.00
2022-09-25T06:33:28.254Z,412.00
2022-09-25T06:34:28.249Z,408.00
2022-09-25T06:35:28.238Z,420.00
2022-09-25T06:36:28.218Z,432.00
2022-09-25T06:37:28.204Z,436.00
2022-09-25T06:38:28.207Z,456.00
2022-09-25T06:39:28.187Z,492.00
2022-09-25T06:40:28.360Z,540.00
2022-09-25T06:41:28.159Z,576.00
2022-09-25T06:42:28.153Z,616.00
2022-09-25T06:43:28.137Z,644.00
2022-09-25T06:44:28.120Z,684.00
2022-09-25T06:45:28.119Z,696.00
2022-09-25T06:46:28.126Z,692.00
2022-09-25T06:47:28.079Z,688.00
2022-09-25T06:48:28.076Z,688.00
2022-09-25T06:49:28.051Z,676.00
2022-09-25T06:50:28.060Z,640.00
2022-09-25T06:51:28.019Z,600.00
2022-09-25T06:52:28.026Z,576.00
2022-09-25T06:53:28.000Z,580.00
2022-09-25T06:54:28.001Z,580.00
2022-09-25T06:55:27.983Z,576.00
2022-09-25T06:56:27.972Z,580.00
2022-09-25T06:57:27.957Z,580.00
2022-09-25T06:58:27.933Z,576.00
2022-09-25T06:59:27.941Z,584.00
2022-09-25T07:00:27.934Z,592.00
2022-09-25T07:01:27.992Z,596.00
2022-09-25T07:02:28.048Z,604.00
2022-09-25T07:03:27.886Z,620.00
2022-09-25T07:04:28.872Z,616.00
2022-09-25T07:05:27.869Z,588.00
2022-09-25T07:06:27.834Z,572.00
2022-09-25T07:07:27.825Z,592.00
2022-09-25T07:08:27.830Z,612.00
2022-09-25T07:09:27.803Z,604.00
2022-09-25T07:10:27.802Z,624.00
2022-09-25T07:11:27.773Z,672.00
2022-09-25T07:12:27.765Z,672.00
2022-09-25T07:13:27.745Z,692.00
2022-09-25T07:14:28.743Z,700.00
2022-09-25T07:15:27.735Z,748.00
2022-09-25T07:16:27.736Z,756.00
2022-09-25T07:17:27.684Z,780.00
2022-09-25T07:18:27.682Z,808.00
2022-09-25T07:19:27.945Z,840.00
2022-09-25T07:20:27.665Z,916.00
2022-09-25T07:21:27.646Z,980.00
2022-09-25T07:22:27.626Z,1040.00
2022-09-25T07:23:27.613Z,1096.00
2022-09-25T07:24:27.625Z,1160.00
2022-09-25T07:25:27.602Z,1224.00
2022-09-25T07:26:27.583Z,1312.00
2022-09-25T07:27:27.557Z,1396.00
2022-09-25T07:28:27.557Z,1440.00
2022-09-25T07:29:27.555Z,1376.00
2022-09-25T07:30:27.546Z,1408.00
2022-09-25T07:31:27.553Z,1484.00
2022-09-25T07:32:27.510Z,1484.00
2022-09-25T07:33:27.498Z,1456.00
2022-09-25T07:34:27.478Z,1480.00
2022-09-25T07:35:27.476Z,1472.00
2022-09-25T07:36:27.456Z,1416.00
2022-09-25T07:37:27.463Z,1420.00
2022-09-25T07:38:27.437Z,1488.00
2022-09-25T07:39:27.421Z,1472.00
2022-09-25T07:40:27.449Z,1492.00
2022-09-25T07:41:27.398Z,1624.00
2022-09-25T07:42:27.389Z,1564.00
2022-09-25T07:43:27.357Z,1492.00
2022-09-25T07:44:30.228Z,1472.00
2022-09-25T07:45:28.350Z,1416.00
2022-09-25T07:46:27.389Z,1408.00
2022-09-25T07:47:27.319Z,1428.00
2022-09-25T07:48:27.299Z,1344.00
2022-09-25T07:49:27.289Z,1204.00
2022-09-25T07:50:28.289Z,1172.00
2022-09-25T07:51:27.268Z,1372.00
2022-09-25T07:52:27.250Z,1532.00
2022-09-25T07:53:27.230Z,1568.00
2022-09-25T07:54:27.228Z,1532.00
2022-09-25T07:55:27.224Z,1412.00
2022-09-25T07:56:27.201Z,1236.00
2022-09-25T07:57:27.189Z,1072.00
2022-09-25T07:58:27.176Z,972.00
2022-09-25T07:59:27.165Z,944.00
2022-09-25T08:00:28.153Z,980.00
2022-09-25T08:01:28.179Z,944.00
2022-09-25T08:02:27.199Z,904.00
2022-09-25T08:03:27.121Z,956.00
2022-09-25T08:04:27.091Z,1080.00
2022-09-25T08:05:27.099Z,1124.00
2022-09-25T08:06:27.087Z,1088.00
2022-09-25T08:07:27.043Z,1060.00
2022-09-25T08:08:27.072Z,1072.00
2022-09-25T08:09:27.032Z,1136.00
2022-09-25T08:10:27.034Z,1208.00
2022-09-25T08:11:27.005Z,1304.00
2022-09-25T08:12:26.998Z,1348.00
2022-09-25T08:13:26.984Z,1240.00
2022-09-25T08:14:27.259Z,1124.00
2022-09-25T08:15:27.030Z,1072.00
2022-09-25T08:16:27.012Z,1088.00
2022-09-25T08:17:26.922Z,1128.00
2022-09-25T08:18:26.915Z,1216.00
2022-09-25T08:19:26.895Z,1352.00
2022-09-25T08:20:26.916Z,1564.00
2022-09-25T08:21:26.862Z,1888.00
2022-09-25T08:22:26.907Z,2048.00
2022-09-25T08:23:26.846Z,2144.00
2022-09-25T08:24:26.839Z,2244.00
2022-09-25T08:25:26.824Z,2376.00
2022-09-25T08:26:26.808Z,2356.00
2022-09-25T08:27:26.797Z,2120.00
2022-09-25T08:28:26.784Z,2008.00
2022-09-25T08:29:26.769Z,1724.00
2022-09-25T08:30:26.766Z,1408.00
2022-09-25T08:31:26.837Z,1140.00
2022-09-25T08:32:26.744Z,960.00
2022-09-25T08:33:26.709Z,828.00
2022-09-25T08:34:42.242Z,736.00
2022-09-25T08:35:27.724Z,692.00
2022-09-25T08:36:26.690Z,680.00
2022-09-25T08:37:26.658Z,712.00
2022-09-25T08:38:26.671Z,740.00
2022-09-25T08:39:26.665Z,712.00
2022-09-25T08:40:26.724Z,720.00
2022-09-25T08:41:26.618Z,716.00
2022-09-25T08:42:26.589Z,728.00
2022-09-25T08:43:26.590Z,752.00
2022-09-25T08:44:26.579Z,808.00
2022-09-25T08:45:26.571Z,868.00
2022-09-25T08:46:26.578Z,876.00
2022-09-25T08:47:26.530Z,840.00
2022-09-25T08:48:26.523Z,820.00
2022-09-25T08:49:26.514Z,800.00
2022-09-25T08:50:26.522Z,800.00
2022-09-25T08:51:26.481Z,776.00
2022-09-25T08:52:26.451Z,760.00
2022-09-25T08:53:26.462Z,768.00
2022-09-25T08:54:26.443Z,780.00
2022-09-25T08:55:26.443Z,796.00
2022-09-25T08:56:26.411Z,824.00
2022-09-25T08:57:26.400Z,884.00
2022-09-25T08:58:26.391Z,948.00
2022-09-25T08:59:26.381Z,1012.00
2022-09-25T09:00:26.373Z,1044.00
2022-09-25T09:01:26.377Z,1060.00
2022-09-25T09:02:26.402Z,1128.00
2022-09-25T09:03:27.314Z,1244.00
2022-09-25T09:04:26.303Z,1300.00
2022-09-25T09:05:26.312Z,1340.00
2022-09-25T09:06:26.296Z,1368.00
2022-09-25T09:07:27.898Z,1372.00
2022-09-25T09:08:26.254Z,1360.00
2022-09-25T09:09:26.259Z,1272.00
2022-09-25T09:10:26.244Z,1240.00
2022-09-25T09:11:26.225Z,1192.00
2022-09-25T09:12:26.207Z,1092.00
2022-09-25T09:13:26.213Z,1072.00
2022-09-25T09:14:26.186Z,1056.00
2022-09-25T09:15:26.246Z,1016.00
2022-09-25T09:16:26.156Z,928.00
2022-09-25T09:17:26.134Z,824.00
2022-09-25T09:18:26.137Z,724.00
2022-09-25T09:19:26.126Z,728.00
2022-09-25T09:20:26.102Z,824.00
2022-09-25T09:21:26.111Z,868.00
2022-09-25T09:22:26.076Z,840.00
2022-09-25T09:23:26.091Z,916.00
2022-09-25T09:24:26.047Z,976.00
2022-09-25T09:25:26.142Z,972.00
2022-09-25T09:26:26.062Z,872.00
2022-09-25T09:27:26.013Z,796.00
2022-09-25T09:28:26.077Z,732.00
2022-09-25T09:29:27.026Z,724.00
2022-09-25T09:30:25.997Z,692.00
2022-09-25T09:31:26.019Z,804.00
2022-09-25T09:32:25.949Z,1040.00
2022-09-25T09:33:25.939Z,1236.00
2022-09-25T09:34:40.956Z,1416.00
2022-09-25T09:35:32.855Z,1436.00
2022-09-25T09:36:26.889Z,1436.00
2022-09-25T09:37:25.881Z,1404.00
2022-09-25T09:38:25.871Z,1392.00
2022-09-25T09:39:25.851Z,1344.00
2022-09-25T09:40:25.930Z,1296.00
2022-09-25T09:41:25.831Z,1192.00
2022-09-25T09:42:25.842Z,1132.00
2022-09-25T09:43:25.800Z,1160.00
2022-09-25T09:44:25.800Z,1196.00
2022-09-25T09:45:25.800Z,1232.00
2022-09-25T09:46:25.887Z,1220.00
2022-09-25T09:47:25.749Z,1148.00
2022-09-25T10:03:39.260Z,2352.00
2022-09-25T10:04:39.260Z,2216.00
2022-09-25T10:05:40.237Z,2124.00
2022-09-25T10:06:39.235Z,2088.00
2022-09-25T10:07:39.232Z,2048.00
2022-09-25T10:08:39.210Z,2036.00
2022-09-25T10:09:39.197Z,2092.00
2022-09-25T10:10:39.178Z,2264.00
2022-09-25T10:11:39.168Z,2516.00
2022-09-25T10:12:39.159Z,2788.00
2022-09-25T10:13:39.129Z,3140.00
2022-09-25T10:14:39.159Z,3564.00
2022-09-25T10:15:39.141Z,3732.00
2022-09-25T10:16:39.115Z,3604.00
2022-09-25T10:17:39.092Z,3416.00
2022-09-25T10:18:39.090Z,3520.00
2022-09-25T10:19:39.060Z,4076.00
2022-09-25T10:20:39.041Z,4756.00
2022-09-25T10:21:39.041Z,4948.00
2022-09-25T10:22:39.020Z,4460.00
2022-09-25T10:23:39.009Z,3876.00
2022-09-25T10:24:39.025Z,3500.00
2022-09-25T10:25:38.988Z,3324.00
2022-09-25T10:26:39.962Z,3284.00
2022-09-25T10:27:38.952Z,3188.00
2022-09-25T10:28:38.948Z,2912.00
2022-09-25T10:29:38.932Z,2744.00
2022-09-25T10:30:39.977Z,2812.00
2022-09-25T10:31:39.893Z,3052.00
2022-09-25T10:32:38.911Z,3408.00
2022-09-25T10:33:38.883Z,3556.00
2022-09-25T10:34:38.863Z,3488.00
2022-09-25T10:35:39.858Z,3448.00
2022-09-25T10:36:38.886Z,3516.00
2022-09-25T10:37:38.815Z,3512.00
2022-09-25T10:38:38.834Z,3576.00
2022-09-25T10:39:44.760Z,3748.00
2022-09-25T10:40:39.852Z,4184.00
2022-09-25T10:41:38.822Z,4556.00
2022-09-25T10:42:38.769Z,4912.00
2022-09-25T10:43:38.753Z,4504.00
2022-09-25T10:44:38.747Z,4976.00
2022-09-25T10:45:38.757Z,5504.00
2022-09-25T10:46:38.802Z,5456.00
2022-09-25T10:47:38.699Z,5608.00
2022-09-25T10:48:38.683Z,5532.00
2022-09-25T10:49:38.688Z,6088.00
2022-09-25T10:50:38.680Z,6232.00
2022-09-25T10:51:38.647Z,4848.00
2022-09-25T10:52:38.641Z,4240.00
2022-09-25T10:53:38.608Z,3380.00
2022-09-25T10:54:44.404Z,2856.00
2022-09-25T10:55:39.608Z,2836.00
2022-09-25T10:56:38.580Z,2508.00
2022-09-25T10:57:38.723Z,2172.00
2022-09-25T10:58:39.559Z,2176.00
2022-09-25T10:59:38.529Z,2844.00
2022-09-25T11:00:38.529Z,1884.00
2022-09-25T11:01:38.668Z,1616.00
2022-09-25T11:02:38.582Z,1692.00
2022-09-25T11:03:38.502Z,1732.00
2022-09-25T11:04:38.490Z,1696.00
2022-09-25T11:05:38.472Z,1644.00
2022-09-25T11:06:38.457Z,1572.00
2022-09-25T11:07:38.422Z,1540.00
2022-09-25T11:08:38.421Z,1568.00
2022-09-25T11:09:38.410Z,1628.00
2022-09-25T11:10:38.445Z,1700.00
2022-09-25T11:11:38.383Z,1752.00
2022-09-25T11:12:38.374Z,1800.00
2022-09-25T11:13:38.354Z,1864.00
2022-09-25T11:14:38.351Z,1912.00
2022-09-25T11:15:38.376Z,1968.00
2022-09-25T11:16:38.357Z,2000.00
2022-09-25T11:17:38.318Z,2172.00
2022-09-25T11:18:38.314Z,2416.00
2022-09-25T11:19:38.287Z,2644.00
2022-09-25T11:20:38.293Z,2720.00
2022-09-25T11:21:38.267Z,2716.00
2022-09-25T11:22:38.246Z,2424.00
2022-09-25T11:23:39.235Z,2304.00
2022-09-25T11:24:38.212Z,2220.00
2022-09-25T11:25:38.223Z,2200.00
2022-09-25T11:26:38.194Z,2112.00
2022-09-25T11:27:38.177Z,2172.00
2022-09-25T11:28:38.166Z,2608.00
2022-09-25T11:29:38.147Z,3444.00
2022-09-25T11:30:38.208Z,5616.00
2022-09-25T11:31:38.163Z,6220.00
2022-09-25T11:32:38.106Z,5604.00
2022-09-25T11:33:38.116Z,8756.00
2022-09-25T11:34:38.087Z,16352.00
2022-09-25T11:35:38.099Z,5876.00
2022-09-25T11:36:38.066Z,6204.00
2022-09-25T11:37:38.059Z,14584.00
2022-09-25T11:38:38.072Z,9708.00
2022-09-25T11:39:38.009Z,6008.00
2022-09-25T11:40:38.059Z,5724.00
2022-09-25T11:41:38.011Z,6656.00
2022-09-25T11:42:37.992Z,7576.00
2022-09-25T11:43:37.979Z,23232.00
2022-09-25T11:44:37.963Z,14064.00
2022-09-25T11:45:37.963Z,4568.00
2022-09-25T11:46:37.935Z,3548.00
2022-09-25T11:47:37.913Z,3108.00
2022-09-25T11:48:37.900Z,3312.00
2022-09-25T11:49:38.892Z,4044.00
2022-09-25T11:50:37.889Z,3944.00
2022-09-25T11:51:37.859Z,4072.00
2022-09-25T11:52:37.848Z,3000.00
2022-09-25T11:53:37.844Z,2488.00
2022-09-25T11:54:38.202Z,1504.00
2022-09-25T11:55:42.811Z,1300.00
2022-09-25T11:56:38.793Z,1128.00
2022-09-25T11:57:37.785Z,984.00
2022-09-25T11:58:37.772Z,816.00
2022-09-25T11:59:37.782Z,684.00
2022-09-25T12:00:37.760Z,576.00
2022-09-25T12:01:37.949Z,520.00
2022-09-25T12:02:37.785Z,480.00
2022-09-25T12:03:37.723Z,432.00
2022-09-25T12:04:41.326Z,376.00
2022-09-25T12:05:37.684Z,300.00
2022-09-25T12:06:37.675Z,236.00
2022-09-25T12:07:37.700Z,188.00
2022-09-25T12:08:37.649Z,140.00
2022-09-25T12:09:37.644Z,112.00
2022-09-25T12:10:37.634Z,120.00
2022-09-25T12:11:37.627Z,140.00
2022-09-25T12:12:37.587Z,156.00
2022-09-25T12:13:37.577Z,196.00
2022-09-25T12:14:37.575Z,252.00
2022-09-25T12:15:37.566Z,320.00
2022-09-25T12:16:37.584Z,420.00
2022-09-25T12:17:37.550Z,588.00
2022-09-25T12:18:37.518Z,656.00
2022-09-25T12:19:37.519Z,704.00
2022-09-25T12:20:38.497Z,672.00
2022-09-25T12:21:37.489Z,636.00
2022-09-25T12:22:37.468Z,564.00
2022-09-25T12:23:37.452Z,516.00
2022-09-25T12:24:38.450Z,520.00
2022-09-25T12:25:37.418Z,620.00
2022-09-25T12:26:37.418Z,812.00
2022-09-25T12:27:37.410Z,1008.00
2022-09-25T12:28:37.389Z,1084.00
2022-09-25T12:29:38.377Z,1004.00
2022-09-25T12:30:37.397Z,1008.00
2022-09-25T12:31:38.474Z,1056.00
2022-09-25T12:32:38.388Z,1088.00
2022-09-25T12:33:37.439Z,1096.00
2022-09-25T12:34:37.364Z,1084.00
2022-09-25T12:35:37.393Z,1080.00
2022-09-25T12:36:37.362Z,1100.00
2022-09-25T12:37:37.290Z,1104.00
2022-09-25T12:38:37.266Z,1120.00
2022-09-25T12:39:37.253Z,1108.00
2022-09-25T12:40:37.361Z,1116.00
2022-09-25T12:41:37.233Z,1152.00
2022-09-25T12:42:37.212Z,1204.00
2022-09-25T12:43:37.204Z,1236.00
2022-09-25T12:44:37.204Z,1264.00
2022-09-25T12:45:37.315Z,1400.00
2022-09-25T12:46:37.152Z,1712.00
2022-09-25T12:47:37.144Z,1912.00
2022-09-25T12:48:37.234Z,1892.00
2022-09-25T12:49:37.174Z,1700.00
2022-09-25T12:50:37.174Z,1396.00
2022-09-25T12:51:37.089Z,1152.00
2022-09-25T12:52:37.156Z,1036.00
2022-09-25T12:53:37.074Z,1040.00
2022-09-25T12:54:40.605Z,992.00
2022-09-25T12:55:37.074Z,864.00
2022-09-25T12:56:37.083Z,720.00
2022-09-25T12:57:37.104Z,632.00
2022-09-25T12:58:36.996Z,620.00
2022-09-25T12:59:37.106Z,612.00
2022-09-25T13:00:38.064Z,644.00
2022-09-25T13:01:37.137Z,656.00
2022-09-25T13:02:37.017Z,612.00
2022-09-25T13:03:36.965Z,580.00
2022-09-25T13:04:36.957Z,612.00
2022-09-25T13:05:37.966Z,800.00
2022-09-25T13:06:36.947Z,1232.00
2022-09-25T13:07:36.955Z,1080.00
2022-09-25T13:08:36.887Z,960.00
2022-09-25T13:09:36.909Z,824.00
2022-09-25T13:10:36.868Z,916.00
2022-09-25T13:11:36.875Z,992.00
2022-09-25T13:12:36.830Z,1024.00