createdAt,value
2018-04-23T00:00:19.588Z,0
2018-04-23T00:01:20.313Z,0
2018-04-23T00:02:21.042Z,0
2018-04-23T00:03:21.781Z,0
2018-04-23T00:04:22.567Z,0
2018-04-23T00:05:23.388Z,0
2018-04-23T00:06:24.183Z,0
2018-04-23T00:07:24.943Z,0
2018-04-23T00:08:25.748Z,0
2018-04-23T00:09:26.472Z,0
2018-04-23T00:10:27.216Z,0
2018-04-23T00:11:27.943Z,0
2018-04-23T00:12:28.692Z,0
2018-04-23T00:13:29.442Z,0
2018-04-23T00:14:30.179Z,0
2018-04-23T00:15:30.933Z,0
2018-04-23T00:16:31.654Z,0
2018-04-23T00:17:32.460Z,0
2018-04-23T00:18:33.263Z,0
2018-04-23T00:19:34.006Z,0
2018-04-23T00:20:34.832Z,0
2018-04-23T00:21:35.573Z,0
2018-04-23T00:22:36.409Z,0
2018-04-23T00:23:37.164Z,0
2018-04-23T00:24:37.910Z,0
2018-04-23T00:25:38.596Z,0
2018-04-23T00:26:39.321Z,0
2018-04-23T00:27:40.062Z,0
2018-04-23T00:28:41.098Z,0
2018-04-23T00:29:43.254Z,0
2018-04-23T00:30:44.170Z,0
2018-04-23T00:31:45.713Z,0
2018-04-23T00:32:46.470Z,0
2018-04-23T00:34:49.335Z,0
2018-04-23T00:35:50.121Z,0
2018-04-23T00:36:50.853Z,0
2018-04-23T00:37:51.601Z,0
2018-04-23T00:38:52.453Z,0
2018-04-23T00:39:53.261Z,0
2018-04-23T00:40:54.014Z,0
2018-04-23T00:41:54.815Z,0
2018-04-23T00:42:55.543Z,0
2018-04-23T00:43:56.280Z,0
2018-04-23T00:44:57.021Z,0
2018-04-23T00:45:57.740Z,0
2018-04-23T00:46:58.492Z,0
2018-04-23T00:47:59.283Z,0
2018-04-23T00:49:00.029Z,0
2018-04-23T00:50:00.871Z,0
2018-04-23T00:51:01.608Z,0
2018-04-23T00:52:02.323Z,0
2018-04-23T00:53:03.072Z,0
2018-04-23T00:54:03.811Z,0
2018-04-23T00:55:04.647Z,0
2018-04-23T00:56:05.395Z,0
2018-04-23T00:57:06.153Z,0
2018-04-23T00:58:06.973Z,0
2018-04-23T00:59:07.784Z,0
2018-04-23T01:00:08.892Z,0
2018-04-23T01:01:09.642Z,0
2018-04-23T01:02:10.430Z,0
2018-04-23T01:03:11.154Z,0
2018-04-23T01:04:11.903Z,0
2018-04-23T01:05:12.742Z,0
2018-04-23T01:06:13.469Z,0
2018-04-23T01:07:14.185Z,0
2018-04-23T01:08:14.943Z,0
2018-04-23T01:09:15.684Z,0
2018-04-23T01:10:16.508Z,0
2018-04-23T01:11:17.342Z,0
2018-04-23T01:12:18.098Z,0
2018-04-23T01:13:18.842Z,0
2018-04-23T01:14:19.667Z,0
2018-04-23T01:15:20.411Z,0
2018-04-23T01:16:21.141Z,0
2018-04-23T01:17:21.891Z,0
2018-04-23T01:18:22.622Z,0
2018-04-23T01:19:23.422Z,0
2018-04-23T01:20:24.171Z,0
2018-04-23T01:21:24.940Z,0
2018-04-23T01:22:25.771Z,0
2018-04-23T01:23:26.501Z,0
2018-04-23T01:24:27.318Z,0
2018-04-23T01:25:28.053Z,0
2018-04-23T01:26:28.772Z,0
2018-04-23T01:27:29.520Z,0
2018-04-23T01:28:30.316Z,0
2018-04-23T01:29:31.064Z,0
2018-04-23T01:30:31.797Z,0
2018-04-23T01:31:32.539Z,0
2018-04-23T01:32:33.282Z,0
2018-04-23T01:33:34.039Z,0
2018-04-23T01:34:34.838Z,0
2018-04-23T01:35:35.577Z,0
2018-04-23T01:36:36.498Z,0
2018-04-23T01:37:38.478Z,0
2018-04-23T01:38:39.656Z,0
2018-04-23T01:39:41.334Z,0
2018-04-23T01:40:42.013Z,0
2018-04-23T01:41:44.619Z,0
2018-04-23T01:42:46.449Z,0
2018-04-23T01:43:48.177Z,0
2018-04-23T01:44:49.513Z,0
2018-04-23T01:45:50.901Z,0
2018-04-23T01:46:52.789Z,0
2018-04-23T01:47:53.485Z,0
2018-04-23T01:48:54.209Z,0
2018-04-23T01:49:54.961Z,0
2018-04-23T01:50:55.817Z,0
2018-04-23T01:51:56.633Z,0
2018-04-23T01:52:57.363Z,0
2018-04-23T01:53:58.153Z,0
2018-04-23T01:54:58.998Z,0
2018-04-23T01:55:59.724Z,0
2018-04-23T01:57:00.483Z,0
2018-04-23T01:58:01.232Z,0
2018-04-23T01:59:01.964Z,0
2018-04-23T02:00:02.821Z,0
2018-04-23T02:01:03.538Z,0
2018-04-23T02:02:04.277Z,0
2018-04-23T02:03:05.022Z,0
2018-04-23T02:04:05.802Z,0
2018-04-23T02:05:06.551Z,0
2018-04-23T02:06:07.343Z,0
2018-04-23T02:07:08.073Z,0
2018-04-23T02:08:08.828Z,0
2018-04-23T02:09:09.582Z,0
2018-04-23T02:10:10.325Z,0
2018-04-23T02:11:11.458Z,0
2018-04-23T02:12:12.193Z,0
2018-04-23T02:13:12.928Z,0
2018-04-23T02:14:13.721Z,0
2018-04-23T02:15:14.444Z,0
2018-04-23T02:16:15.158Z,0
2018-04-23T02:17:15.891Z,0
2018-04-23T02:18:16.629Z,0
2018-04-23T02:19:17.472Z,0
2018-04-23T02:20:18.216Z,0
2018-04-23T02:21:18.933Z,0
2018-04-23T02:22:19.664Z,0
2018-04-23T02:23:20.463Z,0
2018-04-23T02:24:21.187Z,0
2018-04-23T02:25:21.931Z,0
2018-04-23T02:26:22.723Z,0
2018-04-23T02:27:23.479Z,0
2018-04-23T02:28:24.232Z,0
2018-04-23T02:29:25.021Z,0
2018-04-23T02:30:25.802Z,0
2018-04-23T02:31:26.551Z,0
2018-04-23T02:32:27.289Z,0
2018-04-23T02:33:28.089Z,0
2018-04-23T02:34:28.937Z,0
2018-04-23T02:35:29.738Z,0
2018-04-23T02:36:30.469Z,0
2018-04-23T02:37:31.215Z,0
2018-04-23T02:38:31.964Z,0
2018-04-23T02:39:32.713Z,0
2018-04-23T02:40:33.478Z,0
2018-04-23T02:41:34.319Z,0
2018-04-23T02:42:35.129Z,0
2018-04-23T02:43:35.875Z,0
2018-04-23T02:44:36.606Z,0
2018-04-23T02:45:37.376Z,0
2018-04-23T02:46:38.127Z,0
2018-04-23T02:47:38.873Z,0
2018-04-23T02:48:39.600Z,0
2018-04-23T02:49:40.337Z,0
2018-04-23T02:50:41.428Z,0
2018-04-23T02:51:42.165Z,0
2018-04-23T02:52:43.369Z,0
2018-04-23T02:53:45.490Z,0
2018-04-23T02:54:47.180Z,0
2018-04-23T02:55:49.429Z,0
2018-04-23T02:56:50.563Z,0
2018-04-23T02:57:52.526Z,0
2018-04-23T02:58:53.177Z,0
2018-04-23T02:59:53.893Z,0
2018-04-23T03:01:56.525Z,0
2018-04-23T03:02:57.466Z,0
2018-04-23T03:03:58.426Z,0
2018-04-23T03:04:59.240Z,0
2018-04-23T03:05:59.972Z,0
2018-04-23T03:07:00.716Z,0
2018-04-23T03:08:01.446Z,0
2018-04-23T03:09:02.244Z,0
2018-04-23T03:10:02.952Z,0
2018-04-23T03:11:03.729Z,0
2018-04-23T03:12:05.263Z,0
2018-04-23T03:13:06.022Z,0
2018-04-23T03:14:06.752Z,0
2018-04-23T03:15:07.506Z,0
2018-04-23T03:16:08.224Z,0
2018-04-23T03:17:08.987Z,0
2018-04-23T03:18:09.729Z,0
2018-04-23T03:19:10.445Z,0
2018-04-23T03:20:11.273Z,0
2018-04-23T03:21:11.995Z,0
2018-04-23T03:22:12.730Z,0
2018-04-23T03:23:13.468Z,0
2018-04-23T03:24:14.304Z,0
2018-04-23T03:25:15.062Z,0
2018-04-23T03:26:15.832Z,0
2018-04-23T03:27:16.557Z,0
2018-04-23T03:28:17.304Z,0
2018-04-23T03:29:18.038Z,0
2018-04-23T03:30:18.787Z,0
2018-04-23T03:31:19.500Z,0
2018-04-23T03:32:20.250Z,0
2018-04-23T03:33:21.071Z,0
2018-04-23T03:34:21.822Z,0
2018-04-23T03:35:22.631Z,0
2018-04-23T03:36:23.373Z,0
2018-04-23T03:37:24.052Z,0
2018-04-23T03:38:24.854Z,0
2018-04-23T03:39:25.593Z,0
2018-04-23T03:40:26.330Z,0
2018-04-23T03:41:27.080Z,0
2018-04-23T03:42:27.831Z,0
2018-04-23T03:43:28.591Z,0
2018-04-23T03:44:29.490Z,0
2018-04-23T03:45:30.151Z,0
2018-04-23T03:46:30.898Z,0
2018-04-23T03:47:31.627Z,0
2018-04-23T03:48:32.364Z,0
2018-04-23T03:49:33.470Z,0
2018-04-23T03:50:34.348Z,0
2018-04-23T03:51:35.041Z,0
2018-04-23T03:52:35.832Z,0
2018-04-23T03:53:36.578Z,0
2018-04-23T03:54:37.672Z,0
2018-04-23T03:55:38.483Z,0
2018-04-23T03:56:39.202Z,0
2018-04-23T03:57:39.995Z,0
2018-04-23T03:58:40.687Z,0
2018-04-23T03:59:41.531Z,0
2018-04-23T04:00:42.263Z,0
2018-04-23T04:01:42.992Z,0
2018-04-23T04:02:43.733Z,0
2018-04-23T04:03:44.478Z,0
2018-04-23T04:04:45.221Z,0
2018-04-23T04:05:45.960Z,5
2018-04-23T04:06:46.669Z,5
2018-04-23T04:07:47.393Z,5
2018-04-23T04:08:48.140Z,5
2018-04-23T04:09:48.892Z,5
2018-04-23T04:10:49.625Z,5
2018-04-23T04:11:50.457Z,5
2018-04-23T04:12:51.197Z,5
2018-04-23T04:13:51.941Z,11
2018-04-23T04:14:52.682Z,11
2018-04-23T04:15:53.488Z,11
2018-04-23T04:16:54.441Z,11
2018-04-23T04:17:55.184Z,11
2018-04-23T04:18:56.010Z,16
2018-04-23T04:19:56.757Z,16
2018-04-23T04:20:57.492Z,16
2018-04-23T04:21:58.227Z,22
2018-04-23T04:22:58.961Z,22
2018-04-23T04:23:59.794Z,22
2018-04-23T04:25:00.945Z,22
2018-04-23T04:26:01.668Z,16
2018-04-23T04:27:02.405Z,16
2018-04-23T04:28:03.157Z,11
2018-04-23T04:29:03.891Z,11
2018-04-23T04:30:04.623Z,11
2018-04-23T04:31:05.746Z,11
2018-04-23T04:32:06.485Z,11
2018-04-23T04:33:07.311Z,11
2018-04-23T04:34:08.053Z,16
2018-04-23T04:35:08.793Z,16
2018-04-23T04:36:09.655Z,16
2018-04-23T04:37:10.406Z,22
2018-04-23T04:38:11.195Z,22
2018-04-23T04:39:12.038Z,28
2018-04-23T04:40:12.808Z,39
2018-04-23T04:41:13.658Z,45
2018-04-23T04:42:14.452Z,50
2018-04-23T04:43:15.202Z,56
2018-04-23T04:44:15.941Z,56
2018-04-23T04:45:16.692Z,61
2018-04-23T04:46:17.482Z,61
2018-04-23T04:47:18.222Z,61
2018-04-23T04:48:18.976Z,67
2018-04-23T04:49:19.722Z,73
2018-04-23T04:50:20.464Z,78
2018-04-23T04:51:21.272Z,78
2018-04-23T04:52:21.960Z,78
2018-04-23T04:53:22.804Z,84
2018-04-23T04:54:23.502Z,90
2018-04-23T04:55:24.254Z,95
2018-04-23T04:56:25.098Z,101
2018-04-23T04:57:25.828Z,106
2018-04-23T04:58:26.698Z,123
2018-04-23T04:59:27.463Z,140
2018-04-23T05:00:28.231Z,151
2018-04-23T05:01:28.982Z,151
2018-04-23T05:02:29.720Z,163
2018-04-23T05:03:30.513Z,168
2018-04-23T05:04:31.307Z,168
2018-04-23T05:05:32.062Z,157
2018-04-23T05:06:32.816Z,157
2018-04-23T05:07:33.642Z,151
2018-04-23T05:08:34.381Z,151
2018-04-23T05:09:35.145Z,151
2018-04-23T05:10:35.977Z,151
2018-04-23T05:11:36.787Z,140
2018-04-23T05:12:37.532Z,135
2018-04-23T05:13:38.375Z,123
2018-04-23T05:14:39.187Z,129
2018-04-23T05:15:39.932Z,129
2018-04-23T05:16:40.675Z,135
2018-04-23T05:17:41.496Z,135
2018-04-23T05:18:42.309Z,140
2018-04-23T05:19:43.063Z,146
2018-04-23T05:20:43.879Z,151
2018-04-23T05:21:44.633Z,157
2018-04-23T05:22:45.452Z,163
2018-04-23T05:23:46.224Z,168
2018-04-23T05:24:46.949Z,180
2018-04-23T05:25:47.703Z,185
2018-04-23T05:26:48.443Z,196
2018-04-23T05:27:49.200Z,208
2018-04-23T05:28:50.042Z,219
2018-04-23T05:29:50.794Z,230
2018-04-23T05:30:51.539Z,247
2018-04-23T05:31:52.365Z,264
2018-04-23T05:32:53.107Z,320
2018-04-23T05:33:53.848Z,320
2018-04-23T05:34:54.574Z,281
2018-04-23T05:35:55.309Z,241
2018-04-23T05:36:56.133Z,208
2018-04-23T05:37:56.877Z,202
2018-04-23T05:38:57.696Z,208
2018-04-23T05:39:58.505Z,213
2018-04-23T05:40:59.233Z,219
2018-04-23T05:41:59.996Z,230
2018-04-23T05:43:00.805Z,258
2018-04-23T05:44:01.664Z,309
2018-04-23T05:45:02.436Z,343
2018-04-23T05:46:03.341Z,348
2018-04-23T05:47:04.155Z,354
2018-04-23T05:48:04.988Z,343
2018-04-23T05:49:05.729Z,331
2018-04-23T05:50:06.540Z,331
2018-04-23T05:51:07.366Z,337
2018-04-23T05:52:08.098Z,348
2018-04-23T05:53:08.837Z,388
2018-04-23T05:54:09.660Z,438
2018-04-23T05:55:10.433Z,500
2018-04-23T05:56:11.218Z,495
2018-04-23T05:57:11.970Z,433
2018-04-23T05:58:12.782Z,444
2018-04-23T05:59:13.538Z,444
2018-04-23T06:00:14.282Z,438
2018-04-23T06:01:15.031Z,450
2018-04-23T06:02:15.931Z,421
2018-04-23T06:03:16.657Z,399
2018-04-23T06:04:17.408Z,376
2018-04-23T06:05:18.208Z,326
2018-04-23T06:06:18.958Z,309
2018-04-23T06:07:20.095Z,270
2018-04-23T06:08:20.858Z,264
2018-04-23T06:09:21.682Z,275
2018-04-23T06:10:22.408Z,292
2018-04-23T06:11:23.153Z,309
2018-04-23T06:12:23.978Z,320
2018-04-23T06:13:24.760Z,320
2018-04-23T06:14:25.508Z,326
2018-04-23T06:15:26.333Z,320
2018-04-23T06:16:27.066Z,309
2018-04-23T06:17:27.880Z,298
2018-04-23T06:18:28.681Z,303
2018-04-23T06:19:29.435Z,320
2018-04-23T06:20:30.201Z,337
2018-04-23T06:21:30.929Z,360
2018-04-23T06:22:31.680Z,399
2018-04-23T06:23:32.501Z,433
2018-04-23T06:24:33.318Z,466
2018-04-23T06:25:34.123Z,450
2018-04-23T06:26:34.860Z,461
2018-04-23T06:27:35.628Z,472
2018-04-23T06:28:36.366Z,478
2018-04-23T06:29:37.132Z,511
2018-04-23T06:30:37.905Z,511
2018-04-23T06:31:38.644Z,534
2018-04-23T06:32:39.400Z,540
2018-04-23T06:33:40.160Z,540
2018-04-23T06:34:40.909Z,562
2018-04-23T06:35:42.060Z,596
2018-04-23T06:36:42.846Z,630
2018-04-23T06:37:43.590Z,630
2018-04-23T06:38:44.339Z,658
2018-04-23T06:39:45.098Z,680
2018-04-23T06:40:45.942Z,691
2018-04-23T06:41:46.770Z,697
2018-04-23T06:42:47.577Z,680
2018-04-23T06:43:48.279Z,646
2018-04-23T06:44:49.014Z,646
2018-04-23T06:45:49.765Z,753
2018-04-23T06:46:50.589Z,933
2018-04-23T06:47:51.402Z,849
2018-04-23T06:48:52.158Z,714
2018-04-23T06:49:52.981Z,613
2018-04-23T06:50:53.785Z,585
2018-04-23T06:51:54.598Z,573
2018-04-23T06:52:55.381Z,579
2018-04-23T06:53:56.144Z,534
2018-04-23T06:54:56.979Z,461
2018-04-23T06:55:57.800Z,444
2018-04-23T06:56:58.546Z,410
2018-04-23T06:57:59.559Z,399
2018-04-23T06:59:00.371Z,399
2018-04-23T07:00:01.073Z,427
2018-04-23T07:01:01.874Z,455
2018-04-23T07:02:02.652Z,511
2018-04-23T07:03:03.405Z,635
2018-04-23T07:04:04.170Z,742
2018-04-23T07:05:05.056Z,821
2018-04-23T07:06:05.737Z,843
2018-04-23T07:07:06.521Z,900
2018-04-23T07:08:07.289Z,933
2018-04-23T07:09:08.027Z,939
2018-04-23T07:10:08.841Z,888
2018-04-23T07:11:09.592Z,888
2018-04-23T07:12:10.391Z,1006
2018-04-23T07:13:11.132Z,950
2018-04-23T07:14:11.874Z,978
2018-04-23T07:15:12.612Z,961
2018-04-23T07:16:13.422Z,877
2018-04-23T07:17:14.165Z,950
2018-04-23T07:18:14.963Z,973
2018-04-23T07:19:16.057Z,1040
2018-04-23T07:20:16.800Z,1102
2018-04-23T07:21:17.616Z,1074
2018-04-23T07:22:18.361Z,1018
2018-04-23T07:23:19.108Z,967
2018-04-23T07:24:19.850Z,894
2018-04-23T07:25:20.608Z,860
2018-04-23T07:26:21.355Z,866
2018-04-23T07:27:22.084Z,826
2018-04-23T07:28:22.911Z,838
2018-04-23T07:29:23.757Z,883
2018-04-23T07:30:24.460Z,866
2018-04-23T07:31:25.212Z,916
2018-04-23T07:32:25.979Z,1006
2018-04-23T07:33:26.719Z,978
2018-04-23T07:34:27.459Z,978
2018-04-23T07:35:28.295Z,995
2018-04-23T07:36:29.030Z,967
2018-04-23T07:37:29.768Z,1119
2018-04-23T07:38:30.502Z,1428
2018-04-23T07:39:31.266Z,950
2018-04-23T07:40:32.119Z,905
2018-04-23T07:41:32.861Z,883
2018-04-23T07:42:33.605Z,883
2018-04-23T07:43:34.395Z,945
2018-04-23T07:44:35.196Z,1006
2018-04-23T07:45:36.024Z,1068
2018-04-23T07:46:36.781Z,1203
2018-04-23T07:47:37.602Z,1186
2018-04-23T07:48:38.355Z,1113
2018-04-23T07:49:39.108Z,1119
2018-04-23T07:50:40.267Z,1029
2018-04-23T07:51:41.075Z,1293
2018-04-23T07:52:41.815Z,1575
2018-04-23T07:53:42.573Z,1546
2018-04-23T07:54:43.301Z,1327
2018-04-23T07:55:44.226Z,860
2018-04-23T07:56:44.984Z,1001
2018-04-23T07:57:45.723Z,928
2018-04-23T07:58:46.558Z,770
2018-04-23T07:59:47.308Z,900
2018-04-23T08:00:48.061Z,1006
2018-04-23T08:01:48.871Z,1243
2018-04-23T08:02:49.613Z,843
2018-04-23T08:03:50.442Z,1468
2018-04-23T08:04:51.144Z,1558
2018-04-23T08:05:51.898Z,1080
2018-04-23T08:06:53.120Z,1620
2018-04-23T08:07:53.786Z,1800
2018-04-23T08:08:54.527Z,1800
2018-04-23T08:09:55.299Z,1648
2018-04-23T08:10:55.996Z,1344
2018-04-23T08:11:56.837Z,1743
2018-04-23T08:12:57.567Z,1018
2018-04-23T08:13:58.598Z,1468
2018-04-23T08:14:59.296Z,1023
2018-04-23T08:16:00.049Z,1501
2018-04-23T08:17:00.800Z,1440
2018-04-23T08:18:01.599Z,1591
2018-04-23T08:19:02.422Z,1755
2018-04-23T08:20:03.178Z,1125
2018-04-23T08:21:03.925Z,1473
2018-04-23T08:22:04.700Z,1518
2018-04-23T08:23:05.456Z,1777
2018-04-23T08:24:06.337Z,1068
2018-04-23T08:25:07.069Z,911
2018-04-23T08:26:07.838Z,933
2018-04-23T08:27:08.651Z,905
2018-04-23T08:28:09.395Z,1310
2018-04-23T08:29:10.146Z,1012
2018-04-23T08:30:10.896Z,877
2018-04-23T08:31:11.615Z,753
2018-04-23T08:32:12.358Z,916
2018-04-23T08:33:13.185Z,967
2018-04-23T08:34:13.940Z,1012
2018-04-23T08:35:14.755Z,1203
2018-04-23T08:36:15.513Z,1147
2018-04-23T08:37:16.275Z,1580
2018-04-23T08:38:17.103Z,1198
2018-04-23T08:39:17.859Z,1293
2018-04-23T08:40:18.614Z,2598
2018-04-23T08:41:19.358Z,1141
2018-04-23T08:42:20.178Z,2508
2018-04-23T08:43:20.924Z,2542
2018-04-23T08:44:21.656Z,2508
2018-04-23T08:45:22.396Z,1231
2018-04-23T08:46:23.136Z,2986
2018-04-23T08:47:23.963Z,1625
2018-04-23T08:48:24.796Z,1125
2018-04-23T08:49:25.635Z,2503
2018-04-23T08:50:26.450Z,2548
2018-04-23T08:51:27.173Z,2565
2018-04-23T08:52:28.069Z,1366
2018-04-23T08:53:28.814Z,2880
2018-04-23T08:54:29.548Z,2986
2018-04-23T08:55:30.351Z,2908
2018-04-23T08:56:31.119Z,1631
2018-04-23T08:57:31.930Z,2795
2018-04-23T08:58:32.702Z,950
2018-04-23T08:59:33.502Z,748
2018-04-23T09:00:34.256Z,810
2018-04-23T09:01:35.001Z,1299
2018-04-23T09:02:35.755Z,1091
2018-04-23T09:03:36.494Z,1625
2018-04-23T09:04:37.346Z,613
2018-04-23T09:05:38.168Z,635
2018-04-23T09:06:38.977Z,2846
2018-04-23T09:07:39.729Z,2711
2018-04-23T09:08:40.541Z,798
2018-04-23T09:09:41.287Z,1001
2018-04-23T09:10:42.040Z,1288
2018-04-23T09:11:42.846Z,1119
2018-04-23T09:12:43.548Z,607
2018-04-23T09:13:44.291Z,697
2018-04-23T09:14:45.048Z,770
2018-04-23T09:15:45.797Z,725
2018-04-23T09:16:46.551Z,798
2018-04-23T09:17:47.340Z,905
2018-04-23T09:18:48.055Z,793
2018-04-23T09:19:48.851Z,1074
2018-04-23T09:20:49.720Z,3436
2018-04-23T09:21:50.558Z,900
2018-04-23T09:22:51.316Z,883
2018-04-23T09:23:52.064Z,1046
2018-04-23T09:24:52.879Z,1968
2018-04-23T09:25:53.557Z,765
2018-04-23T09:26:54.296Z,1074
2018-04-23T09:27:55.048Z,1378
2018-04-23T09:28:55.795Z,1164
2018-04-23T09:29:56.533Z,1293
2018-04-23T09:30:57.276Z,3397
2018-04-23T09:31:58.010Z,2396
2018-04-23T09:32:58.829Z,3470
2018-04-23T09:33:59.632Z,1749
2018-04-23T09:35:00.368Z,1665
2018-04-23T09:36:01.137Z,3650
2018-04-23T09:37:01.876Z,3363
2018-04-23T09:38:02.616Z,1935
2018-04-23T09:39:03.529Z,3380
2018-04-23T09:40:04.223Z,3099
2018-04-23T09:41:05.011Z,3397
2018-04-23T09:42:05.793Z,3645
2018-04-23T09:43:06.598Z,3504
2018-04-23T09:44:07.435Z,3442
2018-04-23T09:45:08.275Z,3611
2018-04-23T09:46:09.087Z,3768
2018-04-23T09:47:09.834Z,883
2018-04-23T09:48:10.565Z,838
2018-04-23T09:49:11.327Z,849
2018-04-23T09:50:12.166Z,1445
2018-04-23T09:51:12.887Z,2525
2018-04-23T09:52:13.647Z,911
2018-04-23T09:53:14.417Z,787
2018-04-23T09:54:15.327Z,3414
2018-04-23T09:55:16.070Z,990
2018-04-23T09:56:16.798Z,2013
2018-04-23T09:57:17.573Z,1378
2018-04-23T09:58:18.314Z,3639
2018-04-23T09:59:19.129Z,3633
2018-04-23T10:00:19.905Z,2328
2018-04-23T10:01:20.658Z,3127
2018-04-23T10:02:21.407Z,3560
2018-04-23T10:03:22.155Z,3667
2018-04-23T10:04:22.893Z,3628
2018-04-23T10:05:23.643Z,3588
2018-04-23T10:06:24.391Z,3588
2018-04-23T10:07:25.139Z,3774
2018-04-23T10:08:25.972Z,3841
2018-04-23T10:09:26.735Z,3616
2018-04-23T10:10:27.464Z,3566
2018-04-23T10:11:28.212Z,3425
2018-04-23T10:12:28.958Z,3442
2018-04-23T10:13:29.700Z,3431
2018-04-23T10:14:30.433Z,3341
2018-04-23T10:15:31.258Z,3363
2018-04-23T10:16:32.007Z,2823
2018-04-23T10:17:32.742Z,3352
2018-04-23T10:18:33.486Z,3751
2018-04-23T10:19:34.351Z,1299
2018-04-23T10:20:35.100Z,3870
2018-04-23T10:21:35.844Z,3920
2018-04-23T10:22:36.594Z,3926
2018-04-23T10:23:37.417Z,1018
2018-04-23T10:24:38.174Z,990
2018-04-23T10:25:38.912Z,2593
2018-04-23T10:26:39.647Z,4089
2018-04-23T10:27:40.416Z,3521
2018-04-23T10:28:41.173Z,2053
2018-04-23T10:29:41.962Z,4055
2018-04-23T10:30:42.711Z,2250
2018-04-23T10:31:43.492Z,1260
2018-04-23T10:32:44.281Z,1108
2018-04-23T10:33:45.055Z,1209
2018-04-23T10:34:46.152Z,3898
2018-04-23T10:35:46.985Z,2986
2018-04-23T10:36:47.729Z,883
2018-04-23T10:37:48.571Z,956
2018-04-23T10:38:49.320Z,1670
2018-04-23T10:39:50.163Z,3892
2018-04-23T10:40:50.932Z,2970
2018-04-23T10:41:51.665Z,1113
2018-04-23T10:42:52.430Z,1125
2018-04-23T10:43:53.190Z,1417
2018-04-23T10:44:53.941Z,2019
2018-04-23T10:45:54.775Z,736
2018-04-23T10:46:55.543Z,3166
2018-04-23T10:47:56.303Z,590
2018-04-23T10:48:57.075Z,630
2018-04-23T10:49:58.025Z,3560
2018-04-23T10:50:58.774Z,686
2018-04-23T10:51:59.586Z,1361
2018-04-23T10:53:00.340Z,736
2018-04-23T10:54:01.091Z,1153
2018-04-23T10:55:01.907Z,601
2018-04-23T10:56:02.767Z,697
2018-04-23T10:57:03.515Z,1456
2018-04-23T10:58:04.284Z,3560
2018-04-23T10:59:05.030Z,3566
2018-04-23T11:00:05.811Z,3521
2018-04-23T11:01:06.649Z,3555
2018-04-23T11:02:07.405Z,3560
2018-04-23T11:03:08.136Z,3510
2018-04-23T11:04:08.962Z,1895
2018-04-23T11:05:09.736Z,3526
2018-04-23T11:06:10.480Z,3476
2018-04-23T11:07:11.217Z,798
2018-04-23T11:08:11.969Z,3538
2018-04-23T11:09:12.720Z,3673
2018-04-23T11:10:13.473Z,3796
2018-04-23T11:11:14.398Z,3588
2018-04-23T11:12:15.226Z,866
2018-04-23T11:13:15.947Z,860
2018-04-23T11:14:16.702Z,3600
2018-04-23T11:15:17.499Z,3667
2018-04-23T11:16:18.322Z,3560
2018-04-23T11:17:19.079Z,3448
2018-04-23T11:18:19.812Z,3465
2018-04-23T11:19:20.570Z,3448
2018-04-23T11:20:21.401Z,3358
2018-04-23T11:21:22.147Z,3318
2018-04-23T11:22:23.060Z,3352
2018-04-23T11:23:23.830Z,3459
2018-04-23T11:24:24.572Z,3549
2018-04-23T11:25:25.382Z,3510
2018-04-23T11:26:26.123Z,1794
2018-04-23T11:27:27.265Z,3571
2018-04-23T11:28:28.025Z,2947
2018-04-23T11:29:28.847Z,1203
2018-04-23T11:30:29.674Z,3656
2018-04-23T11:31:30.493Z,1080
2018-04-23T11:32:31.707Z,3718
2018-04-23T11:33:32.409Z,939
2018-04-23T11:34:33.186Z,770
2018-04-23T11:35:33.927Z,691
2018-04-23T11:36:34.685Z,658
2018-04-23T11:37:35.471Z,3296
2018-04-23T11:38:36.212Z,871
2018-04-23T11:39:37.015Z,815
2018-04-23T11:40:37.851Z,3105
2018-04-23T11:41:38.601Z,3155
2018-04-23T11:42:39.332Z,2013
2018-04-23T11:43:40.087Z,3262
2018-04-23T11:44:41.502Z,3403
2018-04-23T11:45:42.465Z,776
2018-04-23T11:46:43.211Z,1046
2018-04-23T11:47:44.055Z,781
2018-04-23T11:48:44.857Z,686
2018-04-23T11:49:45.675Z,1496
2018-04-23T11:50:46.435Z,1046
2018-04-23T11:51:47.190Z,2998
2018-04-23T11:52:47.936Z,3611
2018-04-23T11:53:48.690Z,945
2018-04-23T11:54:49.491Z,691
2018-04-23T11:55:50.239Z,1102
2018-04-23T11:56:51.410Z,635
2018-04-23T11:57:52.240Z,680
2018-04-23T11:58:52.926Z,3206
2018-04-23T11:59:53.728Z,3076
2018-04-23T12:00:54.478Z,2829
2018-04-23T12:01:55.228Z,2666
2018-04-23T12:02:55.977Z,2503
2018-04-23T12:03:56.718Z,2278
2018-04-23T12:04:57.474Z,2160
2018-04-23T12:05:58.209Z,2086
2018-04-23T12:06:59.033Z,2115
2018-04-23T12:07:59.825Z,2261
2018-04-23T12:09:00.592Z,2424
2018-04-23T12:10:01.420Z,2581
2018-04-23T12:11:02.188Z,2716
2018-04-23T12:12:02.936Z,2941
2018-04-23T12:13:04.023Z,3172
2018-04-23T12:14:04.859Z,3313
2018-04-23T12:15:05.672Z,3476
2018-04-23T12:16:06.447Z,3397
2018-04-23T12:17:07.260Z,3425
2018-04-23T12:18:08.011Z,3538
2018-04-23T12:19:08.847Z,3577
2018-04-23T12:20:09.670Z,3566
2018-04-23T12:21:10.436Z,3571
2018-04-23T12:22:11.311Z,3487
2018-04-23T12:23:12.057Z,3521
2018-04-23T12:24:12.828Z,3521
2018-04-23T12:25:13.632Z,3487
2018-04-23T12:26:14.445Z,3431
2018-04-23T12:27:15.187Z,3465
2018-04-23T12:28:16.011Z,3442
2018-04-23T12:29:16.761Z,3335
2018-04-23T12:30:17.594Z,3369
2018-04-23T12:31:18.485Z,3391
2018-04-23T12:32:19.193Z,1423
2018-04-23T12:33:19.938Z,3414
2018-04-23T12:34:20.686Z,1648
2018-04-23T12:35:21.437Z,1119
2018-04-23T12:36:22.720Z,1861
2018-04-23T12:37:23.479Z,2221
2018-04-23T12:39:39.819Z,1743
2018-04-23T12:40:40.495Z,911
2018-04-23T12:41:41.237Z,765
2018-04-23T12:42:42.002Z,1203
2018-04-23T12:43:42.813Z,849
2018-04-23T12:44:43.530Z,1074
2018-04-23T12:45:44.264Z,2705
2018-04-23T12:46:45.022Z,2452
2018-04-23T12:47:45.788Z,2356
2018-04-23T12:48:46.603Z,843
2018-04-23T12:49:47.420Z,776
2018-04-23T12:50:48.232Z,545
2018-04-23T12:51:48.980Z,511
2018-04-23T12:52:49.721Z,556
2018-04-23T12:53:50.471Z,2953
2018-04-23T12:54:51.214Z,1839
2018-04-23T12:55:51.961Z,3183
2018-04-23T12:56:52.717Z,1912
2018-04-23T12:57:53.487Z,978
2018-04-23T12:58:54.297Z,3335
2018-04-23T12:59:55.049Z,3116
2018-04-23T13:00:55.781Z,3391
2018-04-23T13:01:56.527Z,3307
2018-04-23T13:02:57.341Z,3195
2018-04-23T13:03:58.127Z,2784
2018-04-23T13:04:59.000Z,3206
2018-04-23T13:05:59.750Z,3211
2018-04-23T13:07:00.503Z,3200
2018-04-23T13:08:01.307Z,3155
2018-04-23T13:09:01.983Z,3088
2018-04-23T13:10:02.753Z,3211
2018-04-23T13:11:03.508Z,3307
2018-04-23T13:12:04.264Z,3363
2018-04-23T13:13:05.077Z,3256
2018-04-23T13:14:05.829Z,3318
2018-04-23T13:15:06.566Z,3290
2018-04-23T13:16:07.397Z,3240
2018-04-23T13:17:08.285Z,3178
2018-04-23T13:18:09.097Z,3082
2018-04-23T13:19:09.828Z,3060
2018-04-23T13:20:10.689Z,1755
2018-04-23T13:21:11.511Z,2891
2018-04-23T13:22:12.327Z,3026
2018-04-23T13:23:13.145Z,3037
2018-04-23T13:24:13.985Z,2947
2018-04-23T13:25:14.756Z,2919
2018-04-23T13:26:15.506Z,2913
2018-04-23T13:27:16.256Z,2936
2018-04-23T13:28:17.089Z,2902
2018-04-23T13:29:17.832Z,2756
2018-04-23T13:30:18.604Z,2711
2018-04-23T13:31:19.375Z,871
2018-04-23T13:32:20.076Z,793
2018-04-23T13:33:20.812Z,849
2018-04-23T13:34:21.580Z,894
2018-04-23T13:35:22.437Z,877
2018-04-23T13:36:23.279Z,838
2018-04-23T13:37:24.042Z,765
2018-04-23T13:38:24.849Z,753
2018-04-23T13:39:25.615Z,765
2018-04-23T13:40:26.537Z,1766
2018-04-23T13:41:27.289Z,1068
2018-04-23T13:42:28.058Z,3009
2018-04-23T13:43:28.800Z,2891
2018-04-23T13:44:29.562Z,1608
2018-04-23T13:45:30.793Z,2874
2018-04-23T13:46:31.575Z,2998
2018-04-23T13:47:32.340Z,1558
2018-04-23T13:48:33.111Z,900
2018-04-23T13:49:33.933Z,770
2018-04-23T13:50:35.046Z,815
2018-04-23T13:51:35.805Z,753
2018-04-23T13:52:36.549Z,691
2018-04-23T13:53:37.292Z,731
2018-04-23T13:54:38.021Z,905
2018-04-23T13:55:38.787Z,1091
2018-04-23T13:56:39.591Z,2986
2018-04-23T13:57:40.398Z,1051
2018-04-23T13:58:41.138Z,894
2018-04-23T13:59:41.887Z,2120
2018-04-23T14:00:42.642Z,1029
2018-04-23T14:01:43.497Z,2340
2018-04-23T14:02:44.294Z,2351
2018-04-23T14:03:45.049Z,1085
2018-04-23T14:04:45.788Z,883
2018-04-23T14:05:46.535Z,731
2018-04-23T14:06:47.301Z,669
2018-04-23T14:07:48.152Z,793
2018-04-23T14:08:49.092Z,742