createdAt,value
2022-10-10T00:01:34.952Z,101511.23
2022-10-10T00:04:06.559Z,101509.52
2022-10-10T00:06:37.396Z,101506.10
2022-10-10T00:09:08.607Z,101505.89
2022-10-10T00:11:39.419Z,101508.44
2022-10-10T00:14:10.296Z,101509.27
2022-10-10T00:16:41.161Z,101508.05
2022-10-10T00:19:12.438Z,101508.55
2022-10-10T00:21:44.157Z,101510.77
2022-10-10T00:24:15.352Z,101507.69
2022-10-10T00:26:46.139Z,101504.62
2022-10-10T00:29:17.231Z,101504.75
2022-10-10T00:31:48.070Z,101502.98
2022-10-10T00:34:19.034Z,101503.92
2022-10-10T00:36:49.833Z,101501.49
2022-10-10T00:39:20.663Z,101506.23
2022-10-10T00:41:51.713Z,101500.44
2022-10-10T00:44:25.034Z,101496.98
2022-10-10T00:46:55.897Z,101495.42
2022-10-10T00:49:31.919Z,101501.69
2022-10-10T00:52:03.348Z,101496.55
2022-10-10T00:54:34.881Z,101492.63
2022-10-10T00:57:10.147Z,101492.43
2022-10-10T00:59:41.800Z,101490.23
2022-10-10T01:02:11.342Z,101488.85
2022-10-10T01:04:45.471Z,101490.70
2022-10-10T01:07:17.045Z,101492.06
2022-10-10T01:09:47.564Z,101492.40
2022-10-10T01:12:21.280Z,101495.61
2022-10-10T01:14:56.526Z,101497.80
2022-10-10T01:17:28.156Z,101499.63
2022-10-10T01:20:19.986Z,101503.02
2022-10-10T01:22:54.987Z,101500.80
2022-10-10T01:25:28.777Z,101497.38
2022-10-10T01:28:02.479Z,101500.05
2022-10-10T01:30:32.118Z,101503.23
2022-10-10T01:33:06.215Z,101501.84
2022-10-10T01:35:41.027Z,101499.40
2022-10-10T01:38:23.775Z,101505.30
2022-10-10T01:40:54.988Z,101507.61
2022-10-10T01:43:25.022Z,101510.24
2022-10-10T01:45:55.541Z,101508.31
2022-10-10T01:48:26.456Z,101503.05
2022-10-10T01:51:05.011Z,101502.89
2022-10-10T01:53:42.704Z,101499.39
2022-10-10T01:56:15.881Z,101496.42
2022-10-10T01:58:53.611Z,101493.68
2022-10-10T02:01:27.699Z,101491.42
2022-10-10T02:04:03.239Z,101486.11
2022-10-10T02:06:34.758Z,101488.98
2022-10-10T02:09:06.463Z,101492.47
2022-10-10T02:11:38.058Z,101495.81
2022-10-10T02:14:12.562Z,101492.51
2022-10-10T02:16:44.152Z,101494.48
2022-10-10T02:19:16.823Z,101494.60
2022-10-10T02:21:46.620Z,101496.09
2022-10-10T02:24:16.743Z,101497.39
2022-10-10T02:26:50.736Z,101498.02
2022-10-10T02:29:22.903Z,101498.30
2022-10-10T02:31:58.118Z,101498.55
2022-10-10T02:34:30.611Z,101497.48
2022-10-10T02:37:01.977Z,101491.61
2022-10-10T02:39:32.924Z,101487.80
2022-10-10T02:42:03.562Z,101482.52
2022-10-10T02:44:33.337Z,101473.67
2022-10-10T02:47:02.611Z,101472.48
2022-10-10T02:49:32.894Z,101474.23
2022-10-10T02:52:02.693Z,101473.79
2022-10-10T02:54:31.949Z,101472.98
2022-10-10T02:57:01.202Z,101471.48
2022-10-10T02:59:30.515Z,101477.46
2022-10-10T03:01:59.748Z,101470.86
2022-10-10T03:04:28.946Z,101468.17
2022-10-10T03:06:58.314Z,101465.83
2022-10-10T03:09:27.694Z,101469.09
2022-10-10T03:11:57.260Z,101466.95
2022-10-10T03:14:26.807Z,101466.70
2022-10-10T03:16:56.063Z,101473.54
2022-10-10T03:19:25.359Z,101475.42
2022-10-10T03:21:54.585Z,101476.59
2022-10-10T03:24:23.861Z,101475.55
2022-10-10T03:26:53.075Z,101470.90
2022-10-10T03:29:22.660Z,101476.80
2022-10-10T03:31:51.918Z,101474.70
2022-10-10T03:34:21.146Z,101475.87
2022-10-10T03:36:50.393Z,101468.91
2022-10-10T03:39:19.635Z,101472.81
2022-10-10T03:41:50.429Z,101473.84
2022-10-10T03:44:20.288Z,101475.00
2022-10-10T03:46:49.878Z,101474.12
2022-10-10T03:49:19.059Z,101472.05
2022-10-10T03:51:48.265Z,101476.79
2022-10-10T03:54:17.505Z,101480.46
2022-10-10T03:56:46.799Z,101481.94
2022-10-10T03:59:15.955Z,101473.08
2022-10-10T04:01:45.228Z,101470.02
2022-10-10T04:04:14.504Z,101469.70
2022-10-10T04:06:43.681Z,101466.16
2022-10-10T04:09:12.902Z,101466.14
2022-10-10T04:11:43.364Z,101465.96
2022-10-10T04:14:12.602Z,101463.44
2022-10-10T04:16:41.800Z,101458.65
2022-10-10T04:19:11.096Z,101455.97
2022-10-10T04:21:40.361Z,101459.55
2022-10-10T04:24:10.033Z,101460.95
2022-10-10T04:26:39.426Z,101460.45
2022-10-10T04:29:08.990Z,101461.69
2022-10-10T04:31:38.224Z,101464.63
2022-10-10T04:34:07.444Z,101466.20
2022-10-10T04:36:37.012Z,101462.18
2022-10-10T04:39:06.338Z,101462.45
2022-10-10T04:41:35.934Z,101462.86
2022-10-10T04:44:05.131Z,101460.21
2022-10-10T04:46:34.361Z,101461.47
2022-10-10T04:49:03.615Z,101450.11
2022-10-10T04:51:33.062Z,101450.19
2022-10-10T04:54:02.311Z,101450.91
2022-10-10T04:56:31.651Z,101450.33
2022-10-10T04:59:00.847Z,101451.61
2022-10-10T05:01:30.149Z,101450.08
2022-10-10T05:03:59.439Z,101451.08
2022-10-10T05:06:28.742Z,101452.46
2022-10-10T05:09:01.015Z,101450.77
2022-10-10T05:11:30.256Z,101447.88
2022-10-10T05:13:59.464Z,101454.67
2022-10-10T05:16:28.680Z,101461.42
2022-10-10T05:18:58.429Z,101465.65
2022-10-10T05:21:28.015Z,101466.43
2022-10-10T05:23:57.213Z,101463.27
2022-10-10T05:26:28.987Z,101464.70
2022-10-10T05:28:58.319Z,101469.46
2022-10-10T05:31:27.652Z,101466.98
2022-10-10T05:33:57.039Z,101465.70
2022-10-10T05:36:26.224Z,101461.88
2022-10-10T05:38:55.571Z,101456.02
2022-10-10T05:41:25.256Z,101448.16
2022-10-10T05:43:54.492Z,101444.08
2022-10-10T05:46:24.862Z,101446.26
2022-10-10T05:48:54.501Z,101444.16
2022-10-10T05:51:23.719Z,101441.34
2022-10-10T05:53:53.038Z,101440.17
2022-10-10T05:56:23.516Z,101436.98
2022-10-10T05:58:53.665Z,101440.13
2022-10-10T06:01:22.986Z,101436.04
2022-10-10T06:03:56.039Z,101434.25
2022-10-10T06:06:26.042Z,101434.94
2022-10-10T06:08:56.082Z,101428.77
2022-10-10T06:11:26.230Z,101429.86
2022-10-10T06:13:55.867Z,101424.87
2022-10-10T06:16:26.108Z,101424.30
2022-10-10T06:18:56.989Z,101422.73
2022-10-10T06:21:26.232Z,101428.02
2022-10-10T06:23:55.599Z,101429.27
2022-10-10T06:26:24.813Z,101427.91
2022-10-10T06:28:54.057Z,101429.56
2022-10-10T06:31:23.289Z,101424.58
2022-10-10T06:33:53.274Z,101425.84
2022-10-10T06:36:22.524Z,101425.38
2022-10-10T06:38:51.842Z,101421.81
2022-10-10T06:41:21.168Z,101422.52
2022-10-10T06:43:51.814Z,101421.73
2022-10-10T06:46:21.078Z,101418.41
2022-10-10T06:48:50.395Z,101421.92
2022-10-10T06:51:19.988Z,101415.35
2022-10-10T06:53:49.404Z,101415.57
2022-10-10T06:56:27.358Z,101421.55
2022-10-10T06:58:57.748Z,101422.92
2022-10-10T07:01:29.572Z,101421.42
2022-10-10T07:03:59.515Z,101420.29
2022-10-10T07:06:33.917Z,101423.46
2022-10-10T07:09:04.241Z,101416.74
2022-10-10T07:11:34.133Z,101415.90
2022-10-10T07:14:03.427Z,101414.52
2022-10-10T07:16:34.186Z,101415.27
2022-10-10T07:19:03.423Z,101420.02
2022-10-10T07:21:32.660Z,101417.60
2022-10-10T07:24:01.891Z,101411.09
2022-10-10T07:26:38.202Z,101408.99
2022-10-10T07:29:07.695Z,101407.73
2022-10-10T07:31:36.960Z,101407.19
2022-10-10T07:34:06.483Z,101410.23
2022-10-10T07:36:36.025Z,101416.20
2022-10-10T07:39:05.273Z,101412.34
2022-10-10T07:41:34.488Z,101412.56
2022-10-10T07:44:03.984Z,101411.89
2022-10-10T07:46:33.612Z,101406.80
2022-10-10T07:49:02.903Z,101403.27
2022-10-10T07:51:32.157Z,101398.17
2022-10-10T07:54:01.551Z,101400.13
2022-10-10T07:56:30.716Z,101399.01
2022-10-10T07:59:00.295Z,101399.13
2022-10-10T08:01:29.656Z,101399.39
2022-10-10T08:03:59.980Z,101397.45
2022-10-10T08:06:29.361Z,101401.09
2022-10-10T08:08:58.594Z,101395.03
2022-10-10T08:11:28.331Z,101395.92
2022-10-10T08:13:57.587Z,101394.30
2022-10-10T08:16:27.101Z,101393.59
2022-10-10T08:18:56.293Z,101391.52
2022-10-10T08:21:25.612Z,101391.71
2022-10-10T08:23:55.262Z,101391.70
2022-10-10T08:26:24.775Z,101388.36
2022-10-10T08:28:54.029Z,101387.67
2022-10-10T08:31:24.032Z,101385.16
2022-10-10T08:33:53.468Z,101382.88
2022-10-10T08:36:24.184Z,101378.72
2022-10-10T08:38:57.524Z,101374.45
2022-10-10T08:41:32.453Z,101372.23
2022-10-10T08:44:06.105Z,101367.55
2022-10-10T08:46:37.764Z,101365.64
2022-10-10T08:49:14.807Z,101357.08
2022-10-10T08:51:47.804Z,101356.27
2022-10-10T08:54:18.826Z,101353.57
2022-10-10T08:56:48.734Z,101351.84
2022-10-10T08:59:22.027Z,101347.91
2022-10-10T09:02:18.462Z,101354.02
2022-10-10T09:04:41.422Z,101346.59
2022-10-10T09:07:18.432Z,101346.50
2022-10-10T09:09:55.801Z,101348.65
2022-10-10T09:12:29.021Z,101344.48
2022-10-10T09:15:03.689Z,101336.70
2022-10-10T09:17:38.865Z,101338.54
2022-10-10T09:20:14.682Z,101327.46
2022-10-10T09:22:48.397Z,101331.44
2022-10-10T09:25:20.687Z,101323.59
2022-10-10T09:27:55.178Z,101326.80
2022-10-10T09:30:25.443Z,101327.59
2022-10-10T09:32:57.261Z,101326.78
2022-10-10T09:35:28.001Z,101328.73
2022-10-10T09:38:01.869Z,101324.66
2022-10-10T09:40:36.057Z,101323.61
2022-10-10T09:43:12.425Z,101317.44
2022-10-10T09:45:45.922Z,101315.17
2022-10-10T09:48:15.543Z,101319.94
2022-10-10T09:50:45.270Z,101314.64
2022-10-10T09:53:15.633Z,101311.34
2022-10-10T09:55:46.978Z,101309.82
2022-10-10T09:58:20.739Z,101309.70
2022-10-10T10:00:50.549Z,101318.15
2022-10-10T10:03:20.623Z,101316.13
2022-10-10T10:05:55.488Z,101312.77
2022-10-10T10:08:25.990Z,101307.75
2022-10-10T10:10:58.451Z,101315.59
2022-10-10T10:13:31.031Z,101307.60
2022-10-10T10:16:03.578Z,101306.23
2022-10-10T10:18:38.925Z,101300.17
2022-10-10T10:21:13.564Z,101294.95
2022-10-10T10:23:44.284Z,101290.33
2022-10-10T10:26:19.088Z,101292.73
2022-10-10T10:28:48.921Z,101289.67
2022-10-10T10:31:22.391Z,101284.55
2022-10-10T10:33:55.396Z,101275.56
2022-10-10T10:36:33.285Z,101270.42
2022-10-10T10:39:07.936Z,101270.73
2022-10-10T10:41:39.883Z,101268.70
2022-10-10T10:44:18.495Z,101261.95
2022-10-10T10:46:56.267Z,101259.08
2022-10-10T10:49:29.849Z,101255.60
2022-10-10T10:52:16.499Z,101252.92
2022-10-10T10:54:52.040Z,101253.04
2022-10-10T10:57:33.093Z,101256.89
2022-10-10T11:00:20.273Z,101247.02
2022-10-10T11:03:20.984Z,101239.98
2022-10-10T11:06:01.584Z,101235.16
2022-10-10T11:08:41.558Z,101231.93
2022-10-10T11:11:21.169Z,101233.13
2022-10-10T11:13:57.847Z,101229.14
2022-10-10T11:16:47.284Z,101226.36
2022-10-10T11:19:24.052Z,101227.94
2022-10-10T11:21:57.062Z,101227.63
2022-10-10T11:24:33.084Z,101226.97
2022-10-10T11:27:06.910Z,101223.48
2022-10-10T11:29:39.897Z,101218.07
2022-10-10T11:32:12.513Z,101218.40
2022-10-10T11:34:44.488Z,101212.21
2022-10-10T11:37:17.544Z,101209.84
2022-10-10T11:39:50.915Z,101205.88
2022-10-10T11:42:21.794Z,101205.70
2022-10-10T11:44:54.823Z,101194.08
2022-10-10T11:47:26.878Z,101196.05
2022-10-10T11:49:58.550Z,101194.91
2022-10-10T11:52:34.900Z,101184.85
2022-10-10T11:55:07.388Z,101181.60
2022-10-10T11:57:40.910Z,101176.77
2022-10-10T12:00:14.401Z,101170.90
2022-10-10T12:02:45.059Z,101165.37
2022-10-10T12:05:25.166Z,101164.45
2022-10-10T12:08:03.908Z,101158.73
2022-10-10T12:10:35.774Z,101150.64
2022-10-10T12:13:09.553Z,101144.45
2022-10-10T12:15:43.510Z,101138.10
2022-10-10T12:18:26.406Z,101130.88
2022-10-10T12:21:06.647Z,101132.44
2022-10-10T12:23:36.355Z,101137.14
2022-10-10T12:26:35.370Z,101123.11
2022-10-10T12:29:05.991Z,101119.92
2022-10-10T12:31:36.062Z,101115.52
2022-10-10T12:34:07.934Z,101114.52
2022-10-10T12:37:07.629Z,101118.38
2022-10-10T12:39:38.829Z,101105.71
2022-10-10T12:42:22.100Z,101103.15
2022-10-10T12:44:51.382Z,101096.13
2022-10-10T12:47:52.839Z,101094.76
2022-10-10T12:50:25.328Z,101089.92
2022-10-10T12:52:56.834Z,101087.50
2022-10-10T12:55:28.392Z,101083.02
2022-10-10T12:57:58.756Z,101074.20
2022-10-10T13:00:29.236Z,101070.56
2022-10-10T13:03:00.213Z,101077.45
2022-10-10T13:05:31.934Z,101069.35
2022-10-10T13:08:02.823Z,101058.52
2022-10-10T13:10:32.578Z,101060.23
2022-10-10T13:13:02.796Z,101053.90
2022-10-10T13:15:32.722Z,101049.63
2022-10-10T13:18:02.126Z,101048.42
2022-10-10T13:20:34.922Z,101045.18
2022-10-10T13:23:06.358Z,101041.73
2022-10-10T13:25:37.173Z,101033.33
2022-10-10T13:28:07.139Z,101032.80
2022-10-10T13:30:38.876Z,101027.64
2022-10-10T13:33:16.455Z,101018.67
2022-10-10T13:35:46.568Z,101021.59
2022-10-10T13:38:16.701Z,101013.14
2022-10-10T13:40:46.294Z,101016.77
2022-10-10T13:43:16.965Z,101007.16
2022-10-10T13:45:51.370Z,101010.42
2022-10-10T13:48:26.744Z,101001.11
2022-10-10T13:51:04.062Z,100994.04
2022-10-10T13:53:44.727Z,100989.20
2022-10-10T13:56:15.741Z,100981.77
2022-10-10T13:58:48.312Z,100979.33
2022-10-10T14:01:29.605Z,100972.45
2022-10-10T14:04:01.310Z,100973.80
2022-10-10T14:06:30.608Z,100970.32
2022-10-10T14:09:13.265Z,100967.20
2022-10-10T14:11:43.499Z,100961.83
2022-10-10T14:14:18.128Z,100963.17
2022-10-10T14:16:57.600Z,100953.52
2022-10-10T14:19:26.929Z,100949.87
2022-10-10T14:21:56.151Z,100944.15
2022-10-10T14:24:25.544Z,100945.90
2022-10-10T14:26:54.906Z,100932.32
2022-10-10T14:29:24.534Z,100934.73
2022-10-10T14:31:53.739Z,100933.70
2022-10-10T14:34:22.989Z,100937.52
2022-10-10T14:36:52.288Z,100936.72
2022-10-10T14:39:21.617Z,100927.45
2022-10-10T14:41:50.877Z,100917.85
2022-10-10T14:44:21.122Z,100916.19
2022-10-10T14:46:50.480Z,100920.71
2022-10-10T14:49:21.073Z,100916.13
2022-10-10T14:51:50.602Z,100922.52
2022-10-10T14:54:19.905Z,100917.91
2022-10-10T14:57:06.887Z,100919.50
2022-10-10T14:59:47.286Z,100920.08
2022-10-10T15:02:20.769Z,100914.99
2022-10-10T15:04:50.628Z,100915.05
2022-10-10T15:07:20.699Z,100912.68
2022-10-10T15:12:41.286Z,100909.56
2022-10-10T15:15:12.341Z,100906.37
2022-10-10T15:17:41.807Z,100895.79
2022-10-10T15:20:12.648Z,100898.60
2022-10-10T15:22:42.384Z,100892.17
2022-10-10T15:25:11.928Z,100897.59
2022-10-10T15:27:41.436Z,100900.42
2022-10-10T15:30:12.173Z,100898.80
2022-10-10T15:32:41.813Z,100904.39
2022-10-10T15:35:14.637Z,100904.98
2022-10-10T15:37:44.258Z,100904.06
2022-10-10T15:40:15.997Z,100907.05
2022-10-10T15:42:45.479Z,100906.45
2022-10-10T15:45:30.918Z,100908.23
2022-10-10T15:48:04.766Z,100904.71
2022-10-10T15:50:39.258Z,100902.23
2022-10-10T15:53:09.284Z,100896.98
2022-10-10T15:55:43.478Z,100896.70
2022-10-10T15:58:13.000Z,100893.84
2022-10-10T16:00:43.993Z,100894.60
2022-10-10T16:03:13.620Z,100895.55
2022-10-10T16:05:43.560Z,100891.16
2022-10-10T16:08:13.357Z,100890.02
2022-10-10T16:10:46.080Z,100890.09
2022-10-10T16:13:15.567Z,100899.25
2022-10-10T16:15:44.829Z,100898.63
2022-10-10T16:18:14.396Z,100903.47
2022-10-10T16:20:43.989Z,100900.97
2022-10-10T16:23:13.313Z,100901.88
2022-10-10T16:25:51.783Z,100901.08
2022-10-10T16:28:21.320Z,100904.22
2022-10-10T16:30:52.057Z,100896.05
2022-10-10T16:33:22.196Z,100892.14
2022-10-10T16:35:53.365Z,100887.42
2022-10-10T16:38:22.962Z,100889.71
2022-10-10T16:40:57.710Z,100886.17
2022-10-10T16:43:28.025Z,100889.48
2022-10-10T16:46:01.324Z,100887.48
2022-10-10T16:48:31.600Z,100890.96
2022-10-10T16:51:04.034Z,100885.70
2022-10-10T16:53:39.146Z,100883.67
2022-10-10T16:56:21.564Z,100885.07
2022-10-10T16:59:31.984Z,100884.59
2022-10-10T17:02:15.499Z,100882.23
2022-10-10T17:04:58.175Z,100883.11
2022-10-10T17:07:29.020Z,100873.52
2022-10-10T17:09:59.357Z,100869.95
2022-10-10T17:12:28.913Z,100865.85
2022-10-10T17:14:58.550Z,100862.61
2022-10-10T17:17:28.183Z,100862.48
2022-10-10T17:19:57.544Z,100864.20
2022-10-10T17:22:27.524Z,100850.69
2022-10-10T17:24:57.446Z,100848.14
2022-10-10T17:27:27.340Z,100842.15
2022-10-10T17:29:57.147Z,100840.98
2022-10-10T17:32:26.550Z,100840.14
2022-10-10T17:34:56.985Z,100836.39
2022-10-10T17:37:26.240Z,100833.14
2022-10-10T17:39:55.622Z,100833.85
2022-10-10T17:42:25.278Z,100831.80
2022-10-10T17:44:56.912Z,100827.20
2022-10-10T17:47:26.348Z,100829.61
2022-10-10T17:49:55.593Z,100830.13
2022-10-10T17:52:26.052Z,100828.77
2022-10-10T17:54:55.265Z,100820.73
2022-10-10T17:57:24.686Z,100823.34
2022-10-10T17:59:54.063Z,100826.61
2022-10-10T18:02:23.520Z,100826.45
2022-10-10T18:04:52.875Z,100826.98
2022-10-10T18:07:22.710Z,100822.89
2022-10-10T18:09:52.735Z,100827.86
2022-10-10T18:12:22.415Z,100826.52
2022-10-10T18:14:51.909Z,100833.38
2022-10-10T18:17:21.299Z,100826.38
2022-10-10T18:19:50.848Z,100827.10
2022-10-10T18:22:20.219Z,100827.64
2022-10-10T18:24:49.720Z,100820.98
2022-10-10T18:27:21.002Z,100820.67
2022-10-10T18:29:50.259Z,100816.26
2022-10-10T18:32:19.790Z,100815.23
2022-10-10T18:34:49.325Z,100809.94
2022-10-10T18:37:18.807Z,100812.52
2022-10-10T18:39:48.091Z,100809.46
2022-10-10T18:42:17.738Z,100806.39
2022-10-10T18:44:47.347Z,100808.64
2022-10-10T18:47:16.635Z,100806.08
2022-10-10T18:49:46.412Z,100801.11
2022-10-10T18:52:15.925Z,100800.61
2022-10-10T18:54:47.535Z,100800.97
2022-10-10T18:57:17.753Z,100798.06
2022-10-10T18:59:47.109Z,100807.99
2022-10-10T19:02:16.338Z,100798.60
2022-10-10T19:04:47.923Z,100801.86
2022-10-10T19:07:17.348Z,100790.56
2022-10-10T19:09:46.852Z,100782.55
2022-10-10T19:12:16.361Z,100784.27
2022-10-10T19:14:45.763Z,100784.96
2022-10-10T19:17:14.982Z,100783.27
2022-10-10T19:19:44.442Z,100784.46
2022-10-10T19:22:13.641Z,100785.84
2022-10-10T19:24:42.929Z,100782.93
2022-10-10T19:27:12.272Z,100781.58
2022-10-10T19:29:41.556Z,100777.48
2022-10-10T19:32:10.830Z,100772.53
2022-10-10T19:34:40.896Z,100763.81
2022-10-10T19:37:10.351Z,100767.92
2022-10-10T19:39:41.418Z,100762.98
2022-10-10T19:42:10.647Z,100761.61
2022-10-10T19:44:41.239Z,100758.88
2022-10-10T19:47:10.545Z,100758.38
2022-10-10T19:49:40.021Z,100750.34
2022-10-10T19:52:09.742Z,100747.60
2022-10-10T19:54:38.961Z,100746.92
2022-10-10T19:57:08.304Z,100754.79
2022-10-10T19:59:37.529Z,100750.00
2022-10-10T20:02:06.852Z,100751.54
2022-10-10T20:04:36.686Z,100748.30
2022-10-10T20:07:06.280Z,100746.42
2022-10-10T20:09:35.555Z,100749.00
2022-10-10T20:12:04.916Z,100742.67
2022-10-10T20:14:34.202Z,100743.02
2022-10-10T20:17:03.657Z,100740.80
2022-10-10T20:19:36.474Z,100739.95
2022-10-10T20:22:08.979Z,100730.73
2022-10-10T20:24:38.423Z,100730.40
2022-10-10T20:27:07.914Z,100726.29
2022-10-10T20:29:37.475Z,100728.52
2022-10-10T20:32:07.049Z,100727.13
2022-10-10T20:34:36.410Z,100724.23
2022-10-10T20:37:06.234Z,100715.52
2022-10-10T20:39:38.343Z,100719.64
2022-10-10T20:42:08.161Z,100714.02
2022-10-10T20:44:37.856Z,100712.98
2022-10-10T20:47:07.654Z,100712.65
2022-10-10T20:49:37.369Z,100712.81
2022-10-10T20:52:06.924Z,100710.94
2022-10-10T20:54:36.755Z,100705.65
2022-10-10T20:57:06.383Z,100706.16
2022-10-10T20:59:38.784Z,100707.34
2022-10-10T21:02:08.424Z,100700.70
2022-10-10T21:04:38.740Z,100701.73
2022-10-10T21:07:08.257Z,100698.66
2022-10-10T21:09:38.160Z,100701.05
2022-10-10T21:12:08.484Z,100699.00
2022-10-10T21:14:38.101Z,100693.38
2022-10-10T21:17:08.046Z,100693.55
2022-10-10T21:19:37.385Z,100688.77
2022-10-10T21:22:06.940Z,100683.46
2022-10-10T21:24:36.566Z,100689.61
2022-10-10T21:27:15.521Z,100687.56
2022-10-10T21:29:47.822Z,100684.48
2022-10-10T21:32:17.210Z,100679.38
2022-10-10T21:34:46.761Z,100679.38
2022-10-10T21:37:16.349Z,100675.10
2022-10-10T21:39:48.356Z,100670.66
2022-10-10T21:42:26.867Z,100669.48
2022-10-10T21:45:01.621Z,100671.18
2022-10-10T21:47:33.362Z,100668.45
2022-10-10T21:50:02.702Z,100668.63
2022-10-10T21:52:32.178Z,100669.30
2022-10-10T21:55:07.682Z,100670.86
2022-10-10T21:57:37.414Z,100668.29
2022-10-10T22:00:08.237Z,100666.23
2022-10-10T22:02:41.871Z,100666.41
2022-10-10T22:05:12.408Z,100664.70
2022-10-10T22:07:42.649Z,100658.39
2022-10-10T22:10:14.861Z,100657.88
2022-10-10T22:12:47.640Z,100654.45
2022-10-10T22:15:17.317Z,100653.26
2022-10-10T22:17:50.079Z,100648.98
2022-10-10T22:20:19.618Z,100647.13
2022-10-10T22:22:53.022Z,100646.95
2022-10-10T22:25:22.824Z,100647.98
2022-10-10T22:27:55.145Z,100644.21
2022-10-10T22:30:26.753Z,100645.58
2022-10-10T22:32:59.113Z,100638.92
2022-10-10T22:35:31.986Z,100641.33
2022-10-10T22:38:22.006Z,100642.52
2022-10-10T22:40:56.257Z,100636.54
2022-10-10T22:43:27.954Z,100634.33
2022-10-10T22:45:57.541Z,100630.91
2022-10-10T22:48:27.576Z,100625.77
2022-10-10T22:51:07.857Z,100625.96
2022-10-10T22:53:37.219Z,100623.74
2022-10-10T22:56:07.327Z,100616.75
2022-10-10T22:58:38.937Z,100618.80
2022-10-10T23:01:11.717Z,100615.91
2022-10-10T23:03:41.493Z,100613.52
2022-10-10T23:06:11.310Z,100612.33
2022-10-10T23:08:40.680Z,100611.29
2022-10-10T23:11:10.266Z,100614.20
2022-10-10T23:13:40.113Z,100611.98
2022-10-10T23:16:13.415Z,100611.98
2022-10-10T23:18:53.742Z,100611.66
2022-10-10T23:21:26.132Z,100610.63
2022-10-10T23:24:01.923Z,100612.85
2022-10-10T23:26:43.010Z,100608.75
2022-10-10T23:29:22.491Z,100606.17
2022-10-10T23:31:51.849Z,100603.46
2022-10-10T23:34:21.117Z,100607.73
2022-10-10T23:36:50.351Z,100602.45
2022-10-10T23:39:24.682Z,100598.69
2022-10-10T23:41:58.266Z,100597.66
2022-10-10T23:44:28.092Z,100595.11
2022-10-10T23:46:57.366Z,100592.89
2022-10-10T23:49:26.765Z,100592.36
2022-10-10T23:51:56.346Z,100594.59
2022-10-10T23:54:33.645Z,100593.39
2022-10-10T23:57:03.301Z,100592.54
2022-10-10T23:59:35.809Z,100595.95
