createdAt,value
2018-12-05T17:00:07.241Z,48.80
2018-12-05T17:05:10.000Z,60.13
2018-12-05T17:10:12.456Z,47.27
2018-12-05T17:15:14.796Z,48.70
2018-12-05T17:20:17.036Z,42.10
2018-12-05T17:25:19.474Z,44.00
2018-12-05T17:30:21.780Z,48.43
2018-12-05T17:35:24.180Z,47.10
2018-12-05T17:40:26.486Z,38.00
2018-12-05T17:45:29.038Z,39.60
2018-12-05T17:50:31.614Z,40.40
2018-12-05T17:55:35.010Z,44.80
2018-12-05T18:00:37.412Z,41.93
2018-12-05T18:05:39.609Z,36.93
2018-12-05T18:10:42.157Z,31.43
2018-12-05T18:15:45.265Z,34.03
2018-12-05T18:20:47.580Z,34.80
2018-12-05T18:25:50.017Z,53.63
2018-12-05T18:30:52.437Z,48.60
2018-12-05T18:35:54.609Z,44.50
2018-12-05T18:40:56.913Z,51.67
2018-12-05T18:45:59.825Z,56.83
2018-12-05T18:51:02.241Z,50.13
2018-12-05T18:56:04.883Z,56.73
2018-12-05T19:01:07.339Z,53.47
2018-12-05T19:06:09.573Z,62.57
2018-12-05T19:11:11.885Z,53.63
2018-12-05T19:16:14.244Z,61.33
2018-12-05T19:21:16.446Z,41.93
2018-12-05T19:26:18.882Z,42.47
2018-12-05T19:31:21.172Z,41.20
2018-12-05T19:36:23.343Z,34.07
2018-12-05T19:41:25.565Z,42.07
2018-12-05T19:46:28.069Z,38.17
2018-12-05T19:51:30.440Z,38.87
2018-12-05T19:56:32.628Z,35.37
2018-12-05T20:01:34.937Z,35.30
2018-12-05T20:06:37.413Z,51.70
2018-12-05T20:11:39.919Z,55.60
2018-12-05T20:21:51.736Z,41.37
2018-12-05T20:26:53.973Z,34.83
2018-12-05T20:31:56.153Z,36.00
2018-12-05T20:36:58.444Z,34.93
2018-12-05T20:42:02.596Z,38.70
2018-12-05T20:47:05.394Z,33.30
2018-12-05T20:52:07.709Z,35.47
2018-12-05T20:57:09.896Z,36.37
2018-12-05T21:02:12.138Z,32.50
