createdAt,value
2019-02-12T00:01:12.131Z,101187.48
2019-02-12T00:03:39.920Z,101187.97
2019-02-12T00:06:07.707Z,101192.55
2019-02-12T00:08:35.532Z,101194.13
2019-02-12T00:11:03.578Z,101194.34
2019-02-12T00:13:31.345Z,101199.05
2019-02-12T00:15:59.298Z,101200.16
2019-02-12T00:18:27.062Z,101206.30
2019-02-12T00:20:54.982Z,101204.70
2019-02-12T00:23:22.752Z,101202.25
2019-02-12T00:25:50.705Z,101200.48
2019-02-12T00:28:18.541Z,101200.48
2019-02-12T00:30:46.304Z,101204.01
2019-02-12T00:33:14.082Z,101205.10
2019-02-12T00:35:41.792Z,101207.25
2019-02-12T00:38:09.590Z,101195.36
2019-02-12T00:40:37.356Z,101192.80
2019-02-12T00:43:05.196Z,101192.41
2019-02-12T00:45:33.135Z,101193.42
2019-02-12T00:48:00.882Z,101206.28
2019-02-12T00:50:28.722Z,101209.39
2019-02-12T00:52:56.505Z,101202.08
2019-02-12T00:55:24.449Z,101210.56
2019-02-12T00:57:52.191Z,101208.47
2019-02-12T01:00:20.131Z,101215.09
2019-02-12T01:02:47.892Z,101221.19
2019-02-12T01:05:15.793Z,101226.41
2019-02-12T01:07:43.537Z,101217.00
2019-02-12T01:10:11.645Z,101223.02
2019-02-12T01:12:39.397Z,101223.52
2019-02-12T01:15:09.977Z,101223.27
2019-02-12T01:17:37.868Z,101215.58
2019-02-12T01:20:08.303Z,101227.31
2019-02-12T01:22:36.231Z,101236.49
2019-02-12T01:25:04.720Z,101220.97
2019-02-12T01:27:32.474Z,101238.35
2019-02-12T01:30:00.285Z,101239.64
2019-02-12T01:32:28.183Z,101249.05
2019-02-12T01:34:56.079Z,101251.17
2019-02-12T01:37:23.991Z,101264.69
2019-02-12T01:39:51.818Z,101254.82
2019-02-12T01:42:19.561Z,101256.83
2019-02-12T01:44:47.349Z,101258.23
2019-02-12T01:47:15.295Z,101258.79
2019-02-12T01:49:43.060Z,101259.98
2019-02-12T01:52:10.824Z,101266.81
2019-02-12T01:54:38.593Z,101284.89
2019-02-12T01:57:06.358Z,101286.88
2019-02-12T01:59:34.139Z,101288.72
2019-02-12T02:02:02.053Z,101290.74
2019-02-12T02:04:29.788Z,101282.48
2019-02-12T02:06:57.564Z,101281.56
2019-02-12T02:09:25.326Z,101273.84
2019-02-12T02:11:53.088Z,101277.55
2019-02-12T02:14:20.890Z,101282.45
2019-02-12T02:16:48.810Z,101278.55
2019-02-12T02:19:16.586Z,101288.73
2019-02-12T02:21:44.426Z,101286.17
2019-02-12T02:24:12.236Z,101297.86
2019-02-12T02:26:39.950Z,101293.55
2019-02-12T02:29:07.681Z,101287.84
2019-02-12T02:31:35.431Z,101291.20
2019-02-12T02:34:03.240Z,101287.24
2019-02-12T02:36:31.167Z,101288.64
2019-02-12T02:38:59.073Z,101292.00
2019-02-12T02:41:26.860Z,101299.64
2019-02-12T02:43:54.579Z,101297.45
2019-02-12T02:46:22.544Z,101291.73
2019-02-12T02:48:50.319Z,101303.49
2019-02-12T02:51:18.106Z,101296.91
2019-02-12T02:53:46.090Z,101305.03
2019-02-12T02:56:13.860Z,101309.09
2019-02-12T02:58:41.615Z,101320.84
2019-02-12T03:01:09.502Z,101321.84
2019-02-12T03:03:37.435Z,101324.95
2019-02-12T03:06:05.336Z,101321.16
2019-02-12T03:08:33.082Z,101325.28
2019-02-12T03:11:00.885Z,101319.98
2019-02-12T03:13:28.834Z,101322.33
2019-02-12T03:15:56.605Z,101328.83
2019-02-12T03:18:24.349Z,101325.27
2019-02-12T03:20:52.149Z,101325.05
2019-02-12T03:23:20.047Z,101321.05
2019-02-12T03:25:47.867Z,101337.12
2019-02-12T03:28:15.797Z,101326.38
2019-02-12T03:30:43.584Z,101334.81
2019-02-12T03:33:11.479Z,101333.80
2019-02-12T03:35:39.236Z,101334.91
2019-02-12T03:38:07.141Z,101348.16
2019-02-12T03:40:34.919Z,101345.27
2019-02-12T03:43:02.730Z,101346.34
2019-02-12T03:45:30.523Z,101341.66
2019-02-12T03:47:58.467Z,101358.78
2019-02-12T03:50:26.219Z,101359.14
2019-02-12T03:52:54.174Z,101359.47
2019-02-12T03:55:21.962Z,101364.94
2019-02-12T03:57:50.512Z,101371.53
2019-02-12T04:00:18.402Z,101375.72
2019-02-12T04:03:01.064Z,101363.94
2019-02-12T04:05:28.891Z,101367.00
2019-02-12T04:07:56.640Z,101357.61
2019-02-12T04:10:24.452Z,101353.34
2019-02-12T04:12:52.276Z,101349.75
2019-02-12T04:15:20.312Z,101342.52
2019-02-12T04:17:48.058Z,101342.83
2019-02-12T04:20:15.840Z,101351.88
2019-02-12T04:22:43.776Z,101351.16
2019-02-12T04:25:11.530Z,101346.44
2019-02-12T04:27:39.304Z,101341.83
2019-02-12T04:30:07.344Z,101344.11
2019-02-12T04:32:35.086Z,101354.30
2019-02-12T04:35:03.104Z,101353.67
2019-02-12T04:37:31.032Z,101354.50
2019-02-12T04:39:58.801Z,101361.34
2019-02-12T04:42:26.574Z,101364.65
2019-02-12T04:44:54.379Z,101361.03
2019-02-12T04:47:22.125Z,101364.41
2019-02-12T04:49:50.069Z,101360.65
2019-02-12T04:52:17.836Z,101357.03
2019-02-12T04:54:45.823Z,101350.78
2019-02-12T04:57:13.581Z,101359.24
2019-02-12T04:59:41.551Z,101362.83
2019-02-12T05:02:09.438Z,101366.27
2019-02-12T05:04:37.173Z,101364.56
2019-02-12T05:07:04.956Z,101366.80
2019-02-12T05:09:34.146Z,101371.71
2019-02-12T05:12:04.644Z,101365.37
2019-02-12T05:14:32.622Z,101368.82
2019-02-12T05:17:00.403Z,101367.02
2019-02-12T05:19:28.299Z,101365.36
2019-02-12T05:21:56.145Z,101369.63
2019-02-12T05:24:24.126Z,101367.34
2019-02-12T05:26:51.873Z,101370.66
2019-02-12T05:29:19.793Z,101369.09
2019-02-12T05:31:47.606Z,101364.30
2019-02-12T05:34:15.646Z,101368.30
2019-02-12T05:36:43.463Z,101369.61
2019-02-12T05:39:11.385Z,101379.23
2019-02-12T05:41:39.169Z,101389.81
2019-02-12T05:44:06.919Z,101389.64
2019-02-12T05:46:34.727Z,101399.94
2019-02-12T05:49:02.634Z,101400.42
2019-02-12T05:51:30.531Z,101406.09
2019-02-12T05:53:58.327Z,101408.62
2019-02-12T05:56:26.107Z,101406.66
2019-02-12T05:58:53.928Z,101407.97
2019-02-12T06:01:21.903Z,101407.58
2019-02-12T06:03:49.839Z,101412.22
2019-02-12T06:06:17.771Z,101411.80
2019-02-12T06:08:45.551Z,101425.86
2019-02-12T06:11:13.362Z,101424.05
2019-02-12T06:13:41.140Z,101428.75
2019-02-12T06:16:08.954Z,101430.73
2019-02-12T06:18:36.725Z,101440.30
2019-02-12T06:21:04.520Z,101440.37
2019-02-12T06:23:32.365Z,101443.78
2019-02-12T06:26:00.155Z,101447.00
2019-02-12T06:28:27.962Z,101444.48
2019-02-12T06:30:55.730Z,101437.88
2019-02-12T06:33:23.625Z,101455.30
2019-02-12T06:35:51.423Z,101454.69
2019-02-12T06:38:19.176Z,101459.47
2019-02-12T06:40:47.144Z,101471.53
2019-02-12T06:43:14.938Z,101462.44
2019-02-12T06:45:42.715Z,101466.37
2019-02-12T06:48:10.484Z,101468.18
2019-02-12T06:50:38.287Z,101468.29
2019-02-12T06:53:12.342Z,101475.08
2019-02-12T06:55:35.855Z,101475.20
2019-02-12T06:58:03.700Z,101474.91
2019-02-12T07:00:31.568Z,101475.46
2019-02-12T07:03:16.650Z,101486.98
2019-02-12T07:06:27.722Z,101495.42
2019-02-12T07:09:24.028Z,101495.91
2019-02-12T07:13:00.015Z,101508.94
2019-02-12T07:15:42.779Z,101516.91
2019-02-12T07:19:01.265Z,101515.45
2019-02-12T07:22:19.517Z,101523.45
2019-02-12T07:25:44.755Z,101524.93
2019-02-12T07:29:09.888Z,101531.34
2019-02-12T07:32:21.341Z,101545.99
2019-02-12T07:35:35.949Z,101540.70
2019-02-12T07:38:50.999Z,101538.64
2019-02-12T07:42:33.597Z,101536.92
2019-02-12T07:45:47.165Z,101535.94
2019-02-12T07:49:20.578Z,101537.33
2019-02-12T07:52:19.351Z,101540.45
2019-02-12T07:55:54.267Z,101549.00
2019-02-12T07:58:46.966Z,101553.01
2019-02-12T08:02:36.910Z,101560.46
2019-02-12T08:05:48.618Z,101556.09
2019-02-12T08:09:13.393Z,101556.36
2019-02-12T08:12:03.529Z,101556.33
2019-02-12T08:15:44.466Z,101576.06
2019-02-12T08:19:08.008Z,101576.19
2019-02-12T08:22:45.745Z,101572.28
2019-02-12T08:26:16.408Z,101579.06
2019-02-12T08:29:26.584Z,101580.72
2019-02-12T08:33:01.402Z,101592.27
2019-02-12T08:36:17.490Z,101586.44
2019-02-12T08:39:06.380Z,101578.21
2019-02-12T08:42:41.328Z,101587.45
2019-02-12T08:46:18.249Z,101585.53
2019-02-12T08:49:17.914Z,101594.84
2019-02-12T08:53:05.078Z,101587.56
2019-02-12T08:56:34.338Z,101598.21
2019-02-12T08:59:58.546Z,101590.93
2019-02-12T09:03:25.940Z,101589.11
2019-02-12T09:06:21.832Z,101598.44
2019-02-12T09:09:34.962Z,101613.12
2019-02-12T09:12:49.804Z,101610.77
2019-02-12T09:16:23.324Z,101611.69
2019-02-12T09:19:36.868Z,101610.03
2019-02-12T09:23:01.185Z,101616.23
2019-02-12T09:26:08.859Z,101631.13
2019-02-12T09:29:24.623Z,101633.67
2019-02-12T09:32:49.911Z,101647.44
2019-02-12T09:36:19.196Z,101646.98
2019-02-12T09:39:31.099Z,101646.81
2019-02-12T09:43:11.707Z,101661.67
2019-02-12T09:46:08.821Z,101665.41
2019-02-12T09:48:50.529Z,101668.38
2019-02-12T09:51:36.610Z,101676.69
2019-02-12T09:54:40.139Z,101684.73
2019-02-12T09:57:57.169Z,101679.08
2019-02-12T10:00:46.567Z,101673.14
2019-02-12T10:04:26.117Z,101674.55
2019-02-12T10:07:21.696Z,101685.20
2019-02-12T10:11:01.199Z,101678.59
2019-02-12T10:14:15.531Z,101681.92
2019-02-12T10:17:19.673Z,101693.08
2019-02-12T10:20:07.563Z,101699.49
2019-02-12T10:23:19.718Z,101692.83
2019-02-12T10:26:01.317Z,101692.08
2019-02-12T10:29:17.107Z,101702.50
2019-02-12T10:31:44.023Z,101697.44
2019-02-12T10:34:11.884Z,101696.38
2019-02-12T10:36:39.812Z,101700.72
2019-02-12T10:39:14.480Z,101703.52
2019-02-12T10:41:42.256Z,101700.11
2019-02-12T10:44:10.167Z,101703.09
2019-02-12T10:46:37.965Z,101706.67
2019-02-12T10:49:05.800Z,101720.71
2019-02-12T10:51:33.592Z,101713.64
2019-02-12T10:54:01.404Z,101713.20
2019-02-12T10:56:29.322Z,101714.01
2019-02-12T10:58:57.072Z,101718.00
2019-02-12T11:01:24.901Z,101716.35
2019-02-12T11:03:52.716Z,101709.84
2019-02-12T11:06:20.591Z,101707.83
2019-02-12T11:08:48.371Z,101714.20
2019-02-12T11:11:16.145Z,101708.55
2019-02-12T11:13:43.932Z,101711.73
2019-02-12T11:16:13.098Z,101706.02
2019-02-12T11:18:40.874Z,101698.16
2019-02-12T11:21:11.958Z,101703.84
2019-02-12T11:23:38.347Z,101710.91
2019-02-12T11:26:06.170Z,101705.28
2019-02-12T11:28:33.903Z,101705.28
2019-02-12T11:31:01.857Z,101715.02
2019-02-12T11:33:29.686Z,101732.08
2019-02-12T11:35:57.479Z,101724.84
2019-02-12T11:38:25.269Z,101741.63
2019-02-12T11:40:53.090Z,101734.13
2019-02-12T11:43:20.952Z,101733.44
2019-02-12T11:45:48.901Z,101736.97
2019-02-12T11:48:17.907Z,101727.16
2019-02-12T11:50:45.841Z,101729.56
2019-02-12T11:53:13.647Z,101726.28
2019-02-12T11:55:41.453Z,101723.40
2019-02-12T11:58:09.217Z,101726.77
2019-02-12T12:00:43.047Z,101729.25
2019-02-12T12:03:10.843Z,101730.02
2019-02-12T12:05:38.703Z,101743.77
2019-02-12T12:08:06.493Z,101744.23
2019-02-12T12:10:34.325Z,101737.81
2019-02-12T12:13:02.167Z,101737.93
2019-02-12T12:15:29.999Z,101742.31
2019-02-12T12:17:57.807Z,101742.28
2019-02-12T12:20:25.626Z,101746.41
2019-02-12T12:22:53.429Z,101746.38
2019-02-12T12:25:21.545Z,101746.34
2019-02-12T12:27:49.347Z,101742.27
2019-02-12T12:30:18.956Z,101746.72
2019-02-12T12:32:46.850Z,101754.37
2019-02-12T12:35:14.753Z,101745.17
2019-02-12T12:37:42.529Z,101746.87
2019-02-12T12:40:10.658Z,101741.77
2019-02-12T12:42:38.444Z,101736.39
2019-02-12T12:45:07.662Z,101747.05
2019-02-12T12:47:35.505Z,101741.15
2019-02-12T12:50:03.998Z,101735.39
2019-02-12T12:52:31.818Z,101739.69
2019-02-12T12:55:00.220Z,101740.95
2019-02-12T12:57:28.141Z,101739.92
2019-02-12T12:59:55.892Z,101735.22
2019-02-12T13:02:23.752Z,101741.59
2019-02-12T13:04:51.590Z,101739.26
2019-02-12T13:07:19.403Z,101741.44
2019-02-12T13:09:47.269Z,101744.91
2019-02-12T13:12:15.134Z,101749.98
2019-02-12T13:14:42.983Z,101743.61
2019-02-12T13:17:11.578Z,101750.92
2019-02-12T13:19:39.378Z,101748.87
2019-02-12T13:22:07.267Z,101750.45
2019-02-12T13:24:35.067Z,101760.30
2019-02-12T13:27:02.902Z,101776.25
2019-02-12T13:29:30.662Z,101765.03
2019-02-12T13:31:58.450Z,101764.61
2019-02-12T13:34:26.287Z,101772.50
2019-02-12T13:36:54.126Z,101779.63
2019-02-12T13:39:24.189Z,101777.11
2019-02-12T13:41:52.098Z,101771.39
2019-02-12T13:44:20.031Z,101785.17
2019-02-12T13:46:47.995Z,101783.73
2019-02-12T13:49:17.929Z,101781.29
2019-02-12T13:51:45.809Z,101781.06
2019-02-12T13:54:13.617Z,101787.56
2019-02-12T13:56:41.467Z,101792.92
2019-02-12T13:59:09.263Z,101798.82
2019-02-12T14:01:37.067Z,101792.58
2019-02-12T14:04:04.971Z,101788.16
2019-02-12T14:06:33.009Z,101792.95
2019-02-12T14:09:00.943Z,101803.45
2019-02-12T14:11:28.741Z,101798.22
2019-02-12T14:13:56.673Z,101801.82
2019-02-12T14:16:24.502Z,101798.33
2019-02-12T14:18:52.310Z,101801.54
2019-02-12T14:21:20.139Z,101809.77
2019-02-12T14:23:47.995Z,101811.79
2019-02-12T14:26:15.831Z,101811.64
2019-02-12T14:28:43.648Z,101818.28
2019-02-12T14:31:11.443Z,101822.98
2019-02-12T14:33:41.564Z,101821.65
2019-02-12T14:36:09.749Z,101830.19
2019-02-12T14:38:37.591Z,101836.48
2019-02-12T14:41:10.170Z,101832.43
2019-02-12T14:43:38.024Z,101841.56
2019-02-12T14:46:05.802Z,101845.25
2019-02-12T14:48:33.672Z,101838.52
2019-02-12T14:51:01.456Z,101839.01
2019-02-12T14:53:29.706Z,101850.58
2019-02-12T14:55:57.494Z,101844.57
2019-02-12T14:58:26.509Z,101849.78
2019-02-12T15:00:54.320Z,101848.60
2019-02-12T15:03:24.328Z,101858.02
2019-02-12T15:05:52.134Z,101861.30
2019-02-12T15:08:19.963Z,101863.13
2019-02-12T15:10:47.783Z,101858.28
2019-02-12T15:13:15.698Z,101868.32
2019-02-12T15:15:43.501Z,101864.09
2019-02-12T15:18:11.281Z,101865.52
2019-02-12T15:20:39.056Z,101867.19
2019-02-12T15:23:07.066Z,101869.81
2019-02-12T15:25:41.767Z,101880.11
2019-02-12T15:28:04.585Z,101888.00
2019-02-12T15:30:32.489Z,101884.91
2019-02-12T15:33:00.273Z,101879.38
2019-02-12T15:35:28.005Z,101886.41
2019-02-12T15:37:55.847Z,101900.98
2019-02-12T15:40:23.701Z,101898.70
2019-02-12T15:42:51.503Z,101897.60
2019-02-12T15:45:19.428Z,101899.95
2019-02-12T15:47:47.234Z,101905.52
2019-02-12T15:50:15.019Z,101909.38
2019-02-12T15:52:42.828Z,101913.55
2019-02-12T15:55:11.424Z,101907.23
2019-02-12T15:57:40.513Z,101906.28
2019-02-12T16:00:12.649Z,101910.73
2019-02-12T16:02:40.459Z,101911.73
2019-02-12T16:05:10.401Z,101905.90
2019-02-12T16:07:38.675Z,101913.25
2019-02-12T16:10:10.329Z,101914.16
2019-02-12T16:12:38.119Z,101926.21
2019-02-12T16:15:09.578Z,101926.25
2019-02-12T16:17:39.313Z,101931.19
2019-02-12T16:20:07.326Z,101931.67
2019-02-12T16:22:35.217Z,101937.27
2019-02-12T16:25:03.396Z,101927.16
2019-02-12T16:27:31.239Z,101932.06
2019-02-12T16:30:01.045Z,101934.05
2019-02-12T16:32:29.092Z,101930.03
2019-02-12T16:34:57.306Z,101932.84
2019-02-12T16:37:25.090Z,101936.45
2019-02-12T16:39:52.970Z,101937.88
2019-02-12T16:42:20.852Z,101940.70
2019-02-12T16:44:48.891Z,101947.26
2019-02-12T16:47:16.738Z,101952.31
2019-02-12T16:49:44.572Z,101948.58
2019-02-12T16:52:20.462Z,101954.52
2019-02-12T16:54:42.181Z,101951.77
2019-02-12T16:57:10.038Z,101961.88
2019-02-12T16:59:37.872Z,101960.48
2019-02-12T17:02:06.522Z,101957.53
2019-02-12T17:04:34.494Z,101959.01
2019-02-12T17:07:02.541Z,101966.39
2019-02-12T17:09:30.527Z,101970.41
2019-02-12T17:11:58.543Z,101964.86
2019-02-12T17:14:26.650Z,101968.97
2019-02-12T17:16:55.007Z,101972.43
2019-02-12T17:19:22.940Z,101971.58
2019-02-12T17:21:50.922Z,101973.55
2019-02-12T17:24:18.903Z,101977.83
2019-02-12T17:26:47.466Z,101981.84
2019-02-12T17:29:15.351Z,101983.10
2019-02-12T17:31:43.419Z,101983.53
2019-02-12T17:34:11.478Z,101986.20
2019-02-12T17:36:39.337Z,101991.34
2019-02-12T17:39:07.125Z,101998.58
2019-02-12T17:41:34.989Z,102004.14
2019-02-12T17:44:03.070Z,102004.06
2019-02-12T17:46:30.975Z,102010.83
2019-02-12T17:48:59.044Z,102012.71
2019-02-12T17:51:26.913Z,102011.73
2019-02-12T17:53:55.764Z,102013.58
2019-02-12T17:56:25.160Z,102019.27
2019-02-12T17:58:53.075Z,102011.46
2019-02-12T18:01:20.870Z,102018.54
2019-02-12T18:03:48.883Z,102016.34
2019-02-12T18:06:16.769Z,102022.59
2019-02-12T18:08:47.770Z,102028.12
2019-02-12T18:11:15.606Z,102027.13
2019-02-12T18:13:43.410Z,102031.89
2019-02-12T18:16:11.191Z,102023.82
2019-02-12T18:18:39.006Z,102029.11
2019-02-12T18:21:06.956Z,102024.20
2019-02-12T18:23:34.730Z,102028.06
2019-02-12T18:26:02.914Z,102040.59
2019-02-12T18:28:30.817Z,102041.93
2019-02-12T18:30:58.686Z,102052.34
2019-02-12T18:33:26.471Z,102058.26
2019-02-12T18:35:54.282Z,102047.28
2019-02-12T18:38:22.074Z,102053.68
2019-02-12T18:40:49.935Z,102048.89
2019-02-12T18:43:17.738Z,102046.09
2019-02-12T18:45:45.620Z,102056.25
2019-02-12T18:48:13.409Z,102054.78
2019-02-12T18:50:41.266Z,102057.55
2019-02-12T18:53:09.344Z,102055.78
2019-02-12T18:55:37.738Z,102058.20
2019-02-12T18:58:05.598Z,102059.54
2019-02-12T19:00:35.892Z,102062.48
2019-02-12T19:03:03.672Z,102062.44
2019-02-12T19:05:31.474Z,102063.30
2019-02-12T19:07:59.325Z,102060.39
2019-02-12T19:10:27.142Z,102064.84
2019-02-12T19:12:54.953Z,102060.73
2019-02-12T19:15:22.784Z,102062.27
2019-02-12T19:17:56.185Z,102065.09
2019-02-12T19:20:24.041Z,102059.52
2019-02-12T19:22:51.902Z,102061.47
2019-02-12T19:25:19.904Z,102061.25
2019-02-12T19:27:47.683Z,102060.19
2019-02-12T19:30:16.268Z,102067.20
2019-02-12T19:32:44.209Z,102062.14
2019-02-12T19:35:12.006Z,102072.40
2019-02-12T19:37:39.871Z,102079.20
2019-02-12T19:40:07.970Z,102075.22
2019-02-12T19:42:35.843Z,102078.13
2019-02-12T19:45:03.963Z,102073.23
2019-02-12T19:47:31.872Z,102067.19
2019-02-12T19:49:59.746Z,102067.51
2019-02-12T19:52:27.543Z,102077.97
2019-02-12T19:54:55.351Z,102080.47
2019-02-12T19:57:23.198Z,102074.89
2019-02-12T19:59:51.023Z,102080.67
2019-02-12T20:02:18.899Z,102075.47
2019-02-12T20:04:46.892Z,102072.37
2019-02-12T20:07:14.867Z,102073.36
2019-02-12T20:09:42.709Z,102069.95
2019-02-12T20:12:10.643Z,102071.28
2019-02-12T20:14:38.509Z,102072.62
2019-02-12T20:17:06.371Z,102070.38
2019-02-12T20:19:34.173Z,102069.75
2019-02-12T20:22:03.388Z,102067.33
2019-02-12T20:24:31.230Z,102066.64
2019-02-12T20:27:06.349Z,102067.74
2019-02-12T20:29:28.838Z,102066.07
2019-02-12T20:31:56.721Z,102066.92
2019-02-12T20:34:24.613Z,102080.57
2019-02-12T20:36:52.417Z,102079.73
2019-02-12T20:39:20.253Z,102078.58
2019-02-12T20:41:48.163Z,102079.16
2019-02-12T20:44:16.895Z,102071.67
2019-02-12T20:46:44.734Z,102069.95
2019-02-12T20:49:12.558Z,102067.85
2019-02-12T20:51:40.390Z,102075.78
2019-02-12T20:54:08.227Z,102087.94
2019-02-12T20:56:36.050Z,102094.63
2019-02-12T20:59:04.226Z,102097.44
2019-02-12T21:01:32.076Z,102095.20
2019-02-12T21:03:59.858Z,102106.16
2019-02-12T21:06:27.670Z,102100.68
2019-02-12T21:08:55.489Z,102098.67
2019-02-12T21:11:23.318Z,102100.15
2019-02-12T21:13:51.139Z,102099.34
2019-02-12T21:16:18.953Z,102094.71
2019-02-12T21:18:46.836Z,102111.27
2019-02-12T21:21:14.702Z,102103.49
2019-02-12T21:23:42.503Z,102104.25
2019-02-12T21:26:10.335Z,102106.92
2019-02-12T21:28:38.157Z,102100.48
2019-02-12T21:31:05.961Z,102104.53
2019-02-12T21:33:34.148Z,102099.48
2019-02-12T21:36:02.083Z,102099.34
2019-02-12T21:38:29.987Z,102097.95
2019-02-12T21:40:57.808Z,102096.62
2019-02-12T21:43:25.646Z,102095.00
2019-02-12T21:45:53.595Z,102098.95
2019-02-12T21:48:21.365Z,102099.92
2019-02-12T21:50:49.117Z,102103.59
2019-02-12T21:53:16.909Z,102108.88
2019-02-12T21:55:44.687Z,102098.89
2019-02-12T21:58:12.493Z,102093.48
2019-02-12T22:00:40.237Z,102090.87
2019-02-12T22:03:08.063Z,102094.03
2019-02-12T22:05:35.821Z,102094.12
2019-02-12T22:08:03.592Z,102093.89
2019-02-12T22:10:31.411Z,102088.77
2019-02-12T22:12:59.177Z,102091.73
2019-02-12T22:15:26.971Z,102093.69
2019-02-12T22:17:54.807Z,102107.05
2019-02-12T22:20:22.781Z,102095.38
2019-02-12T22:22:50.633Z,102100.23
2019-02-12T22:25:18.380Z,102090.59
2019-02-12T22:27:46.527Z,102094.88
2019-02-12T22:30:16.805Z,102088.69
2019-02-12T22:32:44.595Z,102088.41
2019-02-12T22:35:12.468Z,102090.87
2019-02-12T22:37:40.321Z,102097.58
2019-02-12T22:40:08.649Z,102101.39
2019-02-12T22:42:36.452Z,102093.38
2019-02-12T22:45:05.914Z,102108.93
2019-02-12T22:47:33.782Z,102107.73
2019-02-12T22:50:01.613Z,102114.36
2019-02-12T22:52:29.413Z,102108.50
2019-02-12T22:54:57.183Z,102116.38
2019-02-12T22:57:25.002Z,102113.98
2019-02-12T22:59:52.766Z,102110.41
2019-02-12T23:02:20.600Z,102116.42
2019-02-12T23:04:48.316Z,102117.08
2019-02-12T23:07:16.123Z,102117.85
2019-02-12T23:09:44.080Z,102115.66
2019-02-12T23:12:11.956Z,102115.66
2019-02-12T23:14:39.859Z,102109.61
2019-02-12T23:17:07.652Z,102110.92
2019-02-12T23:19:35.560Z,102111.17
2019-02-12T23:22:03.390Z,102110.80
2019-02-12T23:24:31.169Z,102111.23
2019-02-12T23:26:59.029Z,102119.47
2019-02-12T23:29:26.814Z,102121.01
2019-02-12T23:31:54.625Z,102128.35
2019-02-12T23:34:22.384Z,102118.70
2019-02-12T23:36:50.181Z,102124.45
2019-02-12T23:39:18.134Z,102121.86
2019-02-12T23:41:45.972Z,102126.87
2019-02-12T23:44:13.955Z,102126.02
2019-02-12T23:46:41.850Z,102122.92
2019-02-12T23:49:09.819Z,102124.11
2019-02-12T23:51:37.833Z,102127.73
2019-02-12T23:54:05.698Z,102118.86
2019-02-12T23:56:33.485Z,102118.09
2019-02-12T23:59:01.331Z,102116.98
