createdAt,value
2019-02-18T00:04:13.709Z,51.23
2019-02-18T00:09:06.456Z,40.27
2019-02-18T00:13:58.951Z,27.03
2019-02-18T00:18:51.485Z,26.83
2019-02-18T00:23:44.279Z,20.50
2019-02-18T00:28:37.068Z,15.37
2019-02-18T00:33:29.912Z,20.40
2019-02-18T00:38:22.401Z,19.23
2019-02-18T00:43:14.671Z,23.00
2019-02-18T00:48:07.313Z,13.93
2019-02-18T00:52:59.951Z,13.73
2019-02-18T00:57:52.684Z,17.47
2019-02-18T01:02:45.118Z,15.93
2019-02-18T01:07:37.764Z,14.73
2019-02-18T01:12:30.181Z,16.67
2019-02-18T01:17:22.563Z,14.10
2019-02-18T01:22:14.932Z,13.33
2019-02-18T01:27:07.400Z,12.60
2019-02-18T01:32:00.083Z,12.20
2019-02-18T01:36:52.766Z,13.67
2019-02-18T01:41:45.477Z,12.33
2019-02-18T01:46:37.912Z,14.87
2019-02-18T01:51:30.497Z,18.40
2019-02-18T01:56:22.829Z,16.27
2019-02-18T02:01:15.373Z,13.37
2019-02-18T02:06:08.018Z,13.47
2019-02-18T02:11:00.692Z,11.47
2019-02-18T02:15:53.400Z,13.90
2019-02-18T02:20:46.093Z,16.83
2019-02-18T02:25:38.973Z,18.33
2019-02-18T02:30:31.692Z,17.07
2019-02-18T02:35:23.967Z,14.97
2019-02-18T02:40:16.370Z,15.83
2019-02-18T02:45:09.340Z,15.23
2019-02-18T02:50:01.649Z,15.53
2019-02-18T02:54:54.171Z,15.10
2019-02-18T02:59:46.958Z,14.53
2019-02-18T03:04:39.574Z,13.17
2019-02-18T03:09:32.254Z,15.27
2019-02-18T03:14:24.520Z,14.20
2019-02-18T03:19:17.398Z,14.93
2019-02-18T03:24:09.836Z,13.90
2019-02-18T03:29:17.324Z,12.73
2019-02-18T03:34:12.681Z,44.70
2019-02-18T03:39:06.549Z,20.50
2019-02-18T03:43:58.555Z,18.20
2019-02-18T03:48:50.820Z,19.13
2019-02-18T03:53:42.901Z,14.13
2019-02-18T03:58:35.803Z,15.33
2019-02-18T04:03:28.365Z,15.03
2019-02-18T04:08:20.844Z,16.73
2019-02-18T04:13:13.438Z,16.50
2019-02-18T04:18:06.005Z,17.23
2019-02-18T04:22:58.685Z,17.47
2019-02-18T04:27:51.429Z,19.53
2019-02-18T04:32:43.938Z,18.10
2019-02-18T04:37:36.380Z,20.00
2019-02-18T04:42:28.680Z,45.23
2019-02-18T04:47:21.192Z,34.77
2019-02-18T04:52:13.691Z,22.27
2019-02-18T04:57:06.385Z,22.30
2019-02-18T05:01:58.981Z,27.17
2019-02-18T05:06:51.638Z,29.33
2019-02-18T05:11:44.247Z,20.20
2019-02-18T05:16:36.718Z,31.63
2019-02-18T05:21:29.357Z,28.40
2019-02-18T05:26:21.941Z,43.10
2019-02-18T05:31:14.717Z,52.80
2019-02-18T05:36:07.182Z,45.77
2019-02-18T05:41:00.119Z,43.73
2019-02-18T05:45:53.154Z,47.40
2019-02-18T05:50:45.757Z,42.70
2019-02-18T05:55:38.413Z,38.30
2019-02-18T06:00:30.758Z,33.93
2019-02-18T06:05:23.124Z,30.73
2019-02-18T06:10:17.127Z,29.40
2019-02-18T06:15:10.541Z,40.57
2019-02-18T06:20:03.357Z,29.30
2019-02-18T06:25:15.426Z,27.90
2019-02-18T06:30:10.428Z,25.10
2019-02-18T06:35:02.865Z,29.23
2019-02-18T06:39:55.329Z,23.77
2019-02-18T06:44:49.526Z,30.40
2019-02-18T06:49:41.740Z,28.10
2019-02-18T06:54:34.194Z,31.17
2019-02-18T06:59:28.590Z,30.03
2019-02-18T07:04:28.460Z,30.33
2019-02-18T07:09:24.951Z,25.77
2019-02-18T07:14:17.780Z,27.13
2019-02-18T07:19:10.182Z,28.77
2019-02-18T07:24:02.968Z,35.87
2019-02-18T07:28:55.504Z,40.47
2019-02-18T07:33:47.964Z,39.50
2019-02-18T07:38:40.601Z,40.12
2019-02-18T07:43:32.837Z,36.23
2019-02-18T07:48:25.256Z,40.43
2019-02-18T07:53:18.069Z,35.98
2019-02-18T07:58:10.401Z,36.42
2019-02-18T08:03:02.806Z,28.42
2019-02-18T08:07:55.413Z,28.77
2019-02-18T08:12:47.687Z,42.23
2019-02-18T08:17:40.216Z,30.75
2019-02-18T08:22:32.609Z,38.92
2019-02-18T08:27:25.461Z,46.53
2019-02-18T08:32:18.069Z,47.48
2019-02-18T08:37:10.544Z,39.25
2019-02-18T08:42:03.345Z,33.15
2019-02-18T08:46:55.659Z,33.33
2019-02-18T08:51:48.006Z,31.68
2019-02-18T08:56:40.551Z,38.40
2019-02-18T09:01:33.309Z,43.85
2019-02-18T09:06:26.022Z,48.08
2019-02-18T09:11:18.314Z,30.08
2019-02-18T09:16:10.776Z,31.60
2019-02-18T09:21:03.298Z,35.70
2019-02-18T09:25:55.841Z,35.15
2019-02-18T09:30:49.952Z,29.48
2019-02-18T09:35:42.557Z,28.60
2019-02-18T09:40:44.198Z,32.45
2019-02-18T09:45:29.289Z,24.57
2019-02-18T09:50:21.790Z,25.85
2019-02-18T09:55:14.464Z,26.60
2019-02-18T10:00:11.924Z,21.37
2019-02-18T10:05:04.710Z,22.35
2019-02-18T10:09:57.370Z,20.77
2019-02-18T10:14:50.174Z,16.93
2019-02-18T10:19:43.167Z,23.02
2019-02-18T10:24:35.750Z,19.80
2019-02-18T10:29:28.057Z,26.70
2019-02-18T10:34:20.489Z,12.95
2019-02-18T10:39:13.050Z,11.57
2019-02-18T10:44:05.526Z,7.15
2019-02-18T10:48:58.024Z,12.98
2019-02-18T10:53:50.570Z,11.43
2019-02-18T10:58:43.529Z,7.15
2019-02-18T11:03:36.040Z,7.75
2019-02-18T11:08:28.384Z,8.35
2019-02-18T11:13:20.825Z,9.48
2019-02-18T11:18:13.641Z,4.90
2019-02-18T11:23:06.174Z,8.08
2019-02-18T11:27:58.853Z,8.33
2019-02-18T11:32:51.505Z,7.17
2019-02-18T11:37:44.027Z,8.15
2019-02-18T11:42:37.470Z,5.90
2019-02-18T11:47:29.882Z,4.90
2019-02-18T11:52:22.365Z,4.05
2019-02-18T11:57:15.041Z,5.45
2019-02-18T12:02:07.392Z,15.95
2019-02-18T12:07:00.503Z,7.30
2019-02-18T12:11:52.968Z,10.20
2019-02-18T12:16:45.597Z,7.92
2019-02-18T12:21:37.769Z,18.82
2019-02-18T12:26:30.408Z,20.85
2019-02-18T12:31:23.018Z,11.38
2019-02-18T12:36:15.578Z,4.50
2019-02-18T12:41:08.246Z,3.98
2019-02-18T12:46:00.661Z,4.78
2019-02-18T12:50:53.081Z,4.62
2019-02-18T12:55:45.421Z,4.00
2019-02-18T13:00:37.910Z,4.70
2019-02-18T13:05:30.713Z,4.22
2019-02-18T13:10:23.255Z,4.22
2019-02-18T13:15:17.497Z,4.05
2019-02-18T13:20:09.857Z,7.85
2019-02-18T13:25:02.328Z,3.90
2019-02-18T13:29:54.688Z,7.33
2019-02-18T13:34:47.737Z,5.72
2019-02-18T13:39:40.205Z,6.97
2019-02-18T13:44:32.484Z,5.83
2019-02-18T13:49:24.956Z,6.97
2019-02-18T13:54:17.624Z,7.17
2019-02-18T13:59:10.512Z,9.68
2019-02-18T14:04:03.225Z,10.25
2019-02-18T14:08:55.797Z,28.05
2019-02-18T14:13:48.658Z,5.92
2019-02-18T14:18:41.525Z,23.12
2019-02-18T14:23:34.036Z,6.50
2019-02-18T14:28:26.648Z,10.00
2019-02-18T14:33:19.926Z,10.10
2019-02-18T14:38:12.473Z,5.40
2019-02-18T14:43:05.169Z,3.85
2019-02-18T14:47:57.617Z,5.75
2019-02-18T14:52:51.293Z,7.08
2019-02-18T14:57:43.840Z,11.60
2019-02-18T15:02:36.434Z,5.70
2019-02-18T15:07:28.709Z,4.92
2019-02-18T15:12:22.376Z,5.35
2019-02-18T15:17:15.036Z,5.80
2019-02-18T15:22:07.516Z,8.95
2019-02-18T15:27:00.232Z,6.30
2019-02-18T15:31:55.937Z,10.08
2019-02-18T15:36:48.536Z,5.75
2019-02-18T15:41:41.141Z,7.95
2019-02-18T15:46:33.919Z,10.82
2019-02-18T15:51:26.642Z,12.25
2019-02-18T15:56:19.530Z,16.35
2019-02-18T16:01:11.945Z,12.65
2019-02-18T16:06:04.746Z,11.78
2019-02-18T16:10:58.048Z,11.10
2019-02-18T16:15:50.542Z,11.00
2019-02-18T16:20:42.930Z,19.30
2019-02-18T16:25:35.485Z,5.78
2019-02-18T16:30:28.466Z,6.60
2019-02-18T16:35:21.276Z,8.20
2019-02-18T16:40:16.248Z,10.45
2019-02-18T16:45:11.763Z,7.35
2019-02-18T16:50:05.798Z,11.85
2019-02-18T16:54:58.340Z,8.65
2019-02-18T16:59:51.060Z,7.62
2019-02-18T17:04:43.792Z,10.30
2019-02-18T17:09:36.464Z,9.85
2019-02-18T17:14:29.017Z,9.35
2019-02-18T17:19:21.405Z,10.25
2019-02-18T17:24:13.892Z,10.43
2019-02-18T17:29:06.437Z,20.37
2019-02-18T17:33:59.333Z,12.43
2019-02-18T17:38:51.881Z,20.68
2019-02-18T17:43:44.244Z,32.95
2019-02-18T17:48:38.132Z,34.90
2019-02-18T17:53:30.695Z,160.30
2019-02-18T17:58:23.188Z,57.17
2019-02-18T18:03:15.977Z,30.90
2019-02-18T18:08:09.001Z,26.50
2019-02-18T18:13:01.365Z,28.77
2019-02-18T18:17:53.930Z,25.40
2019-02-18T18:22:46.486Z,23.70
2019-02-18T18:27:39.389Z,23.23
2019-02-18T18:32:32.041Z,16.93
2019-02-18T18:37:24.634Z,20.80
2019-02-18T18:42:16.957Z,37.53
2019-02-18T18:47:09.701Z,27.20
2019-02-18T18:52:02.173Z,31.93
2019-02-18T18:56:55.016Z,25.80
2019-02-18T19:01:48.385Z,18.73
2019-02-18T19:06:41.164Z,21.17
2019-02-18T19:11:33.250Z,17.67
2019-02-18T19:16:25.629Z,17.57
2019-02-18T19:21:18.222Z,18.27
2019-02-18T19:26:10.481Z,30.67
2019-02-18T19:31:03.002Z,24.13
2019-02-18T19:35:55.688Z,19.97
2019-02-18T19:40:48.431Z,17.60
2019-02-18T19:45:40.790Z,23.43
2019-02-18T19:50:33.314Z,19.83
2019-02-18T19:55:26.067Z,26.43
2019-02-18T20:00:19.930Z,17.40
2019-02-18T20:05:12.468Z,18.37
2019-02-18T20:10:07.661Z,12.37
2019-02-18T20:15:00.309Z,13.57
2019-02-18T20:19:54.413Z,17.33
2019-02-18T20:24:47.033Z,20.60
2019-02-18T20:29:48.514Z,22.80
2019-02-18T20:34:41.131Z,19.97
2019-02-18T20:39:33.503Z,25.00
2019-02-18T20:44:25.877Z,52.57
2019-02-18T20:49:18.583Z,35.80
2019-02-18T20:54:11.489Z,72.50
2019-02-18T20:59:04.089Z,30.50
2019-02-18T21:03:56.430Z,21.43
2019-02-18T21:08:48.893Z,26.20
2019-02-18T21:13:42.006Z,27.27
2019-02-18T21:18:34.466Z,29.10
2019-02-18T21:23:26.648Z,19.10
2019-02-18T21:28:19.137Z,24.63
2019-02-18T21:33:12.221Z,34.43
2019-02-18T21:38:04.794Z,32.53
2019-02-18T21:42:58.333Z,45.67
2019-02-18T21:47:50.988Z,27.67
2019-02-18T21:52:43.609Z,39.73
2019-02-18T21:57:36.076Z,18.43
2019-02-18T22:02:28.837Z,33.37
2019-02-18T22:07:21.502Z,32.00
2019-02-18T22:12:14.376Z,40.83
2019-02-18T22:17:06.757Z,26.20
2019-02-18T22:21:59.125Z,28.77
2019-02-18T22:26:51.747Z,49.10
2019-02-18T22:31:44.465Z,66.77
2019-02-18T22:36:37.026Z,101.97
2019-02-18T22:41:29.608Z,64.73
2019-02-18T22:46:22.194Z,47.83
2019-02-18T22:51:14.946Z,31.00
2019-02-18T22:56:07.698Z,44.27
2019-02-18T23:01:01.005Z,44.53
2019-02-18T23:05:53.684Z,39.60
2019-02-18T23:10:45.969Z,38.27
2019-02-18T23:15:38.857Z,84.60
2019-02-18T23:20:31.581Z,101.27
2019-02-18T23:25:24.376Z,52.70
2019-02-18T23:30:17.117Z,54.23
2019-02-18T23:35:09.863Z,63.53
2019-02-18T23:40:02.173Z,53.80
2019-02-18T23:44:59.361Z,66.07
2019-02-18T23:49:48.612Z,71.13
2019-02-18T23:54:41.341Z,61.93
2019-02-18T23:59:33.853Z,69.87
