createdAt,value
2022-12-18T00:00:33.975Z,88.06
2022-12-18T00:03:02.474Z,87.87
2022-12-18T00:05:31.050Z,87.90
2022-12-18T00:08:02.988Z,87.43
2022-12-18T00:10:39.350Z,87.64
2022-12-18T00:13:10.052Z,87.91
2022-12-18T00:15:42.166Z,88.18
2022-12-18T00:18:13.788Z,87.46
2022-12-18T00:20:46.820Z,87.55
2022-12-18T00:23:15.263Z,88.12
2022-12-18T00:25:45.055Z,87.72
2022-12-18T00:28:13.623Z,88.56
2022-12-18T00:30:42.085Z,88.12
2022-12-18T00:33:10.461Z,88.43
2022-12-18T00:35:41.004Z,87.82
2022-12-18T00:38:09.475Z,87.74
2022-12-18T00:40:37.945Z,87.23
2022-12-18T00:43:06.767Z,87.40
2022-12-18T00:45:38.230Z,87.21
2022-12-18T00:48:07.333Z,87.22
2022-12-18T00:50:38.399Z,87.37
2022-12-18T00:53:06.893Z,87.12
2022-12-18T00:55:39.797Z,86.60
2022-12-18T00:58:11.757Z,86.69
2022-12-18T01:00:40.560Z,85.94
2022-12-18T01:03:15.579Z,86.48
2022-12-18T01:05:46.493Z,86.76
2022-12-18T01:08:15.110Z,86.87
2022-12-18T01:10:45.545Z,87.01
2022-12-18T01:13:18.329Z,86.24
2022-12-18T01:15:50.853Z,87.37
2022-12-18T01:18:19.251Z,87.25
2022-12-18T01:20:47.587Z,86.72
2022-12-18T01:23:15.990Z,86.00
2022-12-18T01:25:44.458Z,86.91
2022-12-18T01:28:12.844Z,86.18
2022-12-18T01:30:44.195Z,85.91
2022-12-18T01:33:12.575Z,85.70
2022-12-18T01:35:43.417Z,86.12
2022-12-18T01:38:12.042Z,84.88
2022-12-18T01:40:43.012Z,85.40
2022-12-18T01:43:12.054Z,85.42
2022-12-18T01:45:43.821Z,84.37
2022-12-18T01:48:16.085Z,84.58
2022-12-18T01:50:51.248Z,85.36
2022-12-18T01:53:23.066Z,85.05
2022-12-18T01:55:55.305Z,85.23
2022-12-18T01:58:28.226Z,84.76
2022-12-18T02:01:01.446Z,85.08
2022-12-18T02:03:31.242Z,85.20
2022-12-18T02:06:03.244Z,85.54
2022-12-18T02:08:36.859Z,85.51
2022-12-18T02:11:11.102Z,85.15
2022-12-18T02:13:48.099Z,86.32
2022-12-18T02:16:24.879Z,85.79
2022-12-18T02:19:02.362Z,86.17
2022-12-18T02:21:37.998Z,85.38
2022-12-18T02:24:18.159Z,85.68
2022-12-18T02:26:53.569Z,85.71
2022-12-18T02:29:28.528Z,86.01
2022-12-18T02:32:06.862Z,85.16
2022-12-18T02:34:37.468Z,85.16
2022-12-18T02:37:09.469Z,84.97
2022-12-18T02:39:40.970Z,84.19
2022-12-18T02:42:15.675Z,83.66
2022-12-18T02:44:48.716Z,84.73
2022-12-18T02:47:24.053Z,84.19
2022-12-18T02:50:00.160Z,83.45
2022-12-18T02:52:37.521Z,83.40
2022-12-18T02:55:17.032Z,84.37
2022-12-18T02:57:56.566Z,84.84
2022-12-18T03:00:33.408Z,84.33
2022-12-18T03:03:07.525Z,84.92
2022-12-18T03:05:40.189Z,84.92
2022-12-18T03:08:11.295Z,84.91
2022-12-18T03:10:45.139Z,85.42
2022-12-18T03:13:17.570Z,84.88
2022-12-18T03:15:48.582Z,85.46
2022-12-18T03:18:20.435Z,85.68
2022-12-18T03:20:50.235Z,85.29
2022-12-18T03:23:26.424Z,85.46
2022-12-18T03:26:01.877Z,86.11
2022-12-18T03:28:36.643Z,86.48
2022-12-18T03:31:07.561Z,85.78
2022-12-18T03:33:41.011Z,85.85
2022-12-18T03:36:10.286Z,86.38
2022-12-18T03:38:39.841Z,86.06
2022-12-18T03:41:17.826Z,86.16
2022-12-18T03:44:12.621Z,86.01
2022-12-18T03:46:49.689Z,85.90
2022-12-18T03:49:23.754Z,85.89
2022-12-18T03:51:55.557Z,86.41
2022-12-18T03:54:24.546Z,86.21
2022-12-18T03:57:05.102Z,86.67
2022-12-18T03:59:37.798Z,85.69
2022-12-18T04:02:09.583Z,86.57
2022-12-18T04:04:42.542Z,86.59
2022-12-18T04:07:10.941Z,85.70
2022-12-18T04:09:41.558Z,86.47
2022-12-18T04:12:10.970Z,85.76
2022-12-18T04:14:41.301Z,86.54
2022-12-18T04:17:11.371Z,85.62
2022-12-18T04:19:39.811Z,86.41
2022-12-18T04:22:11.882Z,85.75
2022-12-18T04:24:45.200Z,84.45
2022-12-18T04:27:24.524Z,85.73
2022-12-18T04:29:54.520Z,85.22
2022-12-18T04:32:24.765Z,85.34
2022-12-18T04:34:53.350Z,85.07
2022-12-18T04:37:25.260Z,85.30
2022-12-18T04:39:54.123Z,85.41
2022-12-18T04:42:29.020Z,84.99
2022-12-18T04:44:58.693Z,84.29
2022-12-18T04:47:27.070Z,84.77
2022-12-18T04:49:55.485Z,84.81
2022-12-18T04:52:26.751Z,86.75
2022-12-18T04:54:55.066Z,86.37
2022-12-18T04:57:25.612Z,85.76
2022-12-18T04:59:54.122Z,86.76
2022-12-18T05:02:23.956Z,86.44
2022-12-18T05:04:52.361Z,86.27
2022-12-18T05:07:20.739Z,86.73
2022-12-18T05:09:49.077Z,86.39
2022-12-18T05:12:17.420Z,86.68
2022-12-18T05:14:48.464Z,86.07
2022-12-18T05:17:16.840Z,86.60
2022-12-18T05:19:47.841Z,86.31
2022-12-18T05:22:18.090Z,86.04
2022-12-18T05:24:46.638Z,85.90
2022-12-18T05:27:15.001Z,85.25
2022-12-18T05:29:45.251Z,84.91
2022-12-18T05:32:15.227Z,84.51
2022-12-18T05:34:43.950Z,84.19
2022-12-18T05:37:13.849Z,84.20
2022-12-18T05:39:42.257Z,83.03
2022-12-18T05:42:11.264Z,84.58
2022-12-18T05:44:39.581Z,82.96
2022-12-18T05:47:07.918Z,83.07
2022-12-18T05:49:36.286Z,82.70
2022-12-18T05:52:04.659Z,82.84
2022-12-18T05:54:34.734Z,83.34
2022-12-18T05:57:03.224Z,82.76
2022-12-18T05:59:31.726Z,83.94
2022-12-18T06:02:00.303Z,83.14
2022-12-18T06:04:34.924Z,84.48
2022-12-18T06:07:06.419Z,84.28
2022-12-18T06:09:36.273Z,85.28
2022-12-18T06:12:08.435Z,85.88
2022-12-18T06:14:36.823Z,85.43
2022-12-18T06:17:08.941Z,86.50
2022-12-18T06:19:37.536Z,85.95
2022-12-18T06:22:06.215Z,86.01
2022-12-18T06:24:36.009Z,86.04
2022-12-18T06:27:04.619Z,85.85
2022-12-18T06:29:33.034Z,85.25
2022-12-18T06:32:05.309Z,85.38
2022-12-18T06:34:33.813Z,85.31
2022-12-18T06:37:03.443Z,84.97
2022-12-18T06:39:32.024Z,84.80
2022-12-18T06:42:05.390Z,84.88
2022-12-18T06:44:36.763Z,83.47
2022-12-18T06:47:06.348Z,82.87
2022-12-18T06:49:34.791Z,83.85
2022-12-18T06:52:03.236Z,82.77
2022-12-18T06:54:31.608Z,81.85
2022-12-18T06:57:01.447Z,82.63
2022-12-18T06:59:30.299Z,82.04
2022-12-18T07:01:58.833Z,81.19
2022-12-18T07:04:30.811Z,81.39
2022-12-18T07:06:59.576Z,80.89
2022-12-18T07:09:30.860Z,80.55
2022-12-18T07:11:59.327Z,80.62
2022-12-18T07:14:35.546Z,80.55
2022-12-18T07:17:04.678Z,80.52
2022-12-18T07:19:35.962Z,80.21
2022-12-18T07:22:04.629Z,80.24
2022-12-18T07:24:33.161Z,79.36
2022-12-18T07:27:01.617Z,79.48
2022-12-18T07:29:33.128Z,79.57
2022-12-18T07:32:01.573Z,79.93
2022-12-18T07:34:30.273Z,79.46
2022-12-18T07:36:58.975Z,78.69
2022-12-18T07:39:27.376Z,78.89
2022-12-18T07:42:09.544Z,78.69
2022-12-18T07:44:40.505Z,79.17
2022-12-18T07:47:12.049Z,78.58
2022-12-18T07:49:41.010Z,78.39
2022-12-18T07:52:10.892Z,78.79
2022-12-18T07:54:39.291Z,78.39
2022-12-18T07:57:27.419Z,78.46
2022-12-18T08:00:01.859Z,79.09
2022-12-18T08:02:43.252Z,79.29
2022-12-18T08:05:11.934Z,78.92
2022-12-18T08:07:40.312Z,79.24
2022-12-18T08:10:09.837Z,78.74
2022-12-18T08:12:38.193Z,79.12
2022-12-18T08:15:09.231Z,78.84
2022-12-18T08:17:40.728Z,78.95
2022-12-18T08:20:10.379Z,79.32
2022-12-18T08:22:40.091Z,79.95
2022-12-18T08:25:09.347Z,79.93
2022-12-18T08:27:37.929Z,80.09
2022-12-18T08:30:12.177Z,80.74
2022-12-18T08:32:40.550Z,80.83
2022-12-18T08:35:18.738Z,80.72
2022-12-18T08:37:47.366Z,80.60
2022-12-18T08:40:15.916Z,79.98
2022-12-18T08:43:01.947Z,80.27
2022-12-18T08:45:37.703Z,80.33
2022-12-18T08:48:06.458Z,80.36
2022-12-18T08:50:37.509Z,80.49
2022-12-18T08:53:06.009Z,80.76
2022-12-18T08:55:35.158Z,80.59
2022-12-18T08:58:06.163Z,80.67
2022-12-18T09:00:38.971Z,80.15
2022-12-18T09:03:09.830Z,80.38
2022-12-18T09:05:40.096Z,79.92
2022-12-18T09:08:11.517Z,80.76
2022-12-18T09:10:44.652Z,80.49
2022-12-18T09:13:14.560Z,81.12
2022-12-18T09:15:46.551Z,80.66
2022-12-18T09:18:16.729Z,80.58
2022-12-18T09:20:45.612Z,80.61
2022-12-18T09:23:14.665Z,81.26
2022-12-18T09:25:45.702Z,80.40
2022-12-18T09:28:21.150Z,80.60
2022-12-18T09:30:52.201Z,80.79
2022-12-18T09:33:25.592Z,80.28
2022-12-18T09:35:57.129Z,80.24
2022-12-18T09:38:25.556Z,80.48
2022-12-18T09:40:56.364Z,80.63
2022-12-18T09:43:31.459Z,80.81
2022-12-18T09:46:05.953Z,81.15
2022-12-18T09:48:38.100Z,80.92
2022-12-18T09:51:13.549Z,81.07
2022-12-18T09:53:43.941Z,81.58
2022-12-18T09:56:15.213Z,81.59
2022-12-18T09:58:49.128Z,81.14
2022-12-18T10:01:23.939Z,81.06
2022-12-18T10:03:54.125Z,80.99
2022-12-18T10:06:24.742Z,80.55
2022-12-18T10:08:57.109Z,80.36
2022-12-18T10:11:34.841Z,81.10
2022-12-18T10:14:09.352Z,80.61
2022-12-18T10:16:51.319Z,81.14
2022-12-18T10:19:40.991Z,80.32
2022-12-18T10:22:18.560Z,81.42
2022-12-18T10:24:53.580Z,81.85
2022-12-18T10:27:25.892Z,81.41
2022-12-18T10:29:59.521Z,82.55
2022-12-18T10:32:31.212Z,81.89
2022-12-18T10:35:02.329Z,81.98
2022-12-18T10:37:32.320Z,81.88
2022-12-18T10:40:21.866Z,81.47
2022-12-18T10:43:08.542Z,81.99
2022-12-18T10:45:36.947Z,82.58
2022-12-18T10:48:22.540Z,82.51
2022-12-18T10:53:42.826Z,83.07
2022-12-18T10:56:14.427Z,83.35
2022-12-18T10:58:43.375Z,83.87
2022-12-18T11:01:17.926Z,83.22
2022-12-18T11:03:49.040Z,83.27
2022-12-18T11:06:22.776Z,83.04
2022-12-18T11:09:09.345Z,82.71
2022-12-18T11:11:41.499Z,83.14
2022-12-18T11:14:22.424Z,83.59
2022-12-18T11:19:44.835Z,83.66
2022-12-18T11:22:22.530Z,83.68
2022-12-18T11:25:29.629Z,83.42
2022-12-18T11:27:53.537Z,83.39
2022-12-18T11:30:30.274Z,84.05
2022-12-18T11:33:04.791Z,83.08
2022-12-18T11:35:59.676Z,83.55
2022-12-18T11:38:36.332Z,83.30
2022-12-18T11:41:07.861Z,83.61
2022-12-18T11:43:39.959Z,83.92
2022-12-18T11:46:17.657Z,84.02
2022-12-18T11:48:52.545Z,83.54
2022-12-18T11:51:31.147Z,83.59
2022-12-18T11:54:02.880Z,83.60
2022-12-18T11:56:35.475Z,83.46
2022-12-18T11:59:14.204Z,82.53
2022-12-18T12:01:54.369Z,82.86
2022-12-18T12:04:44.759Z,82.65
2022-12-18T12:07:25.950Z,82.80
2022-12-18T12:10:03.464Z,82.96
2022-12-18T12:12:48.984Z,82.93
2022-12-18T12:15:30.331Z,83.28
2022-12-18T12:18:11.092Z,83.17
2022-12-18T12:20:47.331Z,82.94
2022-12-18T12:23:27.473Z,83.23
2022-12-18T12:26:03.335Z,83.49
2022-12-18T12:29:13.419Z,82.99
2022-12-18T12:31:59.716Z,82.68
2022-12-18T12:34:34.588Z,82.58
2022-12-18T12:37:06.432Z,82.50
2022-12-18T12:39:39.120Z,81.93
2022-12-18T12:42:30.387Z,81.91
2022-12-18T12:45:01.364Z,81.83
2022-12-18T12:47:38.473Z,81.93
2022-12-18T12:50:14.606Z,82.30
2022-12-18T12:52:46.873Z,81.65
2022-12-18T12:58:18.547Z,82.39
2022-12-18T13:00:56.964Z,82.29
2022-12-18T13:03:34.206Z,82.76
2022-12-18T13:06:06.278Z,82.28
2022-12-18T13:08:54.777Z,82.61
2022-12-18T13:12:00.273Z,82.63
2022-12-18T13:14:34.280Z,82.40
2022-12-18T13:17:30.425Z,82.06
2022-12-18T13:20:10.874Z,83.04
2022-12-18T13:22:40.920Z,83.30
2022-12-18T13:25:32.158Z,83.29
2022-12-18T13:28:09.494Z,82.86
2022-12-18T13:30:46.834Z,83.88
2022-12-18T13:34:24.414Z,82.85
2022-12-18T13:36:39.715Z,83.74
2022-12-18T13:39:34.321Z,83.93
2022-12-18T13:42:59.863Z,83.61
2022-12-18T13:45:50.404Z,83.54
2022-12-18T13:48:25.456Z,83.22
2022-12-18T13:50:57.675Z,82.98
2022-12-18T13:53:29.763Z,82.91
2022-12-18T13:55:58.798Z,82.82
2022-12-18T13:58:27.236Z,81.46
2022-12-18T14:00:57.860Z,80.83
2022-12-18T14:03:28.456Z,80.29
2022-12-18T14:05:59.406Z,80.68
2022-12-18T14:08:32.028Z,80.80
2022-12-18T14:11:00.470Z,80.17
2022-12-18T14:13:31.849Z,79.68
2022-12-18T14:16:06.230Z,79.58
2022-12-18T14:18:45.402Z,79.39
2022-12-18T14:21:22.863Z,79.56
2022-12-18T14:24:19.040Z,79.46
2022-12-18T14:26:50.510Z,79.36
2022-12-18T14:29:29.923Z,78.93
2022-12-18T14:32:17.967Z,79.90
2022-12-18T14:34:48.572Z,79.31
2022-12-18T14:37:22.898Z,79.11
2022-12-18T14:39:59.405Z,78.57
2022-12-18T14:42:29.360Z,79.53
2022-12-18T14:45:43.855Z,79.17
2022-12-18T14:48:23.657Z,79.19
2022-12-18T14:51:05.515Z,79.75
2022-12-18T14:53:40.719Z,79.51
2022-12-18T14:56:19.238Z,79.57
2022-12-18T14:58:51.842Z,79.67
2022-12-18T15:01:22.705Z,78.96
2022-12-18T15:03:55.107Z,78.71
2022-12-18T15:06:30.225Z,79.30
2022-12-18T15:09:01.891Z,79.31
2022-12-18T15:11:48.435Z,79.40
2022-12-18T15:14:34.262Z,79.80
2022-12-18T15:17:05.182Z,78.93
2022-12-18T15:19:45.852Z,79.65
2022-12-18T15:22:22.287Z,79.78
2022-12-18T15:24:53.182Z,79.22
2022-12-18T15:27:26.656Z,79.32
2022-12-18T15:30:24.076Z,79.56
2022-12-18T15:32:56.666Z,79.88
2022-12-18T15:35:27.189Z,79.73
2022-12-18T15:37:55.702Z,79.26
2022-12-18T15:40:25.700Z,79.22
2022-12-18T15:43:13.781Z,79.60
2022-12-18T15:45:42.413Z,80.05
2022-12-18T15:48:22.048Z,80.02
2022-12-18T15:50:52.571Z,80.13
2022-12-18T15:53:21.276Z,79.79
2022-12-18T15:56:06.994Z,79.73
2022-12-18T15:58:39.927Z,80.00
2022-12-18T16:01:10.539Z,79.66
2022-12-18T16:03:42.648Z,79.80
2022-12-18T16:06:13.288Z,79.91
2022-12-18T16:08:43.569Z,79.10
2022-12-18T16:11:40.862Z,78.96
2022-12-18T16:14:18.762Z,79.04
2022-12-18T16:16:56.208Z,78.52
2022-12-18T16:19:27.502Z,78.78
2022-12-18T16:21:59.531Z,78.28
2022-12-18T16:24:31.449Z,78.94
2022-12-18T16:27:01.572Z,78.27
2022-12-18T16:29:33.098Z,78.29
2022-12-18T16:32:02.730Z,78.86
2022-12-18T16:34:38.036Z,78.38
2022-12-18T16:37:09.459Z,78.08
2022-12-18T16:39:38.933Z,77.93
2022-12-18T16:42:13.621Z,78.30
2022-12-18T16:44:42.370Z,77.71
2022-12-18T16:47:11.763Z,78.09
2022-12-18T16:49:45.414Z,78.14
2022-12-18T16:52:16.258Z,77.64
2022-12-18T16:54:47.018Z,77.36
2022-12-18T16:57:17.334Z,77.30
2022-12-18T16:59:46.752Z,76.96
2022-12-18T17:02:19.102Z,76.77
2022-12-18T17:04:51.733Z,76.88
2022-12-18T17:07:21.609Z,77.30
2022-12-18T17:09:54.398Z,77.02
2022-12-18T17:12:23.865Z,77.81
2022-12-18T17:14:52.605Z,77.80
2022-12-18T17:17:23.312Z,77.62
2022-12-18T17:19:52.479Z,78.39
2022-12-18T17:22:23.492Z,78.72
2022-12-18T17:24:52.501Z,78.25
2022-12-18T17:27:21.032Z,78.91
2022-12-18T17:29:50.684Z,79.37
2022-12-18T17:32:22.271Z,79.37
2022-12-18T17:34:51.040Z,79.53
2022-12-18T17:37:19.408Z,79.09
2022-12-18T17:39:49.325Z,79.96
2022-12-18T17:42:17.701Z,79.15
2022-12-18T17:44:46.576Z,79.68
2022-12-18T17:47:16.359Z,79.05
2022-12-18T17:49:45.074Z,79.43
2022-12-18T17:52:16.555Z,79.18
2022-12-18T17:54:46.210Z,79.88
2022-12-18T17:57:19.470Z,79.48
2022-12-18T17:59:47.920Z,78.93
2022-12-18T18:02:17.652Z,79.66
2022-12-18T18:04:51.294Z,80.04
2022-12-18T18:07:22.786Z,78.95
2022-12-18T18:09:51.560Z,79.08
2022-12-18T18:12:40.864Z,79.06
2022-12-18T18:15:13.431Z,78.89
2022-12-18T18:17:43.533Z,78.85
2022-12-18T18:20:22.649Z,78.37
2022-12-18T18:22:51.724Z,77.74
2022-12-18T18:25:20.307Z,78.03
2022-12-18T18:27:58.841Z,77.34
2022-12-18T18:30:27.627Z,77.80
2022-12-18T18:32:59.929Z,78.10
2022-12-18T18:35:53.368Z,78.41
2022-12-18T18:38:19.830Z,78.89
2022-12-18T18:40:53.527Z,78.58
2022-12-18T18:43:24.828Z,79.19
2022-12-18T18:45:58.878Z,79.26
2022-12-18T18:48:28.764Z,79.23
2022-12-18T18:51:04.414Z,79.33
2022-12-18T18:53:33.684Z,79.23
2022-12-18T18:56:45.606Z,79.22
2022-12-18T18:58:56.307Z,79.61
2022-12-18T19:01:28.457Z,78.89
2022-12-18T19:04:07.038Z,79.57
2022-12-18T19:06:36.244Z,79.64
2022-12-18T19:09:09.245Z,79.02
2022-12-18T19:11:55.715Z,79.11
2022-12-18T19:14:28.350Z,79.13
2022-12-18T19:16:59.376Z,78.57
2022-12-18T19:19:30.304Z,78.97
2022-12-18T19:21:58.779Z,78.90
2022-12-18T19:24:27.862Z,78.65
2022-12-18T19:26:57.922Z,78.90
2022-12-18T19:29:30.821Z,78.68
2022-12-18T19:31:59.642Z,78.79
2022-12-18T19:34:28.062Z,78.49
2022-12-18T19:37:00.122Z,78.54
2022-12-18T19:39:31.454Z,78.76
2022-12-18T19:42:00.046Z,78.68
2022-12-18T19:44:32.486Z,78.30
2022-12-18T19:47:02.065Z,78.20
2022-12-18T19:49:34.057Z,78.66
2022-12-18T19:52:05.549Z,79.21
2022-12-18T19:54:36.380Z,79.16
2022-12-18T19:57:11.761Z,79.03
2022-12-18T19:59:44.223Z,79.02
2022-12-18T20:02:14.992Z,78.57
2022-12-18T20:04:43.690Z,78.76
2022-12-18T20:07:12.173Z,79.19
2022-12-18T20:09:40.825Z,79.33
2022-12-18T20:12:12.456Z,79.31
2022-12-18T20:14:45.345Z,78.83
2022-12-18T20:17:14.109Z,79.43
2022-12-18T20:19:46.616Z,79.19
2022-12-18T20:22:18.277Z,79.70
2022-12-18T20:24:46.708Z,79.88
2022-12-18T20:27:19.593Z,79.14
2022-12-18T20:29:52.544Z,79.37
2022-12-18T20:32:21.248Z,79.76
2022-12-18T20:34:49.805Z,80.06
2022-12-18T20:37:18.577Z,80.12
2022-12-18T20:39:48.596Z,79.49
2022-12-18T20:42:17.175Z,79.69
2022-12-18T20:44:47.042Z,79.96
2022-12-18T20:47:17.034Z,79.67
2022-12-18T20:49:45.869Z,79.30
2022-12-18T20:52:14.540Z,78.97
2022-12-18T20:54:43.003Z,78.96
2022-12-18T20:57:11.671Z,79.67
2022-12-18T20:59:46.239Z,78.96
2022-12-18T21:02:21.131Z,78.95
2022-12-18T21:04:51.842Z,79.09
2022-12-18T21:07:22.041Z,78.73
2022-12-18T21:09:50.520Z,79.33
2022-12-18T21:12:44.022Z,79.37
2022-12-18T21:15:22.857Z,79.34
2022-12-18T21:17:56.722Z,79.68
2022-12-18T21:20:26.485Z,79.66
2022-12-18T21:22:55.012Z,79.55
2022-12-18T21:25:27.586Z,79.80
2022-12-18T21:27:55.977Z,79.67
2022-12-18T21:30:28.621Z,79.72
2022-12-18T21:32:58.517Z,80.08
2022-12-18T21:35:27.163Z,80.10
2022-12-18T21:37:58.336Z,80.18
2022-12-18T21:40:29.350Z,80.67
2022-12-18T21:43:17.880Z,80.41
2022-12-18T21:45:46.438Z,80.08
2022-12-18T21:48:18.072Z,80.62
2022-12-18T21:50:46.622Z,80.34
2022-12-18T21:53:16.574Z,80.54
2022-12-18T21:55:45.675Z,80.52
2022-12-18T21:58:14.122Z,80.92
2022-12-18T22:00:46.998Z,80.83
2022-12-18T22:03:20.224Z,80.79
2022-12-18T22:05:52.000Z,81.37
2022-12-18T22:08:43.429Z,81.22
2022-12-18T22:11:13.876Z,81.21
2022-12-18T22:13:43.557Z,81.24
2022-12-18T22:16:11.954Z,81.25
2022-12-18T22:18:41.739Z,81.11
2022-12-18T22:21:29.324Z,81.55
2022-12-18T22:23:59.739Z,81.24
2022-12-18T22:26:31.846Z,81.53
2022-12-18T22:29:23.961Z,82.08
2022-12-18T22:31:52.514Z,81.71
2022-12-18T22:34:23.335Z,81.88
2022-12-18T22:36:52.215Z,81.59
2022-12-18T22:39:22.067Z,81.63
2022-12-18T22:41:51.043Z,81.44
2022-12-18T22:44:19.491Z,81.32
2022-12-18T22:46:59.924Z,82.17
2022-12-18T22:49:36.174Z,81.26
2022-12-18T22:52:04.760Z,81.65
2022-12-18T22:54:33.557Z,82.02
2022-12-18T22:57:02.212Z,82.13
2022-12-18T22:59:31.568Z,82.10
2022-12-18T23:01:59.997Z,82.54
2022-12-18T23:04:36.617Z,82.39
2022-12-18T23:07:09.055Z,82.44
2022-12-18T23:09:40.795Z,82.61
2022-12-18T23:12:10.912Z,82.06
2022-12-18T23:14:39.431Z,82.38
2022-12-18T23:17:07.821Z,82.57
2022-12-18T23:19:42.780Z,82.33
2022-12-18T23:22:15.476Z,82.28
2022-12-18T23:24:44.297Z,82.42
2022-12-18T23:27:15.310Z,83.04
2022-12-18T23:29:44.068Z,82.98
2022-12-18T23:32:14.064Z,83.61
2022-12-18T23:34:42.636Z,83.42
2022-12-18T23:37:11.116Z,83.58
2022-12-18T23:39:40.804Z,83.51
2022-12-18T23:42:09.220Z,83.32
2022-12-18T23:44:38.808Z,83.59
2022-12-18T23:47:08.104Z,83.77
2022-12-18T23:49:44.283Z,83.75
2022-12-18T23:52:15.758Z,83.68
2022-12-18T23:54:48.046Z,83.64
2022-12-18T23:57:17.633Z,83.17
2022-12-18T23:59:50.783Z,83.11
