createdAt,value
2017-12-27T00:00:58.623Z,0
2017-12-27T00:02:07.447Z,0
2017-12-27T00:03:16.275Z,0
2017-12-27T00:04:25.370Z,0
2017-12-27T00:05:34.196Z,0
2017-12-27T00:06:43.320Z,0
2017-12-27T00:07:52.143Z,0
2017-12-27T00:09:00.968Z,0
2017-12-27T00:10:09.794Z,0
2017-12-27T00:11:18.620Z,0
2017-12-27T00:12:27.495Z,0
2017-12-27T00:13:36.320Z,0
2017-12-27T00:14:45.145Z,0
2017-12-27T00:15:54.242Z,0
2017-12-27T00:17:03.339Z,0
2017-12-27T00:18:12.263Z,0
2017-12-27T00:19:21.088Z,0
2017-12-27T00:20:29.913Z,0
2017-12-27T00:21:38.737Z,0
2017-12-27T00:22:47.563Z,0
2017-12-27T00:23:56.388Z,0
2017-12-27T00:25:05.488Z,0
2017-12-27T00:26:14.315Z,0
2017-12-27T00:27:23.143Z,0
2017-12-27T00:28:31.966Z,0
2017-12-27T00:29:40.791Z,0
2017-12-27T00:30:49.619Z,0
2017-12-27T00:31:58.443Z,0
2017-12-27T00:33:07.268Z,0
2017-12-27T00:34:16.091Z,0
2017-12-27T00:35:24.913Z,0
2017-12-27T00:36:33.738Z,0
2017-12-27T00:37:42.561Z,0
2017-12-27T00:38:51.388Z,0
2017-12-27T00:40:00.211Z,0
2017-12-27T00:41:09.335Z,0
2017-12-27T00:42:18.163Z,0
2017-12-27T00:43:27.259Z,0
2017-12-27T00:44:36.088Z,0
2017-12-27T00:45:44.910Z,0
2017-12-27T00:46:53.740Z,0
2017-12-27T00:48:02.559Z,0
2017-12-27T00:49:11.663Z,0
2017-12-27T00:50:20.489Z,0
2017-12-27T00:51:29.313Z,0
2017-12-27T00:52:38.236Z,0
2017-12-27T00:53:47.062Z,0
2017-12-27T00:54:55.886Z,0
2017-12-27T00:56:04.711Z,0
2017-12-27T00:57:13.537Z,0
2017-12-27T00:58:22.785Z,0
2017-12-27T00:59:31.609Z,0
2017-12-27T01:00:40.434Z,0
2017-12-27T01:01:49.258Z,0
2017-12-27T01:02:58.082Z,0
2017-12-27T01:04:07.486Z,0
2017-12-27T01:05:16.315Z,0
2017-12-27T01:06:25.139Z,0
2017-12-27T01:07:33.974Z,0
2017-12-27T01:08:43.065Z,0
2017-12-27T01:09:52.039Z,0
2017-12-27T01:11:00.865Z,0
2017-12-27T01:12:09.970Z,0
2017-12-27T01:13:18.794Z,0
2017-12-27T01:14:27.619Z,0
2017-12-27T01:15:36.543Z,0
2017-12-27T01:16:45.369Z,0
2017-12-27T01:17:54.465Z,0
2017-12-27T01:19:03.291Z,0
2017-12-27T01:20:12.115Z,0
2017-12-27T01:21:21.040Z,0
2017-12-27T01:22:29.866Z,0
2017-12-27T01:23:38.694Z,0
2017-12-27T01:24:47.518Z,0
2017-12-27T01:25:56.341Z,0
2017-12-27T01:27:05.467Z,0
2017-12-27T01:28:14.291Z,0
2017-12-27T01:29:23.117Z,0
2017-12-27T01:30:31.941Z,0
2017-12-27T01:31:40.768Z,0
2017-12-27T01:32:49.691Z,0
2017-12-27T01:33:58.515Z,0
2017-12-27T01:35:07.340Z,0
2017-12-27T01:36:16.164Z,0
2017-12-27T01:37:24.992Z,0
2017-12-27T01:38:33.812Z,0
2017-12-27T01:39:42.640Z,0
2017-12-27T01:40:51.739Z,0
2017-12-27T01:42:00.559Z,0
2017-12-27T01:43:09.389Z,0
2017-12-27T01:44:18.261Z,0
2017-12-27T01:45:27.090Z,0
2017-12-27T01:46:36.192Z,0
2017-12-27T01:47:45.019Z,0
2017-12-27T01:48:53.841Z,0
2017-12-27T01:50:02.667Z,0
2017-12-27T01:51:11.488Z,0
2017-12-27T01:52:20.312Z,0
2017-12-27T01:53:29.136Z,0
2017-12-27T01:54:38.113Z,0
2017-12-27T01:55:47.137Z,0
2017-12-27T01:56:55.961Z,0
2017-12-27T01:58:04.791Z,0
2017-12-27T01:59:13.611Z,0
2017-12-27T02:00:22.437Z,0
2017-12-27T02:01:31.684Z,0
2017-12-27T02:02:40.510Z,0
2017-12-27T02:03:49.334Z,0
2017-12-27T02:04:58.159Z,0
2017-12-27T02:06:06.982Z,0
2017-12-27T02:07:15.808Z,0
2017-12-27T02:08:24.634Z,0
2017-12-27T02:09:33.736Z,0
2017-12-27T02:10:42.558Z,0
2017-12-27T02:11:51.384Z,0
2017-12-27T02:13:00.210Z,0
2017-12-27T02:14:09.040Z,0
2017-12-27T02:15:17.868Z,0
2017-12-27T02:16:26.691Z,0
2017-12-27T02:17:35.517Z,0
2017-12-27T02:18:44.592Z,0
2017-12-27T02:19:53.418Z,0
2017-12-27T02:21:02.244Z,0
2017-12-27T02:22:11.347Z,0
2017-12-27T02:23:20.171Z,0
2017-12-27T02:24:28.998Z,0
2017-12-27T02:25:37.825Z,0
2017-12-27T02:26:46.649Z,0
2017-12-27T02:27:55.473Z,0
2017-12-27T02:29:04.297Z,0
2017-12-27T02:30:13.544Z,0
2017-12-27T02:31:22.370Z,0
2017-12-27T02:32:31.194Z,0
2017-12-27T02:33:40.019Z,0
2017-12-27T02:34:48.852Z,0
2017-12-27T02:35:57.674Z,0
2017-12-27T02:37:06.501Z,0
2017-12-27T02:38:15.328Z,0
2017-12-27T02:39:24.154Z,0
2017-12-27T02:40:32.978Z,0
2017-12-27T02:41:41.951Z,0
2017-12-27T02:42:50.776Z,0
2017-12-27T02:43:59.651Z,0
2017-12-27T02:45:08.485Z,0
2017-12-27T02:46:17.303Z,0
2017-12-27T02:47:26.130Z,0
2017-12-27T02:48:34.961Z,0
2017-12-27T02:49:44.060Z,0
2017-12-27T02:50:52.887Z,0
2017-12-27T02:52:01.712Z,0
2017-12-27T02:53:10.687Z,0
2017-12-27T02:54:19.513Z,0
2017-12-27T02:55:28.336Z,0
2017-12-27T02:56:37.161Z,0
2017-12-27T02:57:45.985Z,0
2017-12-27T02:58:54.958Z,0
2017-12-27T03:00:03.784Z,0
2017-12-27T03:01:12.608Z,0
2017-12-27T03:02:21.433Z,0
2017-12-27T03:03:30.256Z,0
2017-12-27T03:04:39.131Z,0
2017-12-27T03:05:47.955Z,0
2017-12-27T03:06:56.781Z,0
2017-12-27T03:08:05.605Z,0
2017-12-27T03:09:14.432Z,0
2017-12-27T03:10:23.255Z,0
2017-12-27T03:11:32.080Z,0
2017-12-27T03:12:40.902Z,0
2017-12-27T03:13:49.727Z,0
2017-12-27T03:14:58.551Z,0
2017-12-27T03:16:07.424Z,0
2017-12-27T03:17:16.250Z,0
2017-12-27T03:18:25.076Z,0
2017-12-27T03:19:33.901Z,0
2017-12-27T03:20:42.726Z,0
2017-12-27T03:21:51.672Z,0
2017-12-27T03:23:00.746Z,0
2017-12-27T03:24:09.571Z,0
2017-12-27T03:25:18.396Z,0
2017-12-27T03:26:27.220Z,0
2017-12-27T03:27:36.145Z,0
2017-12-27T03:28:44.971Z,0
2017-12-27T03:29:54.068Z,0
2017-12-27T03:31:02.899Z,0
2017-12-27T03:32:11.716Z,0
2017-12-27T03:33:20.595Z,0
2017-12-27T03:34:29.364Z,0
2017-12-27T03:35:38.187Z,0
2017-12-27T03:36:47.011Z,0
2017-12-27T03:37:55.834Z,0
2017-12-27T03:39:04.761Z,0
2017-12-27T03:40:13.585Z,0
2017-12-27T03:41:22.413Z,0
2017-12-27T03:42:31.237Z,0
2017-12-27T03:43:40.060Z,0
2017-12-27T03:44:49.183Z,0
2017-12-27T03:45:58.010Z,0
2017-12-27T03:47:06.836Z,0
2017-12-27T03:48:15.933Z,0
2017-12-27T03:49:24.759Z,0
2017-12-27T03:50:34.333Z,0
2017-12-27T03:51:43.160Z,0
2017-12-27T03:52:52.260Z,0
2017-12-27T03:54:01.084Z,0
2017-12-27T03:55:10.183Z,0
2017-12-27T03:56:19.259Z,0
2017-12-27T03:57:28.084Z,0
2017-12-27T03:58:36.908Z,0
2017-12-27T03:59:45.732Z,0
2017-12-27T04:00:54.558Z,0
2017-12-27T04:02:03.386Z,0
2017-12-27T04:03:12.483Z,0
2017-12-27T04:04:21.311Z,0
2017-12-27T04:05:30.406Z,0
2017-12-27T04:06:39.229Z,0
2017-12-27T04:07:48.053Z,0
2017-12-27T04:08:57.156Z,0
2017-12-27T04:10:05.976Z,0
2017-12-27T04:11:14.801Z,0
2017-12-27T04:12:23.624Z,0
2017-12-27T04:13:32.598Z,0
2017-12-27T04:14:41.423Z,0
2017-12-27T04:15:50.243Z,0
2017-12-27T04:16:59.068Z,0
2017-12-27T04:18:07.892Z,0
2017-12-27T04:19:16.717Z,0
2017-12-27T04:20:25.543Z,0
2017-12-27T04:21:34.368Z,0
2017-12-27T04:22:43.193Z,0
2017-12-27T04:23:52.289Z,0
2017-12-27T04:25:01.539Z,0
2017-12-27T04:26:10.362Z,0
2017-12-27T04:27:19.187Z,0
2017-12-27T04:28:28.012Z,0
2017-12-27T04:29:36.840Z,0
2017-12-27T04:30:45.961Z,0
2017-12-27T04:31:54.788Z,0
2017-12-27T04:33:03.612Z,0
2017-12-27T04:34:12.440Z,0
2017-12-27T04:35:21.269Z,0
2017-12-27T04:36:30.388Z,0
2017-12-27T04:37:39.213Z,0
2017-12-27T04:38:48.038Z,0
2017-12-27T04:39:57.138Z,0
2017-12-27T04:41:06.511Z,0
2017-12-27T04:42:15.435Z,0
2017-12-27T04:43:24.262Z,0
2017-12-27T04:44:33.086Z,0
2017-12-27T04:45:41.911Z,0
2017-12-27T04:46:50.733Z,0
2017-12-27T04:47:59.609Z,0
2017-12-27T04:49:08.433Z,0
2017-12-27T04:50:17.259Z,0
2017-12-27T04:51:26.084Z,0
2017-12-27T04:52:35.180Z,0
2017-12-27T04:53:44.003Z,0
2017-12-27T04:54:52.825Z,0
2017-12-27T04:56:01.650Z,0
2017-12-27T04:57:10.473Z,0
2017-12-27T04:58:19.301Z,0
2017-12-27T04:59:28.175Z,0
2017-12-27T05:00:37.000Z,0
2017-12-27T05:01:45.824Z,0
2017-12-27T05:02:54.926Z,0
2017-12-27T05:04:03.750Z,0
2017-12-27T05:05:12.676Z,0
2017-12-27T05:06:21.501Z,0
2017-12-27T05:07:30.325Z,0
2017-12-27T05:08:39.149Z,0
2017-12-27T05:09:47.974Z,0
2017-12-27T05:10:57.101Z,0
2017-12-27T05:12:05.929Z,0
2017-12-27T05:13:14.751Z,0
2017-12-27T05:14:23.585Z,0
2017-12-27T05:15:32.680Z,0
2017-12-27T05:16:41.553Z,0
2017-12-27T05:17:50.377Z,0
2017-12-27T05:18:59.205Z,0
2017-12-27T05:20:08.031Z,0
2017-12-27T05:21:17.132Z,0
2017-12-27T05:22:25.959Z,0
2017-12-27T05:23:34.783Z,0
2017-12-27T05:24:43.608Z,0
2017-12-27T05:25:52.432Z,0
2017-12-27T05:27:01.261Z,0
2017-12-27T05:28:10.084Z,0
2017-12-27T05:29:18.910Z,0
2017-12-27T05:30:27.731Z,0
2017-12-27T05:31:36.558Z,0
2017-12-27T05:32:45.382Z,0
2017-12-27T05:33:54.358Z,0
2017-12-27T05:35:03.184Z,0
2017-12-27T05:36:12.011Z,0
2017-12-27T05:37:20.838Z,0
2017-12-27T05:38:29.661Z,0
2017-12-27T05:39:38.485Z,0
2017-12-27T05:40:47.311Z,0
2017-12-27T05:41:56.135Z,0
2017-12-27T05:43:04.962Z,0
2017-12-27T05:44:13.789Z,0
2017-12-27T05:45:23.187Z,0
2017-12-27T05:46:32.011Z,0
2017-12-27T05:47:40.838Z,0
2017-12-27T05:48:49.661Z,0
2017-12-27T05:49:58.488Z,0
2017-12-27T05:51:07.463Z,0
2017-12-27T05:52:16.290Z,0
2017-12-27T05:53:25.115Z,0
2017-12-27T05:54:33.942Z,0
2017-12-27T05:55:42.767Z,0
2017-12-27T05:56:51.592Z,0
2017-12-27T05:58:00.418Z,0
2017-12-27T05:59:09.244Z,0
2017-12-27T06:00:18.342Z,0
2017-12-27T06:01:27.169Z,0
2017-12-27T06:02:35.995Z,0
2017-12-27T06:03:44.820Z,0
2017-12-27T06:04:53.645Z,0
2017-12-27T06:06:02.470Z,0
2017-12-27T06:07:11.295Z,0
2017-12-27T06:08:20.170Z,0
2017-12-27T06:09:28.996Z,0
2017-12-27T06:10:37.820Z,0
2017-12-27T06:11:46.646Z,0
2017-12-27T06:12:55.474Z,0
2017-12-27T06:14:04.848Z,0
2017-12-27T06:15:13.678Z,0
2017-12-27T06:16:22.506Z,0
2017-12-27T06:17:31.332Z,0
2017-12-27T06:18:40.157Z,0
2017-12-27T06:19:49.034Z,0
2017-12-27T06:20:57.862Z,0
2017-12-27T06:22:06.691Z,0
2017-12-27T06:23:15.516Z,0
2017-12-27T06:24:24.343Z,0
2017-12-27T06:25:33.469Z,0
2017-12-27T06:26:42.297Z,0
2017-12-27T06:27:51.124Z,0
2017-12-27T06:28:59.951Z,0
2017-12-27T06:30:08.780Z,0
2017-12-27T06:31:17.703Z,0
2017-12-27T06:32:26.529Z,0
2017-12-27T06:33:35.355Z,0
2017-12-27T06:34:44.182Z,0
2017-12-27T06:35:53.008Z,0
2017-12-27T06:37:02.134Z,0
2017-12-27T06:38:11.230Z,0
2017-12-27T06:39:20.328Z,0
2017-12-27T06:40:29.153Z,0
2017-12-27T06:41:37.978Z,0
2017-12-27T06:42:46.957Z,0
2017-12-27T06:43:56.055Z,0
2017-12-27T06:45:04.880Z,0
2017-12-27T06:46:13.705Z,0
2017-12-27T06:47:22.531Z,0
2017-12-27T06:48:31.558Z,0
2017-12-27T06:49:40.382Z,0
2017-12-27T06:50:49.207Z,0
2017-12-27T06:51:58.083Z,0
2017-12-27T06:53:06.910Z,0
2017-12-27T06:54:15.886Z,0
2017-12-27T06:55:24.712Z,0
2017-12-27T06:56:33.537Z,0
2017-12-27T06:57:42.655Z,0
2017-12-27T06:58:51.465Z,0
2017-12-27T07:00:00.288Z,0
2017-12-27T07:01:09.390Z,0
2017-12-27T07:02:18.214Z,0
2017-12-27T07:03:27.038Z,0
2017-12-27T07:04:35.862Z,0
2017-12-27T07:05:44.740Z,0
2017-12-27T07:06:53.565Z,0
2017-12-27T07:08:02.392Z,0
2017-12-27T07:09:11.220Z,0
2017-12-27T07:10:20.046Z,0
2017-12-27T07:11:29.028Z,4
2017-12-27T07:12:37.849Z,4
2017-12-27T07:13:46.677Z,4
2017-12-27T07:14:55.501Z,0
2017-12-27T07:16:04.329Z,4
2017-12-27T07:17:13.406Z,4
2017-12-27T07:18:22.234Z,8
2017-12-27T07:19:31.331Z,4
2017-12-27T07:20:40.156Z,8
2017-12-27T07:21:48.984Z,8
2017-12-27T07:22:57.859Z,12
2017-12-27T07:24:06.688Z,12
2017-12-27T07:25:15.515Z,12
2017-12-27T07:26:24.340Z,12
2017-12-27T07:27:33.167Z,12
2017-12-27T07:28:41.991Z,16
2017-12-27T07:29:50.817Z,16
2017-12-27T07:30:59.643Z,20
2017-12-27T07:32:08.471Z,24
2017-12-27T07:33:17.298Z,28
2017-12-27T07:34:26.426Z,32
2017-12-27T07:35:35.252Z,32
2017-12-27T07:36:44.078Z,36
2017-12-27T07:37:52.904Z,36
2017-12-27T07:39:01.731Z,40
2017-12-27T07:40:10.605Z,44
2017-12-27T07:41:19.430Z,48
2017-12-27T07:42:28.254Z,48
2017-12-27T07:43:37.084Z,56
2017-12-27T07:44:46.459Z,60
2017-12-27T07:45:55.286Z,68
2017-12-27T07:47:04.110Z,72
2017-12-27T07:48:12.937Z,84
2017-12-27T07:49:22.040Z,88
2017-12-27T07:50:30.865Z,96
2017-12-27T07:51:39.741Z,104
2017-12-27T07:52:48.599Z,112
2017-12-27T07:53:57.422Z,120
2017-12-27T07:55:06.248Z,132
2017-12-27T07:56:15.075Z,144
2017-12-27T07:57:24.158Z,156
2017-12-27T07:58:32.994Z,164
2017-12-27T07:59:41.818Z,176
2017-12-27T08:00:50.645Z,188
2017-12-27T08:01:59.523Z,200
2017-12-27T08:03:08.448Z,212
2017-12-27T08:04:17.272Z,220
2017-12-27T08:05:26.104Z,232
2017-12-27T08:06:34.925Z,236
2017-12-27T08:07:43.753Z,244
2017-12-27T08:08:52.578Z,256
2017-12-27T08:10:01.405Z,260
2017-12-27T08:11:10.233Z,268
2017-12-27T08:12:19.058Z,276
2017-12-27T08:13:27.883Z,276
2017-12-27T08:14:36.708Z,276
2017-12-27T08:15:45.536Z,272
2017-12-27T08:16:54.362Z,264
2017-12-27T08:18:03.187Z,260
2017-12-27T08:19:12.015Z,252
2017-12-27T08:20:21.144Z,256
2017-12-27T08:21:29.969Z,256
2017-12-27T08:22:38.796Z,264
2017-12-27T08:23:47.621Z,276
2017-12-27T08:24:56.446Z,288
2017-12-27T08:26:05.573Z,296
2017-12-27T08:27:14.454Z,300
2017-12-27T08:28:23.280Z,308
2017-12-27T08:29:32.108Z,316
2017-12-27T08:30:41.259Z,324
2017-12-27T08:31:50.390Z,344
2017-12-27T08:32:59.216Z,368
2017-12-27T08:34:08.038Z,404
2017-12-27T08:35:16.865Z,432
2017-12-27T08:36:25.692Z,456
2017-12-27T08:37:34.618Z,472
2017-12-27T08:38:43.446Z,484
2017-12-27T08:39:52.270Z,496
2017-12-27T08:41:01.373Z,520
2017-12-27T08:42:10.201Z,552
2017-12-27T08:43:19.078Z,588
2017-12-27T08:44:27.904Z,616
2017-12-27T08:45:36.732Z,684
2017-12-27T08:46:45.558Z,712
2017-12-27T08:47:54.385Z,752
2017-12-27T08:49:03.367Z,780
2017-12-27T08:50:12.187Z,816
2017-12-27T08:51:21.014Z,852
2017-12-27T08:52:29.841Z,872
2017-12-27T08:53:38.668Z,892
2017-12-27T08:54:47.547Z,920
2017-12-27T08:55:56.422Z,940
2017-12-27T08:57:05.249Z,948
2017-12-27T08:58:14.075Z,948
2017-12-27T08:59:22.901Z,952
2017-12-27T09:00:31.726Z,968
2017-12-27T09:01:40.555Z,988
2017-12-27T09:02:49.383Z,996
2017-12-27T09:03:58.216Z,992
2017-12-27T09:05:07.191Z,988
2017-12-27T09:06:16.017Z,1000
2017-12-27T09:07:24.844Z,1024
2017-12-27T09:08:33.672Z,1032
2017-12-27T09:09:42.499Z,1048
2017-12-27T09:10:51.326Z,1096
2017-12-27T09:12:00.156Z,1152
2017-12-27T09:13:08.981Z,1180
2017-12-27T09:14:17.810Z,1156
2017-12-27T09:15:26.656Z,1140
2017-12-27T09:16:35.484Z,1156
2017-12-27T09:17:44.591Z,1160
2017-12-27T09:18:53.417Z,1156
2017-12-27T09:20:02.248Z,1128
2017-12-27T09:21:11.074Z,1216
2017-12-27T09:22:19.900Z,1312
2017-12-27T09:23:28.729Z,1372
2017-12-27T09:24:37.568Z,1452
2017-12-27T09:25:46.399Z,1468
2017-12-27T09:26:55.228Z,1492
2017-12-27T09:28:04.053Z,1508
2017-12-27T09:29:12.882Z,1464
2017-12-27T09:30:21.710Z,1612
2017-12-27T09:31:30.537Z,1540
2017-12-27T09:32:39.365Z,1452
2017-12-27T09:33:48.194Z,1408
2017-12-27T09:34:57.036Z,1432
2017-12-27T09:36:05.849Z,1372
2017-12-27T09:37:14.679Z,1552
2017-12-27T09:38:23.503Z,1368
2017-12-27T09:39:32.332Z,1412
2017-12-27T09:40:41.160Z,1376
2017-12-27T09:41:49.987Z,1276
2017-12-27T09:42:58.815Z,1308
2017-12-27T09:44:07.662Z,1256
2017-12-27T09:45:16.549Z,1232
2017-12-27T09:46:25.384Z,1196
2017-12-27T09:47:34.211Z,1404
2017-12-27T09:48:43.088Z,1336
2017-12-27T09:49:51.916Z,1372
2017-12-27T09:51:00.744Z,1380
2017-12-27T09:52:09.571Z,1452
2017-12-27T09:53:18.399Z,1436
2017-12-27T09:54:27.607Z,1536
2017-12-27T09:55:36.434Z,1716
2017-12-27T09:56:45.261Z,1776
2017-12-27T09:57:54.094Z,1800
2017-12-27T09:59:02.915Z,1824
2017-12-27T10:00:11.995Z,1852
2017-12-27T10:01:20.825Z,1848
2017-12-27T10:02:29.652Z,1908
2017-12-27T10:03:38.480Z,2008
2017-12-27T10:04:47.319Z,2152
2017-12-27T10:05:56.298Z,2316
2017-12-27T10:07:05.125Z,2556
2017-12-27T10:08:13.952Z,2768
2017-12-27T10:09:22.784Z,2828
2017-12-27T10:10:31.613Z,2588
2017-12-27T10:11:40.592Z,2256
2017-12-27T10:12:49.422Z,2016
2017-12-27T10:13:58.250Z,1964
2017-12-27T10:15:07.078Z,2196
2017-12-27T10:16:15.907Z,2396
2017-12-27T10:17:24.790Z,2484
2017-12-27T10:18:33.619Z,2444
2017-12-27T10:19:42.722Z,2428
2017-12-27T10:20:51.552Z,2300
2017-12-27T10:22:00.380Z,2116
2017-12-27T10:23:09.481Z,2028
2017-12-27T10:24:18.311Z,1924
2017-12-27T10:25:27.138Z,1776
2017-12-27T10:26:35.966Z,1732
2017-12-27T10:27:44.796Z,1748
2017-12-27T10:28:53.973Z,1876
2017-12-27T10:30:02.804Z,2096
2017-12-27T10:31:11.633Z,2232
2017-12-27T10:32:20.459Z,2212
2017-12-27T10:33:29.289Z,2328
2017-12-27T10:34:38.118Z,2636
2017-12-27T10:35:46.945Z,2944
2017-12-27T10:36:55.773Z,3128
2017-12-27T10:38:04.601Z,3108
2017-12-27T10:39:13.429Z,2908
2017-12-27T10:40:22.408Z,2648
2017-12-27T10:41:31.239Z,2416
2017-12-27T10:42:40.068Z,2372
2017-12-27T10:43:48.894Z,2368
2017-12-27T10:44:57.725Z,2284
2017-12-27T10:46:06.975Z,2212
2017-12-27T10:47:15.804Z,2228
2017-12-27T10:48:24.631Z,2332
2017-12-27T10:49:33.460Z,2472
2017-12-27T10:50:42.285Z,2520
2017-12-27T10:51:51.789Z,2668
2017-12-27T10:53:00.890Z,2608
2017-12-27T10:54:09.990Z,2712
2017-12-27T10:55:18.816Z,2640
2017-12-27T10:56:27.642Z,2744
2017-12-27T10:57:36.771Z,2772
2017-12-27T10:58:45.598Z,2716
2017-12-27T10:59:54.428Z,2668
2017-12-27T11:01:03.255Z,2648
2017-12-27T11:02:12.115Z,2900
2017-12-27T11:03:20.953Z,3064
2017-12-27T11:04:29.782Z,3028
2017-12-27T11:05:38.611Z,3032
2017-12-27T11:06:47.506Z,3152
2017-12-27T11:07:56.333Z,3024
2017-12-27T11:09:05.365Z,2924
2017-12-27T11:10:14.192Z,3060
2017-12-27T11:11:23.292Z,3140
2017-12-27T11:12:32.121Z,3232
2017-12-27T11:13:40.953Z,3044
2017-12-27T11:14:50.181Z,2708
2017-12-27T11:15:59.283Z,2820
2017-12-27T11:17:08.121Z,2868
2017-12-27T11:18:16.949Z,2608
2017-12-27T11:19:25.827Z,2196
2017-12-27T11:20:34.756Z,1920
2017-12-27T11:21:43.590Z,1900
2017-12-27T11:22:52.418Z,1928
2017-12-27T11:24:01.248Z,1744
2017-12-27T11:25:10.076Z,1748
2017-12-27T11:26:18.918Z,1692
2017-12-27T11:27:28.018Z,1636
2017-12-27T11:28:36.857Z,1684
2017-12-27T11:29:45.698Z,1772
2017-12-27T11:30:54.629Z,1760
2017-12-27T11:32:03.560Z,1756
2017-12-27T11:33:12.396Z,1664
2017-12-27T11:34:21.224Z,1680
2017-12-27T11:35:30.051Z,1772
2017-12-27T11:36:38.882Z,1816
2017-12-27T11:37:47.859Z,1756
2017-12-27T11:38:56.689Z,1732
2017-12-27T11:40:05.517Z,1752
2017-12-27T11:41:14.883Z,1984
2017-12-27T11:42:24.083Z,2064
2017-12-27T11:43:33.010Z,2104
2017-12-27T11:44:41.838Z,2048
2017-12-27T11:45:50.668Z,2040
2017-12-27T11:46:59.495Z,1996
2017-12-27T11:48:08.324Z,1760
2017-12-27T11:49:17.307Z,1768
2017-12-27T11:50:26.142Z,1948
2017-12-27T11:51:35.242Z,2080
2017-12-27T11:52:44.071Z,1996
2017-12-27T11:53:52.903Z,2168
2017-12-27T11:55:01.831Z,2340
2017-12-27T11:56:10.661Z,2328
2017-12-27T11:57:19.765Z,2288
2017-12-27T11:58:28.594Z,2312
2017-12-27T11:59:37.423Z,2296
2017-12-27T12:00:46.355Z,2408
2017-12-27T12:01:55.184Z,2532
2017-12-27T12:03:04.012Z,2640
2017-12-27T12:04:12.842Z,2804
2017-12-27T12:05:21.673Z,2868
2017-12-27T12:06:30.953Z,2856
2017-12-27T12:07:39.867Z,2840
2017-12-27T12:08:48.708Z,2780
2017-12-27T12:09:57.535Z,2792
2017-12-27T12:11:06.638Z,2744
2017-12-27T12:12:15.757Z,2700
2017-12-27T12:13:24.685Z,2592
2017-12-27T12:14:33.514Z,2524
2017-12-27T12:15:42.344Z,2356
2017-12-27T12:16:51.172Z,2240
2017-12-27T12:18:00.152Z,2220
2017-12-27T12:19:08.984Z,2284
2017-12-27T12:20:17.814Z,2344
2017-12-27T12:21:26.641Z,2412
2017-12-27T12:22:35.468Z,2472
2017-12-27T12:23:44.496Z,2508
2017-12-27T12:24:53.328Z,2460
2017-12-27T12:26:02.428Z,2452
2017-12-27T12:27:11.258Z,2504
2017-12-27T12:28:20.366Z,2456
2017-12-27T12:29:29.286Z,2308
2017-12-27T12:30:38.391Z,2304
2017-12-27T12:31:47.218Z,2384
2017-12-27T12:32:56.044Z,2368
2017-12-27T12:34:04.874Z,2300
2017-12-27T12:35:13.754Z,2252
2017-12-27T12:36:22.589Z,2176
2017-12-27T12:37:31.419Z,2240
2017-12-27T12:38:40.246Z,2264
2017-12-27T12:39:49.075Z,2220
2017-12-27T12:40:57.904Z,2192
2017-12-27T12:42:06.732Z,2232
2017-12-27T12:43:15.560Z,2220
2017-12-27T12:44:24.388Z,2168
2017-12-27T12:45:33.217Z,2132
2017-12-27T12:46:42.097Z,2088
2017-12-27T12:47:51.199Z,2016
2017-12-27T12:49:00.032Z,1964
2017-12-27T12:50:08.862Z,1912
2017-12-27T12:51:17.693Z,1912
2017-12-27T12:52:26.622Z,1952
2017-12-27T12:53:35.448Z,2040
2017-12-27T12:54:44.279Z,2084
2017-12-27T12:55:53.111Z,2116
2017-12-27T12:57:01.938Z,2132
2017-12-27T12:58:10.866Z,2144
2017-12-27T12:59:19.700Z,2152
2017-12-27T13:00:28.531Z,2192
2017-12-27T13:01:37.636Z,2240
2017-12-27T13:02:46.469Z,2256
2017-12-27T13:03:55.299Z,2256
2017-12-27T13:05:04.129Z,2292
2017-12-27T13:06:12.957Z,2364
2017-12-27T13:07:21.788Z,2348
2017-12-27T13:08:30.618Z,2296
2017-12-27T13:09:39.696Z,2256
2017-12-27T13:10:48.524Z,2196
2017-12-27T13:11:57.352Z,2136
2017-12-27T13:13:06.183Z,2068
2017-12-27T13:14:15.009Z,1976
2017-12-27T13:15:23.937Z,1940
2017-12-27T13:16:32.766Z,1932
2017-12-27T13:17:41.594Z,1868
2017-12-27T13:18:50.422Z,1788
2017-12-27T13:19:59.251Z,1732
2017-12-27T13:21:08.228Z,1720
2017-12-27T13:22:17.056Z,1696
2017-12-27T13:23:25.885Z,1652
2017-12-27T13:24:34.985Z,1624
2017-12-27T13:25:43.811Z,1640
2017-12-27T13:26:52.639Z,1636
2017-12-27T13:28:01.466Z,1620
2017-12-27T13:29:10.294Z,1540
2017-12-27T13:30:19.122Z,1392
2017-12-27T13:31:27.949Z,1296
2017-12-27T13:32:36.779Z,1328
2017-12-27T13:33:45.607Z,1288
2017-12-27T13:34:54.437Z,1188
2017-12-27T13:36:03.265Z,1048
2017-12-27T13:37:12.090Z,1084
2017-12-27T13:38:20.921Z,1048
2017-12-27T13:39:29.751Z,1064
2017-12-27T13:40:38.583Z,1028
2017-12-27T13:41:47.410Z,1000
2017-12-27T13:42:56.237Z,872
2017-12-27T13:44:05.165Z,808
2017-12-27T13:45:13.993Z,648
2017-12-27T13:46:22.819Z,656
2017-12-27T13:47:31.645Z,644
2017-12-27T13:48:40.478Z,516
2017-12-27T13:49:49.608Z,564
2017-12-27T13:50:58.765Z,608
2017-12-27T13:52:07.911Z,592
2017-12-27T13:53:16.740Z,648
2017-12-27T13:54:25.568Z,716
2017-12-27T13:55:34.546Z,632
2017-12-27T13:56:43.377Z,648
2017-12-27T13:57:52.239Z,648
2017-12-27T13:59:01.034Z,580
2017-12-27T14:00:10.140Z,524
2017-12-27T14:01:18.968Z,492
2017-12-27T14:02:27.796Z,512
2017-12-27T14:03:36.625Z,452
2017-12-27T14:04:45.451Z,432
2017-12-27T14:05:54.280Z,392
2017-12-27T14:07:03.206Z,408
2017-12-27T14:08:12.033Z,484
2017-12-27T14:09:20.861Z,476
2017-12-27T14:10:29.687Z,424
2017-12-27T14:11:38.516Z,400
2017-12-27T14:12:47.445Z,380
2017-12-27T14:13:56.272Z,376
2017-12-27T14:15:05.099Z,364
2017-12-27T14:16:13.928Z,388
2017-12-27T14:17:22.754Z,400
2017-12-27T14:18:31.734Z,376
2017-12-27T14:19:40.563Z,336
2017-12-27T14:20:49.391Z,288
2017-12-27T14:21:58.491Z,292
2017-12-27T14:23:07.320Z,248
2017-12-27T14:24:16.297Z,264
2017-12-27T14:25:25.128Z,292
2017-12-27T14:26:34.232Z,248
2017-12-27T14:27:43.330Z,220
2017-12-27T14:28:52.158Z,188
2017-12-27T14:30:01.288Z,180
2017-12-27T14:31:10.387Z,180
2017-12-27T14:32:19.217Z,152
2017-12-27T14:33:28.045Z,140
2017-12-27T14:34:36.873Z,144
2017-12-27T14:35:45.853Z,148
2017-12-27T14:36:54.679Z,128
2017-12-27T14:38:03.508Z,124
2017-12-27T14:39:12.345Z,140
2017-12-27T14:40:21.215Z,156
2017-12-27T14:41:30.246Z,164
2017-12-27T14:42:39.350Z,152
2017-12-27T14:43:48.180Z,136
2017-12-27T14:44:57.008Z,132
2017-12-27T14:46:05.836Z,112
2017-12-27T14:47:14.714Z,112
2017-12-27T14:48:23.540Z,96
2017-12-27T14:49:32.368Z,92
2017-12-27T14:50:41.198Z,88
2017-12-27T14:51:50.024Z,76
2017-12-27T14:52:59.002Z,80
2017-12-27T14:54:07.831Z,72
2017-12-27T14:55:16.659Z,76
2017-12-27T14:56:25.491Z,76
2017-12-27T14:57:34.320Z,72
2017-12-27T14:58:43.245Z,72
2017-12-27T14:59:52.073Z,64
2017-12-27T15:01:00.901Z,64
2017-12-27T15:02:09.729Z,68
2017-12-27T15:03:18.557Z,80
2017-12-27T15:04:27.537Z,68
2017-12-27T15:05:36.364Z,60
2017-12-27T15:06:45.192Z,56
2017-12-27T15:07:54.021Z,64
2017-12-27T15:09:02.845Z,64
2017-12-27T15:10:11.723Z,56
2017-12-27T15:11:20.552Z,52
2017-12-27T15:12:29.378Z,44
2017-12-27T15:13:38.205Z,44
2017-12-27T15:14:47.033Z,44
2017-12-27T15:15:56.161Z,36
2017-12-27T15:17:04.991Z,28
2017-12-27T15:18:13.818Z,28
2017-12-27T15:19:22.645Z,24
2017-12-27T15:20:31.502Z,20
2017-12-27T15:21:40.703Z,16
2017-12-27T15:22:49.533Z,16
2017-12-27T15:23:58.361Z,12
2017-12-27T15:25:07.188Z,12
2017-12-27T15:26:16.018Z,12
2017-12-27T15:27:24.993Z,12
2017-12-27T15:28:33.820Z,8
2017-12-27T15:29:42.653Z,4
2017-12-27T15:30:51.761Z,4
2017-12-27T15:32:00.589Z,4
2017-12-27T15:33:09.416Z,4
2017-12-27T15:34:18.245Z,4
2017-12-27T15:35:27.073Z,4
2017-12-27T15:36:35.901Z,4
2017-12-27T15:37:44.733Z,4
2017-12-27T15:38:53.860Z,4
2017-12-27T15:40:02.958Z,4
2017-12-27T15:41:11.791Z,4
2017-12-27T15:42:20.616Z,0
2017-12-27T15:43:29.440Z,0
2017-12-27T15:44:38.270Z,0
2017-12-27T15:45:47.097Z,0
2017-12-27T15:46:55.927Z,0
2017-12-27T15:48:04.753Z,0
2017-12-27T15:49:13.581Z,0
2017-12-27T15:50:22.560Z,0
2017-12-27T15:51:31.388Z,0
2017-12-27T15:52:40.215Z,0
2017-12-27T15:53:49.044Z,0
2017-12-27T15:54:57.873Z,0
2017-12-27T15:56:07.034Z,0
2017-12-27T15:57:15.862Z,0
2017-12-27T15:58:24.976Z,0
2017-12-27T15:59:34.075Z,0
2017-12-27T16:00:42.900Z,0
2017-12-27T16:01:51.726Z,0
2017-12-27T16:03:00.557Z,0
2017-12-27T16:04:09.384Z,0
2017-12-27T16:05:18.211Z,0
2017-12-27T16:06:27.311Z,0
2017-12-27T16:07:36.339Z,0
2017-12-27T16:08:45.167Z,0
2017-12-27T16:09:53.993Z,0
2017-12-27T16:11:02.819Z,0
2017-12-27T16:12:11.646Z,0
2017-12-27T16:13:20.471Z,0
2017-12-27T16:14:29.299Z,0
2017-12-27T16:15:38.130Z,0