createdAt,value
2019-02-21T00:02:26.459Z,81.30
2019-02-21T00:04:56.094Z,80.50
2019-02-21T00:07:25.797Z,81.30
2019-02-21T00:09:55.466Z,81.40
2019-02-21T00:12:25.255Z,81.90
2019-02-21T00:14:54.916Z,81.30
2019-02-21T00:17:24.628Z,82.70
2019-02-21T00:19:55.883Z,83.00
2019-02-21T00:22:25.616Z,84.60
2019-02-21T00:24:55.294Z,84.30
2019-02-21T00:27:25.047Z,85.30
2019-02-21T00:29:54.989Z,84.70
2019-02-21T00:32:25.785Z,86.90
2019-02-21T00:34:55.507Z,86.70
2019-02-21T00:37:25.197Z,85.50
2019-02-21T00:39:54.822Z,89.20
2019-02-21T00:42:24.527Z,88.50
2019-02-21T00:44:54.184Z,87.60
2019-02-21T00:47:23.862Z,86.60
2019-02-21T00:49:53.487Z,86.30
2019-02-21T00:52:23.283Z,85.30
2019-02-21T00:54:52.931Z,86.20
2019-02-21T00:57:22.822Z,86.70
2019-02-21T00:59:52.499Z,87.10
2019-02-21T01:02:22.145Z,86.80
2019-02-21T01:04:51.895Z,87.40
2019-02-21T01:07:21.531Z,88.00
2019-02-21T01:09:51.268Z,88.60
2019-02-21T01:12:21.151Z,89.10
2019-02-21T01:14:50.899Z,88.90
2019-02-21T01:17:20.556Z,89.60
2019-02-21T01:19:50.428Z,89.60
2019-02-21T01:22:20.067Z,89.10
2019-02-21T01:24:49.782Z,88.70
2019-02-21T01:27:19.398Z,89.10
2019-02-21T01:29:49.317Z,89.10
2019-02-21T01:32:18.988Z,89.10
2019-02-21T01:34:48.662Z,89.10
2019-02-21T01:37:18.331Z,89.60
2019-02-21T01:39:48.011Z,90.60
2019-02-21T01:42:17.671Z,90.30
2019-02-21T01:44:47.472Z,91.00
2019-02-21T01:47:17.254Z,91.30
2019-02-21T01:49:46.961Z,92.20
2019-02-21T01:52:16.690Z,92.20
2019-02-21T01:54:46.349Z,91.10
2019-02-21T01:57:37.798Z,91.00
2019-02-21T02:00:09.576Z,90.30
2019-02-21T02:02:39.474Z,89.70
2019-02-21T02:05:09.570Z,88.60
2019-02-21T02:07:39.516Z,89.90
2019-02-21T02:10:09.527Z,88.40
2019-02-21T02:12:39.196Z,90.10
2019-02-21T02:15:09.105Z,89.00
2019-02-21T02:17:38.758Z,90.10
2019-02-21T02:20:08.488Z,90.70
2019-02-21T02:22:38.188Z,89.60
2019-02-21T02:25:07.876Z,89.80
2019-02-21T02:27:37.540Z,89.60
2019-02-21T02:30:08.377Z,88.10
2019-02-21T02:32:38.102Z,89.40
2019-02-21T02:35:08.085Z,90.10
2019-02-21T02:37:37.706Z,90.70
2019-02-21T02:40:07.887Z,91.00
2019-02-21T02:42:37.552Z,91.50
2019-02-21T02:45:07.968Z,91.10
2019-02-21T02:47:37.608Z,91.50
2019-02-21T02:50:08.323Z,90.50
2019-02-21T02:52:37.952Z,90.40
2019-02-21T02:55:07.866Z,90.20
2019-02-21T02:57:37.645Z,90.20
2019-02-21T03:00:08.919Z,90.40
2019-02-21T03:02:38.797Z,90.00
2019-02-21T03:05:08.494Z,88.70
2019-02-21T03:07:38.188Z,88.00
2019-02-21T03:10:08.993Z,88.60
2019-02-21T03:12:38.678Z,89.80
2019-02-21T03:15:08.775Z,90.20
2019-02-21T03:17:38.418Z,89.60
2019-02-21T03:20:08.961Z,89.50
2019-02-21T03:22:38.651Z,88.90
2019-02-21T03:25:08.354Z,89.90
2019-02-21T03:27:38.076Z,90.10
2019-02-21T03:30:11.967Z,89.50
2019-02-21T03:32:39.635Z,90.20
2019-02-21T03:35:09.323Z,90.10
2019-02-21T03:37:39.024Z,90.90
2019-02-21T03:40:09.230Z,90.90
2019-02-21T03:42:38.909Z,91.20
2019-02-21T03:45:10.179Z,91.10
2019-02-21T03:47:39.849Z,90.70
2019-02-21T03:50:10.334Z,89.80
2019-02-21T03:52:40.032Z,91.20
2019-02-21T03:55:09.832Z,91.40
2019-02-21T03:57:39.574Z,91.00
2019-02-21T04:00:09.311Z,91.50
2019-02-21T04:02:39.043Z,91.20
2019-02-21T04:05:08.710Z,91.50
2019-02-21T04:07:38.506Z,91.20
2019-02-21T04:10:08.375Z,90.80
2019-02-21T04:12:38.060Z,90.60
2019-02-21T04:15:08.758Z,91.10
2019-02-21T04:17:38.440Z,91.70
2019-02-21T04:20:08.186Z,91.20
2019-02-21T04:22:37.942Z,91.60
2019-02-21T04:25:07.703Z,91.00
2019-02-21T04:27:37.370Z,91.00
2019-02-21T04:30:07.111Z,90.40
2019-02-21T04:32:36.785Z,90.70
2019-02-21T04:35:06.718Z,90.40
2019-02-21T04:37:36.385Z,91.00
2019-02-21T04:40:06.100Z,91.00
2019-02-21T04:42:35.770Z,91.20
2019-02-21T04:45:05.565Z,91.10
2019-02-21T04:47:35.412Z,90.70
2019-02-21T04:50:05.436Z,90.00
2019-02-21T04:52:35.198Z,89.90
2019-02-21T04:55:04.945Z,88.90
2019-02-21T04:57:34.626Z,89.30
2019-02-21T05:00:04.998Z,90.10
2019-02-21T05:02:34.744Z,90.50
2019-02-21T05:05:04.428Z,91.40
2019-02-21T05:07:34.161Z,91.90
2019-02-21T05:10:03.814Z,92.30
2019-02-21T05:12:33.487Z,93.20
2019-02-21T05:15:03.216Z,93.40
2019-02-21T05:17:33.039Z,93.80
2019-02-21T05:20:02.736Z,94.40
2019-02-21T05:22:32.429Z,94.30
2019-02-21T05:25:02.147Z,95.50
2019-02-21T05:27:37.428Z,95.70
2019-02-21T05:30:09.860Z,96.40
2019-02-21T05:32:51.217Z,97.30
2019-02-21T05:35:54.897Z,97.80
2019-02-21T05:38:46.058Z,98.60
2019-02-21T05:41:38.717Z,99.90
2019-02-21T05:44:17.106Z,99.90
2019-02-21T05:47:08.872Z,99.90
2019-02-21T05:50:03.790Z,99.90
2019-02-21T05:52:39.992Z,99.90
2019-02-21T05:55:24.232Z,99.90
2019-02-21T05:58:04.643Z,99.90
2019-02-21T06:00:51.708Z,99.90
2019-02-21T06:03:40.494Z,99.90
2019-02-21T06:06:31.879Z,99.90
2019-02-21T06:09:19.094Z,99.90
2019-02-21T06:12:07.674Z,99.90
2019-02-21T06:15:02.253Z,99.80
2019-02-21T06:17:49.560Z,98.90
2019-02-21T06:20:34.304Z,97.30
2019-02-21T06:23:24.974Z,97.20
2019-02-21T06:26:14.631Z,96.20
2019-02-21T06:29:05.959Z,95.00
2019-02-21T06:31:35.760Z,93.10
2019-02-21T06:34:05.450Z,92.50
2019-02-21T06:36:35.136Z,91.40
2019-02-21T06:39:06.440Z,91.40
2019-02-21T06:41:36.141Z,90.60
2019-02-21T06:44:05.913Z,88.60
2019-02-21T06:46:38.022Z,87.10
2019-02-21T06:49:08.277Z,85.30
2019-02-21T06:51:39.444Z,87.10
2019-02-21T06:54:09.201Z,83.20
2019-02-21T06:56:38.866Z,80.90
2019-02-21T06:59:08.601Z,78.40
2019-02-21T07:01:38.300Z,75.40
2019-02-21T07:04:08.080Z,72.10
2019-02-21T07:06:39.259Z,64.70
2019-02-21T07:09:09.187Z,61.90
2019-02-21T07:11:40.292Z,60.20
2019-02-21T07:14:10.002Z,60.00
2019-02-21T07:16:39.650Z,61.20
2019-02-21T07:19:10.806Z,61.90
2019-02-21T07:21:40.699Z,63.10
2019-02-21T07:24:10.444Z,62.20
2019-02-21T07:26:42.183Z,61.10
2019-02-21T07:29:11.432Z,59.50
2019-02-21T07:31:41.207Z,59.60
2019-02-21T07:34:10.969Z,60.60
2019-02-21T07:36:40.676Z,55.70
2019-02-21T07:39:17.191Z,50.90
2019-02-21T07:41:41.857Z,45.30
2019-02-21T07:44:12.550Z,43.00
2019-02-21T07:46:46.283Z,40.70
2019-02-21T07:49:15.440Z,39.00
2019-02-21T07:51:45.110Z,38.00
2019-02-21T07:54:14.807Z,39.80
2019-02-21T07:56:44.470Z,42.30
2019-02-21T07:59:14.266Z,45.90
2019-02-21T08:01:44.049Z,47.10
2019-02-21T08:04:13.799Z,50.30
2019-02-21T08:06:43.444Z,51.60
2019-02-21T08:09:13.296Z,54.00
2019-02-21T08:11:42.973Z,56.20
2019-02-21T08:14:12.785Z,54.80
2019-02-21T08:16:42.496Z,55.90
2019-02-21T08:19:12.200Z,55.40
2019-02-21T08:21:43.480Z,54.90
2019-02-21T08:24:13.291Z,55.80
2019-02-21T08:26:42.978Z,57.00
2019-02-21T08:29:12.649Z,56.50
2019-02-21T08:31:42.367Z,56.90
2019-02-21T08:34:18.922Z,56.00
2019-02-21T08:36:48.703Z,54.50
2019-02-21T08:39:18.372Z,55.00
2019-02-21T08:41:48.085Z,54.40
2019-02-21T08:44:17.747Z,52.70
2019-02-21T08:46:47.449Z,52.90
2019-02-21T08:49:17.111Z,52.50
2019-02-21T08:51:46.836Z,52.30
2019-02-21T08:54:16.530Z,56.60
2019-02-21T08:56:46.276Z,60.20
2019-02-21T08:59:15.935Z,62.00
2019-02-21T09:01:45.903Z,66.80
2019-02-21T09:04:26.849Z,61.50
2019-02-21T09:06:49.675Z,58.10
2019-02-21T09:09:19.433Z,58.10
2019-02-21T09:11:49.223Z,53.00
2019-02-21T09:14:19.967Z,54.20
2019-02-21T09:16:49.670Z,56.70
2019-02-21T09:19:19.578Z,56.30
2019-02-21T09:21:49.290Z,51.90
2019-02-21T09:24:37.666Z,50.60
2019-02-21T09:26:50.480Z,51.00
2019-02-21T09:29:20.233Z,50.50
2019-02-21T09:31:49.912Z,49.00
2019-02-21T09:34:21.487Z,49.40
2019-02-21T09:36:51.036Z,47.00
2019-02-21T09:39:21.216Z,48.30
2019-02-21T09:41:50.923Z,53.10
2019-02-21T09:44:20.561Z,49.90
2019-02-21T09:46:50.256Z,53.10
2019-02-21T09:49:20.104Z,51.90
2019-02-21T09:51:49.818Z,54.00
2019-02-21T09:54:19.499Z,53.50
2019-02-21T09:56:52.808Z,57.20
2019-02-21T09:59:20.966Z,55.10
2019-02-21T10:01:50.632Z,55.70
2019-02-21T10:04:20.274Z,60.60
2019-02-21T10:06:50.064Z,66.10
2019-02-21T10:09:19.794Z,60.70
2019-02-21T10:11:49.564Z,80.30
2019-02-21T10:14:21.450Z,69.40
2019-02-21T10:16:53.613Z,84.20
2019-02-21T10:19:23.882Z,73.70
2019-02-21T10:21:53.690Z,71.70
2019-02-21T10:24:23.385Z,72.20
2019-02-21T10:26:53.089Z,69.70
2019-02-21T10:29:22.802Z,80.00
2019-02-21T10:31:52.576Z,73.50
2019-02-21T10:34:22.284Z,74.80
2019-02-21T10:36:52.003Z,75.50
2019-02-21T10:39:21.789Z,90.40
2019-02-21T10:41:51.588Z,87.30
2019-02-21T10:44:21.376Z,99.90
2019-02-21T10:46:51.054Z,96.40
2019-02-21T10:49:20.849Z,99.90
2019-02-21T10:51:50.523Z,96.10
2019-02-21T10:54:20.208Z,99.90
2019-02-21T10:56:53.727Z,99.90
2019-02-21T10:59:23.623Z,99.90
2019-02-21T11:01:53.287Z,99.30
2019-02-21T11:04:23.044Z,93.30
2019-02-21T11:06:52.758Z,95.10
2019-02-21T11:09:23.639Z,93.40
2019-02-21T11:11:56.520Z,88.20
2019-02-21T11:14:30.725Z,82.40
2019-02-21T11:17:00.979Z,86.70
2019-02-21T11:19:30.841Z,80.70
2019-02-21T11:22:00.498Z,78.60
2019-02-21T11:24:30.286Z,97.20
2019-02-21T11:27:00.018Z,86.50
2019-02-21T11:29:29.798Z,83.60
2019-02-21T11:31:59.716Z,99.90
2019-02-21T11:34:29.443Z,91.10
2019-02-21T11:36:59.715Z,84.30
2019-02-21T11:39:29.418Z,74.30
2019-02-21T11:41:59.249Z,80.80
2019-02-21T11:44:28.951Z,73.30
2019-02-21T11:47:01.572Z,73.00
2019-02-21T11:49:31.419Z,69.80
2019-02-21T11:52:09.894Z,76.50
2019-02-21T11:54:32.630Z,73.30
2019-02-21T11:57:02.420Z,67.20
2019-02-21T11:59:32.150Z,68.10
2019-02-21T12:02:01.775Z,71.50
2019-02-21T12:04:31.560Z,74.40
2019-02-21T12:07:01.404Z,75.40
2019-02-21T12:09:31.215Z,74.20
2019-02-21T12:12:00.874Z,79.80
2019-02-21T12:14:30.646Z,83.50
2019-02-21T12:17:00.458Z,72.80
2019-02-21T12:19:30.183Z,81.90
2019-02-21T12:21:59.938Z,75.70
2019-02-21T12:24:29.650Z,72.40
2019-02-21T12:26:59.402Z,68.70
2019-02-21T12:29:29.302Z,69.00
2019-02-21T12:31:59.076Z,68.50
2019-02-21T12:34:28.962Z,73.70
2019-02-21T12:36:58.734Z,82.90
2019-02-21T12:39:28.422Z,73.70
2019-02-21T12:41:58.173Z,80.30
2019-02-21T12:44:27.871Z,97.90
2019-02-21T12:46:57.700Z,90.70
2019-02-21T12:49:27.401Z,99.90
2019-02-21T12:51:57.628Z,94.30
2019-02-21T12:54:27.415Z,99.30
2019-02-21T12:56:57.231Z,99.90
2019-02-21T12:59:26.986Z,99.90
2019-02-21T13:01:56.855Z,99.90
2019-02-21T13:04:26.496Z,99.90
2019-02-21T13:06:56.253Z,99.90
2019-02-21T13:09:26.021Z,99.90
2019-02-21T13:11:55.723Z,99.90
2019-02-21T13:14:25.385Z,99.90
2019-02-21T13:16:55.173Z,99.90
2019-02-21T13:19:24.885Z,99.90
2019-02-21T13:21:54.617Z,99.90
2019-02-21T13:24:24.326Z,99.90
2019-02-21T13:26:54.050Z,99.90
2019-02-21T13:29:23.796Z,99.90
2019-02-21T13:31:55.912Z,99.90
2019-02-21T13:34:25.582Z,99.90
2019-02-21T13:36:55.247Z,99.90
2019-02-21T13:39:24.937Z,99.90
2019-02-21T13:41:54.764Z,99.90
2019-02-21T13:44:24.446Z,99.90
2019-02-21T13:46:54.154Z,99.90
2019-02-21T13:49:23.810Z,99.90
2019-02-21T13:51:53.691Z,99.90
2019-02-21T13:54:23.375Z,99.90
2019-02-21T13:56:53.137Z,99.90
2019-02-21T13:59:22.918Z,99.90
2019-02-21T14:01:52.586Z,99.90
2019-02-21T14:04:22.275Z,99.90
2019-02-21T14:06:52.260Z,99.90
2019-02-21T14:09:24.299Z,99.90
2019-02-21T14:11:53.409Z,99.90
2019-02-21T14:14:23.062Z,99.90
2019-02-21T14:16:52.811Z,99.90
2019-02-21T14:19:22.457Z,99.90
2019-02-21T14:21:52.138Z,99.90
2019-02-21T14:24:21.808Z,99.90
2019-02-21T14:26:51.633Z,99.90
2019-02-21T14:29:21.292Z,99.90
2019-02-21T14:31:50.984Z,99.90
2019-02-21T14:34:20.674Z,99.90
2019-02-21T14:36:53.876Z,99.90
2019-02-21T14:39:23.528Z,99.90
2019-02-21T14:41:53.366Z,99.90
2019-02-21T14:44:23.077Z,99.90
2019-02-21T14:46:52.740Z,99.90
2019-02-21T14:49:22.453Z,99.90
2019-02-21T14:51:54.619Z,99.90
2019-02-21T14:54:24.435Z,99.90
2019-02-21T14:56:54.102Z,99.90
2019-02-21T14:59:23.822Z,99.90
2019-02-21T15:01:53.502Z,99.90
2019-02-21T15:04:23.210Z,99.90
2019-02-21T15:06:52.867Z,99.90
2019-02-21T15:09:23.119Z,99.90
2019-02-21T15:11:52.783Z,99.90
2019-02-21T15:14:22.539Z,99.90
2019-02-21T15:16:52.278Z,99.90
2019-02-21T15:19:22.006Z,99.90
2019-02-21T15:21:51.642Z,99.90
2019-02-21T15:24:21.349Z,99.90
2019-02-21T15:26:51.017Z,99.90
2019-02-21T15:29:20.760Z,99.90
2019-02-21T15:31:50.482Z,99.90
2019-02-21T15:34:20.165Z,99.90
2019-02-21T15:36:49.812Z,99.90
2019-02-21T15:39:19.620Z,99.90
2019-02-21T15:41:52.335Z,99.90
2019-02-21T15:44:22.165Z,99.90
2019-02-21T15:46:51.831Z,99.90
2019-02-21T15:49:21.555Z,99.90
2019-02-21T15:51:51.261Z,99.90
2019-02-21T15:54:20.963Z,99.90
2019-02-21T15:56:50.594Z,99.90
2019-02-21T15:59:20.351Z,99.90
2019-02-21T16:01:50.034Z,99.90
2019-02-21T16:04:20.870Z,99.90
2019-02-21T16:06:51.630Z,99.90
2019-02-21T16:09:21.736Z,99.90
2019-02-21T16:11:51.394Z,99.90
2019-02-21T16:14:21.082Z,99.90
2019-02-21T16:16:50.734Z,99.90
2019-02-21T16:19:20.430Z,99.90
2019-02-21T16:21:50.075Z,99.90
2019-02-21T16:24:19.802Z,99.90
2019-02-21T16:26:49.474Z,99.90
2019-02-21T16:29:19.155Z,99.90
2019-02-21T16:31:49.436Z,99.90
2019-02-21T16:34:19.071Z,99.90
2019-02-21T16:36:48.766Z,99.90
2019-02-21T16:39:18.580Z,99.90
2019-02-21T16:41:48.301Z,99.90
2019-02-21T16:44:18.023Z,99.90
2019-02-21T16:46:47.720Z,99.90
2019-02-21T16:49:23.867Z,99.90
2019-02-21T16:51:53.580Z,99.90
2019-02-21T16:54:23.304Z,99.90
2019-02-21T16:56:52.993Z,99.90
2019-02-21T16:59:22.643Z,99.90
2019-02-21T17:01:52.432Z,99.90
2019-02-21T17:04:22.153Z,99.90
2019-02-21T17:06:53.426Z,99.90
2019-02-21T17:09:25.570Z,99.90
2019-02-21T17:11:58.312Z,99.90
2019-02-21T17:14:28.029Z,99.90
2019-02-21T17:16:57.835Z,99.90
2019-02-21T17:19:28.629Z,99.90
2019-02-21T17:21:58.424Z,99.90
2019-02-21T17:24:28.130Z,99.90
2019-02-21T17:26:57.855Z,99.90
2019-02-21T17:29:27.631Z,99.90
2019-02-21T17:31:57.400Z,99.90
2019-02-21T17:34:27.082Z,99.90
2019-02-21T17:36:56.778Z,99.90
2019-02-21T17:39:26.781Z,99.90
2019-02-21T17:41:57.766Z,99.90
2019-02-21T17:44:27.504Z,99.90
2019-02-21T17:46:57.228Z,99.90
2019-02-21T17:49:26.890Z,99.90
2019-02-21T17:51:56.698Z,99.90
2019-02-21T17:54:27.758Z,99.90
2019-02-21T17:56:58.119Z,99.90
2019-02-21T17:59:27.789Z,99.90
2019-02-21T18:01:57.551Z,99.90
2019-02-21T18:04:27.223Z,99.90
2019-02-21T18:06:56.978Z,99.90
2019-02-21T18:09:26.680Z,99.90
2019-02-21T18:11:56.434Z,99.90
2019-02-21T18:14:26.127Z,99.90
2019-02-21T18:16:55.793Z,99.90
2019-02-21T18:19:25.576Z,99.90
2019-02-21T18:21:55.253Z,99.90
2019-02-21T18:24:24.935Z,99.90
2019-02-21T18:26:54.619Z,99.90
2019-02-21T18:29:24.294Z,99.90
2019-02-21T18:31:54.115Z,99.90
2019-02-21T18:34:23.771Z,99.90
2019-02-21T18:36:53.484Z,99.90
2019-02-21T18:39:23.340Z,99.90
2019-02-21T18:41:54.371Z,99.90
2019-02-21T18:44:24.035Z,99.90
2019-02-21T18:46:54.160Z,99.90
2019-02-21T18:49:23.806Z,99.90
2019-02-21T18:51:53.553Z,99.90
2019-02-21T18:54:23.309Z,99.90
2019-02-21T18:56:53.151Z,99.90
2019-02-21T18:59:31.330Z,99.90
2019-02-21T19:01:54.276Z,99.90
2019-02-21T19:04:24.127Z,99.90
2019-02-21T19:06:53.785Z,99.90
2019-02-21T19:09:23.575Z,99.90
2019-02-21T19:11:53.239Z,99.90
2019-02-21T19:14:22.954Z,99.90
2019-02-21T19:16:52.606Z,99.90
2019-02-21T19:19:22.359Z,99.90
2019-02-21T19:21:52.191Z,99.90
2019-02-21T19:24:21.948Z,99.90
2019-02-21T19:26:51.631Z,99.90
2019-02-21T19:29:21.350Z,99.90
2019-02-21T19:31:51.020Z,99.90
2019-02-21T19:34:20.727Z,99.90
2019-02-21T19:36:50.439Z,99.90
2019-02-21T19:39:20.308Z,99.90
2019-02-21T19:41:49.974Z,99.90
2019-02-21T19:44:19.673Z,99.90
2019-02-21T19:46:49.350Z,99.90
2019-02-21T19:49:19.077Z,99.90
2019-02-21T19:51:48.963Z,99.90
2019-02-21T19:54:18.649Z,99.90
2019-02-21T19:56:48.452Z,99.90
2019-02-21T19:59:18.178Z,99.90
2019-02-21T20:01:47.851Z,99.90
2019-02-21T20:04:17.713Z,99.90
2019-02-21T20:06:47.471Z,99.90
2019-02-21T20:09:17.453Z,99.90
2019-02-21T20:11:47.110Z,99.90
2019-02-21T20:14:16.818Z,99.90
2019-02-21T20:16:46.488Z,99.90
2019-02-21T20:19:16.183Z,99.90
2019-02-21T20:21:45.951Z,99.90
2019-02-21T20:24:15.643Z,99.90
2019-02-21T20:26:45.561Z,99.90
2019-02-21T20:29:15.459Z,99.90
2019-02-21T20:31:45.132Z,99.90
2019-02-21T20:34:15.273Z,99.90
2019-02-21T20:36:51.110Z,99.90
2019-02-21T20:39:16.360Z,99.90
2019-02-21T20:41:46.058Z,99.90
2019-02-21T20:44:16.133Z,99.90
2019-02-21T20:46:46.108Z,99.90
2019-02-21T20:49:15.794Z,99.90
2019-02-21T20:51:47.169Z,99.90
2019-02-21T20:54:16.951Z,99.90
2019-02-21T20:56:46.674Z,99.90
2019-02-21T20:59:16.392Z,99.90
2019-02-21T21:01:46.125Z,99.90
2019-02-21T21:04:15.781Z,99.90
2019-02-21T21:06:45.495Z,99.90
2019-02-21T21:09:15.801Z,99.90
2019-02-21T21:11:45.491Z,99.90
2019-02-21T21:14:15.156Z,99.90
2019-02-21T21:16:44.884Z,99.90
2019-02-21T21:19:14.580Z,99.90
2019-02-21T21:21:44.293Z,99.90
2019-02-21T21:24:13.940Z,99.90
2019-02-21T21:26:43.615Z,99.90
2019-02-21T21:29:13.254Z,99.90
2019-02-21T21:31:43.044Z,99.90
2019-02-21T21:34:12.782Z,99.90
2019-02-21T21:36:42.543Z,99.90
2019-02-21T21:39:12.264Z,99.90
2019-02-21T21:41:42.071Z,99.90
2019-02-21T21:44:11.736Z,99.90
2019-02-21T21:46:41.514Z,99.90
2019-02-21T21:49:11.174Z,99.90
2019-02-21T21:51:40.850Z,99.90
2019-02-21T21:54:10.498Z,99.90
2019-02-21T21:56:40.498Z,99.90
2019-02-21T21:59:10.242Z,99.90
2019-02-21T22:01:39.929Z,99.90
2019-02-21T22:04:09.564Z,99.90
2019-02-21T22:06:39.243Z,99.90
2019-02-21T22:09:08.861Z,99.90
2019-02-21T22:11:38.549Z,99.90
2019-02-21T22:14:08.199Z,99.90
2019-02-21T22:16:37.887Z,99.90
2019-02-21T22:19:08.536Z,99.90
2019-02-21T22:21:38.232Z,99.90
2019-02-21T22:24:07.917Z,99.90
2019-02-21T22:26:37.646Z,99.90
2019-02-21T22:29:07.285Z,99.90
2019-02-21T22:31:37.018Z,99.90
2019-02-21T22:34:06.698Z,99.90
2019-02-21T22:36:44.398Z,99.90
2019-02-21T22:39:46.111Z,99.90
2019-02-21T22:42:49.837Z,99.90
2019-02-21T22:45:20.546Z,99.90
2019-02-21T22:47:50.424Z,99.90
2019-02-21T22:50:37.996Z,99.90
2019-02-21T22:53:09.161Z,99.90
2019-02-21T22:55:55.603Z,99.90
2019-02-21T22:58:50.933Z,99.90
2019-02-21T23:01:36.875Z,99.90
2019-02-21T23:04:50.713Z,99.90
2019-02-21T23:08:07.604Z,99.90
2019-02-21T23:10:38.135Z,99.90
2019-02-21T23:13:09.612Z,99.90
2019-02-21T23:15:39.792Z,99.90
