createdAt,value
2018-05-31T00:02:07.848Z,22.60
2018-05-31T00:04:34.830Z,22.50
2018-05-31T00:07:01.824Z,22.50
2018-05-31T00:09:28.828Z,22.60
2018-05-31T00:11:56.590Z,22.50
2018-05-31T00:14:23.586Z,22.50
2018-05-31T00:16:50.568Z,22.50
2018-05-31T00:19:17.587Z,22.60
2018-05-31T00:21:44.590Z,22.50
2018-05-31T00:24:12.383Z,22.50
2018-05-31T00:26:39.369Z,22.50
2018-05-31T00:29:06.374Z,22.50
2018-05-31T00:31:33.379Z,22.50
2018-05-31T00:34:01.163Z,22.50
2018-05-31T00:36:28.166Z,22.50
2018-05-31T00:38:55.177Z,22.50
2018-05-31T00:41:22.169Z,22.50
2018-05-31T00:43:49.170Z,22.50
2018-05-31T00:46:16.153Z,22.50
2018-05-31T00:48:43.167Z,22.50
2018-05-31T00:51:10.181Z,22.50
2018-05-31T00:53:37.183Z,22.50
2018-05-31T00:56:10.206Z,22.50
2018-05-31T00:58:37.975Z,22.50
2018-05-31T01:01:04.975Z,22.50
2018-05-31T01:03:31.969Z,22.50
2018-05-31T01:05:58.961Z,22.50
2018-05-31T01:08:25.950Z,22.50
2018-05-31T01:10:52.954Z,22.50
2018-05-31T01:13:20.714Z,22.50
2018-05-31T01:15:47.721Z,22.50
2018-05-31T01:18:14.711Z,22.50
2018-05-31T01:20:42.472Z,22.50
2018-05-31T01:23:10.273Z,22.50
2018-05-31T01:25:38.051Z,22.50
2018-05-31T01:28:05.811Z,22.50
2018-05-31T01:30:33.577Z,22.50
2018-05-31T01:33:00.573Z,22.50
2018-05-31T01:35:27.619Z,22.50
2018-05-31T01:38:00.554Z,22.40
2018-05-31T01:40:28.323Z,22.50
2018-05-31T01:42:55.322Z,22.50
2018-05-31T01:45:22.333Z,22.50
2018-05-31T01:47:49.329Z,22.50
2018-05-31T01:50:16.338Z,22.50
2018-05-31T01:52:43.346Z,22.50
2018-05-31T01:55:10.347Z,22.40
2018-05-31T01:57:37.355Z,22.50
2018-05-31T02:00:04.357Z,22.50
2018-05-31T02:02:31.354Z,22.40
2018-05-31T02:04:58.345Z,22.50
2018-05-31T02:07:25.330Z,22.50
2018-05-31T02:09:52.334Z,22.50
2018-05-31T02:12:19.374Z,22.40
2018-05-31T02:14:46.426Z,22.50
2018-05-31T02:17:13.434Z,22.40
2018-05-31T02:19:40.425Z,22.50
2018-05-31T02:22:07.430Z,22.40
2018-05-31T02:24:34.429Z,22.50
2018-05-31T02:27:02.198Z,22.50
2018-05-31T02:29:29.245Z,22.40
2018-05-31T02:31:57.022Z,22.40
2018-05-31T02:34:24.032Z,22.40
2018-05-31T02:36:51.053Z,22.40
2018-05-31T02:39:18.054Z,22.40
2018-05-31T02:41:45.077Z,22.40
2018-05-31T02:44:12.066Z,22.40
2018-05-31T02:46:39.071Z,22.40
2018-05-31T02:49:06.068Z,22.40
2018-05-31T02:51:33.084Z,22.40
2018-05-31T02:54:00.860Z,22.40
2018-05-31T02:56:27.845Z,22.40
2018-05-31T02:58:54.842Z,22.40
2018-05-31T03:01:21.845Z,22.40
2018-05-31T03:03:48.846Z,22.40
2018-05-31T03:06:15.858Z,22.40
2018-05-31T03:08:43.633Z,22.40
2018-05-31T03:11:11.389Z,22.40
2018-05-31T03:13:39.160Z,22.40
2018-05-31T03:16:06.931Z,22.40
2018-05-31T03:18:33.938Z,22.40
2018-05-31T03:21:00.933Z,22.40
2018-05-31T03:23:27.923Z,22.40
2018-05-31T03:25:55.677Z,22.40
2018-05-31T03:28:22.670Z,22.40
2018-05-31T03:30:50.430Z,22.40
2018-05-31T03:33:18.182Z,22.40
2018-05-31T03:35:45.962Z,22.40
2018-05-31T03:38:13.727Z,22.40
2018-05-31T03:40:41.491Z,22.40
2018-05-31T03:43:08.487Z,22.40
2018-05-31T03:45:35.518Z,22.40
2018-05-31T03:48:02.512Z,22.40
2018-05-31T03:50:30.278Z,22.40
2018-05-31T03:52:58.054Z,22.40
2018-05-31T03:55:25.822Z,22.40
2018-05-31T03:57:52.826Z,22.30
2018-05-31T04:00:19.830Z,22.40
2018-05-31T04:02:46.823Z,22.40
2018-05-31T04:07:58.222Z,22.40
2018-05-31T04:10:26.014Z,22.30
2018-05-31T04:12:53.057Z,22.40
2018-05-31T04:15:20.823Z,22.30
2018-05-31T04:17:48.581Z,22.30
2018-05-31T04:20:16.337Z,22.40
2018-05-31T04:22:43.335Z,22.30
2018-05-31T04:25:10.325Z,22.40
2018-05-31T04:27:37.326Z,22.30
2018-05-31T04:30:04.345Z,22.30
2018-05-31T04:32:31.342Z,22.30
2018-05-31T04:34:58.345Z,22.30
2018-05-31T04:37:25.365Z,22.40
2018-05-31T04:39:52.401Z,22.30
2018-05-31T04:42:19.395Z,22.40
2018-05-31T04:44:46.385Z,22.30
2018-05-31T04:47:13.368Z,22.30
2018-05-31T04:49:40.361Z,22.30
2018-05-31T04:52:07.369Z,22.30
2018-05-31T04:54:34.387Z,22.40
2018-05-31T04:57:02.153Z,22.40
2018-05-31T04:59:29.923Z,22.30
2018-05-31T05:01:57.701Z,22.30
2018-05-31T05:04:24.709Z,22.30
2018-05-31T05:06:52.509Z,22.30
2018-05-31T05:09:19.502Z,22.30
2018-05-31T05:11:46.499Z,22.30
2018-05-31T05:14:13.506Z,22.30
2018-05-31T05:16:40.513Z,22.30
2018-05-31T05:19:07.508Z,22.30
2018-05-31T05:21:34.500Z,22.30
2018-05-31T05:24:01.511Z,22.30
2018-05-31T05:26:29.331Z,22.30
2018-05-31T05:28:56.340Z,22.30
2018-05-31T05:31:23.343Z,22.30
2018-05-31T05:33:50.346Z,22.30
2018-05-31T05:36:17.339Z,22.30
2018-05-31T05:38:44.367Z,22.30
2018-05-31T05:41:11.359Z,22.30
2018-05-31T05:43:39.121Z,22.30
2018-05-31T05:46:06.881Z,22.30
2018-05-31T05:48:33.889Z,22.30
2018-05-31T05:51:00.899Z,22.30
2018-05-31T05:53:27.897Z,22.30
2018-05-31T05:55:54.878Z,22.30
2018-05-31T05:58:21.879Z,22.30
2018-05-31T06:00:48.893Z,22.30
2018-05-31T06:03:15.901Z,22.30
2018-05-31T06:05:43.659Z,22.30
2018-05-31T06:08:11.414Z,22.30
2018-05-31T06:10:38.411Z,22.30
2018-05-31T06:13:05.402Z,22.30
2018-05-31T06:15:32.461Z,22.30
2018-05-31T06:18:00.234Z,22.30
2018-05-31T06:20:28.009Z,22.30
2018-05-31T06:22:55.994Z,22.30
2018-05-31T06:25:22.999Z,22.30
2018-05-31T06:27:50.762Z,22.20
2018-05-31T06:30:17.809Z,22.30
2018-05-31T06:32:44.806Z,22.30
2018-05-31T06:35:11.821Z,22.30
2018-05-31T06:37:38.814Z,22.30
2018-05-31T06:40:05.807Z,22.30
2018-05-31T06:42:33.563Z,22.30
2018-05-31T06:45:01.318Z,22.30
2018-05-31T06:47:28.305Z,22.30
2018-05-31T06:49:55.313Z,22.30
2018-05-31T06:52:23.069Z,22.30
2018-05-31T06:54:50.678Z,22.20
2018-05-31T06:57:17.670Z,22.20
2018-05-31T06:59:44.684Z,22.30
2018-05-31T07:02:11.669Z,22.30
2018-05-31T07:04:38.666Z,22.30
2018-05-31T07:07:05.655Z,22.30
2018-05-31T07:09:32.751Z,22.30
2018-05-31T07:11:59.759Z,22.30
2018-05-31T07:14:27.525Z,22.30
2018-05-31T07:16:55.286Z,22.30
2018-05-31T07:19:23.148Z,22.30
2018-05-31T07:21:50.218Z,22.30
2018-05-31T07:24:17.190Z,22.30
2018-05-31T07:26:44.227Z,22.30
2018-05-31T07:29:11.372Z,22.40
2018-05-31T07:31:38.449Z,22.40
2018-05-31T07:34:05.542Z,22.40
2018-05-31T07:36:33.313Z,22.40
2018-05-31T07:39:01.106Z,22.40
2018-05-31T07:41:28.156Z,22.40
2018-05-31T07:43:56.624Z,22.40
2018-05-31T07:46:23.762Z,22.30
2018-05-31T07:48:51.534Z,22.30
2018-05-31T07:51:18.568Z,22.30
2018-05-31T07:53:46.329Z,22.40
2018-05-31T07:56:14.086Z,22.30
2018-05-31T07:58:41.843Z,22.30
2018-05-31T08:03:54.034Z,22.30
2018-05-31T08:06:21.032Z,22.30
2018-05-31T08:08:48.028Z,22.30
2018-05-31T08:11:15.050Z,22.30
2018-05-31T08:13:42.859Z,22.30
2018-05-31T08:16:09.880Z,22.30
2018-05-31T08:18:36.873Z,22.30
2018-05-31T08:21:03.865Z,22.30
2018-05-31T08:23:30.875Z,22.30
2018-05-31T08:25:57.892Z,22.30
2018-05-31T08:28:24.889Z,22.30
2018-05-31T08:30:51.886Z,22.30
2018-05-31T08:33:19.638Z,22.30
2018-05-31T08:35:47.690Z,22.30
2018-05-31T08:38:14.755Z,22.30
2018-05-31T08:40:41.762Z,22.30
2018-05-31T08:43:08.749Z,22.30
2018-05-31T08:45:36.510Z,22.50
2018-05-31T08:48:03.637Z,22.50
2018-05-31T08:50:30.643Z,22.60
2018-05-31T08:52:57.645Z,22.80
2018-05-31T08:55:24.691Z,22.80
2018-05-31T08:57:51.679Z,23.00
2018-05-31T09:00:18.720Z,23.00
2018-05-31T09:02:45.718Z,23.10
2018-05-31T09:05:13.473Z,23.20
2018-05-31T09:07:40.471Z,23.20
2018-05-31T09:10:07.475Z,23.30
2018-05-31T09:12:35.235Z,23.40
2018-05-31T09:15:03.274Z,23.40
2018-05-31T09:17:30.261Z,23.50
2018-05-31T09:19:57.269Z,23.60
2018-05-31T09:22:24.262Z,23.60
2018-05-31T09:24:52.133Z,23.50
2018-05-31T09:27:19.110Z,23.50
2018-05-31T09:29:46.116Z,23.40
2018-05-31T09:32:13.112Z,23.30
2018-05-31T09:34:40.149Z,23.20
2018-05-31T09:37:07.145Z,23.20
2018-05-31T09:39:35.829Z,23.10
2018-05-31T09:42:04.509Z,23.00
2018-05-31T09:44:31.550Z,23.00
2018-05-31T09:46:58.795Z,22.90
2018-05-31T09:49:27.235Z,22.90
2018-05-31T09:51:54.261Z,22.90
2018-05-31T09:54:22.023Z,22.80
2018-05-31T09:56:49.777Z,22.80
2018-05-31T09:59:16.766Z,22.80
2018-05-31T10:01:43.773Z,22.80
2018-05-31T10:04:11.535Z,22.80
2018-05-31T10:06:40.114Z,22.80
2018-05-31T10:09:07.901Z,22.80
2018-05-31T10:11:34.901Z,22.70
2018-05-31T10:14:01.895Z,22.70
2018-05-31T10:16:28.881Z,22.70
2018-05-31T10:18:55.906Z,22.70
2018-05-31T10:22:47.680Z,22.70
2018-05-31T10:55:41.585Z,22.60
2018-05-31T11:14:52.190Z,22.60
2018-05-31T11:33:55.084Z,22.70
2018-05-31T11:36:22.143Z,22.70
2018-05-31T11:38:49.196Z,22.70
2018-05-31T11:41:16.214Z,22.70
2018-05-31T11:43:43.280Z,22.70
2018-05-31T11:46:10.280Z,22.80
2018-05-31T11:48:37.317Z,22.70
2018-05-31T11:51:04.347Z,22.70
2018-05-31T11:53:31.409Z,22.70
2018-05-31T12:12:40.017Z,22.70
2018-05-31T12:15:09.107Z,22.70
2018-05-31T12:26:08.793Z,22.70
2018-05-31T12:47:55.480Z,22.70
2018-05-31T12:50:22.625Z,22.70
2018-05-31T12:52:49.677Z,22.80
2018-05-31T12:55:16.757Z,22.80
2018-05-31T12:57:43.833Z,22.80
2018-05-31T13:22:18.110Z,22.90
2018-05-31T13:24:45.288Z,22.90
2018-05-31T13:43:51.001Z,23.10
2018-05-31T13:46:18.029Z,23.20
2018-05-31T13:48:45.091Z,23.20
2018-05-31T14:07:54.889Z,23.10
2018-05-31T14:10:21.918Z,23.10
2018-05-31T14:12:48.952Z,23.20
2018-05-31T14:15:16.090Z,23.20
2018-05-31T14:17:43.132Z,23.10
2018-05-31T14:20:10.131Z,23.10
2018-05-31T14:22:37.161Z,23.10
2018-05-31T14:25:04.158Z,23.10
2018-05-31T14:27:31.217Z,23.10
2018-05-31T14:29:58.333Z,23.10
2018-05-31T14:32:25.364Z,23.00
2018-05-31T14:34:52.421Z,23.10
2018-05-31T14:37:19.478Z,23.00
2018-05-31T14:39:46.492Z,23.00
2018-05-31T14:42:13.579Z,23.10
2018-05-31T14:44:40.611Z,23.00
2018-05-31T14:47:07.609Z,23.10
2018-05-31T14:49:34.627Z,23.10
2018-05-31T14:52:01.663Z,23.10
2018-05-31T14:54:28.698Z,23.00
2018-05-31T14:56:55.706Z,23.00
2018-05-31T14:59:22.735Z,23.10
2018-05-31T15:18:27.100Z,23.30
2018-05-31T15:20:54.141Z,23.30
2018-05-31T15:23:21.174Z,23.30
2018-05-31T15:28:34.821Z,23.30
2018-05-31T15:47:49.099Z,23.20
2018-05-31T16:06:53.974Z,23.10
2018-05-31T16:26:05.919Z,23.10
2018-05-31T16:45:09.137Z,23.10
2018-05-31T16:47:36.165Z,23.10
2018-05-31T17:06:45.284Z,23.60
2018-05-31T17:14:44.830Z,23.50
2018-05-31T17:33:48.484Z,23.30
2018-05-31T17:36:15.497Z,23.30
2018-05-31T17:38:42.531Z,23.30
2018-05-31T17:41:09.578Z,23.20
2018-05-31T17:43:36.626Z,23.20
2018-05-31T17:46:03.678Z,23.20
2018-05-31T17:48:30.818Z,23.20
2018-05-31T18:10:20.350Z,23.20
2018-05-31T18:12:47.405Z,23.10
2018-05-31T18:15:14.478Z,23.20
2018-05-31T18:17:41.618Z,23.10
2018-05-31T18:36:54.402Z,23.20
2018-05-31T18:56:09.302Z,23.10
2018-05-31T19:15:10.419Z,23.10
2018-05-31T19:39:44.135Z,23.10
2018-05-31T19:42:17.636Z,23.10
2018-05-31T19:44:44.676Z,23.00
2018-05-31T20:03:52.794Z,23.10
2018-05-31T20:06:20.380Z,23.10
2018-05-31T20:25:31.391Z,23.10
2018-05-31T20:27:58.509Z,23.00
2018-05-31T20:47:09.267Z,23.00
2018-05-31T21:06:14.282Z,23.00
2018-05-31T21:08:41.380Z,23.00
2018-05-31T21:11:08.475Z,23.00
2018-05-31T21:30:18.567Z,23.00
2018-05-31T21:32:45.650Z,23.00
2018-05-31T21:35:12.667Z,23.00
2018-05-31T21:37:39.850Z,23.00
2018-05-31T21:40:06.920Z,23.00
2018-05-31T21:42:33.975Z,23.00
2018-05-31T21:45:00.994Z,22.90
2018-05-31T22:04:08.120Z,22.90
2018-05-31T22:06:35.293Z,22.90
2018-05-31T22:09:03.325Z,23.00
2018-05-31T22:11:30.413Z,22.90
2018-05-31T22:13:58.281Z,23.00
2018-05-31T22:16:25.443Z,22.90
2018-05-31T22:18:52.506Z,22.90
2018-05-31T22:21:19.642Z,22.90
2018-05-31T22:23:46.681Z,22.90
2018-05-31T22:26:13.752Z,22.90
2018-05-31T22:28:40.781Z,23.00
2018-05-31T22:31:07.888Z,22.90
2018-05-31T22:33:35.036Z,22.90
2018-05-31T22:36:02.166Z,23.00
2018-05-31T22:38:29.203Z,22.90
2018-05-31T22:40:56.266Z,22.90
2018-05-31T22:43:23.442Z,22.90
2018-05-31T22:45:50.494Z,22.90
2018-05-31T22:48:17.568Z,22.90
2018-05-31T22:50:44.615Z,22.90
2018-05-31T22:53:11.652Z,22.90
2018-05-31T22:55:38.700Z,22.90
2018-05-31T22:58:05.791Z,22.90
2018-05-31T23:00:32.848Z,22.90
2018-05-31T23:02:59.904Z,22.90
2018-05-31T23:05:27.044Z,22.90
2018-05-31T23:07:54.075Z,22.90
2018-05-31T23:10:21.144Z,22.90
2018-05-31T23:12:48.169Z,22.90
2018-05-31T23:15:15.291Z,22.90
2018-05-31T23:17:42.461Z,22.90
2018-05-31T23:20:09.590Z,22.90
2018-05-31T23:22:36.606Z,22.90
2018-05-31T23:25:03.750Z,22.90
2018-05-31T23:27:30.847Z,22.90
2018-05-31T23:29:57.912Z,22.90
2018-05-31T23:32:24.956Z,22.90
2018-05-31T23:34:52.079Z,22.90
2018-05-31T23:37:19.197Z,22.90
2018-05-31T23:39:46.256Z,22.90
2018-05-31T23:42:13.325Z,22.90
2018-05-31T23:44:40.355Z,22.90
