createdAt,value
2019-01-04T00:01:39.374Z,23.50
2019-01-04T00:04:17.235Z,23.50
2019-01-04T00:06:47.088Z,23.50
2019-01-04T00:09:17.019Z,23.50
2019-01-04T00:11:47.242Z,23.30
2019-01-04T00:14:17.108Z,23.30
2019-01-04T00:16:47.118Z,23.40
2019-01-04T00:19:17.011Z,23.40
2019-01-04T00:21:46.931Z,23.40
2019-01-04T00:24:16.772Z,23.50
2019-01-04T00:26:46.692Z,23.60
2019-01-04T00:29:16.620Z,23.60
2019-01-04T00:31:46.740Z,23.60
2019-01-04T00:34:16.639Z,23.50
2019-01-04T00:36:47.723Z,23.40
2019-01-04T00:39:17.568Z,23.30
2019-01-04T00:41:47.505Z,23.30
2019-01-04T00:44:17.437Z,23.10
2019-01-04T00:46:47.311Z,23.00
2019-01-04T00:49:17.316Z,22.90
2019-01-04T00:51:47.167Z,23.00
2019-01-04T00:54:17.047Z,22.90
2019-01-04T00:57:39.807Z,22.90
2019-01-04T01:00:55.257Z,23.00
2019-01-04T01:03:59.003Z,23.00
2019-01-04T01:07:09.591Z,23.10
2019-01-04T01:10:11.132Z,23.20
2019-01-04T01:13:33.765Z,23.10
2019-01-04T01:16:50.296Z,23.10
2019-01-04T01:19:54.587Z,23.10
2019-01-04T01:23:08.592Z,23.10
2019-01-04T01:26:43.596Z,23.10
2019-01-04T01:29:59.507Z,23.10
2019-01-04T01:33:00.844Z,23.10
2019-01-04T01:35:55.409Z,23.20
2019-01-04T01:39:03.434Z,23.20
2019-01-04T01:42:23.256Z,23.20
2019-01-04T01:45:49.000Z,23.30
2019-01-04T01:48:25.588Z,23.30
2019-01-04T01:51:14.184Z,23.40
2019-01-04T01:53:47.508Z,23.30
2019-01-04T01:56:17.374Z,23.60
2019-01-04T01:58:47.185Z,23.70
2019-01-04T02:01:17.094Z,23.70
2019-01-04T02:03:47.079Z,23.90
2019-01-04T02:06:16.896Z,24.00
2019-01-04T02:08:47.336Z,24.10
2019-01-04T02:11:17.561Z,24.20
2019-01-04T02:13:47.746Z,24.30
2019-01-04T02:16:18.417Z,24.20
2019-01-04T02:18:48.532Z,24.30
2019-01-04T02:21:18.444Z,24.20
2019-01-04T02:23:48.782Z,24.10
2019-01-04T02:26:18.750Z,24.20
2019-01-04T02:28:48.939Z,24.20
2019-01-04T02:31:19.040Z,24.30
2019-01-04T02:33:49.302Z,24.20
2019-01-04T02:36:19.502Z,24.10
2019-01-04T02:38:49.779Z,24.10
2019-01-04T02:41:19.600Z,24.10
2019-01-04T02:43:49.504Z,24.20
2019-01-04T02:46:19.527Z,24.30
2019-01-04T02:48:49.367Z,24.30
2019-01-04T02:51:19.183Z,24.00
2019-01-04T02:53:49.093Z,24.20
2019-01-04T02:56:18.952Z,24.10
2019-01-04T02:58:48.773Z,24.10
2019-01-04T03:01:18.736Z,24.10
2019-01-04T03:03:48.678Z,24.10
2019-01-04T03:06:18.512Z,24.10
2019-01-04T03:08:48.465Z,24.10
2019-01-04T03:11:18.356Z,24.10
2019-01-04T03:13:48.184Z,24.00
2019-01-04T03:16:18.183Z,24.10
2019-01-04T03:18:48.081Z,24.10
2019-01-04T03:21:18.021Z,24.00
2019-01-04T03:23:47.961Z,23.80
2019-01-04T03:26:18.956Z,23.80
2019-01-04T03:28:48.912Z,23.50
2019-01-04T03:31:18.843Z,23.30
2019-01-04T03:33:48.702Z,22.80
2019-01-04T03:36:18.563Z,22.30
2019-01-04T03:38:48.630Z,22.20
2019-01-04T03:41:18.657Z,22.20
2019-01-04T03:43:48.502Z,21.90
2019-01-04T03:46:18.568Z,21.40
2019-01-04T03:48:48.518Z,21.30
2019-01-04T03:51:18.372Z,21.40
2019-01-04T03:53:48.312Z,21.60
2019-01-04T03:56:18.180Z,21.70
2019-01-04T03:58:48.047Z,21.70
2019-01-04T04:01:17.985Z,21.80
2019-01-04T04:03:47.873Z,21.80
2019-01-04T04:06:17.740Z,21.90
2019-01-04T04:08:47.692Z,22.20
2019-01-04T04:11:17.553Z,22.40
2019-01-04T04:13:47.374Z,22.60
2019-01-04T04:16:17.384Z,22.50
2019-01-04T04:18:47.232Z,22.50
2019-01-04T04:21:17.129Z,22.50
2019-01-04T04:23:47.260Z,22.60
2019-01-04T04:26:17.118Z,22.90
2019-01-04T04:28:46.974Z,22.90
2019-01-04T04:31:16.888Z,22.90
2019-01-04T04:33:46.811Z,23.00
2019-01-04T04:36:16.700Z,23.10
2019-01-04T04:38:46.648Z,23.20
2019-01-04T04:41:16.620Z,23.20
2019-01-04T04:43:46.423Z,22.90
2019-01-04T04:46:16.356Z,22.90
2019-01-04T04:48:47.821Z,22.80
2019-01-04T04:51:17.682Z,23.00
2019-01-04T04:53:47.590Z,23.10
2019-01-04T04:56:17.656Z,23.10
2019-01-04T04:58:47.543Z,23.20
2019-01-04T05:01:17.453Z,23.20
2019-01-04T05:03:47.348Z,23.40
2019-01-04T05:06:17.199Z,23.30
2019-01-04T05:08:47.261Z,23.30
2019-01-04T05:11:17.106Z,23.40
2019-01-04T05:13:46.958Z,23.40
2019-01-04T05:16:16.929Z,23.40
2019-01-04T05:18:46.776Z,23.30
2019-01-04T05:21:16.734Z,23.30
2019-01-04T05:23:46.634Z,23.40
2019-01-04T05:26:16.672Z,23.40
2019-01-04T05:28:46.550Z,23.50
2019-01-04T05:31:16.553Z,23.50
2019-01-04T05:33:46.415Z,23.40
2019-01-04T05:36:16.245Z,23.40
2019-01-04T05:38:46.198Z,23.40
2019-01-04T05:41:16.062Z,23.40
2019-01-04T05:43:45.953Z,23.30
2019-01-04T05:46:15.884Z,23.40
2019-01-04T05:48:45.747Z,23.50
2019-01-04T05:51:15.630Z,23.50
2019-01-04T05:53:45.761Z,23.20
2019-01-04T05:56:15.653Z,23.20
2019-01-04T05:58:45.530Z,23.20
2019-01-04T06:01:15.497Z,23.10
2019-01-04T06:03:45.375Z,23.00
2019-01-04T06:06:15.196Z,23.10
2019-01-04T06:08:45.163Z,23.00
2019-01-04T06:11:15.000Z,23.00
2019-01-04T06:13:44.855Z,23.00
2019-01-04T06:16:14.799Z,23.00
2019-01-04T06:18:44.752Z,22.90
2019-01-04T06:21:14.608Z,22.90
2019-01-04T06:23:44.511Z,22.70
2019-01-04T06:26:14.452Z,22.60
2019-01-04T06:28:44.300Z,22.70
2019-01-04T06:31:14.357Z,22.60
2019-01-04T06:33:44.251Z,22.40
2019-01-04T06:36:14.153Z,22.50
2019-01-04T06:38:44.088Z,22.50
2019-01-04T06:41:13.995Z,22.40
2019-01-04T06:43:43.980Z,22.50
2019-01-04T06:46:13.941Z,22.60
2019-01-04T06:48:43.844Z,22.70
2019-01-04T06:51:13.688Z,22.80
2019-01-04T06:53:43.716Z,22.90
2019-01-04T06:56:13.577Z,22.90
2019-01-04T06:58:43.434Z,23.00
2019-01-04T07:01:13.564Z,23.00
2019-01-04T07:03:43.418Z,23.00
2019-01-04T07:06:13.280Z,23.00
2019-01-04T07:08:43.245Z,23.60
2019-01-04T07:11:13.033Z,22.90
2019-01-04T07:13:42.879Z,23.00
2019-01-04T07:16:12.784Z,23.00
2019-01-04T07:18:42.766Z,23.00
2019-01-04T07:21:12.588Z,23.00
2019-01-04T07:23:42.520Z,23.00
2019-01-04T07:26:12.341Z,23.10
2019-01-04T07:28:42.220Z,23.30
2019-01-04T07:31:12.196Z,23.30
2019-01-04T07:33:42.121Z,23.40
2019-01-04T07:36:12.044Z,23.30
2019-01-04T07:38:41.979Z,23.20
2019-01-04T07:41:11.920Z,23.20
2019-01-04T07:43:41.767Z,23.30
2019-01-04T07:46:11.732Z,23.40
2019-01-04T07:48:41.623Z,23.40
2019-01-04T07:51:11.471Z,23.30
2019-01-04T07:53:42.735Z,23.30
2019-01-04T07:56:12.591Z,23.20
2019-01-04T07:58:42.434Z,23.10
2019-01-04T08:01:12.408Z,22.80
2019-01-04T08:03:42.224Z,22.60
2019-01-04T08:06:12.092Z,22.50
2019-01-04T08:08:41.999Z,22.60
2019-01-04T08:11:11.948Z,22.70
2019-01-04T08:13:41.880Z,22.70
2019-01-04T08:16:11.824Z,22.90
2019-01-04T08:18:41.668Z,22.90
2019-01-04T08:21:11.507Z,22.80
2019-01-04T08:23:41.470Z,22.70
2019-01-04T08:26:11.308Z,22.60
2019-01-04T08:28:49.472Z,22.40
2019-01-04T08:31:20.197Z,22.20
2019-01-04T08:33:50.288Z,22.20
2019-01-04T08:36:20.135Z,22.10
2019-01-04T08:38:49.967Z,22.20
2019-01-04T08:41:19.908Z,22.40
2019-01-04T08:43:49.724Z,22.70
2019-01-04T08:46:19.583Z,22.80
2019-01-04T08:48:49.504Z,23.00
2019-01-04T08:51:19.344Z,23.20
2019-01-04T08:54:02.956Z,23.30
2019-01-04T08:56:35.345Z,23.40
2019-01-04T08:59:05.188Z,23.40
2019-01-04T09:01:35.148Z,23.50
2019-01-04T09:04:05.095Z,23.80
2019-01-04T09:06:34.967Z,23.70
2019-01-04T09:09:07.011Z,23.60
2019-01-04T09:11:36.942Z,23.60
2019-01-04T09:14:06.927Z,23.40
2019-01-04T09:16:36.912Z,23.30
2019-01-04T09:19:06.938Z,23.30
2019-01-04T09:21:36.785Z,23.30
2019-01-04T09:24:06.835Z,23.00
2019-01-04T09:26:36.689Z,23.00
2019-01-04T09:29:06.736Z,23.30
2019-01-04T09:31:36.623Z,23.30
2019-01-04T09:34:06.585Z,23.30
2019-01-04T09:36:36.392Z,23.20
2019-01-04T09:39:09.736Z,23.40
2019-01-04T09:41:50.779Z,23.40
2019-01-04T09:44:20.734Z,23.40
2019-01-04T09:46:50.551Z,23.40
2019-01-04T09:49:20.404Z,23.50
2019-01-04T09:51:50.352Z,23.60
2019-01-04T09:54:20.164Z,23.80
2019-01-04T09:56:50.120Z,24.00
2019-01-04T09:59:19.998Z,24.10
2019-01-04T10:01:49.869Z,24.20
2019-01-04T10:04:19.730Z,24.40
2019-01-04T10:06:49.652Z,24.70
2019-01-04T10:09:19.593Z,24.80
2019-01-04T10:11:49.673Z,24.90
2019-01-04T10:14:19.596Z,24.90
2019-01-04T10:16:49.476Z,24.90
2019-01-04T10:19:19.468Z,24.80
2019-01-04T10:21:49.606Z,24.60
2019-01-04T10:24:19.376Z,24.50
2019-01-04T10:26:49.264Z,24.50
2019-01-04T10:29:19.180Z,24.70
2019-01-04T10:31:49.024Z,24.90
2019-01-04T10:34:19.111Z,25.00
2019-01-04T10:36:49.039Z,25.10
2019-01-04T10:39:18.980Z,25.40
2019-01-04T10:41:48.940Z,25.50
2019-01-04T10:44:18.875Z,25.50
2019-01-04T10:46:48.757Z,25.60
2019-01-04T10:49:18.704Z,25.80
2019-01-04T10:51:48.636Z,26.00
2019-01-04T10:54:18.468Z,26.00
2019-01-04T10:56:48.330Z,26.10
2019-01-04T10:59:18.290Z,26.30
2019-01-04T11:01:48.183Z,26.40
2019-01-04T11:04:18.098Z,26.30
2019-01-04T11:06:47.988Z,26.30
2019-01-04T11:09:17.872Z,26.30
2019-01-04T11:11:47.736Z,26.10
2019-01-04T11:14:17.663Z,26.00
2019-01-04T11:16:47.561Z,25.90
2019-01-04T11:19:17.384Z,25.90
2019-01-04T11:21:47.310Z,25.90
2019-01-04T11:24:43.832Z,25.90
2019-01-04T11:27:37.807Z,25.80
2019-01-04T11:30:45.736Z,25.70
2019-01-04T11:33:57.595Z,25.30
2019-01-04T11:37:03.814Z,25.10
2019-01-04T11:39:46.140Z,25.50
2019-01-04T11:42:50.039Z,25.80
2019-01-04T11:45:27.570Z,26.00
2019-01-04T11:48:28.920Z,25.90
2019-01-04T11:51:35.274Z,26.00
2019-01-04T11:54:13.419Z,26.20
2019-01-04T11:56:43.365Z,26.40
2019-01-04T11:59:13.354Z,26.40
2019-01-04T12:01:43.196Z,26.00
2019-01-04T12:04:13.139Z,25.60
2019-01-04T12:06:42.988Z,25.90
2019-01-04T12:09:12.829Z,26.10
2019-01-04T12:11:42.899Z,26.20
2019-01-04T12:14:12.747Z,26.50
2019-01-04T12:16:42.691Z,26.90
2019-01-04T12:19:12.703Z,27.10
2019-01-04T12:21:42.645Z,27.30
2019-01-04T12:24:12.497Z,27.30
2019-01-04T12:26:42.604Z,27.10
2019-01-04T12:29:12.424Z,27.20
2019-01-04T12:31:42.156Z,27.20
2019-01-04T12:34:16.588Z,27.20
2019-01-04T12:36:43.561Z,27.00
2019-01-04T12:39:13.407Z,26.70
2019-01-04T12:41:43.407Z,26.90
2019-01-04T12:44:13.285Z,26.80
2019-01-04T12:46:43.148Z,26.90
2019-01-04T12:49:13.087Z,27.00
2019-01-04T12:51:42.944Z,27.00
2019-01-04T12:54:12.764Z,27.00
2019-01-04T12:56:42.691Z,27.20
2019-01-04T12:59:12.610Z,27.30
2019-01-04T13:01:42.483Z,27.30
2019-01-04T13:04:12.413Z,27.40
2019-01-04T13:06:42.271Z,27.20
2019-01-04T13:09:12.172Z,27.40
2019-01-04T13:11:42.220Z,27.70
2019-01-04T13:14:12.121Z,27.30
2019-01-04T13:16:42.069Z,27.30
2019-01-04T13:19:12.035Z,27.30
2019-01-04T13:21:41.976Z,27.40
2019-01-04T13:24:11.833Z,27.60
2019-01-04T13:26:41.795Z,27.70
2019-01-04T13:29:11.680Z,27.70
2019-01-04T13:31:41.592Z,27.70
2019-01-04T13:34:11.507Z,27.80
2019-01-04T13:36:41.489Z,27.90
2019-01-04T13:39:14.097Z,27.90
2019-01-04T13:41:43.951Z,28.10
2019-01-04T13:44:13.796Z,28.00
2019-01-04T13:46:43.759Z,28.10
2019-01-04T13:49:13.622Z,28.20
2019-01-04T13:51:43.436Z,28.20
2019-01-04T13:54:13.459Z,28.40
2019-01-04T13:56:43.328Z,28.50
2019-01-04T13:59:13.184Z,28.30
2019-01-04T14:01:43.197Z,28.30
2019-01-04T14:04:13.060Z,28.40
2019-01-04T14:06:42.957Z,28.40
2019-01-04T14:09:12.927Z,28.60
2019-01-04T14:11:42.771Z,28.50
2019-01-04T14:14:12.671Z,28.50
2019-01-04T14:16:42.623Z,28.60
2019-01-04T14:19:12.467Z,28.70
2019-01-04T14:21:42.288Z,28.60
2019-01-04T14:24:12.241Z,28.60
2019-01-04T14:26:42.104Z,28.50
2019-01-04T14:29:11.977Z,28.30
2019-01-04T14:31:42.008Z,28.20
2019-01-04T14:34:11.881Z,28.20
2019-01-04T14:36:41.713Z,28.10
2019-01-04T14:39:11.723Z,28.00
2019-01-04T14:41:41.641Z,28.00
2019-01-04T14:44:11.511Z,28.00
2019-01-04T14:46:41.465Z,28.00
2019-01-04T14:49:11.312Z,28.00
2019-01-04T14:51:41.636Z,28.00
2019-01-04T14:54:11.569Z,28.00
2019-01-04T14:56:41.481Z,28.10
2019-01-04T14:59:11.376Z,28.10
2019-01-04T15:01:41.320Z,28.20
2019-01-04T15:04:11.184Z,28.70
2019-01-04T15:06:41.060Z,28.20
2019-01-04T15:09:11.043Z,28.20
2019-01-04T15:11:40.852Z,28.20
2019-01-04T15:14:10.739Z,28.20
2019-01-04T15:16:40.805Z,28.40
2019-01-04T15:19:10.763Z,28.30
2019-01-04T15:21:40.616Z,28.90
2019-01-04T15:24:10.626Z,28.50
2019-01-04T15:26:40.500Z,28.50
2019-01-04T15:29:10.504Z,28.40
2019-01-04T15:31:40.432Z,28.30
2019-01-04T15:34:10.383Z,28.30
2019-01-04T15:36:40.242Z,28.40
2019-01-04T15:39:10.275Z,28.50
2019-01-04T15:41:40.096Z,28.50
2019-01-04T15:44:10.024Z,28.50
2019-01-04T15:46:40.084Z,28.50
2019-01-04T15:49:09.996Z,28.50
2019-01-04T15:51:39.890Z,28.50
2019-01-04T15:54:09.848Z,28.60
2019-01-04T15:56:40.039Z,28.60
2019-01-04T15:59:09.929Z,28.70
2019-01-04T16:01:39.873Z,28.70
2019-01-04T16:04:09.853Z,28.80
2019-01-04T16:06:39.808Z,28.70
2019-01-04T16:09:09.831Z,28.80
2019-01-04T16:11:39.689Z,28.70
2019-01-04T16:14:09.552Z,28.70
2019-01-04T16:16:39.500Z,28.80
2019-01-04T16:19:09.372Z,28.80
2019-01-04T16:21:39.400Z,28.80
2019-01-04T16:24:09.675Z,29.00
2019-01-04T16:26:39.595Z,28.90
2019-01-04T16:29:09.435Z,29.00
2019-01-04T16:31:39.376Z,29.00
2019-01-04T16:34:09.334Z,28.90
2019-01-04T16:36:39.155Z,28.90
2019-01-04T16:39:10.145Z,28.90
2019-01-04T16:41:39.976Z,29.00
2019-01-04T16:44:09.947Z,29.00
2019-01-04T16:46:39.872Z,29.40
2019-01-04T16:49:09.732Z,29.00
2019-01-04T16:51:39.575Z,29.00
2019-01-04T16:54:09.517Z,29.10
2019-01-04T16:56:39.372Z,29.10
2019-01-04T16:59:09.255Z,29.10
2019-01-04T17:01:40.185Z,29.10
2019-01-04T17:04:10.067Z,29.10
2019-01-04T17:06:40.259Z,29.20
2019-01-04T17:09:11.364Z,29.00
2019-01-04T17:11:41.356Z,29.30
2019-01-04T17:14:11.251Z,29.40
2019-01-04T17:16:41.196Z,29.30
2019-01-04T17:19:11.131Z,29.30
2019-01-04T17:21:41.059Z,29.30
2019-01-04T17:24:11.034Z,29.20
2019-01-04T17:26:40.893Z,29.20
2019-01-04T17:29:10.720Z,29.10
2019-01-04T17:31:40.704Z,29.10
2019-01-04T17:34:10.544Z,29.20
2019-01-04T17:36:40.408Z,29.20
2019-01-04T17:39:12.082Z,29.20
2019-01-04T17:41:41.948Z,29.20
2019-01-04T17:44:11.940Z,29.10
2019-01-04T17:46:41.874Z,29.20
2019-01-04T17:49:11.744Z,29.30
2019-01-04T17:51:41.690Z,29.20
2019-01-04T17:54:11.667Z,29.30
2019-01-04T17:56:41.533Z,29.20
2019-01-04T17:59:11.396Z,29.20
2019-01-04T18:01:41.348Z,29.20
2019-01-04T18:04:11.212Z,29.30
2019-01-04T18:06:41.065Z,29.20
2019-01-04T18:09:11.031Z,29.30
2019-01-04T18:11:40.903Z,29.40
2019-01-04T18:14:10.791Z,29.40
2019-01-04T18:16:40.776Z,29.40
2019-01-04T18:19:10.778Z,29.40
2019-01-04T18:21:40.688Z,29.40
2019-01-04T18:24:10.628Z,29.40
2019-01-04T18:26:40.440Z,29.30
2019-01-04T18:29:10.301Z,29.20
2019-01-04T18:31:40.207Z,29.20
2019-01-04T18:34:10.189Z,29.00
2019-01-04T18:36:40.139Z,29.10
2019-01-04T18:39:10.123Z,29.10
2019-01-04T18:41:39.963Z,29.20
2019-01-04T18:44:09.851Z,29.10
2019-01-04T18:46:39.784Z,29.00
2019-01-04T18:49:09.632Z,28.90
2019-01-04T18:51:39.660Z,28.80
2019-01-04T18:54:09.597Z,28.50
2019-01-04T18:56:39.560Z,28.40
2019-01-04T18:59:09.399Z,28.40
2019-01-04T19:01:39.348Z,28.30
2019-01-04T19:04:09.200Z,28.30
2019-01-04T19:06:39.058Z,28.20
2019-01-04T19:09:09.902Z,28.00
2019-01-04T19:11:39.767Z,27.90
2019-01-04T19:14:09.607Z,28.00
2019-01-04T19:16:39.692Z,28.00
2019-01-04T19:19:09.751Z,28.10
2019-01-04T19:21:39.667Z,27.90
2019-01-04T19:24:09.613Z,27.80
2019-01-04T19:26:39.473Z,27.90
2019-01-04T19:29:09.369Z,27.90
2019-01-04T19:31:39.295Z,28.00
2019-01-04T19:34:09.267Z,28.00
2019-01-04T19:36:39.105Z,28.00
2019-01-04T19:39:09.822Z,28.10
2019-01-04T19:41:40.065Z,27.90
2019-01-04T19:44:09.950Z,27.80
2019-01-04T19:46:39.875Z,27.70
2019-01-04T19:49:09.736Z,27.60
2019-01-04T19:51:39.590Z,27.40
2019-01-04T19:54:09.656Z,27.40
2019-01-04T19:56:39.511Z,27.30
2019-01-04T19:59:09.381Z,27.40
2019-01-04T20:01:39.356Z,27.50
2019-01-04T20:04:09.248Z,27.60
2019-01-04T20:07:33.684Z,27.60
2019-01-04T20:11:07.073Z,27.70
2019-01-04T20:14:40.691Z,27.60
2019-01-04T20:17:38.685Z,27.60
2019-01-04T20:20:37.248Z,27.70
2019-01-04T20:23:24.684Z,27.80
2019-01-04T20:26:13.573Z,27.80
2019-01-04T20:29:05.199Z,27.80
2019-01-04T20:31:52.769Z,27.70
2019-01-04T20:34:47.521Z,27.60
2019-01-04T20:37:54.631Z,27.40
2019-01-04T20:40:43.383Z,27.40
2019-01-04T20:43:42.099Z,27.50
2019-01-04T20:46:29.451Z,27.50
2019-01-04T20:49:17.053Z,27.60
2019-01-04T20:52:20.926Z,27.70
2019-01-04T20:55:08.500Z,27.70
2019-01-04T20:58:06.908Z,27.60
2019-01-04T21:00:54.416Z,27.50
2019-01-04T21:03:41.816Z,27.20
2019-01-04T21:06:51.352Z,27.40
2019-01-04T21:09:52.284Z,27.40
2019-01-04T21:12:40.028Z,27.40
2019-01-04T21:15:34.801Z,27.50
2019-01-04T21:18:39.056Z,27.30
2019-01-04T21:21:33.616Z,27.10
2019-01-04T21:24:25.211Z,27.00
2019-01-04T21:27:25.972Z,26.90
2019-01-04T21:30:20.625Z,27.00
2019-01-04T21:33:03.533Z,27.00
2019-01-04T21:35:48.389Z,26.90
2019-01-04T21:38:35.832Z,26.90
2019-01-04T21:41:33.483Z,27.00
2019-01-04T21:44:34.527Z,27.00
2019-01-04T21:47:22.006Z,27.10
2019-01-04T21:50:09.431Z,27.20
2019-01-04T21:52:58.344Z,27.20
2019-01-04T21:55:45.752Z,27.20
2019-01-04T21:58:34.567Z,27.20
2019-01-04T22:01:26.140Z,27.20
2019-01-04T22:04:27.376Z,27.20
2019-01-04T22:07:34.320Z,27.20
2019-01-04T22:10:22.155Z,27.30
2019-01-04T22:13:09.342Z,27.30
2019-01-04T22:15:56.839Z,27.30
2019-01-04T22:18:45.636Z,27.30
2019-01-04T22:21:33.180Z,27.30
2019-01-04T22:24:40.097Z,27.30
2019-01-04T22:27:27.803Z,27.40
2019-01-04T22:30:15.047Z,27.70
2019-01-04T22:33:22.027Z,27.40
2019-01-04T22:36:18.211Z,27.50
2019-01-04T22:39:16.130Z,27.50
2019-01-04T22:42:03.452Z,27.50
2019-01-04T22:44:50.964Z,27.70
2019-01-04T22:47:39.685Z,27.70
2019-01-04T22:50:43.720Z,27.60
2019-01-04T22:53:47.584Z,27.70
2019-01-04T22:56:31.577Z,27.70
2019-01-04T22:59:18.927Z,27.80
2019-01-04T23:02:06.388Z,27.90
2019-01-04T23:04:53.668Z,28.00
2019-01-04T23:07:45.291Z,27.90
2019-01-04T23:10:32.794Z,27.80
2019-01-04T23:13:15.384Z,27.80
2019-01-04T23:16:04.230Z,27.70
2019-01-04T23:18:55.920Z,27.70
2019-01-04T23:22:18.381Z,27.70
2019-01-04T23:25:25.354Z,27.60
2019-01-04T23:28:12.699Z,27.50
2019-01-04T23:31:19.853Z,27.50
2019-01-04T23:34:17.620Z,27.40
2019-01-04T23:37:04.955Z,27.40
2019-01-04T23:39:52.034Z,27.30
2019-01-04T23:42:39.611Z,27.30
2019-01-04T23:45:27.045Z,27.20
2019-01-04T23:48:24.776Z,27.00
2019-01-04T23:51:12.384Z,26.90
2019-01-04T23:54:07.030Z,26.90
2019-01-04T23:57:08.008Z,27.20
2019-01-04T23:59:55.859Z,27.30
