createdAt,value
2022-09-15T00:04:47.277Z,6.20
2022-09-15T00:15:17.829Z,9.10
2022-09-15T00:25:47.803Z,9.00
2022-09-15T00:36:16.810Z,11.80
2022-09-15T00:47:03.994Z,11.90
2022-09-15T00:57:41.507Z,13.00
2022-09-15T01:08:12.521Z,14.20
2022-09-15T01:18:51.811Z,13.90
2022-09-15T01:30:00.350Z,14.70
2022-09-15T01:40:34.330Z,12.60
2022-09-15T01:51:05.052Z,11.50
2022-09-15T02:01:45.002Z,11.10
2022-09-15T02:12:20.142Z,7.60
2022-09-15T02:22:54.119Z,9.80
2022-09-15T02:33:25.350Z,9.10
2022-09-15T02:43:53.402Z,10.70
2022-09-15T02:54:21.509Z,12.40
2022-09-15T03:04:50.263Z,13.10
2022-09-15T03:15:20.362Z,16.20
2022-09-15T03:25:49.549Z,14.30
2022-09-15T03:36:17.501Z,12.80
2022-09-15T03:46:45.436Z,13.20
2022-09-15T03:57:13.413Z,13.50
2022-09-15T04:07:41.693Z,15.00
2022-09-15T04:18:09.991Z,13.90
2022-09-15T04:28:39.556Z,9.80
2022-09-15T04:39:08.475Z,8.40
2022-09-15T04:49:37.210Z,9.00
2022-09-15T05:00:07.747Z,9.10
2022-09-15T05:10:35.973Z,7.10
2022-09-15T05:21:05.362Z,5.40
2022-09-15T05:31:35.218Z,6.90
2022-09-15T05:42:03.585Z,6.40
2022-09-15T05:52:31.524Z,5.40
2022-09-15T06:02:59.639Z,6.60
2022-09-15T06:13:28.272Z,5.20
2022-09-15T06:23:58.374Z,4.90
2022-09-15T06:34:26.386Z,6.00
2022-09-15T06:44:54.407Z,4.80
2022-09-15T06:55:23.036Z,3.20
2022-09-15T07:05:51.055Z,1.30
2022-09-15T07:16:20.131Z,2.60
2022-09-15T07:26:48.296Z,2.80
2022-09-15T07:37:16.335Z,3.00
2022-09-15T07:47:44.277Z,3.80
2022-09-15T07:58:12.318Z,2.80
2022-09-15T08:08:41.405Z,2.40
2022-09-15T08:19:09.583Z,2.50
2022-09-15T08:29:37.774Z,3.10
2022-09-15T08:40:06.924Z,3.70
2022-09-15T08:50:40.195Z,5.10
2022-09-15T09:01:17.644Z,4.70
2022-09-15T09:22:25.777Z,2.50
2022-09-15T09:33:02.249Z,1.90
2022-09-15T09:43:31.941Z,2.10
2022-09-15T09:54:07.875Z,1.30
2022-09-15T10:04:35.934Z,1.90
2022-09-15T10:15:06.940Z,1.40
2022-09-15T10:25:58.742Z,1.30
2022-09-15T10:36:32.106Z,2.00
2022-09-15T10:47:14.743Z,2.70
2022-09-15T10:58:02.914Z,4.10
2022-09-15T11:09:03.658Z,7.30
2022-09-15T11:19:55.351Z,6.90
2022-09-15T11:30:25.860Z,6.30
2022-09-15T11:41:03.127Z,5.60
2022-09-15T11:51:35.765Z,5.40
2022-09-15T12:02:13.030Z,4.40
2022-09-15T12:12:44.492Z,4.30
2022-09-15T12:23:23.065Z,5.20
2022-09-15T12:33:56.507Z,9.20
2022-09-15T12:44:33.256Z,10.30
2022-09-15T12:55:04.819Z,14.10
2022-09-15T13:06:19.272Z,10.70
2022-09-15T13:16:54.078Z,13.40
2022-09-15T13:27:28.427Z,16.00
2022-09-15T13:38:26.299Z,15.40
2022-09-15T13:49:23.201Z,15.80
2022-09-15T13:59:53.374Z,16.50
2022-09-15T14:10:29.510Z,16.70
2022-09-15T14:21:05.733Z,15.00
2022-09-15T14:31:37.054Z,14.70
2022-09-15T14:42:21.860Z,13.60
2022-09-15T14:52:54.080Z,15.10
2022-09-15T15:03:32.437Z,17.10
2022-09-15T15:14:00.793Z,11.20
2022-09-15T15:24:28.841Z,12.50
2022-09-15T15:35:01.062Z,10.10
2022-09-15T15:45:31.389Z,8.00
2022-09-15T15:56:00.991Z,6.00
2022-09-15T16:06:29.115Z,5.90
2022-09-15T16:16:58.463Z,6.50
2022-09-15T16:27:26.432Z,5.40
2022-09-15T16:37:54.860Z,6.30
2022-09-15T16:48:23.046Z,6.20
2022-09-15T16:58:55.919Z,8.00
2022-09-15T17:09:27.032Z,9.00
2022-09-15T17:19:55.069Z,7.80
2022-09-15T17:30:25.943Z,7.90
2022-09-15T17:40:55.958Z,8.20
2022-09-15T17:51:25.258Z,8.60
2022-09-15T18:01:53.766Z,7.10
2022-09-15T18:12:22.000Z,9.40
2022-09-15T18:22:50.915Z,10.60
2022-09-15T18:33:21.613Z,11.70
2022-09-15T18:43:50.391Z,12.10
2022-09-15T18:54:18.502Z,11.80
2022-09-15T19:04:46.667Z,12.50
2022-09-15T19:15:15.719Z,12.10
2022-09-15T19:25:52.194Z,12.50
2022-09-15T19:36:29.153Z,12.50
2022-09-15T19:46:57.420Z,10.60
2022-09-15T19:57:27.118Z,12.30
2022-09-15T20:07:55.570Z,10.90
2022-09-15T20:18:24.313Z,14.00
2022-09-15T20:28:54.522Z,12.40
2022-09-15T20:39:24.565Z,11.80
2022-09-15T20:49:53.359Z,16.90
2022-09-15T21:00:22.287Z,16.50
2022-09-15T21:10:51.032Z,15.70
2022-09-15T21:21:23.554Z,13.60
2022-09-15T21:31:52.208Z,18.70
2022-09-15T21:42:20.696Z,16.60
2022-09-15T21:52:49.210Z,17.40
2022-09-15T22:03:18.760Z,14.00
2022-09-15T22:13:47.263Z,13.20
2022-09-15T22:24:16.480Z,11.00
2022-09-15T22:34:45.449Z,11.20
2022-09-15T22:45:14.245Z,12.20
2022-09-15T22:55:42.753Z,10.20
2022-09-15T23:06:11.352Z,12.30
2022-09-15T23:16:39.341Z,12.20
2022-09-15T23:27:07.685Z,10.60
2022-09-15T23:37:35.697Z,9.30
2022-09-15T23:48:04.036Z,10.70
2022-09-15T23:58:32.099Z,9.00
