createdAt,value
2022-09-23T00:00:00.314Z,8.70
2022-09-23T00:02:30.163Z,9.20
2022-09-23T00:05:00.675Z,9.00
2022-09-23T00:07:30.463Z,8.90
2022-09-23T00:10:03.938Z,8.90
2022-09-23T00:12:33.685Z,8.90
2022-09-23T00:15:03.470Z,8.90
2022-09-23T00:17:34.748Z,9.30
2022-09-23T00:20:05.742Z,8.90
2022-09-23T00:22:36.587Z,9.00
2022-09-23T00:25:11.475Z,9.00
2022-09-23T00:27:42.304Z,8.90
2022-09-23T00:30:14.384Z,9.20
2022-09-23T00:32:44.150Z,8.90
2022-09-23T00:35:14.266Z,9.00
2022-09-23T00:37:44.060Z,9.00
2022-09-23T00:40:18.086Z,9.00
2022-09-23T00:42:52.296Z,8.80
2022-09-23T00:45:22.562Z,8.80
2022-09-23T00:47:58.395Z,8.90
2022-09-23T00:50:32.693Z,8.80
2022-09-23T00:53:05.034Z,8.80
2022-09-23T00:55:43.350Z,8.90
2022-09-23T00:58:18.487Z,8.90
2022-09-23T01:00:48.429Z,8.80
2022-09-23T01:03:19.633Z,9.00
2022-09-23T01:05:50.757Z,9.00
2022-09-23T01:08:20.997Z,9.30
2022-09-23T01:11:04.135Z,8.80
2022-09-23T01:13:40.854Z,9.30
2022-09-23T01:19:29.235Z,9.00
2022-09-23T01:22:06.543Z,8.90
2022-09-23T01:25:08.688Z,8.90
2022-09-23T01:28:01.015Z,8.80
2022-09-23T01:30:44.555Z,8.70
2022-09-23T01:33:19.917Z,8.70
2022-09-23T01:36:05.804Z,8.70
2022-09-23T01:38:42.124Z,8.80
2022-09-23T01:41:28.569Z,8.70
2022-09-23T01:44:05.065Z,8.80
2022-09-23T01:46:44.412Z,8.50
2022-09-23T01:49:20.089Z,8.50
2022-09-23T01:51:54.434Z,8.50
2022-09-23T01:54:32.008Z,8.00
2022-09-23T01:57:06.412Z,7.80
2022-09-23T01:59:40.032Z,7.50
2022-09-23T02:02:16.991Z,7.10
2022-09-23T02:04:54.563Z,6.70
2022-09-23T02:07:30.085Z,6.30
2022-09-23T02:10:05.986Z,6.30
2022-09-23T02:12:38.566Z,6.20
2022-09-23T02:15:14.374Z,6.10
2022-09-23T02:17:52.166Z,5.90
2022-09-23T02:20:26.991Z,5.70
2022-09-23T02:23:03.513Z,5.60
2022-09-23T02:25:42.869Z,5.60
2022-09-23T02:28:20.083Z,5.50
2022-09-23T02:30:57.408Z,5.30
2022-09-23T02:33:37.689Z,5.20
2022-09-23T02:36:13.753Z,5.40
2022-09-23T02:38:47.805Z,5.50
2022-09-23T02:41:26.899Z,5.20
2022-09-23T02:44:01.477Z,5.30
2022-09-23T02:46:32.812Z,5.20
2022-09-23T02:49:11.516Z,5.00
2022-09-23T02:51:42.888Z,5.00
2022-09-23T02:54:15.920Z,4.90
2022-09-23T02:56:48.238Z,4.70
2022-09-23T02:59:19.785Z,5.00
2022-09-23T03:02:04.805Z,4.60
2022-09-23T03:04:50.551Z,4.70
2022-09-23T03:07:26.202Z,4.80
2022-09-23T03:10:04.240Z,4.70
2022-09-23T03:12:43.115Z,5.00
2022-09-23T03:15:26.101Z,4.80
2022-09-23T03:18:03.862Z,4.70
2022-09-23T03:20:42.903Z,4.40
2022-09-23T03:23:16.142Z,4.50
2022-09-23T03:25:50.004Z,4.30
2022-09-23T03:28:22.193Z,4.20
2022-09-23T03:30:54.738Z,4.30
2022-09-23T03:33:29.025Z,4.20
2022-09-23T03:36:20.568Z,4.00
2022-09-23T03:38:54.266Z,4.20
2022-09-23T03:41:29.353Z,4.30
2022-09-23T03:44:01.222Z,4.00
2022-09-23T03:46:31.844Z,3.90
2022-09-23T03:49:11.524Z,3.90
2022-09-23T03:51:44.862Z,4.00
2022-09-23T03:54:14.836Z,3.90
2022-09-23T03:56:45.509Z,4.10
2022-09-23T03:59:16.128Z,3.90
2022-09-23T04:01:47.207Z,3.90
2022-09-23T04:04:17.059Z,4.10
2022-09-23T04:06:49.724Z,3.90
2022-09-23T04:09:19.726Z,3.90
2022-09-23T04:11:51.981Z,3.90
2022-09-23T04:14:23.215Z,3.80
2022-09-23T04:16:54.751Z,3.80
2022-09-23T04:19:24.548Z,3.60
2022-09-23T04:21:57.862Z,3.60
2022-09-23T04:24:27.808Z,3.80
2022-09-23T04:26:59.104Z,3.80
2022-09-23T04:29:29.090Z,3.90
2022-09-23T04:31:59.592Z,3.70
2022-09-23T04:34:29.494Z,3.80
2022-09-23T04:37:01.866Z,3.40
2022-09-23T04:39:31.695Z,3.50
2022-09-23T04:42:04.159Z,3.40
2022-09-23T04:44:34.927Z,3.70
2022-09-23T04:47:05.551Z,3.60
2022-09-23T04:49:35.328Z,3.30
2022-09-23T04:52:08.535Z,3.20
2022-09-23T04:54:38.305Z,3.40
2022-09-23T04:57:11.192Z,3.50
2022-09-23T04:59:41.433Z,3.60
2022-09-23T05:02:11.433Z,3.30
2022-09-23T05:04:41.807Z,3.50
2022-09-23T05:07:14.290Z,3.50
2022-09-23T05:09:44.146Z,3.50
2022-09-23T05:12:14.209Z,3.30
2022-09-23T05:14:44.085Z,3.70
2022-09-23T05:17:14.797Z,3.30
2022-09-23T05:19:44.578Z,3.50
2022-09-23T05:22:17.116Z,3.50
2022-09-23T05:24:46.879Z,3.30
2022-09-23T05:27:16.920Z,3.60
2022-09-23T05:29:46.892Z,3.70
2022-09-23T05:32:18.049Z,3.70
2022-09-23T05:34:47.856Z,3.70
2022-09-23T05:37:20.592Z,3.70
2022-09-23T05:39:50.362Z,4.00
2022-09-23T05:42:21.054Z,4.40
2022-09-23T05:44:51.019Z,4.30
2022-09-23T05:47:20.890Z,4.50
2022-09-23T05:49:59.651Z,4.70
2022-09-23T05:52:34.934Z,4.60
2022-09-23T05:55:05.508Z,4.80
2022-09-23T05:57:35.312Z,4.90
2022-09-23T06:00:11.478Z,5.10
2022-09-23T06:02:45.548Z,5.30
2022-09-23T06:05:15.482Z,5.70
2022-09-23T06:07:47.918Z,5.50
2022-09-23T06:10:18.181Z,5.50
2022-09-23T06:12:47.989Z,5.90
2022-09-23T06:15:18.835Z,5.90
2022-09-23T06:17:48.806Z,5.90
2022-09-23T06:20:19.048Z,5.90
2022-09-23T06:22:54.952Z,6.00
2022-09-23T06:25:26.124Z,6.20
2022-09-23T06:27:57.060Z,6.20
2022-09-23T06:30:27.942Z,6.80
2022-09-23T06:32:59.270Z,6.50
2022-09-23T06:35:32.792Z,6.80
2022-09-23T06:38:06.426Z,7.20
2022-09-23T06:40:36.226Z,7.40
2022-09-23T06:43:06.008Z,7.80
2022-09-23T06:45:36.288Z,8.10
2022-09-23T06:48:08.493Z,8.30
2022-09-23T06:50:39.274Z,8.70
2022-09-23T06:53:12.907Z,8.90
2022-09-23T06:55:43.518Z,9.30
2022-09-23T06:58:13.633Z,9.50
2022-09-23T07:00:43.981Z,9.80
2022-09-23T07:03:13.774Z,10.20
2022-09-23T07:05:43.574Z,10.40
2022-09-23T07:08:16.489Z,10.50
2022-09-23T07:10:47.279Z,10.40
2022-09-23T07:13:17.014Z,10.40
2022-09-23T07:15:52.283Z,10.40
2022-09-23T07:18:23.960Z,10.50
2022-09-23T07:20:55.035Z,10.60
2022-09-23T07:23:27.658Z,10.60
2022-09-23T07:26:01.430Z,10.70
2022-09-23T07:28:32.315Z,10.70
2022-09-23T07:31:07.893Z,10.90
2022-09-23T07:33:38.255Z,11.00
2022-09-23T07:36:09.576Z,11.20
2022-09-23T07:38:45.466Z,11.30
2022-09-23T07:41:19.236Z,11.30
2022-09-23T07:43:49.550Z,11.30
2022-09-23T07:46:20.771Z,11.30
2022-09-23T07:48:50.902Z,11.20
2022-09-23T07:51:23.625Z,11.20
2022-09-23T07:53:57.041Z,11.20
2022-09-23T07:56:30.314Z,11.20
2022-09-23T07:59:03.930Z,11.10
2022-09-23T08:01:36.053Z,11.10
2022-09-23T08:04:08.319Z,11.00
2022-09-23T08:06:38.191Z,11.10
2022-09-23T08:09:11.620Z,11.20
2022-09-23T08:11:42.434Z,11.20
2022-09-23T08:14:13.649Z,11.30
2022-09-23T08:16:44.877Z,11.20
2022-09-23T08:19:15.192Z,11.30
2022-09-23T08:21:46.749Z,11.60
2022-09-23T08:24:21.891Z,11.70
2022-09-23T08:26:53.742Z,11.70
2022-09-23T08:29:25.481Z,11.80
2022-09-23T08:31:56.508Z,11.80
2022-09-23T08:34:29.764Z,11.80
2022-09-23T08:36:59.965Z,12.00
2022-09-23T08:39:32.427Z,12.20
2022-09-23T08:42:14.401Z,12.60
2022-09-23T08:44:52.527Z,12.80
2022-09-23T08:47:29.168Z,12.60
2022-09-23T08:50:07.036Z,12.50
2022-09-23T08:52:42.152Z,12.30
2022-09-23T08:55:17.755Z,12.20
2022-09-23T08:58:24.802Z,12.40
2022-09-23T09:00:59.851Z,12.50
2022-09-23T09:03:38.887Z,12.40
2022-09-23T09:06:11.545Z,12.60
2022-09-23T09:08:42.258Z,13.10
2022-09-23T09:11:18.622Z,13.20
2022-09-23T09:13:56.379Z,12.90
2022-09-23T09:17:00.323Z,13.00
2022-09-23T09:19:56.138Z,13.10
2022-09-23T09:22:39.954Z,13.00
2022-09-23T09:25:25.801Z,13.00
2022-09-23T09:27:59.943Z,13.00
2022-09-23T09:30:32.268Z,13.00
2022-09-23T09:33:06.876Z,13.10
2022-09-23T09:35:41.479Z,13.20
2022-09-23T09:38:11.375Z,13.00
2022-09-23T09:40:49.956Z,13.00
2022-09-23T09:43:23.628Z,13.10
2022-09-23T09:46:08.417Z,13.40
2022-09-23T09:48:42.262Z,13.60
2022-09-23T09:51:23.795Z,13.40
2022-09-23T09:53:55.799Z,13.40
2022-09-23T09:56:33.226Z,13.30
2022-09-23T09:59:13.524Z,13.30
2022-09-23T10:01:44.055Z,13.50
2022-09-23T10:04:25.421Z,13.50
2022-09-23T10:07:09.500Z,13.70
2022-09-23T10:09:41.146Z,13.90
2022-09-23T10:12:18.978Z,13.90
2022-09-23T10:14:53.327Z,13.90
2022-09-23T10:17:25.668Z,13.70
2022-09-23T10:20:01.747Z,14.00
2022-09-23T10:22:36.460Z,13.80
2022-09-23T10:25:13.288Z,13.90
2022-09-23T10:27:43.489Z,13.80
2022-09-23T10:30:26.573Z,14.10
2022-09-23T10:32:57.374Z,13.80
2022-09-23T10:35:29.288Z,13.90
2022-09-23T10:38:00.620Z,14.20
2022-09-23T10:40:46.789Z,13.90
2022-09-23T10:43:41.455Z,14.10
2022-09-23T10:46:32.788Z,14.10
2022-09-23T10:49:27.693Z,13.90
2022-09-23T10:52:20.114Z,14.40
2022-09-23T10:55:05.896Z,14.70
2022-09-23T10:57:49.460Z,14.70
2022-09-23T11:00:26.303Z,14.90
2022-09-23T11:03:22.179Z,14.60
2022-09-23T11:06:02.561Z,14.70
2022-09-23T11:08:53.656Z,14.90
2022-09-23T11:11:34.623Z,14.40
2022-09-23T11:14:28.489Z,14.00
2022-09-23T11:17:15.439Z,14.00
2022-09-23T11:20:16.543Z,14.30
2022-09-23T11:23:01.025Z,14.60
2022-09-23T11:25:43.917Z,15.10
2022-09-23T11:28:47.972Z,15.00
2022-09-23T11:31:29.240Z,15.10
2022-09-23T11:34:11.140Z,15.10
2022-09-23T11:36:49.332Z,15.10
2022-09-23T11:39:23.633Z,14.60
2022-09-23T11:41:58.220Z,14.40
2022-09-23T11:44:32.818Z,14.40
2022-09-23T11:47:07.654Z,14.40
2022-09-23T11:49:42.956Z,14.80
2022-09-23T11:52:19.779Z,14.80
2022-09-23T11:54:54.349Z,15.00
2022-09-23T11:57:39.146Z,15.20
2022-09-23T12:00:20.661Z,15.10
2022-09-23T12:03:05.983Z,15.10
2022-09-23T12:05:42.092Z,15.00
2022-09-23T12:08:25.072Z,15.20
2022-09-23T12:11:02.660Z,15.20
2022-09-23T12:13:41.301Z,14.40
2022-09-23T12:16:48.025Z,14.20
2022-09-23T12:19:33.375Z,14.30
2022-09-23T12:22:27.085Z,14.70
2022-09-23T12:25:18.464Z,15.20
2022-09-23T12:27:52.404Z,15.50
2022-09-23T12:30:24.990Z,15.50
2022-09-23T12:32:55.639Z,15.50
2022-09-23T12:35:28.376Z,15.60
2022-09-23T12:37:58.377Z,15.30
2022-09-23T12:40:35.853Z,15.40
2022-09-23T12:43:05.838Z,15.80
2022-09-23T12:45:39.408Z,15.90
2022-09-23T12:48:46.068Z,15.50
2022-09-23T12:51:21.318Z,15.60
2022-09-23T12:54:25.358Z,15.60
2022-09-23T12:57:13.265Z,15.70
2022-09-23T13:00:16.619Z,15.50
2022-09-23T13:03:13.765Z,15.40
2022-09-23T13:06:00.884Z,15.50
2022-09-23T13:08:31.638Z,15.40
2022-09-23T13:11:03.772Z,15.40
2022-09-23T13:13:40.789Z,15.10
2022-09-23T13:16:16.470Z,14.90
2022-09-23T13:18:56.084Z,14.80
2022-09-23T13:21:56.354Z,15.10
2022-09-23T13:24:40.194Z,15.10
2022-09-23T13:27:19.243Z,15.30
2022-09-23T13:29:58.096Z,15.00
2022-09-23T13:32:32.236Z,14.90
2022-09-23T13:35:05.845Z,14.60
2022-09-23T13:37:47.587Z,14.40
2022-09-23T13:40:24.099Z,14.30
2022-09-23T13:42:59.268Z,14.30
2022-09-23T13:45:33.989Z,14.20
2022-09-23T13:48:07.439Z,14.00
2022-09-23T13:50:41.655Z,14.00
2022-09-23T13:53:14.305Z,14.10
2022-09-23T13:55:45.342Z,14.10
2022-09-23T13:58:21.288Z,14.20
2022-09-23T14:00:55.756Z,14.30
2022-09-23T14:03:32.437Z,14.40
2022-09-23T14:06:10.348Z,14.40
2022-09-23T14:08:43.035Z,14.30
2022-09-23T14:11:18.174Z,14.20
2022-09-23T14:13:50.924Z,14.30
2022-09-23T14:16:26.981Z,14.30
2022-09-23T14:19:01.129Z,14.20
2022-09-23T14:21:35.451Z,14.20
2022-09-23T14:24:19.803Z,14.10
2022-09-23T14:26:52.605Z,14.30
2022-09-23T14:29:26.105Z,14.60
2022-09-23T14:32:04.236Z,14.90
2022-09-23T14:34:45.518Z,15.20
2022-09-23T14:37:47.763Z,15.40
2022-09-23T14:40:20.680Z,15.50
2022-09-23T14:42:52.844Z,15.40
2022-09-23T14:45:25.711Z,15.20
2022-09-23T14:48:01.923Z,15.30
2022-09-23T14:50:40.792Z,15.20
2022-09-23T14:53:40.382Z,14.80
2022-09-23T14:56:17.034Z,14.70
2022-09-23T14:58:53.801Z,14.90
2022-09-23T15:01:36.991Z,14.90
2022-09-23T15:04:19.135Z,15.00
2022-09-23T15:06:53.285Z,14.70
2022-09-23T15:09:26.391Z,14.70
2022-09-23T15:12:00.778Z,14.60
2022-09-23T15:14:38.162Z,14.60
2022-09-23T15:17:18.295Z,14.50
2022-09-23T15:19:55.294Z,14.50
2022-09-23T15:22:27.128Z,14.50
2022-09-23T15:25:11.380Z,14.60
2022-09-23T15:27:44.084Z,14.60
2022-09-23T15:30:18.386Z,14.70
2022-09-23T15:32:49.377Z,14.60
2022-09-23T15:35:27.021Z,14.50
2022-09-23T15:38:00.579Z,14.30
2022-09-23T15:40:32.914Z,14.20
2022-09-23T15:43:05.113Z,14.20
2022-09-23T15:45:40.302Z,14.00
2022-09-23T15:48:14.508Z,13.90
2022-09-23T15:50:47.676Z,13.80
2022-09-23T15:53:19.476Z,13.70
2022-09-23T15:55:51.678Z,13.60
2022-09-23T15:58:21.860Z,13.50
2022-09-23T16:00:56.652Z,13.40
2022-09-23T16:03:28.485Z,13.40
2022-09-23T16:06:04.245Z,13.30
2022-09-23T16:08:34.091Z,13.30
2022-09-23T16:11:06.209Z,13.10
2022-09-23T16:13:35.953Z,13.10
2022-09-23T16:16:08.447Z,13.00
2022-09-23T16:18:38.294Z,13.00
2022-09-23T16:21:15.392Z,12.80
2022-09-23T16:23:47.566Z,12.70
2022-09-23T16:26:21.029Z,12.70
2022-09-23T16:28:52.321Z,12.70
2022-09-23T16:31:25.598Z,12.70
2022-09-23T16:33:56.731Z,12.50
2022-09-23T16:36:32.046Z,12.40
2022-09-23T16:39:03.308Z,12.40
2022-09-23T16:41:34.588Z,12.20
2022-09-23T16:44:07.376Z,12.10
2022-09-23T16:46:37.955Z,12.00
2022-09-23T16:49:07.768Z,11.90
2022-09-23T16:51:40.775Z,11.70
2022-09-23T16:54:12.831Z,11.70
2022-09-23T16:56:45.508Z,11.90
2022-09-23T16:59:15.719Z,11.80
2022-09-23T17:01:58.897Z,11.70
2022-09-23T17:04:29.294Z,11.50
2022-09-23T17:07:02.056Z,11.50
2022-09-23T17:09:32.323Z,11.70
2022-09-23T17:12:12.355Z,11.70
2022-09-23T17:14:42.446Z,11.60
2022-09-23T17:17:12.599Z,11.40
2022-09-23T17:19:42.722Z,11.10
2022-09-23T17:22:15.103Z,11.30
2022-09-23T17:24:45.282Z,11.00
2022-09-23T17:27:17.227Z,11.00
2022-09-23T17:29:47.081Z,10.90
2022-09-23T17:32:18.290Z,10.80
2022-09-23T17:34:48.065Z,10.70
2022-09-23T17:37:21.165Z,10.70
2022-09-23T17:39:50.911Z,10.60
2022-09-23T17:42:21.173Z,10.50
2022-09-23T17:44:56.218Z,10.40
2022-09-23T17:47:27.884Z,10.50
2022-09-23T17:49:58.826Z,10.50
2022-09-23T17:55:00.215Z,10.40
2022-09-23T17:57:29.901Z,10.30
2022-09-23T17:59:59.607Z,10.20
2022-09-23T18:02:30.041Z,10.10
2022-09-23T18:05:00.030Z,10.20
2022-09-23T18:07:32.543Z,10.10
2022-09-23T18:10:02.244Z,10.20
2022-09-23T18:12:32.547Z,10.10
2022-09-23T18:15:02.245Z,10.40
2022-09-23T18:17:32.215Z,10.00
2022-09-23T18:20:01.973Z,9.90
2022-09-23T18:22:35.028Z,9.80
2022-09-23T18:25:22.731Z,9.90
2022-09-23T18:27:55.038Z,9.80
2022-09-23T18:30:25.089Z,9.70
2022-09-23T18:32:55.473Z,9.70
2022-09-23T18:35:25.545Z,9.70
2022-09-23T18:37:58.482Z,9.80
2022-09-23T18:40:28.441Z,9.70
2022-09-23T18:42:58.180Z,9.80
2022-09-23T18:45:27.960Z,9.70
2022-09-23T18:48:10.976Z,9.70
2022-09-23T18:50:44.538Z,9.70
2022-09-23T18:53:17.915Z,9.60
2022-09-23T18:55:47.605Z,9.50
2022-09-23T18:58:17.862Z,9.40
2022-09-23T19:00:50.244Z,9.20
2022-09-23T19:03:20.257Z,9.20
2022-09-23T19:05:50.022Z,9.20
2022-09-23T19:08:23.032Z,9.10
2022-09-23T19:10:58.458Z,8.90
2022-09-23T19:13:28.815Z,9.10
2022-09-23T19:15:59.012Z,9.00
2022-09-23T19:18:30.341Z,9.00
2022-09-23T19:21:03.662Z,9.00
2022-09-23T19:23:40.299Z,9.10
2022-09-23T19:26:13.220Z,9.00
2022-09-23T19:28:43.401Z,8.90
2022-09-23T19:31:16.955Z,9.10
2022-09-23T19:33:50.330Z,8.70
2022-09-23T19:36:27.110Z,8.80
2022-09-23T19:39:02.749Z,8.80
2022-09-23T19:41:35.758Z,8.70
2022-09-23T19:44:08.004Z,8.80
2022-09-23T19:46:39.536Z,8.70
2022-09-23T19:49:11.167Z,8.80
2022-09-23T19:51:44.049Z,8.70
2022-09-23T19:54:19.119Z,8.80
2022-09-23T19:56:50.134Z,9.00
2022-09-23T19:59:20.230Z,8.90
2022-09-23T20:01:51.292Z,9.00
2022-09-23T20:04:21.066Z,8.90
2022-09-23T20:06:51.196Z,8.80
2022-09-23T20:09:23.743Z,8.90
2022-09-23T20:11:53.660Z,8.90
2022-09-23T20:14:24.430Z,8.90
2022-09-23T20:16:55.444Z,8.90
2022-09-23T20:19:25.207Z,9.00
2022-09-23T20:22:07.482Z,8.90
2022-09-23T20:24:39.858Z,8.90
2022-09-23T20:27:11.803Z,9.00
2022-09-23T20:29:42.653Z,9.00
2022-09-23T20:32:13.405Z,9.00
2022-09-23T20:34:44.693Z,9.00
2022-09-23T20:37:17.609Z,9.00
2022-09-23T20:39:50.809Z,9.00
2022-09-23T20:42:22.640Z,9.10
2022-09-23T20:44:52.393Z,9.10
2022-09-23T20:47:26.200Z,9.00
2022-09-23T20:49:55.939Z,9.00
2022-09-23T20:52:26.220Z,9.00
2022-09-23T20:54:58.693Z,9.00
2022-09-23T20:57:30.215Z,8.90
2022-09-23T21:00:00.103Z,8.90
2022-09-23T21:02:30.363Z,9.00
2022-09-23T21:05:00.398Z,9.10
2022-09-23T21:07:31.390Z,9.10
2022-09-23T21:10:04.934Z,9.10
2022-09-23T21:12:35.478Z,9.10
2022-09-23T21:15:06.315Z,9.10
2022-09-23T21:17:37.454Z,9.10
2022-09-23T21:20:08.271Z,9.20
2022-09-23T21:22:38.683Z,9.10
2022-09-23T21:25:29.023Z,9.10
2022-09-23T21:28:02.245Z,9.20
2022-09-23T21:30:32.307Z,9.10
2022-09-23T21:33:03.314Z,9.00
2022-09-23T21:35:33.051Z,9.00
2022-09-23T21:38:03.531Z,9.00
2022-09-23T21:40:48.377Z,8.90
2022-09-23T21:43:20.081Z,8.90
2022-09-23T21:45:49.922Z,9.00
2022-09-23T21:48:20.086Z,9.00
2022-09-23T21:50:57.076Z,9.30
2022-09-23T21:53:29.489Z,8.90
2022-09-23T21:56:07.895Z,9.30
2022-09-23T21:58:38.935Z,9.40
2022-09-23T22:01:13.915Z,9.50
2022-09-23T22:03:44.396Z,9.50
2022-09-23T22:06:20.606Z,9.40
2022-09-23T22:08:52.321Z,9.50
2022-09-23T22:11:39.350Z,9.40
2022-09-23T22:14:10.717Z,9.40
2022-09-23T22:16:41.777Z,9.30
2022-09-23T22:19:13.634Z,9.30
2022-09-23T22:21:45.930Z,9.30
2022-09-23T22:24:16.287Z,9.20
2022-09-23T22:26:49.623Z,9.30
2022-09-23T22:29:32.148Z,9.20
2022-09-23T22:32:14.995Z,9.20
2022-09-23T22:34:51.635Z,9.10
2022-09-23T22:37:27.524Z,9.10
2022-09-23T22:39:58.225Z,9.30
2022-09-23T22:42:31.447Z,9.20
2022-09-23T22:45:01.226Z,9.30
2022-09-23T22:47:31.125Z,9.40
2022-09-23T22:50:00.824Z,9.30
2022-09-23T22:52:31.227Z,9.40
2022-09-23T22:55:01.295Z,9.20
2022-09-23T22:57:34.172Z,9.20
2022-09-23T23:00:04.411Z,9.10
2022-09-23T23:02:35.176Z,9.40
2022-09-23T23:05:04.986Z,9.00
2022-09-23T23:07:36.501Z,9.00
2022-09-23T23:10:07.337Z,9.00
2022-09-23T23:12:41.602Z,8.90
2022-09-23T23:15:13.003Z,9.10
2022-09-23T23:17:44.719Z,9.10
2022-09-23T23:20:14.645Z,9.10
2022-09-23T23:22:44.579Z,9.20
2022-09-23T23:25:14.305Z,9.30
2022-09-23T23:27:47.340Z,9.40
2022-09-23T23:30:17.190Z,9.50
2022-09-23T23:32:47.625Z,9.40
2022-09-23T23:35:17.461Z,9.30
2022-09-23T23:37:47.560Z,9.20
2022-09-23T23:40:22.707Z,9.00
2022-09-23T23:42:55.675Z,9.00
2022-09-23T23:45:25.396Z,9.00
2022-09-23T23:47:56.344Z,9.00
2022-09-23T23:50:26.527Z,9.00
2022-09-23T23:52:56.781Z,9.00
2022-09-23T23:55:26.503Z,9.00
2022-09-23T23:58:03.596Z,9.10
