createdAt,value
2018-07-05T00:02:38.212Z,12.80
2018-07-05T00:05:17.390Z,13.67
2018-07-05T00:07:56.468Z,12.17
2018-07-05T00:10:35.477Z,13.30
2018-07-05T00:13:14.607Z,12.87
2018-07-05T00:15:53.639Z,13.33
2018-07-05T00:18:32.748Z,13.03
2018-07-05T00:21:11.755Z,12.50
2018-07-05T00:23:50.875Z,12.67
2018-07-05T00:26:29.988Z,13.70
2018-07-05T00:29:08.876Z,12.73
2018-07-05T00:31:47.970Z,12.03
2018-07-05T00:34:27.035Z,12.30
2018-07-05T00:37:05.972Z,12.23
2018-07-05T00:39:44.859Z,12.40
2018-07-05T00:42:23.800Z,11.90
2018-07-05T00:45:02.875Z,12.10
2018-07-05T00:47:41.935Z,12.43
2018-07-05T00:50:20.998Z,11.57
2018-07-05T00:52:59.893Z,13.37
2018-07-05T00:55:38.838Z,12.73
2018-07-05T00:58:17.763Z,12.13
2018-07-05T01:00:57.446Z,12.03
2018-07-05T01:03:36.435Z,12.20
2018-07-05T01:06:15.359Z,12.73
2018-07-05T01:08:54.551Z,11.73
2018-07-05T01:11:33.464Z,12.10
2018-07-05T01:14:12.500Z,11.00
2018-07-05T01:16:51.651Z,11.90
2018-07-05T01:19:30.635Z,12.77
2018-07-05T01:22:09.631Z,13.40
2018-07-05T01:24:48.595Z,13.10
2018-07-05T01:27:27.613Z,12.97
2018-07-05T01:30:06.715Z,12.87
2018-07-05T01:32:45.860Z,11.83
2018-07-05T01:35:24.724Z,12.87
2018-07-05T01:38:03.687Z,13.37
2018-07-05T01:40:42.716Z,12.50
2018-07-05T01:43:21.615Z,13.33
2018-07-05T01:46:00.460Z,13.43
2018-07-05T01:48:39.582Z,13.27
2018-07-05T01:51:18.472Z,13.03
2018-07-05T01:53:57.572Z,14.13
2018-07-05T01:56:38.068Z,12.70
2018-07-05T01:59:16.871Z,13.27
2018-07-05T02:01:55.948Z,13.03
2018-07-05T02:04:34.912Z,13.90
2018-07-05T02:07:13.939Z,13.10
2018-07-05T02:09:52.838Z,14.87
2018-07-05T02:12:31.958Z,13.60
2018-07-05T02:15:11.059Z,14.13
2018-07-05T02:17:50.106Z,13.97
2018-07-05T02:20:29.076Z,13.83
2018-07-05T02:23:07.884Z,14.17
2018-07-05T02:25:47.023Z,14.10
2018-07-05T02:28:26.060Z,13.87
2018-07-05T02:31:05.059Z,15.87
2018-07-05T02:33:45.635Z,16.40
2018-07-05T02:36:24.693Z,14.20
2018-07-05T02:39:09.549Z,15.30
2018-07-05T02:41:48.510Z,15.30
2018-07-05T02:44:27.507Z,15.77
2018-07-05T02:47:06.549Z,14.60
2018-07-05T02:49:45.628Z,16.57
2018-07-05T02:52:24.763Z,14.77
2018-07-05T02:55:03.652Z,14.20
2018-07-05T02:57:42.624Z,14.90
2018-07-05T03:00:22.133Z,12.37
2018-07-05T03:03:01.179Z,11.80
2018-07-05T03:05:40.696Z,11.37
2018-07-05T03:08:19.696Z,10.83
2018-07-05T03:10:58.917Z,10.83
2018-07-05T03:13:37.870Z,10.90
2018-07-05T03:16:16.918Z,11.30
2018-07-05T03:18:55.984Z,12.37
2018-07-05T03:21:34.932Z,13.60
2018-07-05T03:24:13.828Z,11.67
2018-07-05T03:26:52.880Z,13.63
2018-07-05T03:29:31.923Z,12.87
2018-07-05T03:32:10.967Z,11.40
2018-07-05T03:34:49.949Z,13.50
2018-07-05T03:37:28.944Z,10.80
2018-07-05T03:40:08.061Z,14.10
2018-07-05T03:42:47.167Z,13.10
2018-07-05T03:45:26.175Z,13.10
2018-07-05T03:47:59.439Z,12.13
2018-07-05T03:50:38.589Z,11.03
2018-07-05T03:53:18.098Z,10.30
2018-07-05T03:55:57.054Z,12.03
2018-07-05T03:58:36.139Z,14.00
2018-07-05T04:01:15.127Z,11.70
2018-07-05T04:03:54.283Z,10.80
2018-07-05T04:06:33.198Z,13.77
2018-07-05T04:09:13.737Z,9.93
2018-07-05T04:11:52.832Z,10.73
2018-07-05T04:14:32.065Z,10.90
2018-07-05T04:17:11.132Z,10.93
2018-07-05T04:19:51.138Z,10.03
2018-07-05T04:22:30.037Z,10.03
2018-07-05T04:25:09.488Z,10.13
2018-07-05T04:27:48.595Z,9.90
2018-07-05T04:30:27.607Z,9.57
2018-07-05T04:33:06.924Z,10.37
2018-07-05T04:35:45.852Z,8.87
2018-07-05T04:38:24.935Z,9.60
2018-07-05T04:41:03.876Z,9.53
2018-07-05T04:43:43.115Z,10.40
2018-07-05T04:46:22.115Z,11.30
2018-07-05T04:49:01.216Z,9.67
2018-07-05T04:51:41.164Z,12.10
2018-07-05T04:54:20.251Z,11.00
2018-07-05T04:56:59.415Z,8.97
2018-07-05T04:59:38.560Z,8.47
2018-07-05T05:02:17.741Z,9.80
2018-07-05T05:04:56.752Z,10.03
2018-07-05T05:07:36.171Z,9.83
2018-07-05T05:10:15.253Z,9.80
2018-07-05T05:12:54.828Z,8.90
2018-07-05T05:15:33.788Z,9.27
2018-07-05T05:18:12.626Z,10.90
2018-07-05T05:20:51.643Z,9.87
2018-07-05T05:23:30.735Z,9.80
2018-07-05T05:26:09.853Z,10.07
2018-07-05T05:28:48.891Z,9.70
2018-07-05T05:31:28.005Z,10.60
2018-07-05T05:34:07.138Z,9.60
2018-07-05T05:36:46.178Z,11.23
2018-07-05T05:39:25.223Z,10.73
2018-07-05T05:42:04.382Z,11.67
2018-07-05T05:44:43.269Z,11.27
2018-07-05T05:47:22.363Z,10.10
2018-07-05T05:50:01.560Z,9.57
2018-07-05T05:52:34.645Z,15.10
2018-07-05T05:55:13.711Z,11.27
2018-07-05T05:57:52.826Z,9.80
2018-07-05T06:00:31.619Z,13.90
2018-07-05T06:03:10.588Z,11.23
2018-07-05T06:05:49.508Z,14.67
2018-07-05T06:08:28.378Z,10.60
2018-07-05T06:11:07.280Z,10.93
2018-07-05T06:13:46.501Z,11.30
2018-07-05T06:16:25.605Z,19.50
2018-07-05T06:18:58.867Z,12.77
2018-07-05T06:21:37.938Z,14.33
2018-07-05T06:24:17.286Z,11.80
2018-07-05T06:26:56.588Z,13.00
2018-07-05T06:29:35.513Z,11.83
2018-07-05T06:32:14.546Z,11.00
2018-07-05T06:34:53.515Z,13.00
2018-07-05T06:37:32.687Z,12.80
2018-07-05T06:40:11.684Z,20.70
2018-07-05T06:42:50.816Z,14.33
2018-07-05T06:45:29.911Z,15.40
2018-07-05T06:48:09.343Z,16.13
2018-07-05T06:50:48.497Z,13.53
2018-07-05T06:53:27.651Z,12.17
2018-07-05T06:56:08.807Z,14.37
2018-07-05T06:58:47.743Z,14.53
2018-07-05T07:01:26.696Z,20.30
2018-07-05T07:04:06.159Z,20.20
2018-07-05T07:06:45.063Z,17.47
2018-07-05T07:09:24.154Z,17.83
2018-07-05T07:12:03.207Z,25.50
2018-07-05T07:14:42.130Z,26.33
2018-07-05T07:17:21.019Z,22.10
2018-07-05T07:19:54.166Z,28.40
2018-07-05T07:22:33.362Z,23.03
2018-07-05T07:25:12.358Z,23.70
2018-07-05T07:27:51.458Z,24.83
2018-07-05T07:30:30.584Z,33.97
2018-07-05T07:33:09.834Z,34.03
2018-07-05T07:35:48.744Z,30.30
2018-07-05T07:38:27.864Z,35.97
2018-07-05T07:41:07.000Z,29.83
2018-07-05T07:43:33.879Z,14.70
2018-07-05T07:46:00.419Z,14.30
2018-07-05T07:48:26.955Z,22.40
2018-07-05T07:50:53.519Z,13.83
2018-07-05T07:53:20.057Z,26.83
2018-07-05T07:55:46.966Z,34.87
2018-07-05T07:58:13.666Z,32.77
2018-07-05T08:00:40.724Z,30.43
2018-07-05T08:03:13.279Z,36.97
2018-07-05T08:05:39.808Z,38.00
2018-07-05T08:08:06.480Z,39.50
2018-07-05T08:10:33.253Z,41.90
2018-07-05T08:13:01.641Z,38.23
2018-07-05T08:15:28.239Z,38.03
2018-07-05T08:17:54.772Z,39.10
2018-07-05T08:20:21.817Z,38.27
2018-07-05T08:22:48.355Z,36.53
2018-07-05T08:25:15.016Z,37.27
2018-07-05T08:27:44.568Z,42.07
2018-07-05T08:30:11.069Z,40.30
2018-07-05T08:32:37.583Z,38.77
2018-07-05T08:35:04.095Z,36.60
2018-07-05T08:37:30.654Z,38.80
2018-07-05T08:39:57.171Z,38.30
2018-07-05T08:42:26.306Z,39.30
2018-07-05T08:44:55.194Z,41.07
2018-07-05T08:47:21.714Z,45.50
2018-07-05T08:49:48.368Z,45.33
2018-07-05T08:52:14.875Z,48.67
2018-07-05T08:54:41.425Z,41.90
2018-07-05T08:57:07.991Z,45.30
2018-07-05T08:59:34.787Z,41.00
2018-07-05T09:02:01.317Z,44.53
2018-07-05T09:04:27.846Z,38.53
2018-07-05T09:06:54.472Z,45.07
2018-07-05T09:09:21.024Z,42.23
2018-07-05T09:11:47.555Z,40.03
2018-07-05T09:14:14.042Z,37.90
2018-07-05T09:16:40.561Z,41.23
2018-07-05T09:19:10.739Z,39.20
2018-07-05T09:21:37.259Z,37.37
2018-07-05T09:24:04.286Z,38.47
2018-07-05T09:26:30.813Z,31.47
2018-07-05T09:28:57.437Z,34.90
2018-07-05T09:31:23.978Z,36.67
2018-07-05T09:33:50.501Z,39.43
2018-07-05T09:36:17.029Z,35.23
2018-07-05T09:38:45.944Z,38.43
2018-07-05T09:41:12.459Z,38.53
2018-07-05T09:43:38.967Z,36.53
2018-07-05T09:46:05.504Z,35.93
2018-07-05T09:48:32.119Z,36.50
2018-07-05T09:50:58.659Z,34.43
2018-07-05T09:53:25.191Z,35.50
2018-07-05T09:55:54.966Z,34.17
2018-07-05T09:58:22.584Z,37.53
2018-07-05T10:00:50.543Z,32.27
2018-07-05T10:03:18.603Z,28.87
2018-07-05T10:05:45.461Z,27.70
2018-07-05T10:08:12.279Z,24.43
2018-07-05T10:10:41.336Z,22.77
2018-07-05T10:13:08.182Z,21.40
2018-07-05T10:15:34.671Z,24.30
2018-07-05T10:18:01.376Z,29.37
2018-07-05T10:20:27.955Z,19.80
2018-07-05T10:22:54.576Z,19.17
2018-07-05T10:25:21.147Z,21.97
2018-07-05T10:27:52.371Z,21.87
2018-07-05T10:30:31.391Z,20.37
2018-07-05T10:33:10.899Z,21.40
2018-07-05T10:35:37.396Z,18.40
2018-07-05T10:38:04.231Z,19.90
2018-07-05T10:40:43.960Z,20.17
2018-07-05T10:43:22.976Z,20.87
2018-07-05T10:46:02.595Z,17.93
2018-07-05T10:48:41.468Z,19.73
2018-07-05T10:51:14.767Z,18.00
2018-07-05T10:53:53.853Z,17.87
2018-07-05T10:56:32.795Z,18.53
2018-07-05T10:59:12.240Z,20.27
2018-07-05T11:01:51.552Z,19.60
2018-07-05T11:04:30.817Z,18.13
2018-07-05T11:07:03.980Z,17.60
2018-07-05T11:09:36.992Z,20.10
2018-07-05T11:12:16.394Z,16.83
2018-07-05T11:14:55.282Z,18.90
2018-07-05T11:17:34.127Z,18.20
2018-07-05T11:20:13.172Z,18.33
2018-07-05T11:22:52.099Z,16.60
2018-07-05T11:25:31.021Z,14.70
2018-07-05T11:28:12.118Z,14.83
2018-07-05T11:30:51.139Z,13.17
2018-07-05T11:33:30.961Z,14.07
2018-07-05T11:36:09.968Z,15.27
2018-07-05T11:38:53.079Z,13.40
2018-07-05T11:41:32.079Z,13.33
2018-07-05T11:44:12.271Z,12.60
2018-07-05T11:46:51.277Z,11.97
2018-07-05T11:49:33.020Z,10.47
2018-07-05T11:52:12.288Z,11.50
2018-07-05T11:54:52.243Z,10.23
2018-07-05T11:57:31.284Z,11.03
2018-07-05T12:00:11.033Z,9.20
2018-07-05T12:02:49.872Z,6.57
2018-07-05T12:05:29.611Z,7.23
2018-07-05T12:08:08.663Z,6.93
2018-07-05T12:10:51.864Z,5.73
2018-07-05T12:13:30.844Z,6.33
2018-07-05T12:16:09.864Z,5.60
2018-07-05T12:18:49.020Z,6.43
2018-07-05T12:21:30.407Z,7.33
2018-07-05T12:24:09.443Z,6.70
2018-07-05T12:26:53.080Z,7.63
2018-07-05T12:29:26.349Z,9.20
2018-07-05T12:32:05.335Z,7.63
2018-07-05T12:34:47.551Z,12.13
2018-07-05T12:37:30.171Z,8.37
2018-07-05T12:40:09.567Z,7.73
2018-07-05T12:42:49.140Z,6.37
2018-07-05T12:45:28.127Z,6.40
2018-07-05T12:48:10.209Z,7.87
2018-07-05T12:50:49.283Z,6.80
2018-07-05T12:53:29.430Z,6.77
2018-07-05T12:56:08.571Z,5.80
2018-07-05T12:58:52.881Z,6.53
2018-07-05T13:01:31.696Z,7.13
2018-07-05T13:04:10.624Z,6.43
2018-07-05T13:06:50.240Z,7.13
2018-07-05T13:09:31.503Z,6.53
2018-07-05T13:12:10.675Z,6.33
2018-07-05T13:14:51.085Z,5.20
2018-07-05T13:17:30.132Z,6.70
2018-07-05T13:20:09.339Z,5.87
2018-07-05T13:22:48.228Z,5.20
2018-07-05T13:25:27.932Z,4.87
2018-07-05T13:28:06.988Z,4.83
2018-07-05T13:30:49.204Z,4.83
2018-07-05T13:33:28.162Z,4.87
2018-07-05T13:36:08.512Z,4.40
2018-07-05T13:38:47.617Z,5.30
2018-07-05T13:41:28.261Z,3.80
2018-07-05T13:44:07.373Z,5.07
2018-07-05T13:46:46.607Z,4.60
2018-07-05T13:49:25.632Z,4.67
2018-07-05T13:52:04.902Z,5.07
2018-07-05T13:54:44.052Z,11.07
2018-07-05T13:57:23.354Z,6.73
2018-07-05T14:00:02.557Z,5.00
2018-07-05T14:02:41.463Z,4.80
2018-07-05T14:05:20.482Z,5.13
2018-07-05T14:07:59.727Z,5.13
2018-07-05T14:10:38.744Z,4.60
2018-07-05T14:13:18.048Z,4.57
2018-07-05T14:15:57.095Z,5.40
2018-07-05T14:18:36.190Z,4.60
2018-07-05T14:21:15.294Z,5.33
2018-07-05T14:23:54.421Z,5.10
2018-07-05T14:26:33.685Z,5.10
2018-07-05T14:29:12.781Z,3.97
2018-07-05T14:31:51.980Z,4.73
2018-07-05T14:34:31.318Z,4.40
2018-07-05T14:37:10.518Z,4.63
2018-07-05T14:39:49.699Z,4.50
2018-07-05T14:42:28.936Z,4.20
2018-07-05T14:45:08.295Z,3.90
2018-07-05T14:47:54.606Z,3.30
2018-07-05T14:50:42.985Z,4.00
2018-07-05T14:53:27.555Z,3.83
2018-07-05T14:56:16.595Z,4.67
2018-07-05T14:58:57.060Z,8.50
2018-07-05T15:01:30.247Z,3.03
2018-07-05T15:07:00.751Z,2.90
2018-07-05T15:09:45.648Z,2.93
2018-07-05T15:12:45.752Z,2.80
2018-07-05T15:18:17.893Z,3.50
2018-07-05T15:20:56.775Z,2.90
2018-07-05T15:23:35.863Z,2.93
2018-07-05T15:26:14.740Z,3.10
2018-07-05T15:28:53.835Z,3.23
2018-07-05T15:31:32.859Z,2.83
2018-07-05T15:34:06.988Z,2.90
2018-07-05T15:36:48.028Z,3.30
2018-07-05T15:39:29.941Z,2.93
2018-07-05T15:42:11.944Z,4.47
2018-07-05T15:44:45.353Z,2.90
2018-07-05T15:47:24.386Z,2.80
2018-07-05T15:50:03.565Z,3.27
2018-07-05T15:52:42.476Z,2.60
2018-07-05T15:55:21.396Z,4.30
2018-07-05T15:58:00.572Z,3.60
2018-07-05T16:00:39.832Z,4.10
2018-07-05T16:03:12.961Z,3.30
2018-07-05T16:05:52.216Z,3.23
2018-07-05T16:08:31.151Z,3.47
2018-07-05T16:11:10.649Z,3.50
2018-07-05T16:13:50.117Z,3.57
2018-07-05T16:16:29.440Z,3.20
2018-07-05T16:19:08.388Z,3.60
2018-07-05T16:21:47.331Z,4.23
2018-07-05T16:24:26.300Z,3.87
2018-07-05T16:27:06.548Z,3.97
2018-07-05T16:29:45.559Z,3.30
2018-07-05T16:32:24.556Z,3.57
2018-07-05T16:35:03.595Z,3.37
2018-07-05T16:37:43.992Z,3.70
2018-07-05T16:40:23.139Z,3.10
2018-07-05T16:43:06.588Z,4.80
2018-07-05T16:45:45.655Z,3.80
2018-07-05T16:48:25.544Z,4.37
2018-07-05T16:51:04.593Z,3.53
2018-07-05T16:53:43.391Z,3.57
2018-07-05T16:56:23.481Z,3.27
2018-07-05T16:58:57.789Z,3.20
2018-07-05T17:01:37.730Z,2.73
2018-07-05T17:04:17.279Z,3.20
2018-07-05T17:06:56.813Z,3.40
2018-07-05T17:09:36.230Z,3.77
2018-07-05T17:12:15.403Z,5.80
2018-07-05T17:14:55.493Z,2.93
2018-07-05T17:17:35.252Z,3.43
2018-07-05T17:20:14.827Z,3.60
2018-07-05T17:22:54.521Z,2.90
2018-07-05T17:25:34.506Z,2.80
2018-07-05T17:28:14.082Z,2.97
2018-07-05T17:30:54.039Z,3.23
2018-07-05T17:33:35.688Z,2.80
2018-07-05T17:36:14.913Z,3.10
2018-07-05T17:38:54.537Z,2.60
2018-07-05T17:41:34.302Z,4.57
2018-07-05T17:44:16.464Z,3.07
2018-07-05T17:46:56.201Z,3.00
2018-07-05T17:49:36.105Z,2.77
2018-07-05T17:52:15.371Z,3.23
2018-07-05T17:54:55.335Z,4.43
2018-07-05T17:57:35.224Z,3.53
2018-07-05T18:00:15.018Z,2.87
2018-07-05T18:02:55.743Z,2.77
2018-07-05T18:05:36.056Z,3.23
2018-07-05T18:08:15.969Z,2.23
2018-07-05T18:10:55.438Z,2.83
2018-07-05T18:13:36.158Z,2.30
2018-07-05T18:16:16.721Z,3.03
2018-07-05T18:18:58.276Z,6.37
2018-07-05T18:21:38.057Z,2.40
2018-07-05T18:24:18.211Z,3.30
2018-07-05T18:26:57.419Z,2.70
2018-07-05T18:29:36.253Z,2.10
2018-07-05T18:32:15.079Z,2.17
2018-07-05T18:34:53.877Z,2.60
2018-07-05T18:37:32.612Z,2.50
2018-07-05T18:40:11.503Z,2.67
2018-07-05T18:42:50.419Z,2.20
2018-07-05T18:45:29.269Z,2.13
2018-07-05T18:48:07.960Z,1.93
2018-07-05T18:50:46.708Z,1.77
2018-07-05T18:53:25.559Z,1.90
2018-07-05T18:56:04.338Z,1.77
2018-07-05T18:58:43.270Z,1.73
2018-07-05T19:01:21.911Z,2.13
2018-07-05T19:04:00.887Z,1.73
2018-07-05T19:06:39.681Z,1.70
2018-07-05T19:09:18.350Z,2.70
2018-07-05T19:11:57.247Z,1.60
2018-07-05T19:14:36.196Z,1.33
2018-07-05T19:17:15.179Z,1.67
2018-07-05T19:19:54.108Z,1.50
2018-07-05T19:22:33.264Z,1.20
2018-07-05T19:25:12.135Z,1.37
2018-07-05T19:27:51.067Z,2.03
2018-07-05T19:30:29.802Z,1.57
2018-07-05T19:33:08.606Z,1.87
2018-07-05T19:35:47.408Z,1.50
2018-07-05T19:38:26.260Z,1.60
2018-07-05T19:41:05.479Z,1.47
2018-07-05T19:43:44.242Z,1.80
2018-07-05T19:46:23.111Z,2.17
2018-07-05T19:49:01.863Z,4.03
2018-07-05T19:51:40.550Z,1.70
2018-07-05T19:54:19.459Z,1.50
2018-07-05T19:56:58.229Z,1.40
2018-07-05T19:59:37.037Z,1.30
2018-07-05T20:02:15.697Z,1.23
2018-07-05T20:04:55.660Z,6.20
2018-07-05T20:07:35.052Z,1.50
2018-07-05T20:10:13.767Z,1.00
2018-07-05T20:12:52.583Z,3.20
2018-07-05T20:15:31.298Z,1.60
2018-07-05T20:18:10.533Z,1.27
2018-07-05T20:20:49.496Z,1.50
2018-07-05T20:23:28.651Z,1.10
2018-07-05T20:26:07.640Z,1.60
2018-07-05T20:28:46.565Z,1.50
2018-07-05T20:31:27.880Z,148.20
2018-07-05T20:34:07.092Z,1.10
2018-07-05T20:36:46.171Z,1.27
2018-07-05T20:39:25.291Z,2.50
2018-07-05T20:42:04.507Z,1.60
2018-07-05T20:44:37.872Z,1.60
2018-07-05T20:47:17.072Z,2.07
2018-07-05T20:49:56.372Z,1.60
2018-07-05T20:52:35.260Z,1.83
2018-07-05T20:55:14.464Z,2.20
2018-07-05T20:57:53.463Z,1.60
2018-07-05T21:00:32.468Z,1.83
2018-07-05T21:03:11.486Z,2.10
2018-07-05T21:05:51.060Z,1.80
2018-07-05T21:08:30.266Z,2.00
2018-07-05T21:11:09.404Z,3.10
2018-07-05T21:13:48.297Z,2.30
2018-07-05T21:16:27.351Z,4.37
2018-07-05T21:19:06.469Z,2.00
2018-07-05T21:21:45.524Z,2.67
2018-07-05T21:24:24.736Z,1.93
2018-07-05T21:27:03.844Z,2.17
2018-07-05T21:29:42.596Z,2.03
2018-07-05T21:32:21.484Z,2.40
2018-07-05T21:35:00.340Z,2.77
2018-07-05T21:37:39.384Z,2.43
2018-07-05T21:40:18.090Z,2.43
2018-07-05T21:42:56.750Z,2.50
2018-07-05T21:45:40.149Z,2.73
2018-07-05T21:48:19.172Z,2.77
2018-07-05T21:50:58.315Z,2.30
2018-07-05T21:53:37.432Z,2.50
2018-07-05T21:56:17.449Z,2.70
2018-07-05T21:58:56.345Z,2.90
2018-07-05T22:01:35.388Z,2.90
2018-07-05T22:04:14.196Z,2.90
2018-07-05T22:06:53.187Z,3.00
2018-07-05T22:09:32.255Z,3.60
2018-07-05T22:12:11.246Z,4.40
2018-07-05T22:14:50.412Z,3.53
2018-07-05T22:17:35.099Z,3.10
2018-07-05T22:20:20.005Z,2.90
2018-07-05T22:23:04.744Z,3.50
2018-07-05T22:25:49.608Z,3.03
2018-07-05T22:29:33.153Z,3.20
2018-07-05T22:32:12.150Z,4.00
2018-07-05T22:34:51.210Z,3.03
2018-07-05T22:37:24.219Z,2.60
2018-07-05T22:40:03.056Z,3.83
2018-07-05T22:42:41.843Z,3.43
2018-07-05T22:45:20.886Z,3.30
2018-07-05T22:47:59.558Z,3.53
2018-07-05T22:50:32.863Z,3.87
2018-07-05T22:53:11.539Z,3.07
2018-07-05T22:55:50.560Z,3.70
2018-07-05T22:58:29.605Z,3.13
2018-07-05T23:01:08.295Z,3.50
2018-07-05T23:03:46.968Z,3.17
2018-07-05T23:06:25.763Z,3.50
2018-07-05T23:09:04.865Z,3.00
2018-07-05T23:11:43.537Z,3.13
2018-07-05T23:14:22.268Z,5.77
2018-07-05T23:17:01.044Z,3.13
2018-07-05T23:19:40.203Z,5.80
2018-07-05T23:22:19.023Z,3.20
2018-07-05T23:24:57.949Z,3.73
2018-07-05T23:27:36.630Z,3.90
2018-07-05T23:30:15.412Z,3.37
2018-07-05T23:32:54.268Z,3.87
2018-07-05T23:35:32.990Z,3.47
2018-07-05T23:38:11.764Z,4.30
2018-07-05T23:40:50.834Z,3.97
2018-07-05T23:43:29.681Z,3.87
2018-07-05T23:46:12.270Z,3.73
2018-07-05T23:48:51.068Z,4.63
2018-07-05T23:51:29.907Z,4.07
2018-07-05T23:54:08.855Z,4.30
2018-07-05T23:56:47.874Z,4.40
2018-07-05T23:59:27.108Z,3.90
