createdAt,value
2018-09-29T00:00:06.790Z,102680.99
2018-09-29T00:02:35.608Z,102684.22
2018-09-29T00:05:04.528Z,102683.52
2018-09-29T00:07:33.318Z,102694.09
2018-09-29T00:10:02.228Z,102695.70
2018-09-29T00:12:31.013Z,102692.56
2018-09-29T00:14:59.830Z,102699.83
2018-09-29T00:17:28.685Z,102695.58
2018-09-29T00:19:57.507Z,102698.50
2018-09-29T00:22:26.364Z,102700.91
2018-09-29T00:24:55.203Z,102706.06
2018-09-29T00:27:24.032Z,102705.25
2018-09-29T00:29:52.857Z,102705.59
2018-09-29T00:32:21.690Z,102703.97
2018-09-29T00:34:50.512Z,102703.69
2018-09-29T00:37:19.417Z,102706.19
2018-09-29T00:39:48.314Z,102706.44
2018-09-29T00:42:17.204Z,102702.48
2018-09-29T00:44:46.094Z,102697.77
2018-09-29T00:47:14.915Z,102700.99
2018-09-29T00:49:43.755Z,102695.20
2018-09-29T00:52:12.606Z,102696.55
2018-09-29T00:54:41.438Z,102698.93
2018-09-29T00:57:10.287Z,102697.05
2018-09-29T00:59:39.129Z,102691.16
2018-09-29T01:02:07.936Z,102696.08
2018-09-29T01:04:36.780Z,102694.89
2018-09-29T01:07:05.624Z,102700.92
2018-09-29T01:09:34.471Z,102705.23
2018-09-29T01:12:03.279Z,102691.30
2018-09-29T01:14:32.084Z,102697.67
2018-09-29T01:17:00.961Z,102693.05
2018-09-29T01:19:29.825Z,102691.40
2018-09-29T01:21:58.624Z,102691.66
2018-09-29T01:24:27.466Z,102697.95
2018-09-29T01:26:56.311Z,102685.46
2018-09-29T01:29:25.119Z,102696.12
2018-09-29T01:31:54.010Z,102680.55
2018-09-29T01:34:22.861Z,102691.22
2018-09-29T01:36:51.675Z,102692.80
2018-09-29T01:39:20.488Z,102693.12
2018-09-29T01:41:49.338Z,102688.95
2018-09-29T01:44:18.138Z,102689.06
2018-09-29T01:46:46.965Z,102691.41
2018-09-29T01:49:15.765Z,102696.02
2018-09-29T01:51:44.599Z,102694.56
2018-09-29T01:54:13.459Z,102698.84
2018-09-29T01:56:42.279Z,102695.77
2018-09-29T01:59:11.110Z,102687.42
2018-09-29T02:01:39.951Z,102692.48
2018-09-29T02:04:08.752Z,102692.95
2018-09-29T02:06:37.611Z,102690.22
2018-09-29T02:09:07.284Z,102687.27
2018-09-29T02:11:36.114Z,102684.84
2018-09-29T02:14:05.332Z,102678.14
2018-09-29T02:16:34.383Z,102682.33
2018-09-29T02:19:03.208Z,102688.27
2018-09-29T02:21:32.020Z,102687.75
2018-09-29T02:24:00.845Z,102684.59
2018-09-29T02:26:29.698Z,102682.19
2018-09-29T02:28:58.581Z,102680.98
2018-09-29T02:31:27.489Z,102682.68
2018-09-29T02:33:56.296Z,102682.02
2018-09-29T02:36:25.123Z,102681.50
2018-09-29T02:38:53.952Z,102680.05
2018-09-29T02:41:22.811Z,102671.46
2018-09-29T02:43:51.672Z,102676.59
2018-09-29T02:46:20.502Z,102680.72
2018-09-29T02:48:49.322Z,102676.78
2018-09-29T02:51:18.167Z,102680.26
2018-09-29T02:53:46.980Z,102685.58
2018-09-29T02:56:15.806Z,102678.92
2018-09-29T02:58:44.633Z,102677.98
2018-09-29T03:01:13.457Z,102676.42
2018-09-29T03:03:42.314Z,102673.95
2018-09-29T03:06:11.161Z,102674.47
2018-09-29T03:08:40.005Z,102671.98
2018-09-29T03:11:08.834Z,102665.89
2018-09-29T03:13:37.739Z,102674.15
2018-09-29T03:16:06.576Z,102678.59
2018-09-29T03:18:35.475Z,102666.44
2018-09-29T03:21:04.297Z,102669.75
2018-09-29T03:23:33.141Z,102661.39
2018-09-29T03:26:01.971Z,102665.61
2018-09-29T03:28:30.814Z,102666.38
2018-09-29T03:30:59.643Z,102663.10
2018-09-29T03:33:28.484Z,102661.98
2018-09-29T03:35:57.370Z,102667.36
2018-09-29T03:38:26.215Z,102661.57
2018-09-29T03:40:55.088Z,102661.21
2018-09-29T03:43:23.894Z,102655.38
2018-09-29T03:45:52.729Z,102663.31
2018-09-29T03:48:21.552Z,102663.83
2018-09-29T03:50:50.366Z,102652.76
2018-09-29T03:53:19.267Z,102650.13
2018-09-29T03:55:48.144Z,102655.23
2018-09-29T03:58:16.949Z,102659.67
2018-09-29T04:00:45.823Z,102653.84
2018-09-29T04:03:14.637Z,102657.58
2018-09-29T04:05:43.490Z,102658.92
2018-09-29T04:08:12.321Z,102666.15
2018-09-29T04:10:41.160Z,102664.30
2018-09-29T04:13:09.962Z,102662.45
2018-09-29T04:15:38.766Z,102660.70
2018-09-29T04:18:07.627Z,102664.39
2018-09-29T04:20:36.434Z,102664.13
2018-09-29T04:23:05.256Z,102668.62
2018-09-29T04:25:34.173Z,102665.10
2018-09-29T04:28:03.041Z,102671.39
2018-09-29T04:30:31.921Z,102667.37
2018-09-29T04:33:00.767Z,102672.23
2018-09-29T04:35:29.582Z,102675.97
2018-09-29T04:37:58.467Z,102673.20
2018-09-29T04:40:27.382Z,102670.56
2018-09-29T04:42:56.238Z,102664.22
2018-09-29T04:45:25.110Z,102666.63
2018-09-29T04:47:53.959Z,102673.43
2018-09-29T04:50:22.798Z,102680.44
2018-09-29T04:52:51.614Z,102672.34
2018-09-29T04:55:20.440Z,102666.56
2018-09-29T04:57:49.264Z,102660.94
2018-09-29T05:00:18.115Z,102661.86
2018-09-29T05:02:46.931Z,102660.56
2018-09-29T05:05:15.998Z,102662.55
2018-09-29T05:07:44.794Z,102660.23
2018-09-29T05:10:13.648Z,102659.22
2018-09-29T05:12:42.476Z,102653.44
2018-09-29T05:15:11.291Z,102649.52
2018-09-29T05:17:40.128Z,102655.48
2018-09-29T05:20:08.953Z,102651.59
2018-09-29T05:22:37.807Z,102651.69
2018-09-29T05:25:06.647Z,102655.38
2018-09-29T05:27:35.483Z,102648.22
2018-09-29T05:30:04.361Z,102649.75
2018-09-29T05:32:33.216Z,102639.43
2018-09-29T05:35:02.049Z,102646.19
2018-09-29T05:37:30.896Z,102645.72
2018-09-29T05:39:59.710Z,102644.02
2018-09-29T05:42:28.524Z,102650.63
2018-09-29T05:44:57.353Z,102653.41
2018-09-29T05:47:26.194Z,102655.16
2018-09-29T05:49:55.010Z,102652.15
2018-09-29T05:52:23.848Z,102656.00
2018-09-29T05:54:52.663Z,102657.75
2018-09-29T05:57:21.487Z,102658.44
2018-09-29T05:59:50.314Z,102656.17
2018-09-29T06:02:19.134Z,102661.41
2018-09-29T06:04:47.993Z,102668.57
2018-09-29T06:07:16.933Z,102668.57
2018-09-29T06:09:45.642Z,102666.08
2018-09-29T06:12:14.466Z,102662.88
2018-09-29T06:14:43.282Z,102660.90
2018-09-29T06:17:12.110Z,102670.45
2018-09-29T06:19:40.934Z,102665.27
2018-09-29T06:22:09.763Z,102670.41
2018-09-29T06:24:38.625Z,102664.13
2018-09-29T06:27:07.463Z,102664.08
2018-09-29T06:29:36.269Z,102671.75
2018-09-29T06:32:05.181Z,102668.05
2018-09-29T06:34:34.002Z,102656.64
2018-09-29T06:37:02.838Z,102658.34
2018-09-29T06:39:31.663Z,102661.45
2018-09-29T06:42:00.583Z,102659.48
2018-09-29T06:44:29.410Z,102654.79
2018-09-29T06:46:58.230Z,102656.91
2018-09-29T06:49:27.103Z,102663.36
2018-09-29T06:51:55.918Z,102662.73
2018-09-29T06:54:24.761Z,102662.48
2018-09-29T06:56:53.554Z,102666.66
2018-09-29T06:59:22.378Z,102668.59
2018-09-29T07:01:51.212Z,102659.69
2018-09-29T07:04:20.042Z,102669.06
2018-09-29T07:06:48.891Z,102668.45
2018-09-29T07:09:17.723Z,102671.98
2018-09-29T07:11:46.571Z,102667.80
2018-09-29T07:14:15.463Z,102662.61
2018-09-29T07:16:44.317Z,102667.94
2018-09-29T07:19:13.156Z,102670.79
2018-09-29T07:21:42.113Z,102669.76
2018-09-29T07:24:10.862Z,102668.22
2018-09-29T07:26:39.664Z,102672.42
2018-09-29T07:29:08.498Z,102675.58
2018-09-29T07:31:37.571Z,102670.80
2018-09-29T07:34:06.671Z,102656.67
2018-09-29T07:36:35.544Z,102664.34
2018-09-29T07:39:05.803Z,102662.68
2018-09-29T07:41:34.645Z,102660.41
2018-09-29T07:44:03.485Z,102661.66
2018-09-29T07:46:32.309Z,102655.79
2018-09-29T07:49:01.225Z,102654.48
2018-09-29T07:51:30.017Z,102653.89
2018-09-29T07:53:58.896Z,102651.83
2018-09-29T07:56:27.747Z,102651.53
2018-09-29T07:58:56.579Z,102659.95
2018-09-29T08:01:25.439Z,102668.08
2018-09-29T08:03:54.267Z,102671.53
2018-09-29T08:06:23.197Z,102669.21
2018-09-29T08:08:51.960Z,102659.58
2018-09-29T08:11:20.817Z,102662.92
2018-09-29T08:13:49.653Z,102664.71
2018-09-29T08:16:18.459Z,102658.27
2018-09-29T08:18:47.297Z,102655.01
2018-09-29T08:21:16.126Z,102650.23
2018-09-29T08:23:44.961Z,102647.34
2018-09-29T08:26:13.804Z,102644.53
2018-09-29T08:28:42.625Z,102646.42
2018-09-29T08:31:11.472Z,102637.91
2018-09-29T08:33:40.367Z,102639.11
2018-09-29T08:36:09.199Z,102640.19
2018-09-29T08:38:38.171Z,102636.59
2018-09-29T08:41:07.047Z,102642.20
2018-09-29T08:43:35.908Z,102640.70
2018-09-29T08:46:04.709Z,102643.92
2018-09-29T08:48:33.561Z,102640.48
2018-09-29T08:51:02.392Z,102644.56
2018-09-29T08:53:31.272Z,102643.80
2018-09-29T08:56:00.106Z,102641.13
2018-09-29T08:58:28.936Z,102638.65
2018-09-29T09:00:57.755Z,102634.09
2018-09-29T09:03:26.632Z,102634.09
2018-09-29T09:05:55.458Z,102633.84
2018-09-29T09:08:24.303Z,102633.45
2018-09-29T09:10:53.112Z,102630.80
2018-09-29T09:13:21.946Z,102629.71
2018-09-29T09:15:50.778Z,102634.14
2018-09-29T09:18:19.600Z,102632.52
2018-09-29T09:20:48.453Z,102627.09
2018-09-29T09:23:17.400Z,102625.38
2018-09-29T09:25:46.153Z,102625.52
2018-09-29T09:28:15.013Z,102623.80
2018-09-29T09:30:43.859Z,102621.00
2018-09-29T09:33:12.681Z,102615.30
2018-09-29T09:35:41.535Z,102614.05
2018-09-29T09:38:10.386Z,102614.27
2018-09-29T09:40:39.243Z,102609.53
2018-09-29T09:43:08.109Z,102603.41
2018-09-29T09:45:36.946Z,102602.14
2018-09-29T09:48:05.796Z,102597.07
2018-09-29T09:50:35.070Z,102592.69
2018-09-29T09:53:03.938Z,102581.21
2018-09-29T09:55:32.753Z,102580.03
2018-09-29T09:58:01.617Z,102576.55
2018-09-29T10:00:48.404Z,102572.86
2018-09-29T10:03:33.514Z,102574.78
2018-09-29T10:06:02.368Z,102577.88
2018-09-29T10:08:31.241Z,102571.27
2018-09-29T10:11:00.069Z,102567.09
2018-09-29T10:13:28.894Z,102564.27
2018-09-29T10:15:57.726Z,102564.33
2018-09-29T10:18:26.620Z,102558.52
2018-09-29T10:20:55.442Z,102550.55
2018-09-29T10:23:24.369Z,102551.89
2018-09-29T10:25:53.202Z,102547.30
2018-09-29T10:28:22.054Z,102549.89
2018-09-29T10:30:50.871Z,102548.64
2018-09-29T10:33:19.694Z,102539.93
2018-09-29T10:35:48.508Z,102531.45
2018-09-29T10:38:17.327Z,102535.48
2018-09-29T10:40:46.187Z,102530.47
2018-09-29T10:43:15.004Z,102530.00
2018-09-29T10:45:43.816Z,102532.51
2018-09-29T10:48:12.668Z,102536.97
2018-09-29T10:50:41.497Z,102529.36
2018-09-29T10:53:10.356Z,102529.17
2018-09-29T10:55:39.210Z,102532.70
2018-09-29T10:58:08.128Z,102524.29
2018-09-29T11:00:36.975Z,102520.84
2018-09-29T11:03:05.794Z,102509.44
2018-09-29T11:05:34.642Z,102499.74
2018-09-29T11:08:03.472Z,102504.21
2018-09-29T11:10:32.313Z,102495.77
2018-09-29T11:13:01.150Z,102501.55
2018-09-29T11:15:29.977Z,102496.11
2018-09-29T11:17:58.782Z,102489.09
2018-09-29T11:20:27.612Z,102491.84
2018-09-29T11:22:56.444Z,102479.67
2018-09-29T11:25:25.298Z,102477.70
2018-09-29T11:27:54.216Z,102479.38
2018-09-29T11:30:22.968Z,102469.97
2018-09-29T11:32:51.802Z,102465.45
2018-09-29T11:35:20.644Z,102464.49
2018-09-29T11:37:49.467Z,102449.73
2018-09-29T11:40:18.307Z,102454.88
2018-09-29T11:42:47.158Z,102447.59
2018-09-29T11:45:16.001Z,102444.30
2018-09-29T11:47:44.843Z,102446.21
2018-09-29T11:50:13.704Z,102447.88
2018-09-29T11:52:42.528Z,102446.27
2018-09-29T11:55:11.388Z,102439.98
2018-09-29T11:57:40.216Z,102443.77
2018-09-29T12:00:09.084Z,102433.59
2018-09-29T12:02:37.922Z,102430.43
2018-09-29T12:05:06.824Z,102409.81
2018-09-29T12:07:35.704Z,102410.77
2018-09-29T12:10:04.486Z,102399.87
2018-09-29T12:12:33.772Z,102401.30
2018-09-29T12:15:02.977Z,102396.97
2018-09-29T12:17:35.193Z,102392.61
2018-09-29T12:20:04.668Z,102386.73
2018-09-29T12:22:34.129Z,102386.84
2018-09-29T12:25:05.765Z,102375.84
2018-09-29T12:27:34.941Z,102371.64
2018-09-29T12:30:09.967Z,102375.68
2018-09-29T12:32:41.656Z,102368.89
2018-09-29T12:35:10.784Z,102370.09
2018-09-29T12:37:40.010Z,102364.53
2018-09-29T12:40:09.427Z,102357.05
2018-09-29T12:42:38.596Z,102359.73
2018-09-29T12:45:07.944Z,102354.17
2018-09-29T12:47:37.376Z,102350.20
2018-09-29T12:50:09.092Z,102349.31
2018-09-29T12:52:38.278Z,102344.11
2018-09-29T12:55:15.887Z,102343.22
2018-09-29T12:57:40.651Z,102341.34
2018-09-29T13:00:12.478Z,102336.03
2018-09-29T13:02:41.792Z,102336.34
2018-09-29T13:05:11.200Z,102326.83
2018-09-29T13:07:40.211Z,102319.69
2018-09-29T13:10:09.459Z,102323.77
2018-09-29T13:12:38.774Z,102323.83
2018-09-29T13:15:08.255Z,102319.35
2018-09-29T13:17:40.449Z,102314.75
2018-09-29T13:20:09.779Z,102306.40
2018-09-29T13:22:41.641Z,102304.95
2018-09-29T13:25:10.798Z,102304.08
2018-09-29T13:27:39.922Z,102299.70
2018-09-29T13:30:14.535Z,102293.77
2018-09-29T13:32:43.835Z,102297.72
2018-09-29T13:35:13.373Z,102288.61
2018-09-29T13:37:42.505Z,102288.20
2018-09-29T13:40:14.371Z,102283.88
2018-09-29T13:42:45.958Z,102278.52
2018-09-29T13:45:17.566Z,102269.55
2018-09-29T13:47:52.141Z,102265.22
2018-09-29T13:50:23.550Z,102264.66
2018-09-29T13:52:55.064Z,102261.31
2018-09-29T13:55:26.965Z,102252.22
2018-09-29T13:57:58.779Z,102253.05
2018-09-29T14:00:28.138Z,102251.09
2018-09-29T14:02:57.246Z,102241.27
2018-09-29T14:05:26.569Z,102241.69
2018-09-29T14:07:55.683Z,102246.80
2018-09-29T14:10:24.980Z,102234.57
2018-09-29T14:12:54.446Z,102221.52
2018-09-29T14:15:23.735Z,102220.88
2018-09-29T14:17:53.925Z,102213.78
2018-09-29T14:20:24.759Z,102209.48
2018-09-29T14:22:53.807Z,102202.30
2018-09-29T14:25:26.007Z,102205.05
2018-09-29T14:27:57.701Z,102203.67
2018-09-29T14:30:27.265Z,102196.13
2018-09-29T14:32:56.420Z,102192.44
2018-09-29T14:35:25.417Z,102184.71
2018-09-29T14:37:54.678Z,102181.81
2018-09-29T14:40:26.660Z,102180.09
2018-09-29T14:42:58.601Z,102166.94
2018-09-29T14:45:27.601Z,102172.72
2018-09-29T14:47:56.714Z,102169.30
2018-09-29T14:50:26.003Z,102166.22
2018-09-29T14:52:58.261Z,102165.00
2018-09-29T14:55:27.603Z,102169.48
2018-09-29T14:57:56.751Z,102161.44
2018-09-29T15:00:25.825Z,102156.03
2018-09-29T15:02:57.231Z,102153.42
2018-09-29T15:05:28.946Z,102144.56
2018-09-29T15:08:03.051Z,102142.34
2018-09-29T15:10:30.111Z,102134.18
2018-09-29T15:13:02.304Z,102135.76
2018-09-29T15:15:33.475Z,102124.94
2018-09-29T15:18:02.669Z,102130.93
2018-09-29T15:20:32.548Z,102128.81
2018-09-29T15:23:04.475Z,102117.70
2018-09-29T15:25:36.150Z,102111.06
2018-09-29T15:28:05.514Z,102105.76
2018-09-29T15:30:34.638Z,102110.11
2018-09-29T15:33:04.170Z,102104.59
2018-09-29T15:35:35.577Z,102101.14
2018-09-29T15:38:04.255Z,102102.30
2018-09-29T15:40:33.464Z,102094.66
2018-09-29T15:43:02.595Z,102095.16
2018-09-29T15:45:37.076Z,102089.61
2018-09-29T15:48:06.723Z,102090.70
2018-09-29T15:50:41.302Z,102085.22
2018-09-29T15:53:10.512Z,102077.87
2018-09-29T15:55:42.997Z,102069.48
2018-09-29T15:58:12.370Z,102077.37
2018-09-29T16:00:41.889Z,102080.53
2018-09-29T16:03:13.899Z,102078.41
2018-09-29T16:05:43.336Z,102074.75
2018-09-29T16:08:20.467Z,102065.95
2018-09-29T16:10:52.370Z,102073.13
2018-09-29T16:13:27.441Z,102077.30
2018-09-29T16:15:59.173Z,102072.78
2018-09-29T16:18:28.527Z,102071.61
2018-09-29T16:20:58.041Z,102072.28
2018-09-29T16:23:27.794Z,102063.91
2018-09-29T16:25:59.865Z,102067.87
2018-09-29T16:28:28.972Z,102069.38
2018-09-29T16:30:58.222Z,102066.34
2018-09-29T16:33:27.390Z,102057.91
2018-09-29T16:36:00.028Z,102062.82
2018-09-29T16:38:32.431Z,102061.03
2018-09-29T16:41:03.636Z,102059.31
2018-09-29T16:43:33.009Z,102058.91
2018-09-29T16:46:02.634Z,102050.69
2018-09-29T16:48:32.432Z,102047.02
2018-09-29T16:51:02.074Z,102049.39
2018-09-29T16:53:31.494Z,102049.92
2018-09-29T16:56:00.632Z,102050.98
2018-09-29T16:58:36.044Z,102043.25
2018-09-29T17:01:05.013Z,102037.44
2018-09-29T17:03:34.844Z,102039.98
2018-09-29T17:06:07.196Z,102038.72
2018-09-29T17:08:37.776Z,102036.06
2018-09-29T17:11:09.913Z,102035.13
2018-09-29T17:13:40.953Z,102036.50
2018-09-29T17:16:13.086Z,102034.94
2018-09-29T17:18:44.096Z,102031.40
2018-09-29T17:21:13.302Z,102032.84
2018-09-29T17:23:42.508Z,102030.03
2018-09-29T17:26:11.473Z,102031.56
2018-09-29T17:28:40.868Z,102029.08
2018-09-29T17:31:12.546Z,102024.62
2018-09-29T17:33:41.916Z,102027.71
2018-09-29T17:36:13.589Z,102026.77
2018-09-29T17:38:42.890Z,102029.23
2018-09-29T17:41:12.930Z,102023.92
2018-09-29T17:43:42.370Z,102029.03
2018-09-29T17:46:15.680Z,102021.25
2018-09-29T17:48:45.189Z,102018.87
2018-09-29T17:51:14.776Z,102027.17
2018-09-29T17:53:44.119Z,102025.30
2018-09-29T17:56:13.409Z,102022.84
2018-09-29T17:58:42.485Z,102026.28
2018-09-29T18:01:11.953Z,102022.94
2018-09-29T18:03:43.421Z,102027.38
2018-09-29T18:06:14.626Z,102022.92
2018-09-29T18:08:43.837Z,102024.51
2018-09-29T18:11:12.994Z,102022.78
2018-09-29T18:13:42.109Z,102019.91
2018-09-29T18:16:11.366Z,102014.97
2018-09-29T18:18:40.495Z,102025.30
2018-09-29T18:21:11.746Z,102027.06
2018-09-29T18:23:44.172Z,102025.01
2018-09-29T18:26:13.222Z,102026.05
2018-09-29T18:28:42.295Z,102026.13
2018-09-29T18:31:11.339Z,102028.07
2018-09-29T18:33:40.120Z,102026.27
2018-09-29T18:36:08.983Z,102019.31
2018-09-29T18:38:38.060Z,102019.41
2018-09-29T18:41:06.947Z,102017.75
2018-09-29T18:43:35.814Z,102014.93
2018-09-29T18:46:04.628Z,102019.77
2018-09-29T18:48:33.509Z,102015.12
2018-09-29T18:51:02.373Z,102017.50
2018-09-29T18:53:31.198Z,102012.26
2018-09-29T18:56:00.033Z,102006.25
2018-09-29T18:58:28.882Z,102012.23
2018-09-29T19:00:57.711Z,102012.69
2018-09-29T19:03:26.576Z,102009.34
2018-09-29T19:05:55.508Z,102014.18
2018-09-29T19:08:24.477Z,102013.72
2018-09-29T19:10:53.481Z,102010.55
2018-09-29T19:13:22.359Z,102010.34
2018-09-29T19:15:51.344Z,102013.62
2018-09-29T19:18:20.155Z,102013.97
2018-09-29T19:20:48.998Z,102015.77
2018-09-29T19:23:17.832Z,102017.56
2018-09-29T19:25:46.654Z,102009.21
2018-09-29T19:28:15.512Z,102007.45
2018-09-29T19:30:44.346Z,102015.92
2018-09-29T19:33:13.164Z,102004.97
2018-09-29T19:35:42.015Z,102015.03
2018-09-29T19:38:10.894Z,102014.59
2018-09-29T19:40:39.729Z,102012.80
2018-09-29T19:43:08.600Z,102006.39
2018-09-29T19:45:37.489Z,102013.30
2018-09-29T19:48:06.355Z,102005.08
2018-09-29T19:50:35.194Z,101993.34
2018-09-29T19:53:03.991Z,102001.11
2018-09-29T19:55:32.837Z,102002.22
2018-09-29T19:58:01.657Z,102001.58
2018-09-29T20:00:30.535Z,101997.84
2018-09-29T20:02:59.383Z,101997.55
2018-09-29T20:05:28.231Z,102002.09
2018-09-29T20:07:57.072Z,101990.41
2018-09-29T20:10:25.949Z,101987.61
2018-09-29T20:12:54.789Z,101984.22
2018-09-29T20:15:23.603Z,101976.24
2018-09-29T20:17:52.476Z,101985.83
2018-09-29T20:20:21.277Z,101988.55
2018-09-29T20:22:50.149Z,101979.79
2018-09-29T20:25:18.950Z,101974.77
2018-09-29T20:27:47.776Z,101972.19
2018-09-29T20:30:16.612Z,101977.47
2018-09-29T20:32:45.429Z,101969.75
2018-09-29T20:35:14.234Z,101965.89
2018-09-29T20:37:43.082Z,101962.13
2018-09-29T20:40:11.901Z,101963.67
2018-09-29T20:42:40.735Z,101961.16
2018-09-29T20:45:09.543Z,101960.20
2018-09-29T20:47:38.365Z,101961.43
2018-09-29T20:50:07.225Z,101958.52
2018-09-29T20:52:36.045Z,101959.69
2018-09-29T20:55:04.905Z,101962.25
2018-09-29T20:57:33.801Z,101954.12
2018-09-29T21:00:02.616Z,101945.77
2018-09-29T21:02:31.465Z,101945.55
2018-09-29T21:05:00.376Z,101940.27
2018-09-29T21:07:29.203Z,101937.55
2018-09-29T21:09:58.043Z,101943.07
2018-09-29T21:12:26.857Z,101941.94
2018-09-29T21:14:55.697Z,101941.41
2018-09-29T21:17:24.530Z,101935.73
2018-09-29T21:19:53.384Z,101936.88
2018-09-29T21:22:22.218Z,101937.83
2018-09-29T21:24:51.065Z,101927.61
2018-09-29T21:27:19.884Z,101922.98
2018-09-29T21:29:48.762Z,101923.29
2018-09-29T21:32:17.592Z,101915.28
2018-09-29T21:34:46.442Z,101912.50
2018-09-29T21:37:15.285Z,101907.67
2018-09-29T21:39:44.123Z,101909.47
2018-09-29T21:42:12.967Z,101909.30
2018-09-29T21:44:41.767Z,101902.55
2018-09-29T21:47:10.585Z,101897.63
2018-09-29T21:49:39.423Z,101897.75
2018-09-29T21:52:08.290Z,101898.23
2018-09-29T21:54:37.071Z,101889.75
2018-09-29T21:57:06.150Z,101887.89
2018-09-29T21:59:34.958Z,101885.77
2018-09-29T22:02:03.799Z,101876.03
2018-09-29T22:04:32.687Z,101870.37
2018-09-29T22:07:01.466Z,101865.27
2018-09-29T22:09:30.297Z,101863.59
2018-09-29T22:11:59.117Z,101858.02
2018-09-29T22:14:27.963Z,101856.19
2018-09-29T22:16:56.784Z,101855.36
2018-09-29T22:19:25.606Z,101851.19
2018-09-29T22:21:54.446Z,101851.45
2018-09-29T22:24:23.260Z,101849.32
2018-09-29T22:26:52.124Z,101846.71
2018-09-29T22:29:20.932Z,101845.14
2018-09-29T22:31:49.781Z,101848.01
2018-09-29T22:34:18.594Z,101846.48
2018-09-29T22:36:47.512Z,101840.00
2018-09-29T22:39:16.347Z,101840.61
2018-09-29T22:41:45.161Z,101837.29
2018-09-29T22:44:13.994Z,101840.45
2018-09-29T22:46:42.828Z,101836.58
2018-09-29T22:49:11.659Z,101835.64
2018-09-29T22:51:40.492Z,101827.16
2018-09-29T22:54:09.298Z,101826.20
2018-09-29T22:56:38.167Z,101831.95
2018-09-29T22:59:07.008Z,101832.53
2018-09-29T23:01:35.824Z,101833.42
2018-09-29T23:04:04.666Z,101828.58
2018-09-29T23:06:33.486Z,101826.43
2018-09-29T23:09:02.312Z,101826.98
2018-09-29T23:11:31.230Z,101826.75
2018-09-29T23:14:00.030Z,101823.55
2018-09-29T23:16:28.852Z,101824.78
2018-09-29T23:18:57.739Z,101822.63
2018-09-29T23:21:26.521Z,101821.28
2018-09-29T23:23:55.339Z,101813.18
2018-09-29T23:26:24.186Z,101808.75
2018-09-29T23:28:53.032Z,101813.41
2018-09-29T23:31:21.853Z,101812.23
2018-09-29T23:33:50.711Z,101804.34
2018-09-29T23:36:19.543Z,101801.78
2018-09-29T23:38:48.381Z,101793.01
2018-09-29T23:41:17.180Z,101785.49
2018-09-29T23:43:45.999Z,101780.23
2018-09-29T23:46:14.834Z,101785.08
2018-09-29T23:48:43.685Z,101780.44
2018-09-29T23:51:12.522Z,101778.56
2018-09-29T23:53:41.340Z,101785.20
2018-09-29T23:56:10.172Z,101782.26
2018-09-29T23:58:38.999Z,101778.25
