createdAt,value
2019-02-26T00:02:17.392Z,102615.30
2019-02-26T00:04:46.238Z,102616.44
2019-02-26T00:07:18.273Z,102613.41
2019-02-26T00:09:46.894Z,102608.45
2019-02-26T00:12:19.940Z,102602.16
2019-02-26T00:14:49.991Z,102606.80
2019-02-26T00:17:19.665Z,102607.36
2019-02-26T00:19:49.999Z,102604.34
2019-02-26T00:22:19.443Z,102601.31
2019-02-26T00:24:48.925Z,102605.14
2019-02-26T00:27:18.390Z,102593.61
2019-02-26T00:29:49.191Z,102594.98
2019-02-26T00:32:19.081Z,102594.13
2019-02-26T00:34:48.565Z,102589.45
2019-02-26T00:37:19.965Z,102579.30
2019-02-26T00:39:49.692Z,102589.70
2019-02-26T00:42:23.600Z,102591.59
2019-02-26T00:44:55.338Z,102592.11
2019-02-26T00:47:22.829Z,102589.89
2019-02-26T00:49:53.469Z,102583.24
2019-02-26T00:52:23.064Z,102585.41
2019-02-26T00:54:53.613Z,102592.48
2019-02-26T00:57:27.142Z,102598.73
2019-02-26T00:59:55.003Z,102605.80
2019-02-26T01:02:24.489Z,102605.19
2019-02-26T01:04:53.949Z,102602.92
2019-02-26T01:07:24.355Z,102608.63
2019-02-26T01:09:55.217Z,102603.36
2019-02-26T01:12:25.813Z,102614.54
2019-02-26T01:14:55.346Z,102615.56
2019-02-26T01:17:24.889Z,102614.38
2019-02-26T01:19:56.392Z,102622.77
2019-02-26T01:22:25.619Z,102622.97
2019-02-26T01:24:56.365Z,102624.80
2019-02-26T01:27:26.296Z,102615.15
2019-02-26T01:29:55.931Z,102615.61
2019-02-26T01:32:26.995Z,102609.55
2019-02-26T01:34:56.448Z,102603.45
2019-02-26T01:37:27.686Z,102600.13
2019-02-26T01:39:57.148Z,102599.78
2019-02-26T01:42:27.115Z,102600.55
2019-02-26T01:44:57.892Z,102603.51
2019-02-26T01:47:28.532Z,102596.85
2019-02-26T01:49:59.409Z,102598.44
2019-02-26T01:52:29.007Z,102596.20
2019-02-26T01:55:00.271Z,102598.34
2019-02-26T01:57:29.750Z,102592.00
2019-02-26T01:59:59.211Z,102590.30
2019-02-26T02:02:30.274Z,102594.90
2019-02-26T02:05:02.131Z,102585.55
2019-02-26T02:07:31.075Z,102591.52
2019-02-26T02:10:02.744Z,102584.62
2019-02-26T02:12:32.453Z,102575.56
2019-02-26T02:15:03.035Z,102581.00
2019-02-26T02:17:33.384Z,102579.05
2019-02-26T02:20:07.690Z,102581.73
2019-02-26T02:22:37.582Z,102577.90
2019-02-26T02:25:08.759Z,102571.25
2019-02-26T02:27:38.223Z,102572.84
2019-02-26T02:30:22.456Z,102566.57
2019-02-26T02:32:51.369Z,102561.89
2019-02-26T02:35:19.629Z,102551.75
2019-02-26T02:37:51.406Z,102559.37
2019-02-26T02:40:20.562Z,102554.66
2019-02-26T02:42:50.029Z,102548.91
2019-02-26T02:45:21.083Z,102536.88
2019-02-26T02:47:54.814Z,102533.86
2019-02-26T02:50:22.073Z,102533.02
2019-02-26T02:52:53.599Z,102525.31
2019-02-26T02:55:22.744Z,102525.61
2019-02-26T02:58:13.077Z,102524.51
2019-02-26T03:00:42.779Z,102526.95
2019-02-26T03:03:12.261Z,102515.97
2019-02-26T03:05:43.799Z,102516.81
2019-02-26T03:08:15.667Z,102512.14
2019-02-26T03:10:45.074Z,102514.52
2019-02-26T03:13:16.771Z,102523.79
2019-02-26T03:15:47.513Z,102524.87
2019-02-26T03:18:16.992Z,102516.09
2019-02-26T03:20:46.494Z,102521.53
2019-02-26T03:23:19.625Z,102520.11
2019-02-26T03:25:47.853Z,102519.53
2019-02-26T03:28:18.348Z,102519.19
2019-02-26T03:30:47.844Z,102521.89
2019-02-26T03:33:17.316Z,102525.11
2019-02-26T03:35:46.817Z,102527.78
2019-02-26T03:38:18.151Z,102523.11
2019-02-26T03:40:49.261Z,102518.70
2019-02-26T03:43:18.827Z,102517.27
2019-02-26T03:45:48.314Z,102508.50
2019-02-26T03:48:20.291Z,102507.11
2019-02-26T03:50:49.006Z,102507.89
2019-02-26T03:53:18.462Z,102502.14
2019-02-26T03:55:48.509Z,102491.98
2019-02-26T03:58:18.057Z,102499.88
2019-02-26T04:00:47.604Z,102500.38
2019-02-26T04:03:17.621Z,102504.44
2019-02-26T04:05:47.300Z,102497.55
2019-02-26T04:08:19.021Z,102505.45
2019-02-26T04:10:49.950Z,102506.23
2019-02-26T04:13:19.171Z,102499.90
2019-02-26T04:15:51.355Z,102500.16
2019-02-26T04:18:19.842Z,102502.31
2019-02-26T04:20:49.333Z,102504.75
2019-02-26T04:23:20.030Z,102503.09
2019-02-26T04:26:06.396Z,102507.13
2019-02-26T04:28:57.992Z,102508.20
2019-02-26T04:32:04.604Z,102508.69
2019-02-26T04:34:44.758Z,102510.83
2019-02-26T04:37:38.544Z,102514.86
2019-02-26T04:40:45.680Z,102516.48
2019-02-26T04:43:39.118Z,102522.46
2019-02-26T04:46:34.331Z,102512.33
2019-02-26T04:49:02.924Z,102510.38
2019-02-26T04:51:36.097Z,102525.94
2019-02-26T04:54:03.687Z,102535.19
2019-02-26T04:56:36.031Z,102531.62
2019-02-26T04:59:06.241Z,102532.69
2019-02-26T05:01:35.628Z,102528.08
2019-02-26T05:04:05.363Z,102522.33
2019-02-26T05:06:34.856Z,102538.70
2019-02-26T05:09:07.534Z,102537.56
2019-02-26T05:11:40.341Z,102532.11
2019-02-26T05:14:09.121Z,102539.48
2019-02-26T05:16:40.374Z,102527.43
2019-02-26T05:19:10.638Z,102534.02
2019-02-26T05:21:41.272Z,102525.55
2019-02-26T05:24:13.066Z,102531.30
2019-02-26T05:26:42.023Z,102533.73
2019-02-26T05:29:13.411Z,102535.91
2019-02-26T05:31:43.258Z,102540.84
2019-02-26T05:34:15.154Z,102543.56
2019-02-26T05:36:46.192Z,102545.52
2019-02-26T05:39:18.064Z,102551.79
2019-02-26T05:41:46.453Z,102545.81
2019-02-26T05:44:15.938Z,102549.94
2019-02-26T05:46:47.577Z,102553.80
2019-02-26T05:49:19.520Z,102549.16
2019-02-26T05:51:48.419Z,102548.93
2019-02-26T05:54:21.385Z,102551.11
2019-02-26T05:56:49.946Z,102547.02
2019-02-26T05:59:21.807Z,102551.95
2019-02-26T06:01:54.808Z,102547.86
2019-02-26T06:04:21.974Z,102547.30
2019-02-26T06:06:55.570Z,102548.44
2019-02-26T06:09:25.488Z,102552.53
2019-02-26T06:11:53.874Z,102556.66
2019-02-26T06:14:25.483Z,102560.81
2019-02-26T06:16:55.771Z,102551.56
2019-02-26T06:19:44.736Z,102549.67
2019-02-26T06:22:17.042Z,102548.64
2019-02-26T06:24:44.794Z,102551.95
2019-02-26T06:27:16.624Z,102552.23
2019-02-26T06:29:45.643Z,102555.84
2019-02-26T06:32:19.479Z,102557.27
2019-02-26T06:34:48.974Z,102548.53
2019-02-26T06:37:42.343Z,102549.11
2019-02-26T06:40:17.524Z,102546.16
2019-02-26T06:42:47.151Z,102548.92
2019-02-26T06:45:17.037Z,102552.23
2019-02-26T06:47:48.699Z,102552.81
2019-02-26T06:50:18.909Z,102544.91
2019-02-26T06:52:50.762Z,102547.70
2019-02-26T06:55:19.986Z,102553.75
2019-02-26T06:57:50.639Z,102551.08
2019-02-26T07:00:22.278Z,102553.84
2019-02-26T07:02:51.871Z,102548.15
2019-02-26T07:05:23.900Z,102553.63
2019-02-26T07:07:54.461Z,102555.58
2019-02-26T07:10:26.228Z,102555.64
2019-02-26T07:12:54.950Z,102558.40
2019-02-26T07:15:24.427Z,102558.20
2019-02-26T07:17:53.976Z,102568.11
2019-02-26T07:20:23.437Z,102565.17
2019-02-26T07:22:52.923Z,102564.16
2019-02-26T07:25:22.373Z,102556.56
2019-02-26T07:27:53.610Z,102561.03
2019-02-26T07:30:23.053Z,102566.34
2019-02-26T07:32:52.530Z,102561.49
2019-02-26T07:35:22.038Z,102558.61
2019-02-26T07:37:52.302Z,102552.14
2019-02-26T07:40:22.682Z,102557.22
2019-02-26T07:42:52.140Z,102557.34
2019-02-26T07:45:22.861Z,102560.73
2019-02-26T07:47:54.048Z,102565.77
2019-02-26T07:50:24.104Z,102561.50
2019-02-26T07:52:55.139Z,102566.30
2019-02-26T07:55:24.826Z,102560.39
2019-02-26T07:57:54.353Z,102559.66
2019-02-26T08:00:25.091Z,102562.24
2019-02-26T08:02:56.969Z,102557.16
2019-02-26T08:05:28.669Z,102561.11
2019-02-26T08:07:57.025Z,102558.20
2019-02-26T08:10:26.557Z,102562.98
2019-02-26T08:12:56.714Z,102564.46
2019-02-26T08:15:27.786Z,102566.46
2019-02-26T08:18:00.384Z,102568.49
2019-02-26T08:20:30.454Z,102564.25
2019-02-26T08:23:01.363Z,102564.06
2019-02-26T08:25:30.965Z,102564.47
2019-02-26T08:28:01.244Z,102556.61
2019-02-26T08:30:30.997Z,102561.94
2019-02-26T08:33:04.334Z,102562.57
2019-02-26T08:35:31.802Z,102552.55
2019-02-26T08:38:01.266Z,102556.75
2019-02-26T08:40:30.758Z,102557.16
2019-02-26T08:43:00.210Z,102561.87
2019-02-26T08:45:31.013Z,102551.53
2019-02-26T08:48:00.723Z,102551.06
2019-02-26T08:50:33.098Z,102548.64
2019-02-26T08:53:01.544Z,102543.18
2019-02-26T08:55:31.017Z,102539.39
2019-02-26T08:58:00.560Z,102535.56
2019-02-26T09:00:30.207Z,102535.31
2019-02-26T09:02:59.653Z,102537.80
2019-02-26T09:05:31.715Z,102541.89
2019-02-26T09:08:00.361Z,102535.57
2019-02-26T09:10:29.838Z,102538.02
2019-02-26T09:12:59.330Z,102543.77
2019-02-26T09:15:28.956Z,102536.56
2019-02-26T09:18:00.183Z,102536.22
2019-02-26T09:20:29.680Z,102529.80
2019-02-26T09:23:01.386Z,102536.59
2019-02-26T09:25:31.555Z,102537.04
2019-02-26T09:28:01.729Z,102526.73
2019-02-26T09:30:33.404Z,102524.39
2019-02-26T09:33:03.399Z,102533.36
2019-02-26T09:35:33.628Z,102530.98
2019-02-26T09:38:03.122Z,102531.40
2019-02-26T09:40:34.425Z,102522.09
2019-02-26T09:43:06.042Z,102527.38
2019-02-26T09:45:35.258Z,102523.03
2019-02-26T09:48:04.803Z,102526.96
2019-02-26T09:50:36.094Z,102526.19
2019-02-26T09:53:05.626Z,102525.14
2019-02-26T09:55:35.132Z,102517.13
2019-02-26T09:58:04.589Z,102514.64
2019-02-26T10:00:34.157Z,102524.87
2019-02-26T10:03:07.459Z,102521.27
2019-02-26T10:05:34.872Z,102523.72
2019-02-26T10:08:05.351Z,102523.14
2019-02-26T10:10:39.195Z,102523.72
2019-02-26T10:13:06.183Z,102522.28
2019-02-26T10:15:39.302Z,102526.64
2019-02-26T10:18:09.340Z,102520.80
2019-02-26T10:20:38.143Z,102522.91
2019-02-26T10:23:07.714Z,102524.27
2019-02-26T10:25:38.804Z,102519.75
2019-02-26T10:28:11.403Z,102521.98
2019-02-26T10:30:41.675Z,102514.92
2019-02-26T10:33:12.439Z,102522.36
2019-02-26T10:35:44.903Z,102520.33
2019-02-26T10:38:13.122Z,102518.31
2019-02-26T10:40:53.361Z,102514.63
2019-02-26T10:43:13.805Z,102516.98
2019-02-26T10:45:44.823Z,102520.23
2019-02-26T10:48:16.803Z,102520.50
2019-02-26T10:50:49.115Z,102520.61
2019-02-26T10:53:19.824Z,102519.36
2019-02-26T10:55:48.328Z,102509.80
2019-02-26T10:58:17.795Z,102508.59
2019-02-26T11:00:50.588Z,102501.50
2019-02-26T11:03:20.337Z,102505.03
2019-02-26T11:05:52.202Z,102502.94
2019-02-26T11:08:23.648Z,102499.16
2019-02-26T11:10:52.568Z,102499.09
2019-02-26T11:13:24.855Z,102500.87
2019-02-26T11:15:54.399Z,102495.74
2019-02-26T11:18:29.100Z,102493.67
2019-02-26T11:20:59.354Z,102488.33
2019-02-26T11:23:31.241Z,102488.80
2019-02-26T11:26:00.199Z,102486.39
2019-02-26T11:28:32.633Z,102477.05
2019-02-26T11:31:00.910Z,102476.11
2019-02-26T11:33:30.596Z,102467.70
2019-02-26T11:36:00.053Z,102473.13
2019-02-26T11:38:29.566Z,102466.11
2019-02-26T11:40:59.091Z,102468.27
2019-02-26T11:43:29.029Z,102457.85
2019-02-26T11:45:59.092Z,102455.57
2019-02-26T11:48:32.705Z,102451.33
2019-02-26T11:51:01.486Z,102449.07
2019-02-26T11:53:31.079Z,102449.80
2019-02-26T11:56:02.040Z,102445.78
2019-02-26T11:58:32.218Z,102443.72
2019-02-26T12:01:02.466Z,102433.74
2019-02-26T12:03:34.088Z,102433.30
2019-02-26T12:06:03.283Z,102431.82
2019-02-26T12:08:32.793Z,102430.58
2019-02-26T12:11:03.971Z,102435.71
2019-02-26T12:13:33.585Z,102431.42
2019-02-26T12:16:22.424Z,102424.10
2019-02-26T12:19:11.299Z,102429.00
2019-02-26T12:22:01.304Z,102421.07
2019-02-26T12:24:55.741Z,102367.70
2019-02-26T12:27:43.247Z,102417.59
2019-02-26T12:30:32.302Z,102425.84
2019-02-26T12:33:22.480Z,102417.10
2019-02-26T12:42:03.316Z,102408.44
2019-02-26T12:44:52.189Z,102406.11
2019-02-26T12:47:42.892Z,102402.83
2019-02-26T12:50:36.030Z,102394.18
2019-02-26T12:53:23.622Z,102386.47
2019-02-26T12:56:13.293Z,102388.22
2019-02-26T12:59:02.144Z,102383.42
2019-02-26T13:01:51.848Z,102380.93
2019-02-26T13:04:44.160Z,102378.70
2019-02-26T13:07:32.260Z,102370.38
2019-02-26T13:10:15.206Z,102361.27
2019-02-26T13:13:00.178Z,102330.43
2019-02-26T13:15:48.871Z,102308.28
2019-02-26T13:18:37.670Z,102355.97
2019-02-26T13:21:26.484Z,102347.67
2019-02-26T13:24:17.746Z,102296.59
2019-02-26T13:27:05.972Z,102344.00
2019-02-26T13:29:57.122Z,102338.05
2019-02-26T13:33:04.775Z,102328.92
2019-02-26T13:35:35.914Z,102332.97
2019-02-26T13:38:33.711Z,102328.66
2019-02-26T13:41:28.948Z,102322.92
2019-02-26T13:44:06.052Z,102319.17
2019-02-26T13:46:54.988Z,102316.59
2019-02-26T13:49:43.834Z,102317.05
2019-02-26T13:52:32.675Z,102310.75
2019-02-26T13:55:21.594Z,102301.84
2019-02-26T13:58:11.943Z,102261.78
2019-02-26T14:01:01.120Z,102298.98
2019-02-26T14:03:50.031Z,102298.71
2019-02-26T14:06:39.037Z,102265.19
2019-02-26T14:09:28.743Z,102298.66
2019-02-26T14:12:11.182Z,102288.50
2019-02-26T14:15:00.176Z,102285.76
2019-02-26T14:17:49.242Z,102287.61
2019-02-26T14:20:38.171Z,102285.25
2019-02-26T14:23:07.758Z,102279.14
2019-02-26T14:25:56.573Z,102279.59
2019-02-26T14:28:45.435Z,102278.63
2019-02-26T14:31:34.304Z,102269.64
2019-02-26T14:34:23.169Z,102238.38
2019-02-26T14:37:12.547Z,102268.08
2019-02-26T14:39:42.308Z,102263.08
2019-02-26T14:42:14.868Z,102253.26
2019-02-26T14:44:44.513Z,102255.23
2019-02-26T14:47:14.292Z,102251.25
2019-02-26T14:49:43.984Z,102252.43
2019-02-26T14:52:13.793Z,102246.02
2019-02-26T14:54:43.488Z,102246.82
2019-02-26T14:57:13.746Z,102247.05
2019-02-26T14:59:43.441Z,102244.63
2019-02-26T15:02:13.123Z,102240.98
2019-02-26T15:04:42.766Z,102236.11
2019-02-26T15:07:12.581Z,102233.30
2019-02-26T15:09:42.481Z,102237.06
2019-02-26T15:12:12.245Z,102223.42
2019-02-26T15:14:41.909Z,102223.33
2019-02-26T15:17:11.601Z,102222.89
2019-02-26T15:19:49.410Z,102221.26
2019-02-26T15:22:14.823Z,102217.78
2019-02-26T15:24:44.394Z,102215.94
2019-02-26T15:27:14.012Z,102215.27
2019-02-26T15:29:43.798Z,102213.20
2019-02-26T15:32:13.442Z,102211.12
2019-02-26T15:34:43.026Z,102208.22
2019-02-26T15:37:12.653Z,102205.92
2019-02-26T15:39:42.296Z,102217.29
2019-02-26T15:42:12.156Z,102214.13
2019-02-26T15:44:41.732Z,102211.48
2019-02-26T15:47:11.353Z,102203.55
2019-02-26T15:49:41.981Z,102208.86
2019-02-26T15:52:11.621Z,102212.73
2019-02-26T15:54:41.260Z,102210.81
2019-02-26T15:57:10.880Z,102211.89
2019-02-26T15:59:40.623Z,102203.77
2019-02-26T16:02:10.285Z,102204.98
2019-02-26T16:04:39.907Z,102206.87
2019-02-26T16:07:09.484Z,102209.50
2019-02-26T16:09:39.043Z,102206.74
2019-02-26T16:12:08.650Z,102203.98
2019-02-26T16:14:38.618Z,102196.77
2019-02-26T16:17:08.584Z,102202.18
2019-02-26T16:19:38.250Z,102202.56
2019-02-26T16:22:08.380Z,102212.97
2019-02-26T16:24:38.121Z,102207.17
2019-02-26T16:27:08.226Z,102206.98
2019-02-26T16:29:37.836Z,102203.30
2019-02-26T16:32:07.446Z,102208.69
2019-02-26T16:34:37.082Z,102212.42
2019-02-26T16:37:07.823Z,102207.80
2019-02-26T16:39:37.638Z,102202.47
2019-02-26T16:42:07.345Z,102204.37
2019-02-26T16:44:37.082Z,102205.53
2019-02-26T16:47:06.954Z,102203.67
2019-02-26T16:49:36.698Z,102206.25
2019-02-26T16:52:06.699Z,102204.73
2019-02-26T16:54:38.659Z,102203.81
2019-02-26T16:57:07.777Z,102200.41
2019-02-26T16:59:38.548Z,102211.77
2019-02-26T17:02:08.828Z,102202.20
2019-02-26T17:04:40.690Z,102206.30
2019-02-26T17:07:09.826Z,102209.39
2019-02-26T17:09:39.739Z,102205.98
2019-02-26T17:12:09.455Z,102209.25
2019-02-26T17:14:39.149Z,102204.48
2019-02-26T17:17:08.720Z,102215.52
2019-02-26T17:19:38.376Z,102216.27
2019-02-26T17:22:08.060Z,102213.37
2019-02-26T17:24:37.753Z,102218.53
2019-02-26T17:27:07.558Z,102220.30
2019-02-26T17:29:37.323Z,102225.67
2019-02-26T17:32:07.008Z,102216.30
2019-02-26T17:34:36.690Z,102222.44
2019-02-26T17:37:21.564Z,102222.41
2019-02-26T17:39:57.500Z,102221.33
2019-02-26T17:42:27.086Z,102228.58
2019-02-26T17:44:56.808Z,102229.69
2019-02-26T17:47:26.587Z,102235.75
2019-02-26T17:50:01.111Z,102235.14
2019-02-26T17:52:30.749Z,102232.23
2019-02-26T17:55:00.409Z,102240.72
2019-02-26T17:57:31.983Z,102235.59
2019-02-26T18:00:01.623Z,102243.64
2019-02-26T18:02:31.250Z,102243.48
2019-02-26T18:05:01.733Z,102235.77
2019-02-26T18:07:31.599Z,102233.08
2019-02-26T18:10:01.332Z,102238.33
2019-02-26T18:12:31.078Z,102239.23
2019-02-26T18:15:00.677Z,102240.34
2019-02-26T18:17:30.288Z,102240.61
2019-02-26T18:19:59.886Z,102231.77
2019-02-26T18:22:29.583Z,102240.00
2019-02-26T18:24:59.296Z,102232.79
2019-02-26T18:27:30.486Z,102232.48
2019-02-26T18:30:00.828Z,102232.70
2019-02-26T18:32:30.545Z,102237.91
2019-02-26T18:35:00.226Z,102236.69
2019-02-26T18:37:29.864Z,102236.33
2019-02-26T18:39:59.560Z,102236.78
2019-02-26T18:42:29.165Z,102235.00
2019-02-26T18:44:58.922Z,102235.44
2019-02-26T18:47:28.700Z,102236.19
2019-02-26T18:49:58.372Z,102233.28
2019-02-26T18:52:27.984Z,102235.89
2019-02-26T18:54:57.685Z,102227.77
2019-02-26T18:57:27.440Z,102230.95
2019-02-26T18:59:57.242Z,102238.53
2019-02-26T19:02:26.894Z,102238.08
2019-02-26T19:04:56.663Z,102232.66
2019-02-26T19:07:26.381Z,102229.99
2019-02-26T19:09:55.991Z,102236.70
2019-02-26T19:12:25.622Z,102227.44
2019-02-26T19:14:55.439Z,102225.86
2019-02-26T19:17:26.747Z,102227.02
2019-02-26T19:19:56.544Z,102221.84
2019-02-26T19:22:27.346Z,102222.72
2019-02-26T19:24:56.977Z,102228.03
2019-02-26T19:27:26.814Z,102230.31
2019-02-26T19:29:56.613Z,102239.45
2019-02-26T19:32:26.333Z,102232.88
2019-02-26T19:34:58.739Z,102237.89
2019-02-26T19:37:28.995Z,102229.94
2019-02-26T19:39:58.740Z,102233.02
2019-02-26T19:42:28.625Z,102230.59
2019-02-26T19:44:58.452Z,102235.88
2019-02-26T19:47:28.173Z,102235.62
2019-02-26T19:49:58.694Z,102237.86
2019-02-26T19:52:28.520Z,102228.53
2019-02-26T19:54:58.256Z,102226.63
2019-02-26T19:57:30.220Z,102218.09
2019-02-26T20:00:00.868Z,102215.61
2019-02-26T20:02:31.685Z,102216.98
2019-02-26T20:05:01.945Z,102213.70
2019-02-26T20:07:49.378Z,102209.83
2019-02-26T20:10:19.554Z,102206.80
2019-02-26T20:12:49.376Z,102210.94
2019-02-26T20:15:21.677Z,102208.45
2019-02-26T20:17:50.492Z,102204.05
2019-02-26T20:20:22.097Z,102209.83
2019-02-26T20:22:51.861Z,102208.45
2019-02-26T20:25:23.496Z,102205.12
2019-02-26T20:27:54.853Z,102199.91
2019-02-26T20:30:25.586Z,102202.67
2019-02-26T20:32:55.428Z,102210.10
2019-02-26T20:35:25.262Z,102210.95
2019-02-26T20:37:58.589Z,102212.11
2019-02-26T20:40:26.877Z,102209.36
2019-02-26T20:42:56.334Z,102207.18
2019-02-26T20:45:26.113Z,102204.70
2019-02-26T20:47:55.665Z,102201.99
2019-02-26T20:50:25.134Z,102201.99
2019-02-26T20:52:54.650Z,102205.02
2019-02-26T20:55:27.673Z,102200.34
2019-02-26T20:57:57.155Z,102197.06
2019-02-26T21:00:26.733Z,102194.86
2019-02-26T21:02:56.238Z,102191.62
2019-02-26T21:05:25.821Z,102194.38
2019-02-26T21:07:58.007Z,102200.20
2019-02-26T21:10:26.622Z,102200.52
2019-02-26T21:12:56.185Z,102198.92
2019-02-26T21:15:26.375Z,102195.91
2019-02-26T21:17:58.059Z,102192.94
2019-02-26T21:20:27.103Z,102195.42
2019-02-26T21:22:56.578Z,102197.66
2019-02-26T21:25:26.091Z,102193.84
2019-02-26T21:27:55.587Z,102194.14
2019-02-26T21:30:25.753Z,102189.76
2019-02-26T21:32:57.770Z,102193.39
2019-02-26T21:35:26.482Z,102193.13
2019-02-26T21:38:15.356Z,102188.78
2019-02-26T21:40:48.823Z,102189.05
2019-02-26T21:43:16.220Z,102188.25
2019-02-26T21:45:49.161Z,102182.79
2019-02-26T21:48:16.929Z,102183.36
2019-02-26T21:50:46.490Z,102177.62
2019-02-26T21:53:16.471Z,102184.21
2019-02-26T21:55:46.015Z,102183.14
2019-02-26T21:58:15.528Z,102182.07
2019-02-26T22:00:45.012Z,102183.75
2019-02-26T22:03:14.558Z,102178.83
2019-02-26T22:06:05.583Z,102186.27
2019-02-26T22:08:34.683Z,102184.62
2019-02-26T22:11:04.150Z,102186.04
2019-02-26T22:13:33.598Z,102175.61
2019-02-26T22:16:03.110Z,102172.86
2019-02-26T22:18:34.272Z,102170.14
2019-02-26T22:21:03.879Z,102171.52
2019-02-26T22:23:34.258Z,102164.91
2019-02-26T22:26:04.393Z,102166.86
2019-02-26T22:28:33.885Z,102169.06
2019-02-26T22:31:03.357Z,102164.97
2019-02-26T22:33:32.875Z,102171.84
2019-02-26T22:36:02.352Z,102168.56
2019-02-26T22:38:31.848Z,102172.42
2019-02-26T22:41:02.340Z,102165.30
2019-02-26T22:43:32.482Z,102173.02
2019-02-26T22:46:02.019Z,102175.49
2019-02-26T22:48:31.539Z,102175.78
2019-02-26T22:51:01.078Z,102174.98
2019-02-26T22:53:30.549Z,102179.13
2019-02-26T22:56:00.119Z,102174.20
2019-02-26T22:58:29.650Z,102186.58
2019-02-26T23:01:19.946Z,102182.76
2019-02-26T23:03:49.579Z,102186.33
2019-02-26T23:06:19.039Z,102189.09
2019-02-26T23:08:48.523Z,102180.04
2019-02-26T23:11:37.632Z,102185.55
2019-02-26T23:14:07.741Z,102180.38
2019-02-26T23:16:37.474Z,102178.17
2019-02-26T23:19:07.310Z,102180.13
2019-02-26T23:21:37.626Z,102179.56
2019-02-26T23:24:07.366Z,102182.63
2019-02-26T23:26:41.654Z,102178.78
2019-02-26T23:29:08.952Z,102180.98
2019-02-26T23:31:38.594Z,102176.87
2019-02-26T23:34:08.084Z,102178.27
2019-02-26T23:36:37.729Z,102180.47
2019-02-26T23:39:08.073Z,102184.04
2019-02-26T23:41:37.634Z,102183.20
2019-02-26T23:44:07.345Z,102184.00
2019-02-26T23:46:36.998Z,102176.02
2019-02-26T23:49:06.554Z,102179.33
2019-02-26T23:51:36.015Z,102181.80
2019-02-26T23:54:07.311Z,102180.39
2019-02-26T23:56:36.845Z,102179.29
2019-02-26T23:59:06.319Z,102180.66
