createdAt,value
2023-05-25T00:02:31.145Z,6.47
2023-05-25T00:05:40.036Z,8.45
2023-05-25T00:08:46.753Z,9.07
2023-05-25T00:11:52.703Z,6.72
2023-05-25T00:14:57.760Z,6.25
2023-05-25T00:18:05.516Z,6.40
2023-05-25T00:21:14.565Z,6.75
2023-05-25T00:24:23.831Z,6.47
2023-05-25T00:27:28.893Z,7.43
2023-05-25T00:30:34.538Z,5.93
2023-05-25T00:33:39.801Z,7.07
2023-05-25T00:36:48.686Z,7.30
2023-05-25T00:39:53.777Z,5.68
2023-05-25T00:42:59.251Z,6.95
2023-05-25T00:46:04.446Z,6.80
2023-05-25T00:49:11.305Z,7.07
2023-05-25T00:52:19.035Z,7.80
2023-05-25T00:55:26.160Z,7.20
2023-05-25T00:58:32.993Z,6.13
2023-05-25T01:01:40.478Z,6.63
2023-05-25T01:04:48.321Z,6.53
2023-05-25T01:07:57.272Z,6.55
2023-05-25T01:11:06.329Z,6.28
2023-05-25T01:14:11.819Z,6.90
2023-05-25T01:17:18.314Z,6.75
2023-05-25T01:20:23.829Z,6.85
2023-05-25T01:23:36.344Z,6.50
2023-05-25T01:26:45.310Z,5.85
2023-05-25T01:29:51.554Z,5.68
2023-05-25T01:32:57.546Z,6.15
2023-05-25T01:36:07.228Z,5.78
2023-05-25T01:39:18.538Z,4.88
2023-05-25T01:42:23.690Z,5.63
2023-05-25T01:45:33.241Z,5.80
2023-05-25T01:48:41.107Z,5.80
2023-05-25T01:51:52.928Z,5.53
2023-05-25T01:55:05.571Z,4.97
2023-05-25T01:58:11.695Z,5.45
2023-05-25T02:01:17.893Z,6.35
2023-05-25T02:04:24.121Z,5.72
2023-05-25T02:07:30.153Z,6.00
2023-05-25T02:10:40.541Z,5.18
2023-05-25T02:13:45.718Z,6.03
2023-05-25T02:16:52.187Z,5.30
2023-05-25T02:19:57.332Z,4.50
2023-05-25T02:23:04.056Z,5.78
2023-05-25T02:26:12.054Z,4.93
2023-05-25T02:29:17.871Z,6.13
2023-05-25T02:32:23.536Z,5.68
2023-05-25T02:35:31.238Z,5.95
2023-05-25T02:38:36.327Z,5.75
2023-05-25T02:41:44.391Z,5.13
2023-05-25T02:44:52.345Z,5.25
2023-05-25T02:47:57.809Z,7.38
2023-05-25T02:51:03.226Z,5.40
2023-05-25T02:54:10.633Z,5.53
2023-05-25T02:57:20.858Z,5.22
2023-05-25T03:00:26.316Z,5.60
2023-05-25T03:03:32.652Z,4.88
2023-05-25T03:06:39.306Z,5.38
2023-05-25T03:09:44.347Z,4.63
2023-05-25T03:12:56.603Z,4.45
2023-05-25T03:16:01.743Z,4.45
2023-05-25T03:19:07.794Z,4.28
2023-05-25T03:22:12.849Z,4.28
2023-05-25T03:25:18.388Z,4.93
2023-05-25T03:28:26.153Z,4.07
2023-05-25T03:31:31.794Z,3.80
2023-05-25T03:34:40.669Z,4.30
2023-05-25T03:37:45.998Z,4.57
2023-05-25T03:40:51.230Z,3.35
2023-05-25T03:43:59.461Z,4.13
2023-05-25T03:47:04.514Z,4.10
2023-05-25T03:50:12.326Z,4.47
2023-05-25T03:53:17.811Z,3.97
2023-05-25T03:56:29.272Z,4.75
2023-05-25T03:59:37.074Z,4.43
2023-05-25T04:02:42.640Z,4.18
2023-05-25T04:05:48.612Z,3.15
2023-05-25T04:08:54.140Z,3.33
2023-05-25T04:11:59.230Z,3.50
2023-05-25T04:15:09.825Z,3.55
2023-05-25T04:18:16.419Z,4.15
2023-05-25T04:21:25.280Z,3.90
2023-05-25T04:24:32.059Z,4.03
2023-05-25T04:27:39.725Z,4.07
2023-05-25T04:30:48.325Z,4.22
2023-05-25T04:33:58.800Z,3.90
2023-05-25T04:37:09.355Z,4.05
2023-05-25T04:40:17.398Z,3.53
2023-05-25T04:43:22.570Z,3.75
2023-05-25T04:46:32.017Z,3.85
2023-05-25T04:49:37.133Z,3.42
2023-05-25T04:52:42.979Z,3.33
2023-05-25T04:55:50.286Z,3.42
2023-05-25T04:58:56.049Z,3.13
2023-05-25T05:02:09.779Z,3.67
2023-05-25T05:05:15.201Z,3.90
2023-05-25T05:08:20.277Z,3.05
2023-05-25T05:11:26.006Z,3.67
2023-05-25T05:14:31.068Z,3.65
2023-05-25T05:17:39.580Z,3.60
2023-05-25T05:20:45.016Z,3.47
2023-05-25T05:23:50.411Z,3.25
2023-05-25T05:26:59.191Z,4.07
2023-05-25T05:30:05.175Z,3.90
2023-05-25T05:33:14.392Z,3.08
2023-05-25T05:36:19.996Z,3.60
2023-05-25T05:39:27.351Z,3.92
2023-05-25T05:42:34.919Z,3.90
2023-05-25T05:45:42.358Z,3.90
2023-05-25T05:48:50.520Z,4.20
2023-05-25T05:51:55.536Z,4.20
2023-05-25T05:55:02.160Z,4.15
2023-05-25T05:58:09.323Z,3.88
2023-05-25T06:01:15.136Z,4.20
2023-05-25T06:04:25.555Z,4.28
2023-05-25T06:07:35.403Z,5.07
2023-05-25T06:10:42.739Z,4.88
2023-05-25T06:13:48.125Z,5.15
2023-05-25T06:16:53.323Z,5.10
2023-05-25T06:20:06.595Z,4.22
2023-05-25T06:23:14.207Z,5.20
2023-05-25T06:26:19.670Z,5.13
2023-05-25T06:29:25.262Z,6.40
2023-05-25T06:32:33.033Z,6.82
2023-05-25T06:35:44.604Z,6.07
2023-05-25T06:38:50.305Z,6.22
2023-05-25T06:41:55.503Z,5.88
2023-05-25T06:45:01.326Z,6.22
2023-05-25T06:48:10.392Z,5.13
2023-05-25T06:51:21.383Z,5.97
2023-05-25T06:54:27.039Z,5.32
2023-05-25T06:57:33.765Z,6.28
2023-05-25T07:00:40.296Z,6.55
2023-05-25T07:03:46.134Z,6.95
2023-05-25T07:06:54.662Z,7.43
2023-05-25T07:10:00.083Z,6.22
2023-05-25T07:13:05.524Z,6.85
2023-05-25T07:16:14.270Z,7.35
2023-05-25T07:19:19.571Z,7.45
2023-05-25T07:22:28.917Z,7.90
2023-05-25T07:25:34.021Z,5.97
2023-05-25T07:28:39.564Z,7.30
2023-05-25T07:31:45.048Z,7.05
2023-05-25T07:34:51.278Z,7.72
2023-05-25T07:38:04.566Z,7.68
2023-05-25T07:41:13.691Z,6.68
2023-05-25T07:44:18.780Z,7.03
2023-05-25T07:47:27.141Z,8.63
2023-05-25T07:50:36.958Z,7.57
2023-05-25T07:53:46.528Z,7.40
2023-05-25T07:56:51.623Z,7.53
2023-05-25T07:59:57.012Z,7.55
2023-05-25T08:03:02.935Z,7.72
2023-05-25T08:06:09.116Z,7.35
2023-05-25T08:09:18.764Z,7.70
2023-05-25T08:12:47.158Z,8.65
2023-05-25T08:15:53.369Z,7.63
2023-05-25T08:19:00.138Z,8.30
2023-05-25T08:22:05.579Z,7.75
2023-05-25T08:25:14.559Z,8.50
2023-05-25T08:28:19.851Z,7.50
2023-05-25T08:31:25.393Z,8.40
2023-05-25T08:34:30.747Z,7.75
2023-05-25T08:37:41.824Z,8.50
2023-05-25T08:40:55.046Z,8.40
2023-05-25T08:44:06.585Z,9.05
2023-05-25T08:47:12.306Z,8.45
2023-05-25T08:50:20.478Z,8.63
2023-05-25T08:53:26.547Z,9.18
2023-05-25T08:56:38.279Z,8.70
2023-05-25T08:59:48.041Z,8.47
2023-05-25T09:02:57.044Z,8.45
2023-05-25T09:06:03.202Z,6.80
2023-05-25T09:09:09.630Z,7.05
2023-05-25T09:12:18.601Z,8.10
2023-05-25T09:15:25.030Z,7.97
2023-05-25T09:18:30.599Z,7.82
2023-05-25T09:21:40.009Z,7.30
2023-05-25T09:24:45.558Z,7.22
2023-05-25T09:27:56.660Z,7.45
2023-05-25T09:31:02.251Z,9.05
2023-05-25T09:34:15.702Z,6.95
2023-05-25T09:37:24.897Z,7.43
2023-05-25T09:40:33.985Z,5.97
2023-05-25T09:43:51.632Z,5.72
2023-05-25T09:47:07.886Z,5.63
2023-05-25T09:50:14.783Z,4.97
2023-05-25T09:53:20.276Z,5.20
2023-05-25T09:56:25.480Z,4.82
2023-05-25T09:59:35.323Z,5.10
2023-05-25T10:02:41.273Z,4.43
2023-05-25T10:05:49.754Z,5.25
2023-05-25T10:09:04.221Z,4.40
2023-05-25T10:12:14.307Z,5.80
2023-05-25T10:15:25.093Z,4.30
2023-05-25T10:18:34.990Z,3.20
2023-05-25T10:21:41.674Z,4.75
2023-05-25T10:24:51.377Z,4.40
2023-05-25T10:27:59.702Z,4.47
2023-05-25T10:31:10.191Z,4.18
2023-05-25T10:34:17.603Z,4.20
2023-05-25T10:37:25.395Z,4.65
2023-05-25T10:40:30.585Z,4.72
2023-05-25T10:43:36.371Z,4.80
2023-05-25T10:46:44.948Z,4.35
2023-05-25T10:50:01.913Z,4.05
2023-05-25T10:53:09.514Z,4.20
2023-05-25T10:56:16.338Z,3.28
2023-05-25T10:59:29.162Z,3.70
2023-05-25T11:02:52.254Z,3.97
2023-05-25T11:06:03.065Z,4.45
2023-05-25T11:09:09.760Z,3.72
2023-05-25T11:12:24.618Z,3.35
2023-05-25T11:15:33.049Z,3.95
2023-05-25T11:18:51.703Z,3.65
2023-05-25T11:22:16.093Z,4.18
2023-05-25T11:25:40.515Z,3.80
2023-05-25T11:28:49.259Z,3.50
2023-05-25T11:32:00.871Z,3.78
2023-05-25T11:38:16.267Z,4.10
2023-05-25T11:41:24.003Z,4.47
2023-05-25T11:44:33.874Z,23.63
2023-05-25T11:47:42.079Z,10.90
2023-05-25T11:50:47.490Z,4.53
2023-05-25T11:53:57.298Z,4.20
2023-05-25T11:57:05.147Z,4.53
2023-05-25T12:00:11.717Z,3.70
2023-05-25T12:03:34.279Z,7.35
2023-05-25T12:06:40.744Z,8.30
2023-05-25T12:09:52.414Z,5.38
2023-05-25T12:12:59.776Z,7.82
2023-05-25T12:16:06.065Z,9.95
2023-05-25T12:19:14.205Z,4.60
2023-05-25T12:22:20.420Z,5.90
2023-05-25T12:25:38.754Z,15.57
2023-05-25T12:29:01.931Z,19.83
2023-05-25T12:32:07.423Z,12.63
2023-05-25T12:35:14.166Z,3.72
2023-05-25T12:38:23.149Z,3.88
2023-05-25T12:41:32.203Z,6.40
2023-05-25T12:44:38.038Z,7.25
2023-05-25T12:47:49.141Z,5.10
2023-05-25T12:51:02.283Z,5.65
2023-05-25T12:54:08.381Z,4.55
2023-05-25T12:57:17.187Z,4.57
2023-05-25T13:00:24.021Z,4.97
2023-05-25T13:03:33.988Z,4.13
2023-05-25T13:06:41.617Z,4.57
2023-05-25T13:09:46.826Z,4.70
2023-05-25T13:12:58.648Z,4.45
2023-05-25T13:16:04.937Z,4.30
2023-05-25T13:19:11.046Z,4.65
2023-05-25T13:22:16.443Z,5.55
2023-05-25T13:25:22.664Z,4.03
2023-05-25T13:28:32.506Z,4.30
2023-05-25T13:31:38.723Z,4.22
2023-05-25T13:34:44.466Z,5.28
2023-05-25T13:37:50.009Z,4.57
2023-05-25T13:40:55.887Z,4.05
2023-05-25T13:44:04.357Z,5.55
2023-05-25T13:47:11.956Z,5.40
2023-05-25T13:50:23.452Z,6.30
2023-05-25T13:53:29.013Z,5.13
2023-05-25T13:56:36.529Z,4.38
2023-05-25T13:59:45.384Z,4.20
2023-05-25T14:02:51.559Z,5.35
2023-05-25T14:05:59.804Z,4.22
2023-05-25T14:09:06.118Z,5.28
2023-05-25T14:12:13.644Z,5.63
2023-05-25T14:15:23.451Z,5.05
2023-05-25T14:18:33.092Z,4.68
2023-05-25T14:24:46.284Z,5.38
2023-05-25T14:27:52.476Z,4.10
2023-05-25T14:31:00.806Z,5.10
2023-05-25T14:34:07.777Z,5.05
2023-05-25T14:37:13.763Z,5.00
2023-05-25T14:40:20.092Z,5.18
2023-05-25T14:43:26.057Z,5.03
2023-05-25T14:46:51.396Z,3.97
2023-05-25T14:49:56.995Z,4.72
2023-05-25T14:53:03.907Z,5.72
2023-05-25T14:56:11.334Z,5.10
2023-05-25T14:59:17.810Z,5.32
2023-05-25T15:02:27.071Z,4.65
2023-05-25T15:05:34.332Z,5.10
2023-05-25T15:08:40.668Z,5.70
2023-05-25T15:11:49.353Z,5.03
2023-05-25T15:14:55.208Z,4.38
2023-05-25T15:18:05.302Z,4.20
2023-05-25T15:21:11.246Z,5.25
2023-05-25T15:24:17.126Z,5.07
2023-05-25T15:27:29.085Z,4.97
2023-05-25T15:30:36.801Z,4.80
2023-05-25T15:33:54.316Z,4.13
2023-05-25T15:37:07.192Z,4.35
2023-05-25T15:40:16.441Z,4.25
2023-05-25T15:43:26.484Z,4.32
2023-05-25T15:46:32.079Z,5.05
2023-05-25T15:49:41.068Z,4.80
2023-05-25T15:52:47.107Z,4.30
2023-05-25T15:55:56.482Z,5.57
2023-05-25T15:59:02.854Z,4.47
2023-05-25T16:02:08.945Z,4.80
2023-05-25T16:05:17.564Z,4.45
2023-05-25T16:08:25.165Z,4.50
2023-05-25T16:11:42.023Z,4.47
2023-05-25T16:14:48.555Z,6.15
2023-05-25T16:17:54.333Z,5.65
2023-05-25T16:21:03.734Z,5.03
2023-05-25T16:24:09.334Z,5.13
2023-05-25T16:27:14.912Z,4.43
2023-05-25T16:30:20.287Z,4.53
2023-05-25T16:33:26.675Z,4.30
2023-05-25T16:36:34.642Z,4.65
2023-05-25T16:39:40.098Z,5.50
2023-05-25T16:42:45.531Z,5.60
2023-05-25T16:45:52.619Z,5.32
2023-05-25T16:49:01.052Z,4.20
2023-05-25T16:52:10.773Z,4.85
2023-05-25T16:55:18.805Z,4.93
2023-05-25T16:58:25.394Z,5.22
2023-05-25T17:01:31.165Z,4.13
2023-05-25T17:04:37.105Z,4.70
2023-05-25T17:07:51.908Z,4.93
2023-05-25T17:11:00.619Z,5.72
2023-05-25T17:14:06.111Z,4.75
2023-05-25T17:17:11.865Z,5.30
2023-05-25T17:20:19.832Z,3.95
2023-05-25T17:23:29.515Z,4.55
2023-05-25T17:26:35.428Z,4.28
2023-05-25T17:29:42.609Z,6.28
2023-05-25T17:33:09.923Z,4.15
2023-05-25T17:36:26.990Z,5.78
2023-05-25T17:39:39.759Z,3.05
2023-05-25T17:42:46.146Z,4.38
2023-05-25T17:45:53.125Z,4.13
2023-05-25T17:48:59.115Z,4.28
2023-05-25T17:52:04.261Z,3.88
2023-05-25T17:55:14.073Z,4.25
2023-05-25T17:58:19.456Z,4.20
2023-05-25T18:01:25.800Z,5.13
2023-05-25T18:04:31.124Z,3.85
2023-05-25T18:07:37.149Z,4.63
2023-05-25T18:10:48.138Z,4.85
2023-05-25T18:13:57.107Z,3.63
2023-05-25T18:17:03.717Z,4.35
2023-05-25T18:20:10.384Z,3.95
2023-05-25T18:23:16.140Z,4.70
2023-05-25T18:26:26.853Z,5.18
2023-05-25T18:29:34.894Z,5.07
2023-05-25T18:32:40.897Z,4.88
2023-05-25T18:35:47.616Z,3.75
2023-05-25T18:38:55.527Z,5.55
2023-05-25T18:42:08.077Z,4.50
2023-05-25T18:45:14.085Z,5.40
2023-05-25T18:48:24.140Z,3.30
2023-05-25T18:51:30.364Z,3.35
2023-05-25T18:54:35.653Z,3.95
2023-05-25T18:57:47.749Z,3.65
2023-05-25T19:00:53.072Z,4.85
2023-05-25T19:04:01.345Z,3.63
2023-05-25T19:07:07.020Z,3.95
2023-05-25T19:10:13.629Z,4.55
2023-05-25T19:13:24.370Z,4.07
2023-05-25T19:16:30.536Z,4.47
2023-05-25T19:19:39.278Z,4.63
2023-05-25T19:22:44.876Z,4.30
2023-05-25T19:25:50.779Z,4.30
2023-05-25T19:29:02.473Z,4.03
2023-05-25T19:32:08.484Z,3.10
2023-05-25T19:35:15.587Z,3.58
2023-05-25T19:38:21.237Z,4.13
2023-05-25T19:41:28.222Z,4.15
2023-05-25T19:44:46.435Z,3.63
2023-05-25T19:47:58.726Z,3.88
2023-05-25T19:51:16.944Z,3.75
2023-05-25T19:54:23.423Z,3.58
2023-05-25T19:57:29.440Z,3.63
2023-05-25T20:00:38.239Z,3.47
2023-05-25T20:03:45.831Z,3.45
2023-05-25T20:06:51.689Z,4.22
2023-05-25T20:10:00.742Z,3.90
2023-05-25T20:13:09.791Z,3.53
2023-05-25T20:16:19.477Z,3.83
2023-05-25T20:19:25.038Z,3.45
2023-05-25T20:22:31.762Z,4.15
2023-05-25T20:25:40.018Z,3.35
2023-05-25T20:28:45.850Z,3.38
2023-05-25T20:31:54.695Z,4.25
2023-05-25T20:35:01.560Z,3.17
2023-05-25T20:38:07.172Z,3.38
2023-05-25T20:41:12.551Z,3.90
2023-05-25T20:44:19.213Z,4.10
2023-05-25T20:47:26.878Z,3.42
2023-05-25T20:50:34.064Z,3.80
2023-05-25T20:53:39.136Z,4.35
2023-05-25T20:56:45.382Z,3.17
2023-05-25T20:59:51.892Z,4.03
2023-05-25T21:03:01.492Z,3.67
2023-05-25T21:06:07.118Z,3.85
2023-05-25T21:09:12.914Z,3.60
2023-05-25T21:12:18.286Z,3.28
2023-05-25T21:15:23.674Z,3.50
2023-05-25T21:18:31.340Z,3.47
2023-05-25T21:21:37.046Z,4.72
2023-05-25T21:24:44.704Z,4.35
2023-05-25T21:27:50.129Z,3.38
2023-05-25T21:30:55.206Z,3.78
2023-05-25T21:34:03.793Z,3.17
2023-05-25T21:37:10.404Z,3.83
2023-05-25T21:40:16.054Z,3.60
2023-05-25T21:43:21.088Z,3.85
2023-05-25T21:46:26.631Z,4.35
2023-05-25T21:49:34.314Z,3.70
2023-05-25T21:52:39.892Z,3.50
2023-05-25T21:55:45.262Z,3.88
2023-05-25T21:58:51.841Z,4.43
2023-05-25T22:01:57.889Z,3.28
2023-05-25T22:05:05.942Z,3.60
2023-05-25T22:08:11.066Z,4.85
2023-05-25T22:11:16.568Z,4.05
2023-05-25T22:14:21.625Z,3.97
2023-05-25T22:17:27.090Z,6.25
2023-05-25T22:20:38.626Z,3.33
2023-05-25T22:23:44.168Z,3.78
2023-05-25T22:26:49.230Z,3.60
2023-05-25T22:29:54.624Z,4.35
2023-05-25T22:32:59.723Z,3.53
2023-05-25T22:36:07.874Z,4.55
2023-05-25T22:39:18.413Z,3.38
2023-05-25T22:42:24.052Z,3.83
2023-05-25T22:45:29.323Z,3.33
2023-05-25T22:48:34.736Z,3.50
2023-05-25T22:51:42.458Z,3.40
2023-05-25T22:54:47.801Z,2.92
2023-05-25T22:57:53.159Z,3.40
2023-05-25T23:01:00.958Z,3.42
2023-05-25T23:04:06.247Z,2.85
2023-05-25T23:07:14.660Z,5.15
2023-05-25T23:10:19.839Z,3.22
2023-05-25T23:13:28.179Z,3.83
2023-05-25T23:16:35.207Z,3.25
2023-05-25T23:19:41.344Z,3.40
2023-05-25T23:22:49.123Z,3.85
2023-05-25T23:25:57.741Z,4.47
2023-05-25T23:29:02.809Z,3.53
2023-05-25T23:32:08.771Z,4.35
2023-05-25T23:35:13.954Z,3.15
2023-05-25T23:38:26.677Z,3.92
2023-05-25T23:41:31.740Z,3.60
2023-05-25T23:44:37.577Z,4.15
2023-05-25T23:47:42.689Z,5.25
2023-05-25T23:50:49.618Z,3.17
2023-05-25T23:53:58.885Z,4.88
2023-05-25T23:57:05.028Z,4.35
