createdAt,value
2022-09-16T00:00:44.005Z,1.40
2022-09-16T00:01:44.008Z,1.60
2022-09-16T00:02:43.948Z,1.40
2022-09-16T00:03:43.954Z,1.30
2022-09-16T00:04:43.951Z,1.30
2022-09-16T00:05:43.965Z,1.30
2022-09-16T00:06:43.946Z,1.30
2022-09-16T00:07:43.940Z,1.40
2022-09-16T00:08:44.045Z,1.30
2022-09-16T00:09:43.936Z,1.40
2022-09-16T00:10:43.941Z,1.60
2022-09-16T00:11:43.940Z,1.40
2022-09-16T00:12:43.939Z,1.20
2022-09-16T00:13:43.934Z,1.30
2022-09-16T00:14:43.935Z,1.30
2022-09-16T00:15:43.934Z,1.30
2022-09-16T00:16:44.002Z,1.30
2022-09-16T00:17:43.929Z,1.30
2022-09-16T00:18:43.926Z,1.30
2022-09-16T00:19:43.927Z,1.30
2022-09-16T00:20:43.925Z,1.30
2022-09-16T00:21:43.956Z,1.20
2022-09-16T00:22:43.922Z,1.20
2022-09-16T00:23:43.975Z,1.20
2022-09-16T00:24:44.004Z,1.40
2022-09-16T00:25:43.919Z,1.20
2022-09-16T00:26:43.917Z,1.40
2022-09-16T00:27:43.915Z,1.30
2022-09-16T00:28:43.915Z,1.20
2022-09-16T00:29:43.913Z,1.40
2022-09-16T00:30:43.913Z,1.30
2022-09-16T00:31:43.930Z,1.40
2022-09-16T00:32:43.911Z,1.50
2022-09-16T00:33:43.912Z,1.40
2022-09-16T00:34:43.909Z,1.40
2022-09-16T00:35:43.906Z,1.40
2022-09-16T00:36:43.907Z,1.30
2022-09-16T00:37:43.931Z,1.40
2022-09-16T00:38:43.936Z,1.30
2022-09-16T00:39:43.903Z,1.30
2022-09-16T00:40:43.910Z,1.60
2022-09-16T00:41:43.902Z,1.50
2022-09-16T00:42:43.901Z,1.40
2022-09-16T00:43:43.900Z,1.30
2022-09-16T00:44:43.897Z,1.40
2022-09-16T00:45:43.902Z,1.30
2022-09-16T00:46:43.917Z,1.30
2022-09-16T00:47:43.895Z,1.30
2022-09-16T00:48:43.896Z,1.40
2022-09-16T00:49:43.893Z,1.40
2022-09-16T00:50:43.892Z,1.30
2022-09-16T00:51:43.889Z,1.20
2022-09-16T00:52:43.892Z,1.40
2022-09-16T00:53:43.995Z,1.20
2022-09-16T00:54:43.891Z,1.30
2022-09-16T00:55:43.884Z,1.30
2022-09-16T00:56:43.886Z,1.30
2022-09-16T00:57:43.883Z,1.20
2022-09-16T00:58:43.885Z,1.20
2022-09-16T00:59:43.880Z,1.40
2022-09-16T01:00:43.928Z,1.00
2022-09-16T01:01:43.937Z,1.60
2022-09-16T01:02:43.881Z,1.50
2022-09-16T01:03:43.877Z,1.10
2022-09-16T01:04:43.878Z,1.30
2022-09-16T01:05:43.877Z,1.40
2022-09-16T01:06:43.871Z,1.20
2022-09-16T01:07:43.871Z,1.40
2022-09-16T01:08:43.871Z,1.40
2022-09-16T01:09:43.892Z,1.20
2022-09-16T01:10:43.868Z,1.30
2022-09-16T01:11:43.866Z,1.30
2022-09-16T01:12:43.866Z,1.40
2022-09-16T01:13:43.864Z,1.20
2022-09-16T01:14:43.866Z,1.30
2022-09-16T01:15:43.862Z,1.30
2022-09-16T01:16:43.864Z,1.40
2022-09-16T01:17:43.867Z,1.40
2022-09-16T01:18:43.857Z,1.30
2022-09-16T01:19:43.857Z,1.40
2022-09-16T01:20:43.854Z,1.50
2022-09-16T01:21:43.854Z,1.50
2022-09-16T01:22:43.856Z,1.60
2022-09-16T01:23:43.879Z,1.40
2022-09-16T01:24:43.848Z,1.50
2022-09-16T01:25:43.875Z,1.70
2022-09-16T01:26:43.846Z,1.60
2022-09-16T01:27:43.847Z,1.40
2022-09-16T01:28:43.845Z,1.50
2022-09-16T01:29:43.849Z,1.40
2022-09-16T01:30:43.840Z,1.30
2022-09-16T01:31:43.904Z,1.50
2022-09-16T01:32:43.842Z,1.40
2022-09-16T01:33:43.840Z,1.30
2022-09-16T01:34:43.836Z,1.50
2022-09-16T01:35:43.841Z,1.30
2022-09-16T01:36:43.832Z,1.50
2022-09-16T01:37:43.840Z,1.40
2022-09-16T01:38:43.888Z,1.40
2022-09-16T01:39:43.833Z,1.10
2022-09-16T01:40:43.830Z,1.40
2022-09-16T01:41:43.848Z,1.30
2022-09-16T01:42:43.824Z,1.60
2022-09-16T01:43:43.828Z,1.30
2022-09-16T01:44:43.823Z,1.40
2022-09-16T01:45:43.828Z,1.50
2022-09-16T01:46:43.881Z,1.30
2022-09-16T01:47:43.822Z,1.30
2022-09-16T01:48:43.819Z,1.30
2022-09-16T01:49:43.818Z,1.60
2022-09-16T01:50:43.825Z,1.60
2022-09-16T01:51:43.815Z,1.20
2022-09-16T01:52:43.813Z,1.30
2022-09-16T01:53:43.872Z,1.50
2022-09-16T01:54:43.811Z,1.30
2022-09-16T01:55:43.811Z,1.50
2022-09-16T01:56:43.807Z,1.50
2022-09-16T01:57:43.827Z,1.50
2022-09-16T01:58:43.806Z,1.40
2022-09-16T01:59:43.808Z,1.40
2022-09-16T02:00:43.805Z,1.40
2022-09-16T02:01:43.925Z,1.40
2022-09-16T02:02:43.836Z,1.50
2022-09-16T02:03:43.800Z,1.40
2022-09-16T02:04:43.799Z,1.50
2022-09-16T02:05:43.799Z,1.60
2022-09-16T02:06:43.796Z,1.50
2022-09-16T02:07:43.795Z,1.60
2022-09-16T02:08:43.862Z,1.60
2022-09-16T02:09:43.798Z,1.80
2022-09-16T02:10:43.789Z,1.50
2022-09-16T02:11:43.791Z,1.40
2022-09-16T02:12:43.789Z,1.60
2022-09-16T02:13:43.813Z,1.50
2022-09-16T02:14:43.785Z,1.40
2022-09-16T02:15:43.838Z,1.60
2022-09-16T02:16:43.783Z,1.60
2022-09-16T02:17:43.783Z,1.60
2022-09-16T02:18:43.784Z,1.60
2022-09-16T02:19:44.136Z,1.60
2022-09-16T02:20:43.781Z,1.60
2022-09-16T02:21:46.072Z,1.60
2022-09-16T02:22:43.774Z,1.60
2022-09-16T02:23:43.787Z,1.70
2022-09-16T02:24:43.774Z,1.70
2022-09-16T02:25:43.774Z,1.50
2022-09-16T02:26:43.773Z,1.70
2022-09-16T02:27:43.770Z,1.80
2022-09-16T02:28:43.768Z,2.00
2022-09-16T02:29:43.788Z,1.60
2022-09-16T02:30:43.767Z,1.80
2022-09-16T02:31:43.765Z,1.60
2022-09-16T02:32:43.766Z,1.80
2022-09-16T02:33:43.767Z,1.70
2022-09-16T02:34:43.760Z,1.60
2022-09-16T02:35:43.764Z,1.70
2022-09-16T02:36:43.759Z,1.60
2022-09-16T02:37:43.757Z,1.70
2022-09-16T02:38:43.831Z,2.00
2022-09-16T02:39:43.755Z,1.90
2022-09-16T02:40:43.753Z,1.80
2022-09-16T02:41:43.761Z,1.60
2022-09-16T02:42:43.750Z,1.60
2022-09-16T02:43:43.753Z,1.80
2022-09-16T02:44:43.751Z,1.70
2022-09-16T02:45:43.769Z,1.50
2022-09-16T02:46:43.794Z,1.70
2022-09-16T02:47:43.746Z,1.50
2022-09-16T02:48:43.742Z,1.70
2022-09-16T02:49:43.743Z,1.80
2022-09-16T02:50:43.743Z,1.70
2022-09-16T02:51:43.741Z,1.70
2022-09-16T02:52:43.738Z,1.60
2022-09-16T02:53:43.782Z,1.90
2022-09-16T02:54:43.734Z,1.70
2022-09-16T02:55:43.736Z,1.90
2022-09-16T02:56:43.734Z,1.70
2022-09-16T02:57:43.736Z,1.70
2022-09-16T02:58:43.729Z,1.60
2022-09-16T02:59:43.731Z,1.60
2022-09-16T03:00:43.729Z,1.50
2022-09-16T03:01:43.792Z,1.60
2022-09-16T03:02:43.781Z,2.00
2022-09-16T03:03:43.730Z,1.80
2022-09-16T03:04:43.722Z,1.60
2022-09-16T03:05:43.727Z,1.80
2022-09-16T03:06:43.726Z,1.70
2022-09-16T03:07:43.726Z,1.60
2022-09-16T03:08:43.785Z,1.60
2022-09-16T03:09:43.718Z,1.70
2022-09-16T03:10:43.715Z,1.70
2022-09-16T03:11:43.719Z,1.70
2022-09-16T03:12:43.715Z,1.60
2022-09-16T03:13:43.723Z,1.70
2022-09-16T03:14:43.714Z,1.80
2022-09-16T03:15:43.814Z,1.60
2022-09-16T03:16:46.033Z,1.90
2022-09-16T03:17:43.726Z,1.90
2022-09-16T03:18:43.705Z,1.70
2022-09-16T03:19:43.704Z,1.60
2022-09-16T03:20:43.709Z,1.70
2022-09-16T03:21:43.704Z,1.90
2022-09-16T03:22:43.700Z,1.80
2022-09-16T03:23:43.809Z,1.80
2022-09-16T03:24:44.051Z,1.60
2022-09-16T03:25:43.706Z,2.00
2022-09-16T03:26:43.703Z,2.00
2022-09-16T03:27:43.700Z,2.10
2022-09-16T03:28:43.695Z,1.90
2022-09-16T03:29:45.808Z,2.10
2022-09-16T03:30:43.748Z,1.80
2022-09-16T03:31:43.694Z,1.90
2022-09-16T03:32:43.689Z,2.10
2022-09-16T03:33:43.710Z,2.00
2022-09-16T03:34:43.687Z,1.90
2022-09-16T03:35:43.687Z,2.00
2022-09-16T03:36:43.684Z,2.00
2022-09-16T03:37:43.686Z,1.80
2022-09-16T03:38:43.798Z,2.10
2022-09-16T03:39:43.684Z,2.00
2022-09-16T03:40:43.680Z,2.30
2022-09-16T03:41:43.682Z,2.30
2022-09-16T03:42:43.676Z,2.40
2022-09-16T03:43:43.678Z,2.00
2022-09-16T03:44:43.674Z,2.20
2022-09-16T03:45:43.676Z,2.20
2022-09-16T03:46:43.673Z,2.10
2022-09-16T03:47:43.673Z,2.00
2022-09-16T03:48:43.669Z,2.20
2022-09-16T03:49:43.797Z,2.20
2022-09-16T03:50:43.676Z,2.30
2022-09-16T03:51:43.667Z,2.40
2022-09-16T03:52:43.673Z,2.50
2022-09-16T03:53:43.763Z,2.30
2022-09-16T03:54:43.664Z,2.30
2022-09-16T03:55:43.660Z,2.40
2022-09-16T03:56:43.657Z,2.20
2022-09-16T03:57:43.666Z,2.30
2022-09-16T03:58:43.665Z,2.20
2022-09-16T03:59:43.663Z,2.20
2022-09-16T04:00:43.652Z,2.20
2022-09-16T04:01:43.702Z,2.50
2022-09-16T04:02:43.707Z,2.30
2022-09-16T04:03:43.653Z,2.40
2022-09-16T04:04:43.646Z,2.50
2022-09-16T04:05:43.666Z,2.40
2022-09-16T04:06:43.647Z,2.30
2022-09-16T04:07:43.648Z,2.40
2022-09-16T04:08:43.731Z,2.20
2022-09-16T04:09:43.645Z,2.30
2022-09-16T04:10:43.641Z,2.50
2022-09-16T04:11:43.646Z,2.40
2022-09-16T04:12:43.640Z,2.50
2022-09-16T04:13:43.639Z,2.60
2022-09-16T04:14:43.638Z,2.60
2022-09-16T04:15:43.705Z,2.60
2022-09-16T04:16:45.359Z,2.40
2022-09-16T04:17:43.637Z,2.30
2022-09-16T04:18:43.632Z,2.40
2022-09-16T04:19:43.633Z,2.70
2022-09-16T04:20:43.630Z,2.90
2022-09-16T04:21:43.665Z,2.90
2022-09-16T04:22:43.629Z,2.60
2022-09-16T04:23:43.690Z,2.60
2022-09-16T04:24:43.827Z,2.50
2022-09-16T04:25:43.622Z,2.60
2022-09-16T04:26:43.618Z,2.50
2022-09-16T04:27:43.623Z,2.60
2022-09-16T04:28:43.653Z,2.30
2022-09-16T04:29:43.627Z,2.90
2022-09-16T04:30:43.740Z,2.40
2022-09-16T04:31:43.618Z,2.50
2022-09-16T04:32:43.612Z,2.70
2022-09-16T04:33:43.614Z,2.50
2022-09-16T04:34:43.609Z,2.50
2022-09-16T04:35:43.610Z,2.70
2022-09-16T04:36:43.613Z,2.20
2022-09-16T04:37:43.624Z,2.60
2022-09-16T04:38:43.683Z,2.50
2022-09-16T04:39:43.605Z,2.60
2022-09-16T04:40:43.605Z,2.70
2022-09-16T04:41:43.633Z,2.70
2022-09-16T04:42:43.604Z,2.80
2022-09-16T04:43:43.600Z,2.50
2022-09-16T04:44:43.596Z,2.40
2022-09-16T04:45:43.601Z,2.40
2022-09-16T04:46:43.649Z,2.30
2022-09-16T04:47:43.594Z,2.60
2022-09-16T04:48:43.591Z,2.40
2022-09-16T04:49:43.593Z,2.60
2022-09-16T04:50:43.589Z,2.50
2022-09-16T04:51:43.595Z,2.70
2022-09-16T04:52:43.586Z,2.90
2022-09-16T04:53:43.609Z,3.00
2022-09-16T04:54:43.586Z,3.00
2022-09-16T04:55:43.585Z,2.90
2022-09-16T04:56:43.586Z,3.10
2022-09-16T04:57:43.583Z,3.40
2022-09-16T04:58:43.587Z,3.00
2022-09-16T04:59:43.578Z,3.00
2022-09-16T05:00:43.587Z,3.10
2022-09-16T05:01:43.637Z,3.20
2022-09-16T05:02:43.572Z,3.50
2022-09-16T05:03:43.683Z,3.20
2022-09-16T05:04:43.567Z,3.10
2022-09-16T05:05:43.574Z,3.50
2022-09-16T05:06:43.563Z,3.10
2022-09-16T05:07:43.566Z,3.10
2022-09-16T05:08:43.567Z,3.20
2022-09-16T05:09:43.598Z,3.20
2022-09-16T05:10:43.558Z,3.30
2022-09-16T05:11:43.559Z,3.60
2022-09-16T05:12:47.887Z,3.30
2022-09-16T05:13:43.558Z,3.20
2022-09-16T05:14:43.554Z,3.40
2022-09-16T05:15:47.564Z,3.60
2022-09-16T05:16:43.558Z,3.50
2022-09-16T05:17:51.670Z,3.60
2022-09-16T05:18:43.555Z,3.30
2022-09-16T05:19:43.552Z,3.30
2022-09-16T05:20:43.551Z,3.50
2022-09-16T05:21:43.545Z,3.30
2022-09-16T05:22:43.554Z,3.50
2022-09-16T05:23:47.044Z,3.50
2022-09-16T05:24:43.537Z,3.80
2022-09-16T05:25:43.652Z,3.60
2022-09-16T05:26:43.534Z,3.60
2022-09-16T05:27:43.533Z,3.80
2022-09-16T05:28:43.535Z,3.40
2022-09-16T05:29:43.533Z,3.50
2022-09-16T05:30:43.553Z,3.20
2022-09-16T05:31:43.528Z,3.50
2022-09-16T05:32:43.529Z,3.60
2022-09-16T05:33:43.571Z,3.70
2022-09-16T05:34:43.525Z,3.60
2022-09-16T05:35:43.523Z,3.40
2022-09-16T05:36:43.523Z,3.50
2022-09-16T05:37:43.519Z,3.40
2022-09-16T05:38:59.053Z,3.50
2022-09-16T05:39:43.517Z,3.60
2022-09-16T05:40:43.525Z,3.30
2022-09-16T05:41:43.631Z,3.60
2022-09-16T05:42:43.518Z,3.70
2022-09-16T05:43:43.508Z,3.90
2022-09-16T05:44:43.511Z,3.90
2022-09-16T05:45:43.557Z,3.90
2022-09-16T05:46:43.508Z,3.80
2022-09-16T05:47:43.503Z,4.00
2022-09-16T05:48:43.502Z,3.80
2022-09-16T05:49:43.502Z,3.90
2022-09-16T05:50:43.504Z,3.90
2022-09-16T05:51:43.501Z,3.80
2022-09-16T05:52:43.500Z,3.70
2022-09-16T05:53:43.495Z,4.00
2022-09-16T05:54:43.494Z,4.10
2022-09-16T05:55:43.493Z,3.90
2022-09-16T05:56:43.496Z,4.00
2022-09-16T05:57:43.607Z,4.10
2022-09-16T05:58:43.492Z,4.10
2022-09-16T05:59:43.494Z,4.00
2022-09-16T06:00:43.491Z,3.90
2022-09-16T06:01:43.578Z,4.00
2022-09-16T06:02:43.559Z,3.80
2022-09-16T06:03:43.483Z,3.70
2022-09-16T06:04:43.486Z,4.00
2022-09-16T06:05:45.805Z,4.00
2022-09-16T06:06:43.479Z,4.20
2022-09-16T06:07:43.478Z,4.10
2022-09-16T06:08:43.474Z,4.00
2022-09-16T06:09:43.472Z,3.60
2022-09-16T06:10:43.471Z,3.90
2022-09-16T06:11:43.471Z,3.90
2022-09-16T06:12:43.469Z,4.10
2022-09-16T06:13:43.584Z,4.10
2022-09-16T06:14:43.464Z,3.90
2022-09-16T06:15:43.515Z,4.10
2022-09-16T06:16:43.468Z,4.20
2022-09-16T06:17:43.462Z,4.10
2022-09-16T06:18:43.466Z,3.80
2022-09-16T06:19:43.457Z,3.90
2022-09-16T06:20:43.456Z,4.10
2022-09-16T06:21:43.458Z,4.00
2022-09-16T06:22:43.454Z,3.90
2022-09-16T06:23:43.451Z,3.60
2022-09-16T06:24:43.804Z,4.10
2022-09-16T06:25:43.450Z,3.60
2022-09-16T06:26:43.448Z,3.60
2022-09-16T06:27:43.446Z,3.50
2022-09-16T06:28:43.453Z,3.30
2022-09-16T06:29:43.556Z,3.80
2022-09-16T06:30:43.455Z,3.70
2022-09-16T06:31:43.439Z,3.60
2022-09-16T06:32:43.439Z,3.60
2022-09-16T06:33:43.438Z,3.40
2022-09-16T06:34:43.444Z,3.90
2022-09-16T06:35:43.435Z,3.80
2022-09-16T06:36:45.413Z,3.40
2022-09-16T06:37:43.440Z,3.50
2022-09-16T06:38:43.439Z,3.70
2022-09-16T06:39:43.431Z,3.60
2022-09-16T06:40:43.427Z,3.60
2022-09-16T06:41:43.426Z,3.70
2022-09-16T06:42:43.423Z,3.60
2022-09-16T06:43:43.425Z,3.70
2022-09-16T06:44:43.420Z,4.20
2022-09-16T06:45:43.568Z,3.50
2022-09-16T06:46:43.417Z,3.90
2022-09-16T06:47:43.421Z,3.60
2022-09-16T06:48:43.416Z,3.60
2022-09-16T06:49:43.413Z,3.40
2022-09-16T06:50:43.419Z,3.80
2022-09-16T06:51:43.410Z,3.60
2022-09-16T06:52:43.411Z,3.70
2022-09-16T06:53:43.410Z,3.70
2022-09-16T06:54:43.407Z,3.80
2022-09-16T06:55:43.405Z,3.60
2022-09-16T06:56:43.407Z,3.70
2022-09-16T06:57:43.402Z,4.10
2022-09-16T06:58:43.401Z,3.30
2022-09-16T06:59:43.399Z,3.60
2022-09-16T07:00:43.398Z,3.40
2022-09-16T07:01:43.606Z,3.50
2022-09-16T07:02:43.459Z,3.70
2022-09-16T07:03:43.392Z,3.30
2022-09-16T07:04:43.391Z,3.40
2022-09-16T07:05:43.398Z,3.30
2022-09-16T07:07:09.070Z,3.50
2022-09-16T07:07:43.388Z,3.70
2022-09-16T07:08:43.387Z,3.20
2022-09-16T07:09:43.386Z,3.40
2022-09-16T07:10:43.387Z,3.60
2022-09-16T07:11:43.382Z,3.70
2022-09-16T07:12:43.381Z,3.50
2022-09-16T07:13:43.381Z,3.60
2022-09-16T07:14:43.380Z,3.70
2022-09-16T07:16:09.172Z,3.50
2022-09-16T07:16:43.402Z,3.50
2022-09-16T07:17:43.487Z,3.70
2022-09-16T07:18:43.378Z,3.40
2022-09-16T07:19:43.376Z,3.70
2022-09-16T07:20:43.401Z,3.30
2022-09-16T07:21:43.369Z,3.60
2022-09-16T07:22:43.365Z,3.70
2022-09-16T07:23:43.366Z,3.90
2022-09-16T07:24:43.626Z,4.00
2022-09-16T07:25:43.363Z,3.50
2022-09-16T07:26:43.363Z,3.80
2022-09-16T07:27:43.359Z,3.90
2022-09-16T07:28:43.364Z,3.80
2022-09-16T07:29:43.357Z,3.90
2022-09-16T07:30:43.448Z,4.20
2022-09-16T07:31:43.357Z,3.80
2022-09-16T07:32:43.354Z,3.60
2022-09-16T07:33:43.472Z,3.70
2022-09-16T07:34:43.350Z,3.70
2022-09-16T07:35:43.352Z,3.80
2022-09-16T07:36:43.346Z,3.80
2022-09-16T07:37:43.364Z,3.90
2022-09-16T07:38:43.374Z,3.60
2022-09-16T07:39:43.345Z,4.00
2022-09-16T07:40:43.341Z,4.00
2022-09-16T07:41:43.350Z,4.00
2022-09-16T07:42:43.342Z,3.50
2022-09-16T07:43:43.339Z,3.70
2022-09-16T07:44:43.336Z,3.50
2022-09-16T07:45:43.368Z,3.60
2022-09-16T07:46:43.335Z,3.80
2022-09-16T07:47:43.334Z,3.90
2022-09-16T07:48:43.332Z,3.90
2022-09-16T07:49:43.446Z,3.40
2022-09-16T07:50:43.334Z,3.50
2022-09-16T07:51:43.502Z,3.60
2022-09-16T07:53:43.392Z,3.70
2022-09-16T07:54:43.325Z,3.70
2022-09-16T07:55:43.321Z,3.40
2022-09-16T07:56:43.322Z,3.80
2022-09-16T07:57:43.319Z,3.70
2022-09-16T07:58:43.319Z,3.70
2022-09-16T07:59:43.317Z,3.70
2022-09-16T08:00:43.320Z,3.60
2022-09-16T08:01:43.872Z,3.80
2022-09-16T08:02:43.361Z,3.30
2022-09-16T08:03:43.318Z,3.20
2022-09-16T08:04:43.315Z,3.40
2022-09-16T08:05:43.429Z,3.40
2022-09-16T08:06:43.320Z,3.40
2022-09-16T08:07:43.317Z,3.10
2022-09-16T08:08:43.316Z,3.10
2022-09-16T08:09:49.885Z,3.50
2022-09-16T08:10:43.315Z,3.00
2022-09-16T08:11:43.316Z,2.90
2022-09-16T08:12:43.312Z,2.80
2022-09-16T08:13:43.509Z,2.90
2022-09-16T08:14:43.318Z,2.80
2022-09-16T08:15:43.316Z,2.50
2022-09-16T08:16:43.395Z,2.80
2022-09-16T08:17:43.312Z,3.00
2022-09-16T08:18:43.355Z,3.10
2022-09-16T08:19:43.314Z,2.70
2022-09-16T08:20:43.311Z,2.50
2022-09-16T08:21:43.427Z,2.80
2022-09-16T08:22:43.312Z,2.90
2022-09-16T08:23:43.311Z,2.70
2022-09-16T08:24:43.578Z,2.90
2022-09-16T08:25:43.312Z,2.50
2022-09-16T08:26:43.396Z,2.30
2022-09-16T08:27:43.309Z,2.30
2022-09-16T08:29:07.383Z,2.60
2022-09-16T08:29:43.312Z,2.50
2022-09-16T08:30:43.311Z,2.40
2022-09-16T08:31:43.370Z,2.20
2022-09-16T08:32:43.313Z,2.60
2022-09-16T08:33:43.313Z,2.50
2022-09-16T08:34:43.635Z,2.40
2022-09-16T08:35:43.305Z,2.20
2022-09-16T08:36:43.308Z,2.30
2022-09-16T08:37:45.900Z,2.60
2022-09-16T08:38:43.433Z,2.30
2022-09-16T08:39:43.301Z,2.30
2022-09-16T08:40:43.303Z,2.50
2022-09-16T08:41:43.301Z,2.40
2022-09-16T08:42:43.299Z,2.80
2022-09-16T08:43:43.377Z,2.40
2022-09-16T08:44:43.302Z,2.40
2022-09-16T08:45:43.369Z,2.70
2022-09-16T08:46:43.296Z,2.40
2022-09-16T08:47:43.294Z,2.50
2022-09-16T08:48:43.293Z,2.10
2022-09-16T08:49:46.298Z,2.60
2022-09-16T08:50:43.302Z,2.20
2022-09-16T08:51:43.293Z,2.20
2022-09-16T08:52:43.288Z,2.50
2022-09-16T08:53:43.546Z,2.20
2022-09-16T08:54:43.289Z,2.20
2022-09-16T08:55:43.295Z,2.40
2022-09-16T08:56:44.997Z,2.20
2022-09-16T08:57:43.293Z,2.40
2022-09-16T08:58:43.285Z,2.20
2022-09-16T08:59:43.290Z,2.30
2022-09-16T09:00:43.405Z,2.00
2022-09-16T09:01:43.675Z,2.10
2022-09-16T09:02:44.163Z,1.70
2022-09-16T09:03:43.277Z,1.80
2022-09-16T09:04:43.291Z,1.60
2022-09-16T09:05:43.275Z,1.60
2022-09-16T09:06:43.275Z,1.80
2022-09-16T09:07:43.271Z,1.70
2022-09-16T09:08:43.272Z,1.80
2022-09-16T09:09:43.392Z,1.80
2022-09-16T09:10:43.269Z,1.80
2022-09-16T09:11:43.263Z,1.70
2022-09-16T09:12:43.648Z,1.70
2022-09-16T09:13:43.267Z,1.60
2022-09-16T09:14:43.259Z,1.90
2022-09-16T09:15:43.268Z,1.70
2022-09-16T09:16:43.342Z,1.80
2022-09-16T09:17:50.175Z,1.60
2022-09-16T09:18:43.256Z,1.70
2022-09-16T09:19:43.254Z,1.70
2022-09-16T09:20:43.254Z,1.50
2022-09-16T09:21:43.252Z,1.40
2022-09-16T09:22:45.561Z,1.60
2022-09-16T09:23:43.246Z,1.60
2022-09-16T09:24:43.451Z,1.70
2022-09-16T09:25:43.379Z,1.80
2022-09-16T09:26:43.444Z,1.40
2022-09-16T09:27:43.243Z,1.70
2022-09-16T09:28:43.240Z,1.60
2022-09-16T09:29:43.240Z,1.40
2022-09-16T09:30:43.238Z,1.70
2022-09-16T09:31:43.295Z,1.40
2022-09-16T09:32:49.388Z,1.50
2022-09-16T09:34:43.236Z,1.70
2022-09-16T09:35:43.229Z,1.50
2022-09-16T09:36:43.233Z,1.30
2022-09-16T09:37:43.228Z,1.50
2022-09-16T09:38:43.228Z,1.40
2022-09-16T09:39:43.225Z,1.20
2022-09-16T09:40:43.238Z,1.30
2022-09-16T09:41:43.348Z,1.40
2022-09-16T09:42:43.220Z,1.20
2022-09-16T09:43:43.221Z,1.20
2022-09-16T09:44:43.216Z,1.20
2022-09-16T09:45:43.297Z,1.20
2022-09-16T09:46:43.216Z,1.30
2022-09-16T09:47:43.212Z,1.30
2022-09-16T09:48:43.211Z,1.10
2022-09-16T09:49:43.212Z,1.50
2022-09-16T09:50:43.206Z,1.20
2022-09-16T09:51:43.211Z,1.10
2022-09-16T09:52:43.204Z,1.10
2022-09-16T09:53:43.292Z,1.20
2022-09-16T09:54:43.203Z,1.30
2022-09-16T09:55:43.198Z,1.30
2022-09-16T09:56:43.201Z,1.20
2022-09-16T09:57:43.327Z,1.30
2022-09-16T09:58:43.195Z,1.20
2022-09-16T09:59:43.197Z,1.10
2022-09-16T10:00:43.207Z,1.30
2022-09-16T10:01:43.220Z,1.10
2022-09-16T10:02:47.443Z,1.20
2022-09-16T10:03:43.192Z,1.20
2022-09-16T10:04:43.190Z,1.50
2022-09-16T10:05:43.185Z,1.30
2022-09-16T10:06:43.243Z,1.20
2022-09-16T10:07:43.196Z,1.20
2022-09-16T10:08:43.183Z,1.20
2022-09-16T10:09:43.185Z,1.40
2022-09-16T10:10:43.179Z,1.50
2022-09-16T10:11:43.182Z,1.30
2022-09-16T10:12:43.176Z,1.50
2022-09-16T10:13:43.303Z,1.30
2022-09-16T10:14:43.171Z,1.20
2022-09-16T10:15:43.169Z,1.20
2022-09-16T10:16:43.197Z,1.20
2022-09-16T10:17:43.168Z,1.00
2022-09-16T10:18:43.165Z,1.10
2022-09-16T10:19:43.169Z,1.20
2022-09-16T10:20:43.165Z,1.20
2022-09-16T10:21:43.162Z,1.10
2022-09-16T10:22:43.159Z,1.10
2022-09-16T10:23:43.159Z,1.00
2022-09-16T10:24:43.305Z,1.30
2022-09-16T10:25:43.152Z,1.20
2022-09-16T10:26:43.155Z,1.20
2022-09-16T10:27:43.152Z,1.10
2022-09-16T10:28:43.150Z,1.00
2022-09-16T10:29:43.278Z,1.10
2022-09-16T10:30:43.149Z,1.30
2022-09-16T10:31:43.188Z,1.30
2022-09-16T10:32:43.144Z,0.90
2022-09-16T10:33:43.149Z,0.90
2022-09-16T10:34:43.140Z,1.30
2022-09-16T10:35:43.140Z,1.00
2022-09-16T10:36:43.139Z,1.00
2022-09-16T10:37:43.138Z,0.90
2022-09-16T10:38:43.137Z,1.10
2022-09-16T10:39:43.136Z,1.00
2022-09-16T10:40:43.130Z,0.80
2022-09-16T10:41:43.131Z,1.00
2022-09-16T10:42:43.130Z,1.10
2022-09-16T10:43:43.128Z,0.90
2022-09-16T10:44:43.137Z,1.00
2022-09-16T10:45:43.267Z,1.20
2022-09-16T10:46:43.122Z,1.00
2022-09-16T10:47:43.137Z,1.20
2022-09-16T10:48:43.119Z,1.00
2022-09-16T10:49:43.120Z,1.00
2022-09-16T10:50:43.116Z,1.10
2022-09-16T10:51:43.116Z,1.20
2022-09-16T10:52:43.113Z,1.30
2022-09-16T10:53:44.737Z,1.10
2022-09-16T10:54:43.111Z,1.10
2022-09-16T10:55:43.112Z,1.10
2022-09-16T10:56:43.108Z,1.20
2022-09-16T10:57:43.109Z,1.30
2022-09-16T10:58:43.104Z,1.20
2022-09-16T10:59:43.105Z,1.30
2022-09-16T11:00:45.741Z,1.30
2022-09-16T11:01:45.640Z,1.10
2022-09-16T11:02:43.099Z,1.20
2022-09-16T11:03:43.102Z,1.20
2022-09-16T11:04:43.099Z,1.20
2022-09-16T11:05:43.118Z,1.10
2022-09-16T11:06:43.104Z,1.10
2022-09-16T11:07:43.102Z,0.90
2022-09-16T11:08:43.094Z,1.00
2022-09-16T11:09:43.095Z,0.90
2022-09-16T11:10:43.090Z,0.80
2022-09-16T11:11:43.092Z,1.10
2022-09-16T11:12:43.088Z,0.80
2022-09-16T11:13:43.089Z,0.90
2022-09-16T11:14:43.086Z,0.90
2022-09-16T11:15:43.085Z,0.90
2022-09-16T11:16:43.196Z,1.00
2022-09-16T11:17:43.212Z,0.90
2022-09-16T11:18:43.080Z,0.90
2022-09-16T11:19:43.081Z,0.80
2022-09-16T11:20:43.117Z,0.90
2022-09-16T11:21:43.077Z,1.00
2022-09-16T11:22:43.073Z,1.00
2022-09-16T11:23:43.075Z,1.00
2022-09-16T11:24:43.073Z,1.20
2022-09-16T11:25:43.082Z,1.00
2022-09-16T11:26:43.069Z,1.20
2022-09-16T11:27:43.067Z,1.00
2022-09-16T11:28:43.066Z,1.20
2022-09-16T11:29:43.067Z,1.20
2022-09-16T11:30:43.066Z,1.10
2022-09-16T11:31:43.149Z,1.30
2022-09-16T11:32:43.248Z,1.10
2022-09-16T11:33:43.185Z,1.20
2022-09-16T11:34:43.060Z,1.10
2022-09-16T11:35:43.062Z,1.20
2022-09-16T11:36:43.057Z,1.30
2022-09-16T11:37:43.061Z,1.20
2022-09-16T11:38:46.029Z,1.20
2022-09-16T11:39:43.054Z,1.10
2022-09-16T11:40:43.052Z,1.00
2022-09-16T11:41:43.053Z,1.10
2022-09-16T11:42:43.050Z,1.10
2022-09-16T11:43:43.049Z,1.50
2022-09-16T11:44:43.048Z,1.20
2022-09-16T11:45:43.057Z,1.10
2022-09-16T11:46:43.069Z,1.10
2022-09-16T11:47:43.047Z,1.10
2022-09-16T11:48:43.042Z,1.20
2022-09-16T11:49:43.180Z,1.20
2022-09-16T11:50:43.041Z,1.10
2022-09-16T11:51:43.047Z,1.20
2022-09-16T11:52:43.052Z,1.20
2022-09-16T11:53:44.955Z,1.20
2022-09-16T11:54:43.043Z,1.20
2022-09-16T11:55:43.035Z,1.20
2022-09-16T11:56:43.042Z,1.10
2022-09-16T11:57:43.041Z,1.10
2022-09-16T11:58:43.033Z,1.10
2022-09-16T11:59:43.044Z,1.10
2022-09-16T12:00:43.035Z,1.00
2022-09-16T12:01:43.111Z,1.10
2022-09-16T12:02:43.091Z,1.20
2022-09-16T12:03:43.032Z,1.00
2022-09-16T12:04:43.027Z,1.00
2022-09-16T12:05:43.152Z,1.30
2022-09-16T12:06:43.023Z,1.20
2022-09-16T12:07:43.021Z,1.30
2022-09-16T12:08:43.018Z,1.50
2022-09-16T12:09:43.021Z,1.10
2022-09-16T12:10:43.030Z,1.40
2022-09-16T12:11:43.016Z,1.40
2022-09-16T12:12:43.021Z,1.20
2022-09-16T12:13:43.015Z,1.30
2022-09-16T12:14:43.008Z,1.30
2022-09-16T12:15:43.007Z,1.50
2022-09-16T12:16:43.008Z,1.40
2022-09-16T12:17:43.015Z,1.60
2022-09-16T12:18:43.008Z,1.30
2022-09-16T12:19:43.012Z,1.50
2022-09-16T12:20:43.002Z,1.20
2022-09-16T12:21:43.125Z,1.30
2022-09-16T12:22:43.001Z,1.20
2022-09-16T12:23:43.000Z,1.20
2022-09-16T12:24:42.997Z,1.40
2022-09-16T12:25:46.109Z,1.20
2022-09-16T12:26:42.989Z,1.10
2022-09-16T12:27:42.997Z,1.10
2022-09-16T12:28:42.990Z,1.00
2022-09-16T12:29:42.991Z,1.10
2022-09-16T12:30:42.986Z,1.00
2022-09-16T12:31:43.050Z,1.10
2022-09-16T12:32:42.987Z,1.00
2022-09-16T12:33:42.979Z,1.30
2022-09-16T12:34:42.977Z,1.00
2022-09-16T12:35:42.978Z,1.00
2022-09-16T12:36:42.973Z,1.10
2022-09-16T12:37:43.103Z,1.30
2022-09-16T12:38:42.970Z,1.20
2022-09-16T12:39:42.969Z,1.10
2022-09-16T12:40:42.971Z,1.20
2022-09-16T12:41:42.969Z,1.00
2022-09-16T12:42:45.998Z,1.10
2022-09-16T12:43:42.981Z,1.00
2022-09-16T12:44:42.960Z,1.00
2022-09-16T12:45:42.959Z,0.70
2022-09-16T12:46:43.058Z,1.00
2022-09-16T12:47:42.965Z,1.00
2022-09-16T12:48:42.955Z,1.10
2022-09-16T12:49:42.953Z,0.90
2022-09-16T12:50:42.953Z,1.00
2022-09-16T12:51:44.971Z,1.00
2022-09-16T12:52:42.949Z,0.70
2022-09-16T12:53:43.077Z,0.90
2022-09-16T12:55:04.138Z,0.90
2022-09-16T12:55:42.952Z,0.90
2022-09-16T12:56:42.965Z,0.70
2022-09-16T12:57:42.946Z,0.80
2022-09-16T12:58:42.955Z,0.70
2022-09-16T12:59:42.957Z,0.80
2022-09-16T13:00:42.944Z,0.60
2022-09-16T13:01:43.089Z,0.60
2022-09-16T13:02:43.022Z,0.70
2022-09-16T13:03:42.963Z,0.70
2022-09-16T13:04:42.934Z,0.50
2022-09-16T13:05:42.936Z,0.70
2022-09-16T13:06:42.928Z,0.80
2022-09-16T13:07:42.925Z,0.80
2022-09-16T13:08:42.937Z,0.80
2022-09-16T13:09:43.046Z,1.00
2022-09-16T13:11:25.565Z,0.90
2022-09-16T13:12:44.689Z,0.60
2022-09-16T13:13:42.916Z,0.90
2022-09-16T13:14:42.909Z,0.70
2022-09-16T13:15:42.970Z,0.60
2022-09-16T13:16:42.906Z,0.80
2022-09-16T13:17:42.908Z,0.70
2022-09-16T13:18:42.902Z,0.80
2022-09-16T13:19:42.903Z,0.80
2022-09-16T13:20:42.897Z,0.60
2022-09-16T13:21:42.898Z,0.80