createdAt,value
2018-01-22T00:02:01.466Z," 3.36"
2018-01-22T00:06:57.148Z," 3.36"
2018-01-22T00:11:58.533Z," 3.40"
2018-01-22T00:16:56.729Z," 3.36"
2018-01-22T00:21:52.967Z," 3.47"
2018-01-22T00:26:49.468Z," 3.44"
2018-01-22T00:31:49.734Z," 3.40"
2018-01-22T00:36:45.611Z," 3.36"
2018-01-22T00:41:41.012Z," 3.40"
2018-01-22T00:46:36.271Z," 3.37"
2018-01-22T00:51:36.949Z," 3.40"
2018-01-22T00:56:36.749Z," 3.41"
2018-01-22T01:01:32.450Z," 3.45"
2018-01-22T01:06:31.347Z," 3.42"
2018-01-22T01:11:26.338Z," 3.37"
2018-01-22T01:16:27.923Z," 3.48"
2018-01-22T01:21:26.658Z," 3.37"
2018-01-22T01:26:23.444Z," 3.36"
2018-01-22T01:31:23.485Z," 3.36"
2018-01-22T01:36:22.738Z," 3.31"
2018-01-22T01:41:22.623Z," 3.32"
2018-01-22T01:46:21.988Z," 3.32"
2018-01-22T01:51:21.761Z," 3.47"
2018-01-22T01:56:18.578Z," 3.34"
2018-01-22T02:01:19.882Z," 3.36"
2018-01-22T02:06:19.379Z," 3.51"
2018-01-22T02:11:18.094Z," 3.29"
2018-01-22T02:16:13.694Z," 3.26"
2018-01-22T02:21:11.436Z," 3.18"
2018-01-22T02:26:10.619Z," 3.31"
2018-01-22T02:31:06.631Z," 3.34"
2018-01-22T02:36:07.226Z," 3.34"
2018-01-22T02:41:05.677Z," 3.25"
2018-01-22T02:46:00.537Z," 3.16"
2018-01-22T02:51:00.037Z," 3.10"
2018-01-22T02:55:58.988Z," 3.21"
2018-01-22T03:00:57.517Z," 3.08"
2018-01-22T03:05:57.395Z," 3.01"
2018-01-22T03:10:53.575Z," 3.05"
2018-01-22T03:15:54.344Z," 3.10"
2018-01-22T03:20:55.669Z," 3.04"
2018-01-22T03:25:52.469Z," 3.11"
2018-01-22T03:30:52.471Z," 3.05"
2018-01-22T03:35:52.048Z," 3.22"
2018-01-22T03:40:51.465Z," 3.07"
2018-01-22T03:45:50.920Z," 3.11"
2018-01-22T03:50:51.439Z," 3.14"
2018-01-22T03:55:50.670Z," 3.26"
2018-01-22T04:00:46.446Z," 3.21"
2018-01-22T04:05:46.725Z," 3.11"
2018-01-22T04:10:45.286Z," 3.18"
2018-01-22T04:15:45.236Z," 3.21"
2018-01-22T04:20:45.721Z," 3.16"
2018-01-22T04:25:47.445Z," 3.28"
2018-01-22T04:30:41.785Z," 3.05"
2018-01-22T04:35:42.813Z," 3.11"
2018-01-22T04:40:41.450Z," 3.08"
2018-01-22T04:45:41.491Z," 2.97"
2018-01-22T04:50:40.864Z," 3.08"
2018-01-22T04:55:40.679Z," 3.08"
2018-01-22T05:00:40.240Z," 2.98"
2018-01-22T05:05:35.954Z," 2.93"
2018-01-22T05:10:36.313Z," 3.07"
2018-01-22T05:15:38.459Z," 3.19"
2018-01-22T05:20:39.330Z," 3.14"
2018-01-22T05:25:40.199Z," 3.08"
2018-01-22T05:30:39.666Z," 3.04"
2018-01-22T05:40:45.000Z," 3.21"
2018-01-22T05:45:45.735Z," 3.21"
2018-01-22T05:50:45.394Z," 3.29"
2018-01-22T05:55:46.204Z," 3.32"
2018-01-22T06:00:49.967Z," 3.29"
2018-01-22T06:05:46.647Z," 3.25"
2018-01-22T06:10:47.221Z," 3.25"
2018-01-22T06:15:41.964Z," 3.36"
2018-01-22T06:20:43.992Z," 3.28"
2018-01-22T06:25:43.894Z," 3.37"
2018-01-22T06:30:39.687Z," 3.34"
2018-01-22T06:35:40.594Z," 3.40"
2018-01-22T06:40:39.110Z," 3.44"
2018-01-22T06:45:38.944Z," 3.47"
2018-01-22T06:50:37.809Z," 3.51"
2018-01-22T06:55:37.129Z," 3.40"
2018-01-22T07:00:38.103Z," 3.56"
2018-01-22T07:05:37.167Z," 3.56"
2018-01-22T07:10:36.885Z," 3.48"
2018-01-22T07:15:31.766Z," 3.56"
2018-01-22T07:20:29.706Z," 3.63"
2018-01-22T07:25:29.799Z," 3.66"
2018-01-22T07:30:29.270Z," 3.60"
2018-01-22T07:35:27.783Z," 3.77"
2018-01-22T07:40:26.281Z," 3.73"
2018-01-22T07:45:22.393Z," 3.66"
2018-01-22T07:50:21.714Z," 3.74"
2018-01-22T07:55:20.280Z," 3.88"
2018-01-22T08:00:16.095Z," 3.84"
2018-01-22T08:05:13.649Z," 3.83"
2018-01-22T08:10:13.145Z," 3.88"
2018-01-22T08:15:09.262Z," 4.04"
2018-01-22T08:20:09.703Z," 4.04"
2018-01-22T08:25:10.357Z," 4.22"
2018-01-22T08:30:10.737Z," 4.30"
2018-01-22T08:35:05.600Z," 4.37"
2018-01-22T08:40:06.288Z," 4.28"
2018-01-22T08:45:06.016Z," 4.42"
2018-01-22T08:50:00.752Z," 4.48"
2018-01-22T08:55:02.427Z," 4.50"
2018-01-22T08:59:56.930Z," 4.42"
2018-01-22T09:04:53.780Z," 4.42"
2018-01-22T09:09:55.539Z," 4.52"
2018-01-22T09:14:54.323Z," 4.56"
2018-01-22T09:19:54.411Z," 4.63"
2018-01-22T09:24:49.090Z," 4.70"
2018-01-22T09:29:49.551Z," 4.94"
2018-01-22T09:34:49.477Z," 5.12"
2018-01-22T09:39:49.333Z," 5.15"
2018-01-22T09:44:49.678Z," 5.25"
2018-01-22T09:49:49.427Z," 5.32"
2018-01-22T09:54:50.479Z," 5.48"
2018-01-22T09:59:46.089Z," 5.54"
2018-01-22T10:09:47.845Z," 5.80"
2018-01-22T10:14:47.648Z," 5.79"
2018-01-22T10:19:42.858Z," 5.75"
2018-01-22T10:24:39.634Z," 5.86"
2018-01-22T10:29:40.201Z," 5.87"
2018-01-22T10:34:36.750Z," 5.98"
2018-01-22T10:39:36.263Z," 6.08"
2018-01-22T10:44:36.202Z," 6.20"
2018-01-22T10:49:35.003Z," 6.27"
2018-01-22T10:54:34.976Z," 6.28"
2018-01-22T10:59:36.207Z," 6.30"
2018-01-22T11:04:35.679Z," 6.42"
2018-01-22T11:09:34.159Z," 6.46"
2018-01-22T11:14:34.097Z," 6.46"
2018-01-22T11:19:28.680Z," 6.51"
2018-01-22T11:24:25.530Z," 6.62"
2018-01-22T11:29:25.013Z," 6.59"
2018-01-22T11:34:24.770Z," 6.49"
2018-01-22T11:39:25.490Z," 6.52"
2018-01-22T11:44:23.832Z," 6.51"
2018-01-22T11:49:22.309Z," 6.60"
2018-01-22T11:54:21.065Z," 6.66"
2018-01-22T11:59:20.003Z," 6.70"
2018-01-22T12:04:14.534Z," 6.84"
2018-01-22T12:09:15.681Z," 6.92"
2018-01-22T12:14:14.390Z," 6.96"
2018-01-22T12:19:09.388Z," 7.03"
2018-01-22T12:24:05.277Z," 7.03"
2018-01-22T12:29:05.416Z," 7.06"
2018-01-22T12:34:05.227Z," 7.00"
2018-01-22T12:39:04.431Z," 7.17"
2018-01-22T12:44:03.970Z," 7.40"
2018-01-22T12:48:59.121Z," 7.57"
2018-01-22T12:53:59.928Z," 7.66"
2018-01-22T12:58:59.274Z," 7.80"
2018-01-22T13:03:54.240Z," 7.79"
2018-01-22T13:08:54.881Z," 7.73"
2018-01-22T13:13:53.119Z," 7.66"
2018-01-22T13:18:49.806Z," 7.61"
2018-01-22T13:23:50.653Z," 7.72"
2018-01-22T13:28:49.624Z," 7.75"
2018-01-22T13:33:48.332Z," 7.70"
2018-01-22T13:38:47.748Z," 7.69"
2018-01-22T13:48:52.658Z," 7.63"
2018-01-22T13:58:52.620Z," 7.82"
2018-01-22T14:03:50.976Z," 7.79"
2018-01-22T14:08:49.867Z," 7.85"
2018-01-22T14:13:49.735Z," 7.83"
2018-01-22T14:18:52.365Z," 7.80"
2018-01-22T14:23:52.456Z," 7.80"
2018-01-22T14:28:50.995Z," 7.85"
2018-01-22T14:33:52.222Z," 7.85"
2018-01-22T14:38:52.664Z," 7.83"
2018-01-22T14:48:57.239Z," 7.79"
2018-01-22T14:53:51.397Z," 7.82"
2018-01-22T14:58:47.959Z," 7.82"
2018-01-22T15:03:43.345Z," 7.72"
2018-01-22T15:08:39.072Z," 7.67"
2018-01-22T15:13:38.463Z," 7.70"
2018-01-22T15:18:38.317Z," 7.60"
2018-01-22T15:23:37.916Z," 7.58"
2018-01-22T15:28:36.601Z," 7.61"
2018-01-22T15:33:35.325Z," 7.56"
2018-01-22T15:38:34.448Z," 7.58"
2018-01-22T15:43:35.243Z," 7.51"
2018-01-22T15:48:33.481Z," 7.50"
2018-01-22T15:53:34.223Z," 7.57"
2018-01-22T15:58:32.925Z," 7.50"
2018-01-22T16:03:28.165Z," 7.47"
2018-01-22T16:13:27.117Z," 7.48"
2018-01-22T16:23:28.653Z," 7.48"
2018-01-22T16:28:29.175Z," 7.40"
2018-01-22T16:33:27.863Z," 7.40"
2018-01-22T16:38:27.411Z," 7.45"
2018-01-22T16:43:22.169Z," 7.33"
2018-01-22T16:48:17.840Z," 7.39"
2018-01-22T16:53:19.058Z," 7.40"
2018-01-22T16:58:19.368Z," 7.40"
2018-01-22T17:03:15.366Z," 7.36"
2018-01-22T17:08:14.489Z," 7.36"
2018-01-22T17:13:13.454Z," 7.48"
2018-01-22T17:18:09.246Z," 7.50"
2018-01-22T17:23:08.889Z," 7.45"
2018-01-22T17:28:08.767Z," 7.42"
2018-01-22T17:33:04.457Z," 7.45"
2018-01-22T17:38:03.726Z," 7.42"
2018-01-22T17:43:02.462Z," 7.40"
2018-01-22T17:48:02.434Z," 7.54"
2018-01-22T17:53:00.893Z," 7.50"
2018-01-22T17:58:03.281Z," 7.53"
2018-01-22T18:02:59.585Z," 7.43"
2018-01-22T18:07:59.528Z," 7.43"
2018-01-22T18:12:56.225Z," 7.47"
2018-01-22T18:17:51.565Z," 7.51"
2018-01-22T18:22:47.977Z," 7.38"
2018-01-22T18:27:48.557Z," 7.42"
2018-01-22T18:32:48.086Z," 7.28"
2018-01-22T18:37:42.929Z," 7.31"
2018-01-22T18:42:43.686Z," 7.35"
2018-01-22T18:47:43.270Z," 7.33"
2018-01-22T18:52:38.212Z," 7.32"
2018-01-22T18:57:37.957Z," 7.36"
2018-01-22T19:02:36.822Z," 7.36"
2018-01-22T19:07:36.839Z," 7.40"
2018-01-22T19:12:32.483Z," 7.32"
2018-01-22T19:17:28.499Z," 7.35"
2018-01-22T19:22:23.879Z," 7.40"
2018-01-22T19:27:20.174Z," 7.42"
2018-01-22T19:32:16.156Z," 7.39"
2018-01-22T19:37:16.684Z," 7.40"
2018-01-22T19:42:12.382Z," 7.32"
2018-01-22T19:47:08.821Z," 7.31"
2018-01-22T19:52:05.340Z," 7.35"
2018-01-22T19:57:00.954Z," 7.29"
2018-01-22T20:01:56.910Z," 7.35"
2018-01-22T20:06:52.728Z," 7.42"
2018-01-22T20:11:49.493Z," 7.36"
2018-01-22T20:16:48.754Z," 7.45"
2018-01-22T20:21:48.853Z," 7.47"
2018-01-22T20:26:44.282Z," 7.29"
2018-01-22T20:31:43.654Z," 7.38"
2018-01-22T20:36:38.680Z," 7.31"
2018-01-22T20:41:38.253Z," 7.35"
2018-01-22T20:46:33.875Z," 7.35"
2018-01-22T20:51:29.291Z," 7.38"
2018-01-22T20:56:31.052Z," 7.36"
2018-01-22T21:01:29.474Z," 7.33"
2018-01-22T21:06:25.141Z," 7.36"
2018-01-22T21:11:20.706Z," 7.29"
2018-01-22T21:16:20.375Z," 7.35"
2018-01-22T21:21:20.467Z," 7.31"
2018-01-22T21:26:15.526Z," 7.32"
2018-01-22T21:31:15.220Z," 7.25"
2018-01-22T21:36:13.803Z," 7.29"
2018-01-22T21:41:12.290Z," 7.24"
2018-01-22T21:46:08.684Z," 7.33"
2018-01-22T21:51:08.199Z," 7.31"
2018-01-22T21:56:03.040Z," 7.17"
2018-01-22T22:01:03.929Z," 7.17"
2018-01-22T22:05:58.779Z," 7.29"
2018-01-22T22:10:54.825Z," 7.28"
2018-01-22T22:15:52.302Z," 7.25"
2018-01-22T22:20:52.582Z," 7.32"
2018-01-22T22:25:52.379Z," 7.28"
2018-01-22T22:30:50.525Z," 7.28"
2018-01-22T22:35:49.431Z," 7.28"
2018-01-22T22:40:48.806Z," 7.28"
2018-01-22T22:45:43.294Z," 7.24"
2018-01-22T22:50:42.870Z," 7.28"
2018-01-22T22:55:42.805Z," 7.25"
2018-01-22T23:00:43.552Z," 7.32"
2018-01-22T23:05:37.988Z," 7.17"
2018-01-22T23:10:34.911Z," 7.15"
2018-01-22T23:15:31.364Z," 7.29"
2018-01-22T23:20:27.724Z," 7.31"
2018-01-22T23:25:27.136Z," 7.47"
2018-01-22T23:30:26.268Z," 7.54"
2018-01-22T23:35:22.086Z," 7.53"
2018-01-22T23:40:18.024Z," 7.43"
2018-01-22T23:45:13.844Z," 7.43"
2018-01-22T23:50:10.967Z," 7.39"
2018-01-22T23:55:07.545Z," 7.51"
