createdAt,value
2019-04-29T08:02:40.777Z,978.42
2019-04-29T08:04:41.199Z,978.48
2019-04-29T08:06:43.117Z,978.34
2019-04-29T08:08:54.328Z,978.51
2019-04-29T08:10:54.035Z,978.52
2019-04-29T08:12:43.295Z,978.38
2019-04-29T08:14:43.816Z,978.39
2019-04-29T08:16:44.303Z,978.37
2019-04-29T08:18:44.803Z,978.40
2019-04-29T08:20:45.312Z,978.23
2019-04-29T08:22:45.866Z,978.32
2019-04-29T08:24:50.457Z,978.37
2019-04-29T08:26:47.642Z,978.20
2019-04-29T08:28:47.409Z,978.34
2019-04-29T08:30:47.952Z,978.35
2019-04-29T08:32:48.419Z,978.47
2019-04-29T08:34:48.957Z,978.48
2019-04-29T08:36:49.414Z,978.44
2019-04-29T08:38:49.957Z,978.45
2019-04-29T08:40:51.681Z,978.46
2019-04-29T08:42:51.002Z,978.45
2019-04-29T08:44:54.696Z,978.39
2019-04-29T08:46:52.861Z,978.43
2019-04-29T08:48:52.704Z,978.36
2019-04-29T08:50:53.308Z,978.39
2019-04-29T08:52:53.793Z,978.32
2019-04-29T08:54:55.487Z,978.34
2019-04-29T08:57:02.772Z,978.36
2019-04-29T08:58:55.698Z,978.38
2019-04-29T09:00:57.588Z,978.28
2019-04-29T09:02:56.887Z,978.38
2019-04-29T09:04:57.418Z,978.25
2019-04-29T09:07:11.633Z,978.18
2019-04-29T09:08:59.639Z,978.31
2019-04-29T09:10:59.174Z,978.31
2019-04-29T09:12:59.620Z,978.17
2019-04-29T09:15:00.188Z,978.09
2019-04-29T09:17:00.752Z,978.16
2019-04-29T09:19:01.218Z,978.21
2019-04-29T09:21:01.723Z,978.20
2019-04-29T11:25:40.823Z,978.01
2019-04-29T11:27:41.254Z,978.09
2019-04-29T11:29:41.786Z,978.03
2019-04-29T11:31:42.246Z,978.05
2019-04-29T11:33:42.748Z,977.96
2019-04-29T11:35:43.331Z,977.94
2019-04-29T11:37:43.890Z,977.97
2019-04-29T11:39:46.231Z,977.89
2019-04-29T11:41:44.810Z,977.94
2019-04-29T11:43:46.745Z,977.91
2019-04-29T11:45:46.103Z,977.98
2019-04-29T11:47:46.589Z,977.87
2019-04-29T13:07:17.122Z,977.53
2019-04-29T13:09:18.217Z,977.55
2019-04-29T13:11:19.099Z,977.47
2019-04-29T13:13:20.124Z,977.41
2019-04-29T13:15:19.153Z,977.45
2019-04-29T13:17:19.649Z,977.46
2019-04-29T13:19:20.684Z,977.51
2019-04-29T13:21:20.566Z,977.47
2019-04-29T13:23:33.654Z,977.45
2019-04-29T13:25:21.718Z,977.42
2019-04-29T13:27:25.394Z,977.45
2019-04-29T13:29:27.292Z,977.47
2019-04-29T13:31:37.403Z,977.41
2019-04-29T13:33:23.683Z,977.37
2019-04-29T13:35:24.149Z,977.41
2019-04-29T13:37:24.722Z,977.40
2019-04-29T13:39:39.193Z,977.46
2019-04-29T13:41:26.012Z,977.37
2019-04-29T13:43:27.206Z,977.46
2019-04-29T13:45:26.679Z,977.33
2019-04-29T13:47:30.729Z,977.37
2019-04-29T13:49:27.672Z,977.31
2019-04-29T13:51:35.737Z,977.30
2019-04-29T13:53:28.686Z,977.25
2019-04-29T13:55:47.215Z,977.37
2019-04-29T13:57:29.705Z,977.30
2019-04-29T13:59:30.214Z,977.31
2019-04-29T14:01:33.173Z,977.28
2019-04-29T14:03:31.219Z,977.32
2019-04-29T14:05:32.523Z,977.26
2019-04-29T14:07:32.276Z,977.25
2019-04-29T14:09:35.147Z,977.28
2019-04-29T14:11:33.306Z,977.24
2019-04-29T14:13:33.868Z,977.25
2019-04-29T14:15:38.320Z,977.21
2019-04-29T14:17:35.625Z,977.14
2019-04-29T14:19:41.070Z,977.18
2019-04-29T14:21:35.800Z,977.24
2019-04-29T14:23:36.351Z,977.16
2019-04-29T14:25:36.820Z,977.18
2019-04-29T14:27:37.377Z,977.11
2019-04-29T14:29:37.899Z,977.08
2019-04-29T14:31:38.411Z,977.10
2019-04-29T14:33:38.901Z,977.08
2019-04-29T14:35:39.391Z,977.09
2019-04-29T14:37:54.075Z,977.11
2019-04-29T14:39:40.417Z,977.12
2019-04-29T14:41:40.885Z,977.10
2019-04-29T14:43:41.391Z,977.10
2019-04-29T14:45:41.947Z,977.13
2019-04-29T14:47:42.481Z,977.14
2019-04-29T14:49:42.919Z,977.19
2019-04-29T14:51:43.470Z,977.09
2019-04-29T14:53:55.686Z,977.10
2019-04-29T14:55:44.419Z,977.29
2019-04-29T14:57:44.952Z,977.08
2019-04-29T14:59:45.569Z,977.24
2019-04-29T15:01:46.014Z,977.18
2019-04-29T15:03:48.164Z,977.26
2019-04-29T15:05:46.985Z,977.18
2019-04-29T15:07:47.467Z,977.25
2019-04-29T15:09:51.356Z,977.13
2019-04-29T15:11:48.483Z,977.13
2019-04-29T15:13:49.123Z,977.09
2019-04-29T15:16:03.521Z,977.15
2019-04-29T15:17:50.167Z,977.21
2019-04-29T15:19:54.921Z,977.22
2019-04-29T15:21:51.208Z,977.28
2019-04-29T15:23:51.804Z,977.19
2019-04-29T15:25:52.248Z,977.28
2019-04-29T15:27:52.852Z,977.26
2019-04-29T15:29:53.290Z,977.27
2019-04-29T15:31:53.934Z,977.25
2019-04-29T15:33:54.472Z,977.27
2019-04-29T15:35:59.689Z,977.32
2019-04-29T15:37:55.643Z,977.30
2019-04-29T15:39:58.252Z,977.44
2019-04-29T15:41:56.713Z,977.33
2019-04-29T15:44:07.186Z,977.24
2019-04-29T15:45:57.781Z,977.37
2019-04-29T15:47:58.291Z,977.33
2019-04-29T15:50:00.776Z,977.27
2019-04-29T15:51:59.503Z,977.28
2019-04-29T15:54:00.075Z,977.31
2019-04-29T15:58:01.398Z,977.21
2019-04-29T16:00:12.573Z,977.19
2019-04-29T16:02:04.185Z,977.26
2019-04-29T16:04:02.850Z,977.08
2019-04-29T16:08:03.995Z,977.23
2019-04-29T16:10:04.545Z,977.18
2019-04-29T16:12:13.752Z,977.14
2019-04-29T16:14:09.560Z,977.15
2019-04-29T16:16:06.124Z,977.10
2019-04-29T16:18:10.645Z,977.12
2019-04-29T16:20:07.116Z,977.16
2019-04-29T16:22:07.625Z,977.24
2019-04-29T16:24:25.129Z,977.12
2019-04-29T16:26:08.592Z,977.13
2019-04-29T16:28:09.130Z,977.09
2019-04-29T16:30:09.584Z,977.11
2019-04-29T16:32:10.072Z,977.07
2019-04-29T17:18:08.763Z,977.25
2019-04-29T17:20:09.349Z,977.27
2019-04-29T17:22:25.003Z,977.26
2019-04-29T17:24:10.561Z,977.26
2019-04-29T17:26:11.069Z,977.26
2019-04-29T17:35:14.928Z,977.33
