createdAt,value
2019-01-10T00:00:26.809Z,1.50
2019-01-10T00:02:55.304Z,1.50
2019-01-10T00:05:24.038Z,1.40
2019-01-10T00:07:52.461Z,1.40
2019-01-10T00:10:21.049Z,1.40
2019-01-10T00:12:49.726Z,1.40
2019-01-10T00:15:19.779Z,1.40
2019-01-10T00:17:50.044Z,1.30
2019-01-10T00:20:18.789Z,1.30
2019-01-10T00:22:47.277Z,1.30
2019-01-10T00:25:16.077Z,1.30
2019-01-10T00:27:44.604Z,1.30
2019-01-10T00:30:18.629Z,1.30
2019-01-10T00:32:47.181Z,1.30
2019-01-10T00:35:15.925Z,1.30
2019-01-10T00:37:44.504Z,1.30
2019-01-10T00:40:15.175Z,1.30
2019-01-10T00:42:49.703Z,1.30
2019-01-10T00:45:18.657Z,1.30
2019-01-10T00:47:47.794Z,1.40
2019-01-10T00:50:18.932Z,1.30
2019-01-10T00:52:47.521Z,1.30
2019-01-10T00:55:16.301Z,1.30
2019-01-10T00:57:45.158Z,1.30
2019-01-10T01:00:22.174Z,1.30
2019-01-10T01:02:50.728Z,1.40
2019-01-10T01:05:20.000Z,1.40
2019-01-10T01:07:48.806Z,1.40
2019-01-10T01:10:19.793Z,1.40
2019-01-10T01:12:48.301Z,1.40
2019-01-10T01:15:18.484Z,1.40
2019-01-10T01:17:47.133Z,1.40
2019-01-10T01:20:21.189Z,1.40
2019-01-10T01:22:49.938Z,1.50
2019-01-10T01:25:18.766Z,1.40
2019-01-10T01:27:47.393Z,1.40
2019-01-10T01:30:18.010Z,1.40
2019-01-10T01:32:46.592Z,1.40
2019-01-10T01:35:16.366Z,1.40
2019-01-10T01:37:45.221Z,1.40
2019-01-10T01:40:15.953Z,1.40
2019-01-10T01:42:44.933Z,1.40
2019-01-10T01:45:15.512Z,1.40
2019-01-10T01:47:44.169Z,1.40
2019-01-10T01:50:18.706Z,1.40
2019-01-10T01:52:47.390Z,1.30
2019-01-10T01:55:16.289Z,1.30
2019-01-10T01:57:45.370Z,1.30
2019-01-10T02:00:17.013Z,1.30
2019-01-10T02:02:45.572Z,1.40
2019-01-10T02:05:14.504Z,1.30
2019-01-10T02:07:42.969Z,1.30
2019-01-10T02:10:14.966Z,1.30
2019-01-10T02:12:43.713Z,1.30
2019-01-10T02:15:14.257Z,1.30
2019-01-10T02:17:48.721Z,1.30
2019-01-10T02:20:13.670Z,1.30
2019-01-10T02:22:43.398Z,1.30
2019-01-10T02:25:13.987Z,1.30
2019-01-10T02:27:42.464Z,1.30
2019-01-10T02:30:16.920Z,1.30
2019-01-10T02:32:45.438Z,1.30
2019-01-10T02:35:14.744Z,1.30
2019-01-10T02:37:43.579Z,1.30
2019-01-10T02:40:12.364Z,1.30
2019-01-10T02:42:41.054Z,1.30
2019-01-10T02:45:12.575Z,1.30
2019-01-10T02:47:41.261Z,1.30
2019-01-10T02:50:12.744Z,1.30
2019-01-10T02:52:41.426Z,1.30
2019-01-10T02:55:12.450Z,1.30
2019-01-10T02:57:40.899Z,1.30
2019-01-10T03:00:19.169Z,1.30
2019-01-10T03:02:49.324Z,1.30
2019-01-10T03:05:17.993Z,1.30
2019-01-10T03:07:46.858Z,1.30
2019-01-10T03:10:20.949Z,1.20
2019-01-10T03:12:49.385Z,1.20
2019-01-10T03:15:18.140Z,1.20
2019-01-10T03:17:46.742Z,1.20
2019-01-10T03:20:21.216Z,1.20
2019-01-10T03:22:49.709Z,1.30
2019-01-10T03:25:18.249Z,1.30
2019-01-10T03:27:48.312Z,1.20
2019-01-10T03:30:18.765Z,1.20
2019-01-10T03:32:47.639Z,1.10
2019-01-10T03:35:16.608Z,1.10
2019-01-10T03:37:45.445Z,1.10
2019-01-10T03:40:18.928Z,1.20
2019-01-10T03:42:47.622Z,1.20
2019-01-10T03:45:18.242Z,1.20
2019-01-10T03:47:46.994Z,1.10
2019-01-10T03:50:17.030Z,1.10
2019-01-10T03:52:45.821Z,1.10
2019-01-10T03:55:14.797Z,1.20
2019-01-10T03:57:43.761Z,1.20
2019-01-10T04:00:20.397Z,1.10
2019-01-10T04:02:49.070Z,1.10
2019-01-10T04:05:17.635Z,1.10
2019-01-10T04:07:46.600Z,1.00
2019-01-10T04:10:16.526Z,1.00
2019-01-10T04:12:45.177Z,1.00
2019-01-10T04:15:15.612Z,1.00
2019-01-10T04:17:44.073Z,1.00
2019-01-10T04:20:15.095Z,1.00
2019-01-10T04:22:43.598Z,0.90
2019-01-10T04:25:12.760Z,0.90
2019-01-10T04:27:41.638Z,0.90
2019-01-10T04:30:16.363Z,0.90
2019-01-10T04:32:44.855Z,0.90
2019-01-10T04:35:13.745Z,0.90
2019-01-10T04:37:45.254Z,0.90
2019-01-10T04:40:16.177Z,0.90
2019-01-10T04:42:45.154Z,0.90
2019-01-10T04:45:14.189Z,0.90
2019-01-10T04:47:42.705Z,0.90
2019-01-10T04:50:12.959Z,0.90
2019-01-10T04:52:41.434Z,0.90
2019-01-10T04:55:11.263Z,0.90
2019-01-10T04:57:39.686Z,0.90
2019-01-10T05:00:11.443Z,0.90
2019-01-10T05:02:40.109Z,0.90
2019-01-10T05:05:08.887Z,0.90
2019-01-10T05:07:37.294Z,0.90
2019-01-10T05:10:08.983Z,1.00
2019-01-10T05:12:37.647Z,1.00
2019-01-10T05:15:09.189Z,0.90
2019-01-10T05:17:37.602Z,0.90
2019-01-10T05:20:14.499Z,0.90
2019-01-10T05:22:43.175Z,0.90
2019-01-10T05:25:12.074Z,0.90
2019-01-10T05:27:40.557Z,1.00
2019-01-10T05:30:17.708Z,0.90
2019-01-10T05:32:46.246Z,1.00
2019-01-10T05:35:14.712Z,1.00
2019-01-10T05:37:43.245Z,1.00
2019-01-10T05:40:12.934Z,1.00
2019-01-10T05:42:41.418Z,1.00
2019-01-10T05:45:12.847Z,0.90
2019-01-10T05:47:43.032Z,1.10
2019-01-10T05:50:13.632Z,1.10
2019-01-10T05:52:42.158Z,1.10
2019-01-10T05:55:13.096Z,1.20
2019-01-10T05:57:41.509Z,1.10
2019-01-10T06:00:13.359Z,1.10
2019-01-10T06:02:41.844Z,1.20
2019-01-10T06:05:10.641Z,1.20
2019-01-10T06:07:39.565Z,1.20
2019-01-10T06:10:22.761Z,1.30
2019-01-10T06:12:51.237Z,1.30
2019-01-10T06:15:20.195Z,1.20
2019-01-10T06:17:48.635Z,1.20
2019-01-10T06:20:22.238Z,1.20
2019-01-10T06:22:51.010Z,1.20
2019-01-10T06:25:19.509Z,1.20
2019-01-10T06:27:48.262Z,1.20
2019-01-10T06:30:21.691Z,1.20
2019-01-10T06:32:50.178Z,1.20
2019-01-10T06:35:18.717Z,1.20
2019-01-10T06:37:47.124Z,1.20
2019-01-10T06:40:18.032Z,1.20
2019-01-10T06:42:46.493Z,1.20
2019-01-10T06:45:16.766Z,1.20
2019-01-10T06:47:45.589Z,1.20
2019-01-10T06:50:17.553Z,1.20
2019-01-10T06:52:46.306Z,1.20
2019-01-10T06:55:14.740Z,1.10
2019-01-10T06:57:43.488Z,1.20
2019-01-10T07:00:18.030Z,1.20
2019-01-10T07:02:46.617Z,1.20
2019-01-10T07:05:15.057Z,1.20
2019-01-10T07:07:43.492Z,1.30
2019-01-10T07:10:15.412Z,1.30
2019-01-10T07:12:43.893Z,1.30
2019-01-10T07:15:12.709Z,1.30
2019-01-10T07:17:41.121Z,1.40
2019-01-10T07:20:10.950Z,2.70
2019-01-10T07:22:50.212Z,1.30
2019-01-10T07:25:18.814Z,1.40
2019-01-10T07:27:47.665Z,1.40
2019-01-10T07:30:21.965Z,1.40
2019-01-10T07:32:50.526Z,1.40
2019-01-10T07:35:19.234Z,1.40
2019-01-10T07:37:54.345Z,1.40
2019-01-10T07:40:22.917Z,1.40
2019-01-10T07:42:51.690Z,1.40
2019-01-10T07:45:22.260Z,1.40
2019-01-10T07:47:50.763Z,1.40
2019-01-10T07:50:23.386Z,1.40
2019-01-10T07:52:52.147Z,1.50
2019-01-10T07:55:20.559Z,1.50
2019-01-10T07:57:49.358Z,1.50
2019-01-10T08:00:20.901Z,1.50
2019-01-10T08:02:49.649Z,1.50
2019-01-10T08:05:18.394Z,1.50
2019-01-10T08:07:47.209Z,1.50
2019-01-10T08:10:18.753Z,1.40
2019-01-10T08:12:47.253Z,1.40
2019-01-10T08:15:18.205Z,1.40
2019-01-10T08:17:46.809Z,1.40
2019-01-10T08:20:15.766Z,1.50
2019-01-10T08:22:44.518Z,1.50
2019-01-10T08:25:13.079Z,1.50
2019-01-10T08:27:41.642Z,1.60
2019-01-10T08:30:13.129Z,1.60
2019-01-10T08:32:41.633Z,1.60
2019-01-10T08:35:11.227Z,1.60
2019-01-10T08:37:39.667Z,1.60
2019-01-10T08:40:09.613Z,1.60
2019-01-10T08:42:38.041Z,1.70
2019-01-10T08:45:08.613Z,1.70
2019-01-10T08:47:37.149Z,1.70
2019-01-10T08:50:08.974Z,1.70
2019-01-10T08:52:37.650Z,1.80
2019-01-10T08:55:07.001Z,1.80
2019-01-10T08:57:35.681Z,1.90
2019-01-10T09:00:09.667Z,1.80
2019-01-10T09:02:37.875Z,1.80
2019-01-10T09:05:06.725Z,1.80
2019-01-10T09:07:35.234Z,1.80
2019-01-10T09:10:05.669Z,1.80
2019-01-10T09:12:34.362Z,1.80
2019-01-10T09:15:02.789Z,1.80
2019-01-10T09:17:31.217Z,1.90
2019-01-10T09:19:59.634Z,1.90
2019-01-10T09:22:28.060Z,1.90
2019-01-10T09:24:56.737Z,2.00
2019-01-10T09:27:25.178Z,2.20
2019-01-10T09:29:53.762Z,2.30
2019-01-10T09:32:22.247Z,2.30
2019-01-10T09:34:50.670Z,2.30
2019-01-10T09:37:19.101Z,2.30
2019-01-10T09:39:47.529Z,2.30
2019-01-10T09:42:15.953Z,2.40
2019-01-10T09:44:44.373Z,2.30
2019-01-10T09:47:13.049Z,2.30
2019-01-10T09:49:41.734Z,2.30
2019-01-10T09:52:10.148Z,2.40
2019-01-10T09:54:39.280Z,2.30
2019-01-10T09:57:08.156Z,2.30
2019-01-10T09:59:36.598Z,2.10
2019-01-10T10:02:05.402Z,2.20
2019-01-10T10:04:33.829Z,2.20
2019-01-10T10:07:02.566Z,2.10
2019-01-10T10:09:30.993Z,2.20
2019-01-10T10:11:59.419Z,2.10
2019-01-10T10:14:28.945Z,2.20
2019-01-10T10:16:57.374Z,2.30
2019-01-10T10:19:25.803Z,2.40
2019-01-10T10:21:54.466Z,2.40
2019-01-10T10:24:22.893Z,2.50
2019-01-10T10:26:51.557Z,2.50
2019-01-10T10:29:20.066Z,2.50
2019-01-10T10:31:48.530Z,2.30
2019-01-10T10:34:16.965Z,3.60
2019-01-10T10:36:45.638Z,2.30
2019-01-10T10:39:14.064Z,2.30
2019-01-10T10:41:45.224Z,2.20
2019-01-10T10:44:13.657Z,2.20
2019-01-10T10:46:42.397Z,2.00
2019-01-10T10:49:10.825Z,2.00
2019-01-10T10:51:39.513Z,1.90
2019-01-10T10:54:07.945Z,1.90
2019-01-10T10:56:36.630Z,1.90
2019-01-10T10:59:05.549Z,2.00
2019-01-10T11:01:34.303Z,2.00
2019-01-10T11:04:02.878Z,2.00
2019-01-10T11:06:31.372Z,2.00
2019-01-10T11:09:08.877Z,2.00
2019-01-10T11:11:30.189Z,2.00
2019-01-10T11:13:58.631Z,2.00
2019-01-10T11:16:27.049Z,2.00
2019-01-10T11:18:55.557Z,2.10
2019-01-10T11:21:24.334Z,2.20
2019-01-10T11:23:53.022Z,2.40
2019-01-10T11:26:21.750Z,2.50
2019-01-10T11:28:50.202Z,2.40
2019-01-10T11:31:18.686Z,2.50
2019-01-10T11:33:47.124Z,2.40
2019-01-10T11:36:15.809Z,2.40
2019-01-10T11:38:45.297Z,2.50
2019-01-10T11:41:13.834Z,2.50
2019-01-10T11:43:42.257Z,2.50
2019-01-10T11:46:19.285Z,2.40
2019-01-10T11:48:40.896Z,2.40
2019-01-10T11:51:09.330Z,2.40
2019-01-10T11:53:37.749Z,2.40
2019-01-10T11:56:06.555Z,2.10
2019-01-10T11:58:35.089Z,1.90
2019-01-10T12:01:03.898Z,1.90
2019-01-10T12:03:32.566Z,1.90
2019-01-10T12:06:01.038Z,2.00
2019-01-10T12:08:29.570Z,2.00
2019-01-10T12:10:58.129Z,1.90
2019-01-10T12:13:26.798Z,2.00
2019-01-10T12:15:55.225Z,2.00
2019-01-10T12:18:23.642Z,2.00
2019-01-10T12:20:52.073Z,1.90
2019-01-10T12:23:20.561Z,1.80
2019-01-10T12:25:49.258Z,1.80
2019-01-10T12:28:17.933Z,1.90
2019-01-10T12:30:46.689Z,1.90
2019-01-10T12:33:15.169Z,1.80
2019-01-10T12:35:43.683Z,1.70
2019-01-10T12:38:12.175Z,1.90
2019-01-10T12:40:40.901Z,2.10
2019-01-10T12:43:09.681Z,2.10
2019-01-10T12:45:38.200Z,2.10
2019-01-10T12:48:06.710Z,2.20
2019-01-10T12:50:35.545Z,2.10
2019-01-10T12:53:04.082Z,2.10
2019-01-10T12:55:32.750Z,2.10
2019-01-10T12:58:01.257Z,2.00
2019-01-10T13:00:29.741Z,2.00
2019-01-10T13:02:58.179Z,2.00
2019-01-10T13:05:26.724Z,2.00
2019-01-10T13:08:03.426Z,2.00
2019-01-10T13:10:25.813Z,2.10
2019-01-10T13:12:54.325Z,2.10
2019-01-10T13:15:24.846Z,2.10
2019-01-10T13:17:53.594Z,2.00
2019-01-10T13:20:22.697Z,1.90
2019-01-10T13:22:51.478Z,1.90
2019-01-10T13:25:21.225Z,1.80
2019-01-10T13:27:50.405Z,1.80
2019-01-10T13:30:23.615Z,2.00
2019-01-10T13:32:52.185Z,2.00
2019-01-10T13:35:20.862Z,2.10
2019-01-10T13:37:49.609Z,2.00
2019-01-10T13:40:18.098Z,2.10
2019-01-10T13:42:46.676Z,2.10
2019-01-10T13:45:16.322Z,2.00
2019-01-10T13:47:46.745Z,1.90
2019-01-10T13:50:17.710Z,1.90
2019-01-10T13:52:46.535Z,1.60
2019-01-10T13:55:17.877Z,1.60
2019-01-10T13:57:46.500Z,1.60
2019-01-10T14:00:28.263Z,1.60
2019-01-10T14:02:56.951Z,1.70
2019-01-10T14:05:25.533Z,1.70
2019-01-10T14:07:54.034Z,1.50
2019-01-10T14:10:22.448Z,1.50
2019-01-10T14:12:50.873Z,1.50
2019-01-10T14:15:28.013Z,1.50
2019-01-10T14:17:56.514Z,1.50
2019-01-10T14:20:25.326Z,1.40
2019-01-10T14:22:53.900Z,1.40
2019-01-10T14:25:22.821Z,1.50
2019-01-10T14:27:59.165Z,1.50
2019-01-10T14:30:28.262Z,1.50
2019-01-10T14:32:56.886Z,1.40
2019-01-10T14:35:25.450Z,1.50
2019-01-10T14:37:54.011Z,1.30
2019-01-10T14:40:22.769Z,1.30
2019-01-10T14:42:53.206Z,1.20
2019-01-10T14:45:21.984Z,1.30
2019-01-10T14:47:50.568Z,1.20
2019-01-10T14:50:20.557Z,1.20
2019-01-10T14:52:49.173Z,1.00
2019-01-10T14:55:17.783Z,1.10
2019-01-10T14:57:46.998Z,1.20
2019-01-10T15:00:25.885Z,1.20
2019-01-10T15:02:54.314Z,1.20
2019-01-10T15:05:23.057Z,1.20
2019-01-10T15:07:51.863Z,1.20
2019-01-10T15:10:20.445Z,1.20
2019-01-10T15:12:49.083Z,1.10
2019-01-10T15:15:21.885Z,1.10
2019-01-10T15:17:50.396Z,1.10
2019-01-10T15:20:21.417Z,1.00
2019-01-10T15:22:49.848Z,1.10
2019-01-10T15:25:18.336Z,1.10
2019-01-10T15:27:46.764Z,1.10
2019-01-10T15:30:18.315Z,1.00
2019-01-10T15:32:46.873Z,1.00
2019-01-10T15:35:15.816Z,1.00
2019-01-10T15:37:44.286Z,1.00
2019-01-10T15:40:16.365Z,0.90
2019-01-10T15:42:44.797Z,0.90
2019-01-10T15:45:13.353Z,0.90
2019-01-10T15:47:41.785Z,0.90
2019-01-10T15:50:13.312Z,0.80
2019-01-10T15:52:41.879Z,0.80
2019-01-10T15:55:11.931Z,0.90
2019-01-10T15:57:40.546Z,0.80
2019-01-10T16:00:12.256Z,0.90
2019-01-10T16:02:40.685Z,0.80
2019-01-10T16:05:09.178Z,2.10
2019-01-10T16:07:37.605Z,0.60
2019-01-10T16:10:09.809Z,0.60
2019-01-10T16:12:38.484Z,0.70
2019-01-10T16:15:10.193Z,0.70
2019-01-10T16:17:38.961Z,0.70
2019-01-10T16:20:10.379Z,0.80
2019-01-10T16:22:38.798Z,0.80
2019-01-10T16:25:10.481Z,0.80
2019-01-10T16:27:38.901Z,0.80
2019-01-10T16:30:10.585Z,0.70
2019-01-10T16:32:39.006Z,0.70
2019-01-10T16:35:07.673Z,0.70
2019-01-10T16:37:36.159Z,0.60
2019-01-10T16:40:07.744Z,0.70
2019-01-10T16:42:36.232Z,0.70
2019-01-10T16:45:07.736Z,0.70
2019-01-10T16:47:36.148Z,0.70
2019-01-10T16:50:07.820Z,0.80
2019-01-10T16:52:36.241Z,0.70
2019-01-10T16:55:05.961Z,0.70
2019-01-10T16:57:34.382Z,0.70
2019-01-10T17:00:03.650Z,0.70
2019-01-10T17:02:36.141Z,0.60
2019-01-10T17:05:04.080Z,0.60
2019-01-10T17:07:32.494Z,0.60
2019-01-10T17:10:00.929Z,0.60
2019-01-10T17:12:29.345Z,0.60
2019-01-10T17:14:57.784Z,0.70
2019-01-10T17:17:26.442Z,0.70
2019-01-10T17:19:54.958Z,0.70
2019-01-10T17:22:23.377Z,0.70
2019-01-10T17:24:52.053Z,0.70
2019-01-10T17:27:20.474Z,0.70
2019-01-10T17:29:48.958Z,0.80
2019-01-10T17:32:17.639Z,0.80
2019-01-10T17:34:46.083Z,0.80
2019-01-10T17:37:14.765Z,0.70
2019-01-10T17:39:45.024Z,0.60
2019-01-10T17:42:13.768Z,0.60
2019-01-10T17:44:42.232Z,0.60
2019-01-10T17:47:10.924Z,0.60
2019-01-10T17:49:39.606Z,0.50
2019-01-10T17:52:08.349Z,0.50
2019-01-10T17:54:36.813Z,0.50
2019-01-10T17:57:05.300Z,0.60
2019-01-10T17:59:33.769Z,0.50
2019-01-10T18:02:02.718Z,0.60
2019-01-10T18:04:31.398Z,0.60
2019-01-10T18:06:59.809Z,0.60
2019-01-10T18:09:28.231Z,0.60
2019-01-10T18:11:56.925Z,0.60
2019-01-10T18:14:25.345Z,0.70
2019-01-10T18:16:54.029Z,0.70
2019-01-10T18:19:22.681Z,0.70
2019-01-10T18:21:51.133Z,0.60
2019-01-10T18:24:19.629Z,0.60
2019-01-10T18:26:48.051Z,0.60
2019-01-10T18:29:16.727Z,0.60
2019-01-10T18:31:45.157Z,0.60
2019-01-10T18:34:13.565Z,0.60
2019-01-10T18:36:42.002Z,0.50
2019-01-10T18:39:10.690Z,0.50
2019-01-10T18:41:39.126Z,0.50
2019-01-10T18:44:07.554Z,0.50
2019-01-10T18:46:35.969Z,0.50
2019-01-10T18:49:04.473Z,0.50
2019-01-10T18:51:35.955Z,0.50
2019-01-10T18:54:04.714Z,0.50
2019-01-10T18:56:33.450Z,0.50
2019-01-10T18:59:02.214Z,0.60
2019-01-10T19:01:30.632Z,0.50
2019-01-10T19:03:59.059Z,0.50
2019-01-10T19:06:27.726Z,0.70
2019-01-10T19:08:56.401Z,0.60
2019-01-10T19:11:24.822Z,0.60
2019-01-10T19:13:54.157Z,0.70
2019-01-10T19:16:27.684Z,0.70
2019-01-10T19:18:56.146Z,0.70
2019-01-10T19:21:24.572Z,0.70
2019-01-10T19:23:53.257Z,0.60
2019-01-10T19:26:21.923Z,0.60
2019-01-10T19:28:50.606Z,0.60
2019-01-10T19:31:19.022Z,0.50
2019-01-10T19:33:47.726Z,0.60
2019-01-10T19:36:16.499Z,0.60
2019-01-10T19:38:45.030Z,0.40
2019-01-10T19:41:13.446Z,0.50
2019-01-10T19:43:42.158Z,0.50
2019-01-10T19:46:10.575Z,0.40
2019-01-10T19:48:38.995Z,0.40
2019-01-10T19:51:07.494Z,0.40
2019-01-10T19:53:36.326Z,0.50
2019-01-10T19:56:05.469Z,0.40
2019-01-10T19:58:33.876Z,0.30
2019-01-10T20:01:02.311Z,0.20
2019-01-10T20:03:30.724Z,0.30
2019-01-10T20:06:00.461Z,0.30
2019-01-10T20:08:29.151Z,0.40
2019-01-10T20:10:57.903Z,0.30
2019-01-10T20:13:26.318Z,0.30
2019-01-10T20:15:54.813Z,0.30
2019-01-10T20:18:23.305Z,0.30
2019-01-10T20:20:52.011Z,0.40
2019-01-10T20:23:20.762Z,0.30
2019-01-10T20:25:49.194Z,0.30
2019-01-10T20:28:17.605Z,0.30
2019-01-10T20:30:46.282Z,0.40
2019-01-10T20:33:14.717Z,0.40
2019-01-10T20:35:43.464Z,0.40
2019-01-10T20:38:12.125Z,0.40
2019-01-10T20:40:42.300Z,0.30
2019-01-10T20:43:10.720Z,0.30
2019-01-10T20:45:39.158Z,0.30
2019-01-10T20:48:07.918Z,0.20
2019-01-10T20:50:36.489Z,0.20
2019-01-10T20:53:05.151Z,0.10
2019-01-10T20:55:33.645Z,0.10
2019-01-10T20:58:02.315Z,0.10
2019-01-10T21:00:31.080Z,0.00
2019-01-10T21:02:59.565Z,0.00
2019-01-10T21:05:28.249Z,-0.10
2019-01-10T21:07:56.741Z,0.00
2019-01-10T21:10:25.506Z,-0.10
2019-01-10T21:12:53.990Z,0.00
2019-01-10T21:15:26.330Z,0.00
2019-01-10T21:17:54.909Z,-0.10
2019-01-10T21:20:23.489Z,-0.10
2019-01-10T21:22:52.118Z,-0.10
2019-01-10T21:25:20.686Z,-0.10
2019-01-10T21:27:49.357Z,0.00
2019-01-10T21:30:22.923Z,0.00
2019-01-10T21:32:51.493Z,-0.10
2019-01-10T21:35:20.941Z,0.00
2019-01-10T21:37:49.871Z,0.00
2019-01-10T21:40:23.040Z,0.10
2019-01-10T21:42:52.958Z,0.10
2019-01-10T21:45:22.085Z,0.00
2019-01-10T21:47:50.909Z,0.00
2019-01-10T21:50:22.170Z,-0.10
2019-01-10T21:52:50.837Z,-0.10
2019-01-10T21:55:20.813Z,0.00
2019-01-10T21:57:49.485Z,0.00
2019-01-10T22:00:23.889Z,0.00
2019-01-10T22:02:52.711Z,0.00
2019-01-10T22:05:21.366Z,0.00
2019-01-10T22:07:50.135Z,-0.10
2019-01-10T22:10:18.643Z,-0.10
2019-01-10T22:12:47.093Z,-0.10
2019-01-10T22:15:17.062Z,0.00
2019-01-10T22:17:45.563Z,0.00
2019-01-10T22:20:19.323Z,-0.10
2019-01-10T22:22:47.913Z,0.00
2019-01-10T22:25:18.117Z,0.00
2019-01-10T22:27:46.858Z,0.00
2019-01-10T22:30:22.241Z,-0.10
2019-01-10T22:32:50.882Z,-0.10
2019-01-10T22:35:21.409Z,-0.10
2019-01-10T22:37:50.999Z,-0.20
2019-01-10T22:40:21.520Z,-0.10
2019-01-10T22:42:50.029Z,-0.10
2019-01-10T22:45:19.059Z,-0.10
2019-01-10T22:47:50.441Z,-0.20
2019-01-10T22:50:20.441Z,-0.30
2019-01-10T22:52:49.386Z,-0.30
2019-01-10T22:55:18.864Z,-0.30
2019-01-10T22:57:47.511Z,-0.30
2019-01-10T23:00:41.597Z,-0.40
2019-01-10T23:03:10.207Z,-0.50
2019-01-10T23:05:44.761Z,-0.50
2019-01-10T23:08:13.387Z,-0.40
2019-01-10T23:10:42.241Z,-0.40
2019-01-10T23:13:10.846Z,-0.40
2019-01-10T23:15:39.658Z,-0.50
2019-01-10T23:18:08.987Z,-0.60
2019-01-10T23:20:39.017Z,-0.50
2019-01-10T23:23:10.501Z,-0.40
2019-01-10T23:25:39.319Z,-0.30
2019-01-10T23:28:08.082Z,-0.30
2019-01-10T23:30:50.501Z,-0.40
2019-01-10T23:33:19.534Z,-0.40
2019-01-10T23:35:51.585Z,-0.40
2019-01-10T23:38:22.268Z,-0.30
2019-01-10T23:40:50.829Z,-0.40
2019-01-10T23:43:19.409Z,-0.40
2019-01-10T23:45:47.985Z,-0.40
2019-01-10T23:48:16.469Z,-0.40
2019-01-10T23:50:45.163Z,-0.40
2019-01-10T23:53:13.895Z,-0.30
2019-01-10T23:55:42.566Z,-0.30
2019-01-10T23:58:11.318Z,-0.40
