createdAt,value
2018-03-08T00:00:55.682Z,65.64
2018-03-08T00:03:24.010Z,65.53
2018-03-08T00:05:52.321Z,65.54
2018-03-08T00:08:20.738Z,66.13
2018-03-08T00:10:49.100Z,66.36
2018-03-08T00:13:17.488Z,66.52
2018-03-08T00:15:45.756Z,66.47
2018-03-08T00:18:14.141Z,66.51
2018-03-08T00:20:42.456Z,66.69
2018-03-08T00:23:10.881Z,66.78
2018-03-08T00:25:39.195Z,67.01
2018-03-08T00:28:07.531Z,67.37
2018-03-08T00:30:36.011Z,67.19
2018-03-08T00:33:04.457Z,67.20
2018-03-08T00:35:32.807Z,67.52
2018-03-08T00:38:01.198Z,67.48
2018-03-08T00:40:29.490Z,67.30
2018-03-08T00:42:57.826Z,67.57
2018-03-08T00:45:26.174Z,67.39
2018-03-08T00:47:54.524Z,67.29
2018-03-08T00:50:22.818Z,67.12
2018-03-08T00:52:51.221Z,67.06
2018-03-08T00:55:19.606Z,67.01
2018-03-08T00:57:47.922Z,67.03
2018-03-08T01:00:16.256Z,66.96
2018-03-08T01:02:44.557Z,66.85
2018-03-08T01:05:12.887Z,66.91
2018-03-08T01:07:41.291Z,67.00
2018-03-08T01:10:09.667Z,66.82
2018-03-08T01:12:37.966Z,66.76
2018-03-08T01:15:06.321Z,66.69
2018-03-08T01:17:34.631Z,66.53
2018-03-08T01:20:02.955Z,66.59
2018-03-08T01:22:31.376Z,66.28
2018-03-08T01:24:59.732Z,66.32
2018-03-08T01:27:28.107Z,66.42
2018-03-08T01:29:56.449Z,66.50
2018-03-08T01:32:24.857Z,66.29
2018-03-08T01:34:53.234Z,66.42
2018-03-08T01:37:21.624Z,66.13
2018-03-08T01:39:49.953Z,66.14
2018-03-08T01:42:18.261Z,66.04
2018-03-08T01:44:46.603Z,66.04
2018-03-08T01:47:14.943Z,65.91
2018-03-08T01:49:43.314Z,65.82
2018-03-08T01:52:11.606Z,65.71
2018-03-08T01:54:39.934Z,65.71
2018-03-08T01:57:08.325Z,65.67
2018-03-08T01:59:36.739Z,65.67
2018-03-08T02:02:05.066Z,65.70
2018-03-08T02:04:33.374Z,65.72
2018-03-08T02:07:01.750Z,65.85
2018-03-08T02:09:30.138Z,65.69
2018-03-08T02:11:58.466Z,65.73
2018-03-08T02:14:26.763Z,65.56
2018-03-08T02:16:55.184Z,65.96
2018-03-08T02:19:23.508Z,65.99
2018-03-08T02:21:51.823Z,65.82
2018-03-08T02:24:20.135Z,65.88
2018-03-08T02:26:48.467Z,65.59
2018-03-08T02:29:16.759Z,65.52
2018-03-08T02:31:45.139Z,65.50
2018-03-08T02:34:13.454Z,65.65
2018-03-08T02:36:41.900Z,65.75
2018-03-08T02:39:10.207Z,65.99
2018-03-08T02:41:38.642Z,65.83
2018-03-08T02:44:06.948Z,66.08
2018-03-08T02:46:35.272Z,65.73
2018-03-08T02:49:03.586Z,65.80
2018-03-08T02:51:31.914Z,65.75
2018-03-08T02:54:00.219Z,65.80
2018-03-08T02:56:28.528Z,66.00
2018-03-08T02:58:56.872Z,65.77
2018-03-08T03:01:25.265Z,65.78
2018-03-08T03:03:53.600Z,65.78
2018-03-08T03:06:21.910Z,65.73
2018-03-08T03:08:50.306Z,65.80
2018-03-08T03:11:18.610Z,65.62
2018-03-08T03:13:47.126Z,65.81
2018-03-08T03:16:15.423Z,65.47
2018-03-08T03:18:43.798Z,65.26
2018-03-08T03:21:12.186Z,65.27
2018-03-08T03:23:40.514Z,65.33
2018-03-08T03:26:08.827Z,65.17
2018-03-08T03:28:37.216Z,65.42
2018-03-08T03:31:05.517Z,65.27
2018-03-08T03:33:33.876Z,65.27
2018-03-08T03:36:02.168Z,65.24
2018-03-08T03:38:30.516Z,65.14
2018-03-08T03:40:58.819Z,65.46
2018-03-08T03:43:27.152Z,65.14
2018-03-08T03:45:55.479Z,65.21
2018-03-08T03:48:23.819Z,65.35
2018-03-08T03:50:52.132Z,65.57
2018-03-08T03:53:20.463Z,65.61
2018-03-08T03:55:48.777Z,65.88
2018-03-08T03:58:17.137Z,65.92
2018-03-08T04:00:45.516Z,66.32
2018-03-08T04:03:13.823Z,66.33
2018-03-08T04:05:42.164Z,66.54
2018-03-08T04:08:10.549Z,66.92
2018-03-08T04:10:38.882Z,66.86
2018-03-08T04:13:07.185Z,66.97
2018-03-08T04:15:35.585Z,67.26
2018-03-08T04:18:04.176Z,67.30
2018-03-08T04:20:32.547Z,67.47
2018-03-08T04:23:00.940Z,67.59
2018-03-08T04:25:29.255Z,67.65
2018-03-08T04:27:57.551Z,67.92
2018-03-08T04:30:25.880Z,68.16
2018-03-08T04:32:54.191Z,68.47
2018-03-08T04:35:22.526Z,68.44
2018-03-08T04:37:50.831Z,68.61
2018-03-08T04:40:19.161Z,68.95
2018-03-08T04:42:47.474Z,68.66
2018-03-08T04:45:15.814Z,69.08
2018-03-08T04:47:44.136Z,69.40
2018-03-08T04:50:12.476Z,69.29
2018-03-08T04:52:40.791Z,69.23
2018-03-08T04:55:09.102Z,69.35
2018-03-08T04:57:37.437Z,68.87
2018-03-08T05:00:05.739Z,69.04
2018-03-08T05:02:34.067Z,69.33
2018-03-08T05:05:02.375Z,69.25
2018-03-08T05:07:30.699Z,69.33
2018-03-08T05:09:59.009Z,69.53
2018-03-08T05:12:27.343Z,69.76
2018-03-08T05:14:55.764Z,69.25
2018-03-08T05:17:24.130Z,69.04
2018-03-08T05:19:52.482Z,69.17
2018-03-08T05:22:20.812Z,69.28
2018-03-08T05:24:49.138Z,69.20
2018-03-08T05:27:18.096Z,69.01
2018-03-08T05:29:46.404Z,68.77
2018-03-08T05:32:14.740Z,68.60
2018-03-08T05:34:43.052Z,68.88
2018-03-08T05:37:11.382Z,68.81
2018-03-08T05:39:39.681Z,68.87
2018-03-08T05:42:08.025Z,68.70
2018-03-08T05:44:36.340Z,68.60
2018-03-08T05:47:04.680Z,69.14
2018-03-08T05:49:32.974Z,69.05
2018-03-08T05:52:01.416Z,68.85
2018-03-08T05:54:29.793Z,68.89
2018-03-08T05:56:58.098Z,68.94
2018-03-08T05:59:26.422Z,69.16
2018-03-08T06:01:54.822Z,68.94
2018-03-08T06:04:23.157Z,68.64
2018-03-08T06:06:51.462Z,68.47
2018-03-08T06:09:19.794Z,68.14
2018-03-08T06:11:48.089Z,68.03
2018-03-08T06:14:16.527Z,68.06
2018-03-08T06:16:44.861Z,68.06
2018-03-08T06:19:13.190Z,67.93
2018-03-08T06:21:41.557Z,67.52
2018-03-08T06:24:09.938Z,67.68
2018-03-08T06:26:38.243Z,67.51
2018-03-08T06:29:06.703Z,67.92
2018-03-08T06:31:35.069Z,67.93
2018-03-08T06:34:03.443Z,68.13
2018-03-08T06:36:31.782Z,67.91
2018-03-08T06:39:00.171Z,67.94
2018-03-08T06:41:28.426Z,67.67
2018-03-08T06:43:56.850Z,67.89
2018-03-08T06:46:25.161Z,67.88
2018-03-08T06:48:53.605Z,67.71
2018-03-08T06:51:21.910Z,67.50
2018-03-08T06:53:50.224Z,67.27
2018-03-08T06:56:18.564Z,67.18
2018-03-08T06:58:46.883Z,67.25
2018-03-08T07:01:15.222Z,66.88
2018-03-08T07:03:43.575Z,66.91
2018-03-08T07:06:11.907Z,66.71
2018-03-08T07:08:40.207Z,66.51
2018-03-08T07:11:08.611Z,66.33
2018-03-08T07:13:36.915Z,66.15
2018-03-08T07:16:05.316Z,65.97
2018-03-08T07:18:33.571Z,65.93
2018-03-08T07:21:01.901Z,65.49
2018-03-08T07:23:30.215Z,65.32
2018-03-08T07:25:58.578Z,65.19
2018-03-08T07:28:26.982Z,64.83
2018-03-08T07:30:55.364Z,64.39
2018-03-08T07:33:23.662Z,64.10
2018-03-08T07:35:52.088Z,64.05
2018-03-08T07:38:20.488Z,63.75
2018-03-08T07:40:48.829Z,62.68
2018-03-08T07:43:17.316Z,62.62
2018-03-08T07:45:45.704Z,62.33
2018-03-08T07:48:14.000Z,62.08
2018-03-08T07:50:42.367Z,61.54
2018-03-08T07:53:10.683Z,61.36
2018-03-08T07:55:38.985Z,61.12
2018-03-08T07:58:07.319Z,60.83
2018-03-08T08:00:35.663Z,60.50
2018-03-08T08:03:03.999Z,60.21
2018-03-08T08:05:44.077Z,59.77
2018-03-08T08:08:24.118Z,59.55
2018-03-08T08:10:52.458Z,59.33
2018-03-08T08:13:20.795Z,59.31
2018-03-08T08:15:49.186Z,58.86
2018-03-08T08:18:17.800Z,58.39
2018-03-08T08:20:46.091Z,58.38
2018-03-08T08:23:14.414Z,58.31
2018-03-08T08:25:42.719Z,58.29
2018-03-08T08:28:11.055Z,57.80
2018-03-08T08:30:39.359Z,57.37
2018-03-08T08:33:07.795Z,57.15
2018-03-08T08:35:36.089Z,56.86
2018-03-08T08:38:04.435Z,55.80
2018-03-08T08:40:32.791Z,55.05
2018-03-08T08:43:01.140Z,53.90
2018-03-08T08:45:29.504Z,53.35
2018-03-08T08:47:57.872Z,53.40
2018-03-08T08:50:26.161Z,52.49
2018-03-08T08:52:54.506Z,51.99
2018-03-08T08:55:22.834Z,50.54
2018-03-08T08:57:51.199Z,50.02
2018-03-08T09:00:19.560Z,49.43
2018-03-08T09:02:47.928Z,49.13
2018-03-08T09:05:16.327Z,48.76
2018-03-08T09:07:44.715Z,48.88
2018-03-08T09:10:13.137Z,48.53
2018-03-08T09:12:41.423Z,48.19
2018-03-08T09:15:09.775Z,48.18
2018-03-08T09:17:38.094Z,47.41
2018-03-08T09:20:06.498Z,46.95
2018-03-08T09:22:34.882Z,46.85
2018-03-08T09:25:03.215Z,46.10
2018-03-08T09:27:31.543Z,44.15
2018-03-08T09:29:59.916Z,45.08
2018-03-08T09:32:28.225Z,46.45
2018-03-08T09:34:56.557Z,42.46
2018-03-08T09:37:24.949Z,43.94
2018-03-08T09:39:53.371Z,44.22
2018-03-08T09:42:21.684Z,44.16
2018-03-08T09:44:50.081Z,43.64
2018-03-08T09:47:18.984Z,44.03
2018-03-08T09:49:47.323Z,44.23
2018-03-08T09:52:15.644Z,43.87
2018-03-08T09:54:44.013Z,44.60
2018-03-08T09:57:12.379Z,43.91
2018-03-08T09:59:40.685Z,43.85
2018-03-08T10:02:09.024Z,43.72
2018-03-08T10:04:37.431Z,43.02
2018-03-08T10:07:05.894Z,42.77
2018-03-08T10:09:34.194Z,41.71
2018-03-08T10:12:02.543Z,42.39
2018-03-08T10:14:30.860Z,42.24
2018-03-08T10:16:59.210Z,41.92
2018-03-08T10:19:27.517Z,40.98
2018-03-08T10:21:55.892Z,41.13
2018-03-08T10:24:24.231Z,40.95
2018-03-08T10:26:52.615Z,40.53
2018-03-08T10:29:20.948Z,40.24
2018-03-08T10:31:49.343Z,39.96
2018-03-08T10:34:17.651Z,38.33
2018-03-08T10:36:45.983Z,39.09
2018-03-08T10:44:11.066Z,39.87
2018-03-08T10:46:39.406Z,39.07
2018-03-08T10:49:07.723Z,39.63
2018-03-08T10:51:36.054Z,39.13
2018-03-08T10:54:04.469Z,38.94
2018-03-08T10:56:32.846Z,38.54
2018-03-08T10:59:01.182Z,39.11
2018-03-08T11:01:39.415Z,40.00
2018-03-08T11:04:13.318Z,39.32
2018-03-08T11:06:41.623Z,40.09
2018-03-08T11:09:09.991Z,39.76
2018-03-08T11:11:38.343Z,39.71
2018-03-08T11:14:06.675Z,37.77
2018-03-08T11:16:35.027Z,37.61
2018-03-08T11:19:03.357Z,36.22
2018-03-08T11:21:31.662Z,36.66
2018-03-08T11:23:59.991Z,36.13
2018-03-08T11:26:28.369Z,36.94
2018-03-08T11:28:56.714Z,37.47
2018-03-08T11:31:25.029Z,38.14
2018-03-08T11:33:53.390Z,37.36
2018-03-08T11:36:21.692Z,37.61
2018-03-08T11:38:50.123Z,37.63
2018-03-08T11:41:18.430Z,39.18
2018-03-08T11:43:46.768Z,38.29
2018-03-08T11:46:15.170Z,37.68
2018-03-08T11:48:43.499Z,37.39
2018-03-08T11:51:11.823Z,36.44
2018-03-08T11:53:40.183Z,33.67
2018-03-08T11:56:08.490Z,34.65
2018-03-08T11:58:36.867Z,35.82
2018-03-08T12:01:05.339Z,34.70
2018-03-08T12:03:33.659Z,35.24
2018-03-08T12:06:02.086Z,31.54
2018-03-08T12:08:30.397Z,29.12
2018-03-08T12:10:58.750Z,29.49
2018-03-08T12:13:27.158Z,32.98
2018-03-08T12:15:55.533Z,28.06
2018-03-08T12:18:23.832Z,26.69
2018-03-08T12:20:52.220Z,23.69
2018-03-08T12:23:20.630Z,25.76
2018-03-08T12:25:48.963Z,23.75
2018-03-08T12:28:17.270Z,23.18
2018-03-08T12:30:45.658Z,24.87
2018-03-08T12:33:14.047Z,28.86
2018-03-08T12:35:42.459Z,31.34
2018-03-08T12:38:10.761Z,33.14
2018-03-08T12:40:39.179Z,33.87
2018-03-08T12:43:08.272Z,31.84
2018-03-08T12:45:36.691Z,32.68
2018-03-08T12:48:05.027Z,30.83
2018-03-08T12:50:33.347Z,26.87
2018-03-08T12:53:01.786Z,27.46
2018-03-08T12:55:30.206Z,29.61
2018-03-08T12:57:58.644Z,28.17
2018-03-08T13:00:27.024Z,30.09
2018-03-08T13:02:55.358Z,26.34
2018-03-08T13:05:23.769Z,28.03
2018-03-08T13:07:52.123Z,28.16
2018-03-08T13:10:20.436Z,28.00
2018-03-08T13:12:48.851Z,27.49
2018-03-08T13:15:17.167Z,26.90
2018-03-08T13:17:45.571Z,25.22
2018-03-08T13:20:13.960Z,26.18
2018-03-08T13:22:42.390Z,24.94
2018-03-08T13:25:10.743Z,23.89
2018-03-08T13:27:39.070Z,22.79
2018-03-08T13:30:07.394Z,22.11
2018-03-08T13:32:35.725Z,20.04
2018-03-08T13:35:04.038Z,22.14
2018-03-08T13:37:32.378Z,19.86
2018-03-08T13:40:00.706Z,19.52
2018-03-08T13:42:29.949Z,17.00
2018-03-08T13:44:58.266Z,16.99
2018-03-08T13:47:26.610Z,16.39
2018-03-08T13:49:54.948Z,18.65
2018-03-08T13:52:23.307Z,15.98
2018-03-08T13:54:51.693Z,16.05
2018-03-08T13:57:20.043Z,16.54
2018-03-08T13:59:48.418Z,16.87
2018-03-08T14:02:16.772Z,15.88
2018-03-08T14:04:45.074Z,14.40
2018-03-08T14:07:13.394Z,15.04
2018-03-08T14:09:41.725Z,14.30
2018-03-08T14:12:10.073Z,13.03
2018-03-08T14:14:38.403Z,15.62
2018-03-08T14:17:06.754Z,15.04
2018-03-08T14:19:35.170Z,15.82
2018-03-08T14:22:03.818Z,15.62
2018-03-08T14:24:32.213Z,13.51
2018-03-08T14:27:00.539Z,14.33
2018-03-08T14:29:28.931Z,15.40
2018-03-08T14:31:57.297Z,16.54
2018-03-08T14:34:25.644Z,14.92
2018-03-08T14:36:53.955Z,15.42
2018-03-08T14:39:22.319Z,14.93
2018-03-08T14:41:50.647Z,19.06
2018-03-08T14:44:19.035Z,19.02
2018-03-08T14:46:47.345Z,19.13
2018-03-08T14:49:15.669Z,20.06
2018-03-08T14:51:44.007Z,20.41
2018-03-08T14:54:12.365Z,20.88
2018-03-08T14:56:40.742Z,21.18
2018-03-08T14:59:09.053Z,21.73
2018-03-08T15:01:37.475Z,21.27
2018-03-08T15:04:05.790Z,21.24
2018-03-08T15:06:34.122Z,21.71
2018-03-08T15:09:02.459Z,21.98
2018-03-08T15:11:30.870Z,21.65
2018-03-08T15:13:59.176Z,21.25
2018-03-08T15:16:28.137Z,21.40
2018-03-08T15:18:56.420Z,22.06
2018-03-08T15:21:24.759Z,22.18
2018-03-08T15:23:53.208Z,22.15
2018-03-08T15:26:21.596Z,22.36
2018-03-08T15:28:49.961Z,22.50
2018-03-08T15:31:18.311Z,22.80
2018-03-08T15:33:46.725Z,23.59
2018-03-08T15:36:15.182Z,24.45
2018-03-08T15:38:43.489Z,24.59
2018-03-08T15:41:11.826Z,24.28
2018-03-08T15:43:40.145Z,24.50
2018-03-08T15:46:08.598Z,24.38
2018-03-08T15:48:36.912Z,24.65
2018-03-08T15:51:06.273Z,24.82
2018-03-08T15:53:34.610Z,24.54
2018-03-08T15:56:02.920Z,25.38
2018-03-08T15:58:31.276Z,25.78
2018-03-08T16:00:59.707Z,25.72
2018-03-08T16:03:28.089Z,26.22
2018-03-08T16:05:56.460Z,25.64
2018-03-08T16:08:31.440Z,26.19
2018-03-08T16:10:59.836Z,26.58
2018-03-08T16:13:28.254Z,26.07
2018-03-08T16:15:56.634Z,26.51
2018-03-08T16:18:24.977Z,27.84
2018-03-08T16:20:53.366Z,28.00
2018-03-08T16:23:21.766Z,27.31
2018-03-08T16:25:50.091Z,27.47
2018-03-08T16:28:18.483Z,27.35
2018-03-08T16:30:46.901Z,27.74
2018-03-08T16:33:15.276Z,28.32
2018-03-08T16:35:43.647Z,28.53
2018-03-08T16:38:11.951Z,28.48
2018-03-08T16:40:40.327Z,28.68
2018-03-08T16:43:08.689Z,29.01
2018-03-08T16:45:37.030Z,29.14
2018-03-08T16:48:05.354Z,28.78
2018-03-08T16:50:34.564Z,29.34
2018-03-08T16:53:02.870Z,30.35
2018-03-08T16:55:31.226Z,30.78
2018-03-08T16:57:59.534Z,31.18
2018-03-08T17:00:27.908Z,31.95
2018-03-08T17:02:56.341Z,31.50
2018-03-08T17:05:24.695Z,32.77
2018-03-08T17:07:52.985Z,33.47
2018-03-08T17:10:21.573Z,34.01
2018-03-08T17:12:49.916Z,34.46
2018-03-08T17:15:18.325Z,33.92
2018-03-08T17:17:46.631Z,34.26
2018-03-08T17:20:14.979Z,34.63
2018-03-08T17:22:43.285Z,34.83
2018-03-08T17:25:11.591Z,35.01
2018-03-08T17:27:39.970Z,35.63
2018-03-08T17:30:08.354Z,32.53
2018-03-08T17:32:36.695Z,35.26
2018-03-08T17:35:05.044Z,35.41
2018-03-08T17:37:33.376Z,32.47
2018-03-08T17:40:01.708Z,33.01
2018-03-08T17:42:30.097Z,34.45
2018-03-08T17:44:58.425Z,35.38
2018-03-08T17:47:26.763Z,36.22
2018-03-08T17:49:55.063Z,36.95
2018-03-08T17:52:23.402Z,37.22
2018-03-08T17:54:51.711Z,37.39
2018-03-08T17:57:20.051Z,37.36
2018-03-08T17:59:48.405Z,37.58
2018-03-08T18:02:16.710Z,37.26
2018-03-08T18:04:45.073Z,37.39
2018-03-08T18:07:13.397Z,37.29
2018-03-08T18:09:42.158Z,37.54
2018-03-08T18:12:10.584Z,37.43
2018-03-08T18:14:38.976Z,38.16
2018-03-08T18:17:07.472Z,39.02
2018-03-08T18:19:35.780Z,38.98
2018-03-08T18:22:04.200Z,38.30
2018-03-08T18:24:32.514Z,36.15
2018-03-08T18:27:00.859Z,36.15
2018-03-08T18:29:29.203Z,35.99
2018-03-08T18:31:57.611Z,37.12
2018-03-08T18:34:25.987Z,37.14
2018-03-08T18:36:54.404Z,36.37
2018-03-08T18:39:22.778Z,37.71
2018-03-08T18:41:51.164Z,36.59
2018-03-08T18:44:19.494Z,37.40
2018-03-08T18:46:47.878Z,36.89
2018-03-08T18:49:16.215Z,38.89
2018-03-08T18:51:44.626Z,36.58
2018-03-08T18:54:12.966Z,37.58
2018-03-08T18:56:41.280Z,37.41
2018-03-08T18:59:09.600Z,37.05
2018-03-08T19:01:37.911Z,38.25
2018-03-08T19:04:06.244Z,38.70
2018-03-08T19:06:34.595Z,38.62
2018-03-08T19:09:02.927Z,39.20
2018-03-08T19:11:31.251Z,39.88
2018-03-08T19:13:59.615Z,40.35
2018-03-08T19:16:27.915Z,40.23
2018-03-08T19:18:56.271Z,40.44
2018-03-08T19:21:24.578Z,40.89
2018-03-08T19:23:53.077Z,39.74
2018-03-08T19:26:21.406Z,39.95
2018-03-08T19:28:49.742Z,40.10
2018-03-08T19:31:18.076Z,39.76
2018-03-08T19:33:46.479Z,39.44
2018-03-08T19:36:14.864Z,38.89
2018-03-08T19:38:43.182Z,39.17
2018-03-08T19:41:11.525Z,38.82
2018-03-08T19:43:39.873Z,39.30
2018-03-08T19:46:09.043Z,39.87
2018-03-08T19:48:37.467Z,40.02
2018-03-08T19:51:05.815Z,40.40
2018-03-08T19:53:34.147Z,39.74
2018-03-08T19:56:02.571Z,38.86
2018-03-08T19:58:30.871Z,39.47
2018-03-08T20:00:59.194Z,38.72
2018-03-08T20:03:27.640Z,39.24
2018-03-08T20:05:56.020Z,40.13
2018-03-08T20:08:24.404Z,42.38
2018-03-08T20:10:52.742Z,42.56
2018-03-08T20:13:21.172Z,42.69
2018-03-08T20:15:49.498Z,42.17
2018-03-08T20:18:17.874Z,41.47
2018-03-08T20:20:46.273Z,39.94
2018-03-08T20:23:14.563Z,41.68
2018-03-08T20:25:43.014Z,42.94
2018-03-08T20:28:11.350Z,44.01
2018-03-08T20:30:39.655Z,43.53
2018-03-08T20:33:07.994Z,41.86
2018-03-08T20:35:36.355Z,40.38
2018-03-08T20:38:04.669Z,40.76
2018-03-08T20:40:33.098Z,39.70
2018-03-08T20:43:01.459Z,41.03
2018-03-08T20:45:29.784Z,42.74
2018-03-08T20:47:58.131Z,43.36
2018-03-08T20:50:26.474Z,43.82
2018-03-08T20:52:54.878Z,43.53
2018-03-08T20:55:23.294Z,43.33
2018-03-08T20:57:51.660Z,44.08
2018-03-08T21:00:19.972Z,44.46
2018-03-08T21:02:48.377Z,44.62
2018-03-08T21:05:16.691Z,44.24
2018-03-08T21:07:45.134Z,44.76
2018-03-08T21:10:13.514Z,45.10
2018-03-08T21:12:41.847Z,45.30
2018-03-08T21:15:10.192Z,45.05
2018-03-08T21:17:38.534Z,44.59
2018-03-08T21:20:06.843Z,45.10
2018-03-08T21:22:35.209Z,44.69
2018-03-08T21:25:03.530Z,44.81
2018-03-08T21:27:31.839Z,42.56
2018-03-08T21:30:00.259Z,44.14
2018-03-08T21:32:28.582Z,45.10
2018-03-08T21:34:56.969Z,44.79
2018-03-08T21:37:25.308Z,42.84
2018-03-08T21:39:53.629Z,42.26
2018-03-08T21:42:21.942Z,43.87
2018-03-08T21:44:51.201Z,41.11
2018-03-08T21:47:19.560Z,41.32
2018-03-08T21:49:47.852Z,39.14
2018-03-08T21:52:16.191Z,38.92
2018-03-08T21:54:44.517Z,38.88
2018-03-08T21:57:12.907Z,38.75
2018-03-08T21:59:41.320Z,38.45
2018-03-08T22:02:09.662Z,38.36
2018-03-08T22:04:37.980Z,39.17
2018-03-08T22:07:06.353Z,38.45
2018-03-08T22:09:34.694Z,38.17
2018-03-08T22:12:03.046Z,38.15
2018-03-08T22:14:31.567Z,38.02
2018-03-08T22:16:59.860Z,37.76
2018-03-08T22:19:28.167Z,37.84
2018-03-08T22:21:56.471Z,37.75
2018-03-08T22:24:24.879Z,37.59
2018-03-08T22:26:53.258Z,37.72
2018-03-08T22:29:21.622Z,37.43
2018-03-08T22:31:49.997Z,37.45
2018-03-08T22:34:18.386Z,37.63
2018-03-08T22:36:46.691Z,37.54
2018-03-08T22:39:15.025Z,37.42
2018-03-08T22:41:43.338Z,37.17
2018-03-08T22:44:11.682Z,37.52
2018-03-08T22:46:39.983Z,37.42
2018-03-08T22:49:08.339Z,37.57
2018-03-08T22:51:36.674Z,37.27
2018-03-08T22:54:04.978Z,37.19
2018-03-08T22:56:33.302Z,37.61
2018-03-08T22:59:01.646Z,37.70
2018-03-08T23:04:36.957Z,38.14
2018-03-08T23:07:05.276Z,38.58
2018-03-08T23:09:35.612Z,38.43
2018-03-08T23:12:07.848Z,38.13
2018-03-08T23:14:36.258Z,37.97
2018-03-08T23:17:04.638Z,37.91
2018-03-08T23:19:32.992Z,38.38
2018-03-08T23:22:01.447Z,38.00
2018-03-08T23:24:29.764Z,37.67
2018-03-08T23:26:58.085Z,37.66
2018-03-08T23:29:26.454Z,37.86
2018-03-08T23:31:54.774Z,37.81
2018-03-08T23:34:23.102Z,37.42
2018-03-08T23:36:51.427Z,37.71
2018-03-08T23:39:19.837Z,37.41
2018-03-08T23:41:48.155Z,37.60
2018-03-08T23:44:16.466Z,37.57
2018-03-08T23:46:44.870Z,37.91
2018-03-08T23:49:13.201Z,37.51
2018-03-08T23:51:41.560Z,38.02
2018-03-08T23:54:09.891Z,37.64
2018-03-08T23:56:38.189Z,37.73
2018-03-08T23:59:06.498Z,37.73
