createdAt,value
2022-08-25T00:00:13.824Z,42.65
2022-08-25T00:02:40.836Z,42.48
2022-08-25T00:05:32.305Z,42.30
2022-08-25T00:08:00.539Z,41.89
2022-08-25T00:10:27.606Z,41.81
2022-08-25T00:12:54.614Z,42.12
2022-08-25T00:15:21.839Z,42.14
2022-08-25T00:17:48.942Z,42.14
2022-08-25T00:20:16.035Z,42.65
2022-08-25T00:22:43.043Z,42.97
2022-08-25T00:25:10.189Z,42.72
2022-08-25T00:27:37.096Z,43.40
2022-08-25T00:30:05.200Z,43.00
2022-08-25T00:32:32.299Z,43.24
2022-08-25T00:34:59.412Z,42.82
2022-08-25T00:37:26.398Z,43.27
2022-08-25T00:42:20.059Z,43.77
2022-08-25T00:44:46.886Z,43.18
2022-08-25T00:47:13.734Z,43.24
2022-08-25T00:49:51.771Z,43.94
2022-08-25T00:52:46.620Z,43.38
2022-08-25T00:55:13.438Z,43.94
2022-08-25T00:57:44.434Z,43.40
2022-08-25T01:00:33.216Z,43.45
2022-08-25T01:03:00.209Z,43.33
2022-08-25T01:05:28.896Z,43.68
2022-08-25T01:07:58.774Z,43.66
2022-08-25T01:10:27.559Z,43.68
2022-08-25T01:13:00.547Z,43.90
2022-08-25T01:15:28.673Z,43.60
2022-08-25T01:17:57.733Z,44.07
2022-08-25T01:20:29.982Z,44.12
2022-08-25T01:22:59.140Z,43.58
2022-08-25T01:25:39.732Z,43.52
2022-08-25T01:28:07.212Z,44.20
2022-08-25T01:30:34.512Z,43.47
2022-08-25T01:33:06.474Z,43.89
2022-08-25T01:35:34.064Z,44.01
2022-08-25T01:38:01.890Z,43.90
2022-08-25T01:40:29.605Z,43.84
2022-08-25T01:43:16.483Z,43.71
2022-08-25T01:45:48.137Z,43.67
2022-08-25T01:48:16.157Z,44.07
2022-08-25T01:50:43.710Z,43.91
2022-08-25T01:53:21.999Z,44.08
2022-08-25T01:55:48.951Z,43.56
2022-08-25T01:58:15.802Z,43.80
2022-08-25T02:00:47.041Z,43.87
2022-08-25T02:03:17.562Z,43.36
2022-08-25T02:05:57.342Z,43.76
2022-08-25T02:08:25.136Z,43.16
2022-08-25T02:10:54.361Z,43.49
2022-08-25T02:13:26.720Z,43.79
2022-08-25T02:16:00.035Z,43.67
2022-08-25T02:18:26.892Z,43.97
2022-08-25T02:20:53.886Z,43.40
2022-08-25T02:23:20.914Z,43.43
2022-08-25T02:25:55.392Z,43.78
2022-08-25T02:30:49.084Z,43.71
2022-08-25T02:33:16.015Z,43.07
2022-08-25T02:35:42.868Z,43.11
2022-08-25T02:38:09.864Z,43.38
2022-08-25T02:40:36.787Z,43.45
2022-08-25T02:43:03.852Z,43.58
2022-08-25T02:45:30.687Z,43.54
2022-08-25T02:47:57.693Z,43.38
2022-08-25T02:50:24.514Z,43.28
2022-08-25T02:52:51.388Z,43.79
2022-08-25T02:55:19.105Z,43.47
2022-08-25T02:57:46.087Z,43.29
2022-08-25T03:00:15.349Z,43.70
2022-08-25T03:02:43.576Z,44.07
2022-08-25T03:05:11.909Z,43.96
2022-08-25T03:07:38.983Z,43.59
2022-08-25T03:10:10.383Z,43.93
2022-08-25T03:12:37.256Z,43.90
2022-08-25T03:15:05.007Z,43.93
2022-08-25T03:17:36.867Z,44.02
2022-08-25T03:20:07.385Z,44.29
2022-08-25T03:22:34.265Z,44.05
2022-08-25T03:25:01.624Z,44.19
2022-08-25T03:27:29.415Z,44.67
2022-08-25T03:29:56.206Z,43.99
2022-08-25T03:32:23.108Z,43.68
2022-08-25T03:34:49.909Z,43.64
2022-08-25T03:37:16.823Z,44.10
2022-08-25T03:39:43.878Z,43.92
2022-08-25T03:42:10.859Z,44.14
2022-08-25T03:44:37.718Z,44.47
2022-08-25T03:47:04.793Z,43.45
2022-08-25T03:49:31.653Z,43.32
2022-08-25T03:52:00.424Z,43.32
2022-08-25T03:54:27.278Z,43.39
2022-08-25T03:56:54.728Z,43.59
2022-08-25T03:59:21.666Z,42.81
2022-08-25T04:01:54.041Z,42.00
2022-08-25T04:04:21.920Z,40.99
2022-08-25T04:06:48.754Z,40.99
2022-08-25T04:09:15.683Z,41.25
2022-08-25T04:11:42.559Z,39.66
2022-08-25T04:14:10.134Z,40.82
2022-08-25T04:17:00.619Z,41.26
2022-08-25T04:19:27.603Z,41.03
2022-08-25T04:21:59.576Z,40.35
2022-08-25T04:24:26.611Z,39.92
2022-08-25T04:26:53.555Z,39.63
2022-08-25T04:29:24.015Z,39.28
2022-08-25T04:31:51.492Z,38.88
2022-08-25T04:34:30.108Z,39.19
2022-08-25T04:36:59.427Z,40.33
2022-08-25T04:39:26.234Z,40.43
2022-08-25T04:41:55.902Z,40.57
2022-08-25T04:44:22.949Z,40.58
2022-08-25T04:46:49.841Z,40.31
2022-08-25T04:49:16.705Z,40.67
2022-08-25T04:51:43.616Z,39.78
2022-08-25T04:54:13.721Z,40.31
2022-08-25T04:56:41.308Z,39.77
2022-08-25T04:59:11.547Z,39.42
2022-08-25T05:01:39.413Z,40.02
2022-08-25T05:04:14.619Z,40.43
2022-08-25T05:06:55.015Z,40.17
2022-08-25T05:09:21.895Z,40.03
2022-08-25T05:11:48.938Z,40.05
2022-08-25T05:14:15.977Z,40.53
2022-08-25T05:16:43.157Z,40.43
2022-08-25T05:19:10.203Z,41.50
2022-08-25T05:21:37.277Z,41.04
2022-08-25T05:24:04.603Z,40.50
2022-08-25T05:26:33.171Z,40.71
2022-08-25T05:29:02.615Z,40.19
2022-08-25T05:31:30.087Z,38.98
2022-08-25T05:33:58.134Z,38.67
2022-08-25T05:36:27.698Z,37.71
2022-08-25T05:38:54.572Z,37.40
2022-08-25T05:41:27.816Z,37.19
2022-08-25T05:43:56.056Z,36.11
2022-08-25T05:46:23.936Z,36.23
2022-08-25T05:48:51.281Z,35.96
2022-08-25T05:51:19.224Z,36.31
2022-08-25T05:53:49.407Z,35.84
2022-08-25T05:56:16.897Z,35.93
2022-08-25T05:58:44.414Z,35.34
2022-08-25T06:01:20.380Z,34.99
2022-08-25T06:03:56.270Z,33.84
2022-08-25T06:06:24.373Z,32.51
2022-08-25T06:08:51.802Z,32.51
2022-08-25T06:11:18.790Z,31.93
2022-08-25T06:13:47.872Z,32.48
2022-08-25T06:16:14.884Z,32.66
2022-08-25T06:18:41.818Z,32.65
2022-08-25T06:21:11.447Z,31.31
2022-08-25T06:23:38.964Z,31.16
2022-08-25T06:26:06.535Z,31.89
2022-08-25T06:28:33.560Z,31.18
2022-08-25T06:31:01.717Z,31.78
2022-08-25T06:33:28.649Z,31.40
2022-08-25T06:35:56.423Z,31.26
2022-08-25T06:38:24.164Z,31.07
2022-08-25T06:40:51.830Z,32.08
2022-08-25T06:43:20.229Z,32.30
2022-08-25T06:45:47.564Z,32.25
2022-08-25T06:48:15.101Z,32.45
2022-08-25T06:50:49.515Z,32.94
2022-08-25T06:53:16.591Z,32.68
2022-08-25T06:55:43.435Z,32.94
2022-08-25T06:58:11.178Z,32.88
2022-08-25T07:00:38.402Z,32.27
2022-08-25T07:03:05.482Z,31.66
2022-08-25T07:05:43.166Z,31.44
2022-08-25T07:08:33.574Z,31.66
2022-08-25T07:11:05.854Z,30.70
2022-08-25T07:13:33.843Z,29.90
2022-08-25T07:16:01.036Z,29.73
2022-08-25T07:18:29.712Z,30.13
2022-08-25T07:20:56.620Z,29.19
2022-08-25T07:23:24.354Z,27.98
2022-08-25T07:25:51.530Z,28.40
2022-08-25T07:28:18.861Z,28.71
2022-08-25T07:30:45.803Z,27.99
2022-08-25T07:33:18.923Z,27.53
2022-08-25T07:35:46.127Z,27.85
2022-08-25T07:38:19.623Z,28.17
2022-08-25T07:40:47.799Z,27.67
2022-08-25T07:43:22.161Z,26.49
2022-08-25T07:45:49.668Z,26.78
2022-08-25T07:51:09.324Z,25.95
2022-08-25T07:53:36.931Z,25.99
2022-08-25T07:56:10.817Z,26.07
2022-08-25T07:58:38.351Z,26.13
2022-08-25T08:01:13.099Z,27.09
2022-08-25T08:03:51.038Z,26.34
2022-08-25T08:06:22.303Z,25.93
2022-08-25T08:08:50.595Z,25.96
2022-08-25T08:11:22.900Z,26.75
2022-08-25T08:13:51.565Z,27.06
2022-08-25T08:16:20.486Z,27.56
2022-08-25T08:18:49.989Z,26.93
2022-08-25T08:21:20.260Z,25.91
2022-08-25T08:23:47.665Z,25.91
2022-08-25T08:26:15.295Z,25.10
2022-08-25T08:28:43.089Z,25.07
2022-08-25T08:31:10.675Z,25.06
2022-08-25T08:33:41.119Z,24.98
2022-08-25T08:36:10.199Z,25.00
2022-08-25T08:38:38.127Z,24.96
2022-08-25T08:41:17.113Z,25.12
2022-08-25T08:44:07.256Z,24.98
2022-08-25T08:46:53.464Z,25.05
2022-08-25T08:50:05.011Z,25.00
2022-08-25T08:52:54.396Z,24.20
2022-08-25T08:55:36.070Z,24.09
2022-08-25T08:58:09.702Z,24.04
2022-08-25T09:00:52.334Z,24.14
2022-08-25T09:03:33.287Z,23.89
2022-08-25T09:06:07.811Z,23.93
2022-08-25T09:08:36.477Z,24.23
2022-08-25T09:11:23.111Z,23.21
2022-08-25T09:14:37.396Z,22.47
2022-08-25T09:17:17.594Z,22.60
2022-08-25T09:20:18.997Z,22.61
2022-08-25T09:23:00.404Z,22.64
2022-08-25T09:25:54.079Z,21.63
2022-08-25T09:28:38.422Z,20.72
2022-08-25T09:31:17.546Z,21.20
2022-08-25T09:33:44.994Z,20.38
2022-08-25T09:36:13.969Z,19.99
2022-08-25T09:39:05.740Z,19.35
2022-08-25T09:41:45.175Z,19.10
2022-08-25T09:44:53.653Z,19.80
2022-08-25T09:47:26.322Z,19.07
2022-08-25T09:50:05.281Z,18.28
2022-08-25T09:52:37.948Z,17.94
2022-08-25T09:55:13.504Z,18.63
2022-08-25T09:57:46.316Z,18.15
2022-08-25T10:00:25.504Z,18.71
2022-08-25T10:03:08.231Z,19.35
2022-08-25T10:05:57.242Z,18.44
2022-08-25T10:08:26.814Z,18.31
2022-08-25T10:10:56.921Z,18.15
2022-08-25T10:13:38.211Z,18.41
2022-08-25T10:16:20.174Z,17.03
2022-08-25T10:19:02.113Z,16.51
2022-08-25T10:21:29.110Z,16.42
2022-08-25T10:23:56.292Z,16.51
2022-08-25T10:26:59.821Z,17.04
2022-08-25T10:29:38.531Z,16.29
2022-08-25T10:32:44.748Z,16.73
2022-08-25T10:35:19.822Z,17.05
2022-08-25T10:38:14.426Z,17.70
2022-08-25T10:41:26.211Z,16.71
2022-08-25T10:44:37.820Z,17.14
2022-08-25T10:47:38.959Z,16.81
2022-08-25T10:50:18.435Z,17.67
2022-08-25T10:53:05.022Z,18.04
2022-08-25T10:56:00.261Z,17.99
2022-08-25T10:58:53.117Z,17.77
2022-08-25T11:01:44.123Z,17.76
2022-08-25T11:04:17.519Z,17.29
2022-08-25T11:07:05.779Z,16.98
2022-08-25T11:09:40.431Z,17.98
2022-08-25T11:12:16.430Z,18.41
2022-08-25T11:15:18.641Z,17.04
2022-08-25T11:17:50.150Z,17.58
2022-08-25T11:20:26.725Z,17.54
2022-08-25T11:22:59.790Z,18.30
2022-08-25T11:25:47.685Z,17.82
2022-08-25T11:28:23.919Z,17.59
2022-08-25T11:30:53.050Z,16.97
2022-08-25T11:33:31.731Z,17.21
2022-08-25T11:36:20.529Z,18.58
2022-08-25T11:39:22.434Z,18.54
2022-08-25T11:45:30.281Z,19.30
2022-08-25T11:48:27.526Z,18.82
2022-08-25T11:50:57.082Z,17.89
2022-08-25T11:53:31.329Z,18.20
2022-08-25T11:56:03.224Z,18.42
2022-08-25T11:58:44.037Z,18.17
2022-08-25T12:01:33.275Z,18.49
2022-08-25T12:04:44.295Z,18.57
2022-08-25T12:07:23.755Z,18.57
2022-08-25T12:09:50.800Z,18.45
2022-08-25T12:12:42.089Z,18.50
2022-08-25T12:15:24.387Z,18.39
2022-08-25T12:18:35.896Z,18.26
2022-08-25T12:21:06.001Z,18.00
2022-08-25T12:23:44.585Z,18.03
2022-08-25T12:26:17.679Z,18.73
2022-08-25T12:29:21.439Z,18.36
2022-08-25T12:31:55.425Z,18.55
2022-08-25T12:35:00.181Z,18.91
2022-08-25T12:37:28.461Z,18.88
2022-08-25T12:40:00.990Z,19.52
2022-08-25T12:42:39.661Z,18.59
2022-08-25T12:45:21.990Z,18.50
2022-08-25T12:47:53.060Z,18.95
2022-08-25T12:50:41.235Z,18.58
2022-08-25T12:53:24.092Z,18.68
2022-08-25T12:56:29.920Z,18.04
2022-08-25T12:59:02.601Z,18.35
2022-08-25T13:01:50.910Z,17.86
2022-08-25T13:04:56.239Z,19.19
2022-08-25T13:07:38.233Z,18.32
2022-08-25T13:10:08.046Z,18.16
2022-08-25T13:12:50.252Z,18.54
2022-08-25T13:15:47.073Z,18.76
2022-08-25T13:18:22.995Z,17.29
2022-08-25T13:20:55.142Z,18.06
2022-08-25T13:23:38.802Z,18.99
2022-08-25T13:26:06.135Z,18.88
2022-08-25T13:28:40.834Z,18.92
2022-08-25T13:31:19.345Z,18.76
2022-08-25T13:33:54.723Z,18.65
2022-08-25T13:36:24.260Z,18.78
2022-08-25T13:39:17.056Z,18.22
2022-08-25T13:41:55.399Z,17.91
2022-08-25T13:44:25.431Z,18.64
2022-08-25T13:47:31.399Z,18.41
2022-08-25T13:50:26.880Z,20.21
2022-08-25T13:52:58.329Z,20.65
2022-08-25T13:55:31.352Z,21.14
2022-08-25T13:58:14.868Z,20.63
2022-08-25T14:01:00.939Z,20.51
2022-08-25T14:03:49.339Z,20.85
2022-08-25T14:06:16.367Z,21.48
2022-08-25T14:08:59.806Z,21.40
2022-08-25T14:11:33.328Z,21.27
2022-08-25T14:14:11.268Z,21.53
2022-08-25T14:16:47.985Z,21.59
2022-08-25T14:19:23.939Z,21.65
2022-08-25T14:21:52.889Z,22.07
2022-08-25T14:24:24.411Z,21.36
2022-08-25T14:26:54.557Z,21.78
2022-08-25T14:29:22.412Z,22.50
2022-08-25T14:31:50.488Z,22.04
2022-08-25T14:34:25.692Z,21.49
2022-08-25T14:37:01.044Z,21.67
2022-08-25T14:39:30.120Z,21.99
2022-08-25T14:41:57.068Z,22.44
2022-08-25T14:44:24.275Z,23.17
2022-08-25T14:47:16.298Z,22.68
2022-08-25T14:49:48.254Z,24.19
2022-08-25T14:52:27.533Z,24.03
2022-08-25T14:54:57.681Z,24.09
2022-08-25T14:57:30.932Z,24.30
2022-08-25T14:59:58.093Z,24.60
2022-08-25T15:02:32.107Z,24.92
2022-08-25T15:05:05.573Z,24.92
2022-08-25T15:07:39.688Z,25.21
2022-08-25T15:10:18.068Z,24.69
2022-08-25T15:12:53.915Z,24.77
2022-08-25T15:15:22.529Z,25.57
2022-08-25T15:17:50.378Z,24.78
2022-08-25T15:20:17.892Z,24.55
2022-08-25T15:22:47.763Z,25.37
2022-08-25T15:25:14.906Z,25.26
2022-08-25T15:27:41.951Z,25.42
2022-08-25T15:30:09.802Z,25.54
2022-08-25T15:32:40.037Z,26.07
2022-08-25T15:35:07.634Z,26.43
2022-08-25T15:37:35.313Z,26.44
2022-08-25T15:40:02.429Z,26.92
2022-08-25T15:42:34.273Z,26.66
2022-08-25T15:45:02.693Z,27.61
2022-08-25T15:47:32.148Z,27.72
2022-08-25T15:50:07.854Z,27.66
2022-08-25T15:52:45.915Z,28.04
2022-08-25T15:55:14.263Z,28.06
2022-08-25T15:57:41.092Z,27.55
2022-08-25T16:00:11.157Z,27.68
2022-08-25T16:02:39.039Z,27.92
2022-08-25T16:05:10.346Z,28.04
2022-08-25T16:07:37.988Z,28.21
2022-08-25T16:10:05.433Z,28.49
2022-08-25T16:12:32.374Z,28.55
2022-08-25T16:14:59.361Z,29.16
2022-08-25T16:17:26.434Z,29.20
2022-08-25T16:19:53.253Z,29.47
2022-08-25T16:22:20.301Z,29.33
2022-08-25T16:24:47.145Z,29.33
2022-08-25T16:27:14.262Z,29.58
2022-08-25T16:29:43.490Z,29.46
2022-08-25T16:32:14.261Z,29.97
2022-08-25T16:34:42.629Z,30.01
2022-08-25T16:37:11.400Z,30.06
2022-08-25T16:39:39.892Z,30.29
2022-08-25T16:42:07.046Z,30.23
2022-08-25T16:44:33.845Z,30.53
2022-08-25T16:47:06.045Z,30.22
2022-08-25T16:49:36.392Z,30.68
2022-08-25T16:52:04.874Z,31.01
2022-08-25T16:54:31.851Z,30.92
2022-08-25T16:56:58.659Z,31.06
2022-08-25T16:59:25.960Z,31.02
2022-08-25T17:01:53.747Z,31.20
2022-08-25T17:04:21.191Z,31.69
2022-08-25T17:07:23.671Z,31.56
2022-08-25T17:09:51.066Z,31.63
2022-08-25T17:12:17.959Z,31.91
2022-08-25T17:14:44.927Z,32.30
2022-08-25T17:17:11.807Z,32.62
2022-08-25T17:19:38.661Z,32.43
2022-08-25T17:22:09.425Z,32.24
2022-08-25T17:24:36.270Z,33.02
2022-08-25T17:27:07.369Z,32.72
2022-08-25T17:29:34.376Z,33.25
2022-08-25T17:32:01.374Z,33.52
2022-08-25T17:34:29.662Z,32.96
2022-08-25T17:36:58.037Z,32.87
2022-08-25T17:39:25.830Z,33.93
2022-08-25T17:41:53.476Z,33.59
2022-08-25T17:44:20.380Z,33.28
2022-08-25T17:46:48.396Z,34.19
2022-08-25T17:49:17.781Z,34.17
2022-08-25T17:52:05.178Z,34.13
2022-08-25T17:54:32.249Z,34.93
2022-08-25T17:57:00.043Z,33.88
2022-08-25T17:59:32.417Z,34.45
2022-08-25T18:01:59.916Z,34.08
2022-08-25T18:04:27.288Z,34.09
2022-08-25T18:06:56.879Z,33.66
2022-08-25T18:09:25.407Z,33.99
2022-08-25T18:12:27.363Z,34.21
2022-08-25T18:15:00.989Z,35.45
2022-08-25T18:17:28.186Z,35.09
2022-08-25T18:20:25.340Z,34.80
2022-08-25T18:22:55.561Z,35.71
2022-08-25T18:25:27.137Z,35.12
2022-08-25T18:27:57.126Z,35.52
2022-08-25T18:30:26.378Z,35.50
2022-08-25T18:32:54.478Z,34.73
2022-08-25T18:35:21.793Z,35.00
2022-08-25T18:37:54.156Z,35.32
2022-08-25T18:40:21.618Z,35.51
2022-08-25T18:42:50.644Z,36.03
2022-08-25T18:45:23.944Z,36.13
2022-08-25T18:48:02.738Z,36.12
2022-08-25T18:50:56.257Z,36.30
2022-08-25T18:53:36.661Z,36.81
2022-08-25T18:56:21.971Z,36.77
2022-08-25T18:58:49.140Z,36.58
2022-08-25T19:01:19.812Z,37.63
2022-08-25T19:03:54.683Z,36.97
2022-08-25T19:06:24.887Z,37.31
2022-08-25T19:08:51.972Z,38.04
2022-08-25T19:11:22.211Z,37.99
2022-08-25T19:13:50.353Z,37.55
2022-08-25T19:16:30.584Z,37.75
2022-08-25T19:18:58.429Z,38.06
2022-08-25T19:21:25.602Z,38.09
2022-08-25T19:23:55.578Z,37.82
2022-08-25T19:26:23.131Z,37.63
2022-08-25T19:28:50.550Z,37.11
2022-08-25T19:31:19.164Z,37.62
2022-08-25T19:33:48.596Z,37.76
2022-08-25T19:36:17.225Z,37.99
2022-08-25T19:39:00.593Z,37.99
2022-08-25T19:41:38.078Z,37.83
2022-08-25T19:44:05.523Z,37.56
2022-08-25T19:46:36.760Z,37.54
2022-08-25T19:49:08.518Z,37.24
2022-08-25T19:51:38.932Z,37.56
2022-08-25T19:54:10.420Z,37.95
2022-08-25T19:56:43.671Z,37.12
2022-08-25T19:59:21.493Z,37.61
2022-08-25T20:01:49.843Z,37.32
2022-08-25T20:04:16.934Z,37.47
2022-08-25T20:06:43.948Z,36.93
2022-08-25T20:09:21.152Z,37.89
2022-08-25T20:12:06.239Z,37.89
2022-08-25T20:14:33.795Z,37.78
2022-08-25T20:17:04.415Z,38.12
2022-08-25T20:19:52.624Z,37.88
2022-08-25T20:22:22.528Z,38.29
2022-08-25T20:24:56.090Z,37.40
2022-08-25T20:27:55.061Z,37.32
2022-08-25T20:30:23.726Z,37.86
2022-08-25T20:32:52.078Z,38.10
2022-08-25T20:35:19.765Z,38.97
2022-08-25T20:37:47.943Z,38.48
2022-08-25T20:40:25.657Z,38.25
2022-08-25T20:42:53.673Z,38.38
2022-08-25T20:45:21.488Z,38.61
2022-08-25T20:47:51.587Z,38.37
2022-08-25T20:50:18.841Z,38.20
2022-08-25T20:52:45.994Z,38.66
2022-08-25T20:55:15.457Z,38.32
2022-08-25T20:57:46.419Z,38.18
2022-08-25T21:00:13.909Z,38.28
2022-08-25T21:02:43.194Z,38.39
2022-08-25T21:05:10.115Z,38.26
2022-08-25T21:07:37.062Z,38.53
2022-08-25T21:10:14.526Z,37.86
2022-08-25T21:12:42.247Z,37.76
2022-08-25T21:15:10.619Z,38.07
2022-08-25T21:17:39.232Z,37.83
2022-08-25T21:20:07.895Z,38.08
2022-08-25T21:22:36.155Z,38.53
2022-08-25T21:25:05.344Z,38.08
2022-08-25T21:27:33.883Z,38.26
2022-08-25T21:30:00.761Z,38.24
2022-08-25T21:32:27.736Z,38.07
2022-08-25T21:34:55.368Z,38.20
2022-08-25T21:37:23.722Z,38.00
2022-08-25T21:39:51.332Z,38.17
2022-08-25T21:42:20.795Z,38.89
2022-08-25T21:44:48.877Z,38.13
2022-08-25T21:47:15.936Z,38.17
2022-08-25T21:49:49.315Z,37.83
2022-08-25T21:52:16.293Z,37.69
2022-08-25T21:54:45.077Z,37.87
2022-08-25T21:57:11.986Z,37.91
2022-08-25T21:59:43.522Z,37.77
2022-08-25T22:02:12.686Z,38.22
2022-08-25T22:04:42.156Z,38.16
2022-08-25T22:07:09.993Z,38.37
2022-08-25T22:09:37.211Z,37.75
2022-08-25T22:12:05.209Z,38.37
2022-08-25T22:14:32.695Z,39.12
2022-08-25T22:17:00.314Z,38.92
2022-08-25T22:19:47.277Z,38.75
2022-08-25T22:22:14.390Z,38.51
2022-08-25T22:24:41.350Z,38.86
2022-08-25T22:27:15.451Z,38.34
2022-08-25T22:29:44.220Z,38.47
2022-08-25T22:32:11.084Z,39.05
2022-08-25T22:34:40.953Z,39.55
2022-08-25T22:37:10.469Z,40.07
2022-08-25T22:39:37.275Z,39.29
2022-08-25T22:42:07.326Z,39.46
2022-08-25T22:44:34.182Z,39.49
2022-08-25T22:47:01.049Z,39.72
2022-08-25T22:49:29.371Z,39.47
2022-08-25T22:51:57.156Z,39.51
2022-08-25T22:54:25.447Z,39.83
2022-08-25T22:56:52.916Z,39.41
2022-08-25T22:59:19.971Z,39.62
2022-08-25T23:01:50.091Z,39.86
2022-08-25T23:04:17.723Z,39.69
2022-08-25T23:06:47.199Z,40.01
2022-08-25T23:09:14.206Z,40.87
2022-08-25T23:11:41.166Z,40.66
2022-08-25T23:14:11.516Z,40.04
2022-08-25T23:16:45.480Z,40.71
2022-08-25T23:19:14.384Z,40.73
2022-08-25T23:21:45.535Z,40.81
2022-08-25T23:24:13.809Z,40.78
2022-08-25T23:27:06.525Z,40.44
2022-08-25T23:29:38.219Z,40.80
2022-08-25T23:32:07.047Z,41.11
2022-08-25T23:34:37.964Z,41.08
2022-08-25T23:37:07.208Z,41.32
2022-08-25T23:39:34.876Z,41.55
2022-08-25T23:42:07.271Z,41.39
2022-08-25T23:44:36.436Z,41.53
2022-08-25T23:47:04.646Z,41.47
2022-08-25T23:49:31.517Z,41.54
2022-08-25T23:51:58.510Z,41.48
2022-08-25T23:54:31.446Z,41.40
2022-08-25T23:56:59.427Z,42.05
2022-08-25T23:59:26.606Z,41.75
