createdAt,value
2023-08-29T00:01:48.267Z,73.94
2023-08-29T00:04:52.558Z,74.17
2023-08-29T00:07:57.299Z,74.42
2023-08-29T00:11:04.096Z,74.40
2023-08-29T00:14:08.324Z,74.55
2023-08-29T00:17:12.418Z,74.48
2023-08-29T00:20:16.618Z,74.65
2023-08-29T00:23:21.076Z,74.76
2023-08-29T00:26:26.295Z,74.81
2023-08-29T00:29:30.610Z,74.98
2023-08-29T00:32:34.787Z,74.94
2023-08-29T00:35:40.968Z,74.91
2023-08-29T00:38:45.204Z,75.05
2023-08-29T00:41:50.615Z,75.02
2023-08-29T00:44:54.778Z,75.08
2023-08-29T00:48:00.225Z,75.11
2023-08-29T00:51:04.395Z,75.27
2023-08-29T00:54:12.394Z,75.29
2023-08-29T00:57:16.888Z,75.32
2023-08-29T01:00:22.920Z,75.43
2023-08-29T01:03:27.491Z,75.47
2023-08-29T01:06:33.775Z,75.44
2023-08-29T01:09:39.085Z,75.42
2023-08-29T01:13:05.638Z,75.40
2023-08-29T01:16:12.236Z,75.43
2023-08-29T01:19:16.880Z,75.32
2023-08-29T01:22:28.348Z,75.30
2023-08-29T01:25:52.193Z,75.11
2023-08-29T01:28:59.175Z,75.18
2023-08-29T01:32:04.521Z,75.21
2023-08-29T01:35:11.673Z,75.16
2023-08-29T01:38:19.461Z,75.14
2023-08-29T01:41:23.696Z,75.12
2023-08-29T01:44:27.896Z,75.13
2023-08-29T01:47:32.374Z,75.14
2023-08-29T01:50:37.614Z,75.16
2023-08-29T01:53:43.506Z,75.21
2023-08-29T01:56:49.223Z,75.21
2023-08-29T01:59:54.277Z,75.34
2023-08-29T02:02:58.898Z,75.19
2023-08-29T02:06:03.589Z,75.39
2023-08-29T02:09:08.176Z,75.32
2023-08-29T02:12:14.150Z,75.28
2023-08-29T02:15:19.879Z,75.36
2023-08-29T02:18:26.481Z,75.30
2023-08-29T02:21:30.879Z,75.37
2023-08-29T02:24:35.174Z,75.24
2023-08-29T02:27:39.484Z,75.19
2023-08-29T02:30:43.850Z,75.31
2023-08-29T02:33:48.363Z,75.21
2023-08-29T02:36:54.038Z,75.26
2023-08-29T02:39:59.337Z,75.29
2023-08-29T02:43:05.045Z,75.23
2023-08-29T02:46:09.264Z,75.25
2023-08-29T02:49:13.987Z,75.35
2023-08-29T02:52:18.113Z,75.34
2023-08-29T02:55:22.335Z,75.34
2023-08-29T02:58:26.552Z,75.38
2023-08-29T03:01:30.646Z,75.40
2023-08-29T03:04:34.777Z,75.41
2023-08-29T03:07:41.071Z,75.47
2023-08-29T03:10:45.175Z,75.43
2023-08-29T03:13:49.464Z,75.44
2023-08-29T03:16:54.730Z,75.53
2023-08-29T03:19:59.677Z,75.47
2023-08-29T03:23:04.089Z,75.40
2023-08-29T03:26:11.348Z,75.47
2023-08-29T03:29:15.891Z,75.33
2023-08-29T03:32:20.081Z,75.88
2023-08-29T03:35:24.407Z,76.12
2023-08-29T03:38:28.994Z,75.94
2023-08-29T03:41:33.251Z,75.83
2023-08-29T03:44:37.358Z,75.89
2023-08-29T03:47:42.485Z,76.05
2023-08-29T03:50:46.623Z,75.93
2023-08-29T03:53:50.886Z,75.99
2023-08-29T03:56:55.645Z,75.99
2023-08-29T04:00:00.442Z,76.02
2023-08-29T04:03:07.516Z,75.95
2023-08-29T04:06:12.563Z,75.98
2023-08-29T04:09:17.326Z,75.86
2023-08-29T04:12:21.439Z,75.91
2023-08-29T04:15:25.979Z,75.84
2023-08-29T04:18:33.871Z,75.78
2023-08-29T04:21:38.212Z,75.91
2023-08-29T04:24:42.601Z,75.97
2023-08-29T04:27:47.963Z,76.17
2023-08-29T04:30:52.622Z,76.19
2023-08-29T04:33:57.603Z,76.24
2023-08-29T04:37:01.789Z,76.32
2023-08-29T04:40:11.667Z,76.36
2023-08-29T04:43:15.797Z,76.37
2023-08-29T04:46:19.901Z,76.48
2023-08-29T04:49:24.192Z,76.60
2023-08-29T04:52:29.317Z,76.58
2023-08-29T04:55:33.770Z,76.55
2023-08-29T04:58:38.122Z,76.64
2023-08-29T05:01:42.780Z,76.53
2023-08-29T05:04:48.873Z,76.51
2023-08-29T05:07:53.825Z,76.44
2023-08-29T05:11:03.098Z,76.33
2023-08-29T05:14:07.334Z,76.44
2023-08-29T05:17:11.696Z,76.37
2023-08-29T05:20:16.624Z,76.41
2023-08-29T05:23:20.956Z,76.44
2023-08-29T05:26:25.345Z,76.52
2023-08-29T05:29:29.471Z,76.48
2023-08-29T05:32:33.617Z,76.45
2023-08-29T05:35:37.818Z,76.49
2023-08-29T05:38:42.046Z,76.41
2023-08-29T05:41:46.588Z,76.43
2023-08-29T05:44:50.857Z,76.49
2023-08-29T05:47:55.177Z,76.51
2023-08-29T05:50:59.551Z,76.36
2023-08-29T05:54:04.193Z,76.30
2023-08-29T05:57:08.697Z,76.18
2023-08-29T06:00:16.052Z,75.94
2023-08-29T06:03:22.887Z,75.85
2023-08-29T06:06:27.527Z,75.55
2023-08-29T06:09:34.560Z,75.39
2023-08-29T06:12:39.139Z,75.12
2023-08-29T06:15:44.243Z,75.16
2023-08-29T06:18:48.590Z,74.99
2023-08-29T06:21:52.823Z,74.80
2023-08-29T06:24:56.911Z,74.73
2023-08-29T06:28:01.305Z,74.61
2023-08-29T06:31:08.602Z,74.61
2023-08-29T06:34:13.394Z,74.22
2023-08-29T06:37:17.608Z,73.97
2023-08-29T06:40:21.788Z,73.78
2023-08-29T06:43:26.261Z,73.88
2023-08-29T06:46:30.416Z,73.67
2023-08-29T06:49:35.209Z,73.62
2023-08-29T06:52:39.439Z,73.58
2023-08-29T06:55:43.485Z,73.41
2023-08-29T06:58:47.749Z,73.28
2023-08-29T07:01:53.797Z,73.05
2023-08-29T07:04:58.257Z,73.11
2023-08-29T07:08:02.795Z,73.15
2023-08-29T07:11:08.126Z,73.01
2023-08-29T07:14:12.299Z,72.65
2023-08-29T07:17:16.633Z,72.34
2023-08-29T07:20:21.180Z,72.30
2023-08-29T07:23:26.790Z,72.27
2023-08-29T07:26:30.977Z,72.13
2023-08-29T07:29:35.715Z,71.89
2023-08-29T07:32:40.368Z,71.86
2023-08-29T07:35:47.053Z,71.89
2023-08-29T07:38:51.324Z,71.75
2023-08-29T07:41:55.584Z,71.70
2023-08-29T07:44:59.687Z,71.54
2023-08-29T07:48:05.663Z,71.65
2023-08-29T07:51:10.017Z,71.59
2023-08-29T07:54:14.153Z,71.50
2023-08-29T07:57:18.315Z,71.43
2023-08-29T08:00:22.550Z,71.39
2023-08-29T08:03:26.627Z,72.20
2023-08-29T08:06:31.380Z,72.29
2023-08-29T08:09:35.561Z,71.60
2023-08-29T08:12:40.655Z,71.54
2023-08-29T08:15:44.831Z,71.41
2023-08-29T08:18:49.152Z,71.44
2023-08-29T08:21:53.287Z,71.18
2023-08-29T08:24:57.392Z,71.11
2023-08-29T08:28:01.848Z,70.98
2023-08-29T08:31:07.993Z,70.91
2023-08-29T08:34:13.085Z,70.88
2023-08-29T08:37:17.382Z,70.88
2023-08-29T08:40:22.025Z,71.39
2023-08-29T08:43:27.546Z,71.79
2023-08-29T08:46:32.235Z,71.47
2023-08-29T08:49:39.309Z,71.29
2023-08-29T08:52:46.060Z,71.40
2023-08-29T08:55:51.431Z,71.51
2023-08-29T08:58:55.935Z,71.54
2023-08-29T09:02:00.354Z,71.44
2023-08-29T09:05:05.678Z,71.26
2023-08-29T09:08:11.188Z,71.33
2023-08-29T09:11:19.476Z,71.18
2023-08-29T09:14:25.001Z,71.02
2023-08-29T09:17:29.289Z,70.96
2023-08-29T09:20:34.730Z,70.89
2023-08-29T09:23:39.162Z,70.92
2023-08-29T09:26:43.460Z,70.56
2023-08-29T09:29:47.647Z,70.44
2023-08-29T09:32:52.936Z,70.33
2023-08-29T09:35:57.588Z,70.35
2023-08-29T09:39:03.733Z,70.04
2023-08-29T09:42:12.810Z,69.80
2023-08-29T09:45:17.671Z,70.03
2023-08-29T09:48:22.403Z,70.51
2023-08-29T09:51:29.718Z,70.49
2023-08-29T09:54:34.672Z,70.44
2023-08-29T09:57:40.801Z,70.18
2023-08-29T10:00:45.743Z,70.01
2023-08-29T10:03:50.670Z,70.14
2023-08-29T10:06:57.856Z,70.45
2023-08-29T10:10:02.947Z,70.65
2023-08-29T10:13:09.278Z,70.33
2023-08-29T10:16:15.369Z,69.77
2023-08-29T10:19:21.224Z,69.76
2023-08-29T10:22:29.496Z,69.43
2023-08-29T10:25:36.381Z,69.50
2023-08-29T10:28:41.734Z,69.40
2023-08-29T10:31:47.192Z,69.26
2023-08-29T10:34:52.558Z,69.14
2023-08-29T10:37:56.803Z,68.75
2023-08-29T10:41:03.561Z,68.31
2023-08-29T10:44:29.748Z,68.29
2023-08-29T10:47:46.736Z,68.33
2023-08-29T10:51:09.397Z,68.16
2023-08-29T10:54:15.020Z,68.08
2023-08-29T10:57:30.207Z,68.28
2023-08-29T11:00:43.297Z,68.31
2023-08-29T11:03:50.044Z,68.29
2023-08-29T11:06:56.372Z,68.42
2023-08-29T11:10:33.192Z,68.65
2023-08-29T11:13:56.778Z,68.63
2023-08-29T11:17:13.793Z,69.03
2023-08-29T11:20:18.491Z,68.67
2023-08-29T11:23:23.507Z,68.75
2023-08-29T11:26:31.272Z,68.72
2023-08-29T11:29:38.455Z,68.53
2023-08-29T11:32:42.854Z,68.47
2023-08-29T11:35:47.455Z,68.15
2023-08-29T11:38:52.818Z,68.07
2023-08-29T11:42:07.969Z,68.09
2023-08-29T11:45:44.841Z,67.95
2023-08-29T11:48:45.755Z,68.24
2023-08-29T11:51:50.061Z,68.17
2023-08-29T11:54:55.206Z,68.14
2023-08-29T11:57:59.698Z,67.34
2023-08-29T12:01:06.132Z,67.61
2023-08-29T12:04:10.414Z,68.50
2023-08-29T12:07:15.670Z,68.31
2023-08-29T12:10:20.819Z,67.77
2023-08-29T12:13:25.101Z,67.68
2023-08-29T12:16:29.765Z,67.81
2023-08-29T12:19:36.137Z,66.98
2023-08-29T12:22:49.476Z,67.32
2023-08-29T12:25:57.158Z,67.40
2023-08-29T12:29:01.300Z,67.08
2023-08-29T12:32:06.100Z,67.12
2023-08-29T12:35:11.576Z,67.17
2023-08-29T12:38:16.079Z,67.58
2023-08-29T12:41:20.751Z,67.94
2023-08-29T12:44:25.045Z,68.23
2023-08-29T12:47:29.269Z,68.14
2023-08-29T12:50:33.445Z,67.87
2023-08-29T12:53:37.561Z,67.86
2023-08-29T12:56:41.821Z,68.07
2023-08-29T12:59:46.554Z,68.55
2023-08-29T13:02:51.117Z,68.37
2023-08-29T13:05:55.772Z,67.93
2023-08-29T13:09:00.353Z,68.30
2023-08-29T13:12:07.912Z,68.21
2023-08-29T13:15:13.812Z,67.89
2023-08-29T13:18:18.140Z,67.46
2023-08-29T13:21:22.284Z,67.24
2023-08-29T13:24:26.440Z,67.67
2023-08-29T13:27:30.703Z,68.32
2023-08-29T13:30:35.022Z,68.22
2023-08-29T13:33:39.451Z,67.73
2023-08-29T13:36:43.735Z,67.76
2023-08-29T13:39:55.902Z,67.51
2023-08-29T13:43:00.085Z,66.95
2023-08-29T13:46:05.268Z,66.89
2023-08-29T13:49:10.088Z,66.96
2023-08-29T13:52:14.279Z,66.85
2023-08-29T13:55:18.374Z,66.78
2023-08-29T13:58:22.694Z,66.94
2023-08-29T14:01:27.150Z,66.76
2023-08-29T14:04:31.542Z,66.51
2023-08-29T14:07:35.692Z,66.69
2023-08-29T14:10:40.083Z,67.10
2023-08-29T14:13:44.362Z,67.15
2023-08-29T14:16:48.649Z,67.13
2023-08-29T14:19:53.884Z,67.31
2023-08-29T14:23:02.030Z,67.31
2023-08-29T14:26:10.620Z,67.35
2023-08-29T14:29:14.681Z,67.69
2023-08-29T14:32:19.735Z,67.71
2023-08-29T14:35:23.793Z,67.80
2023-08-29T14:38:27.795Z,68.01
2023-08-29T14:41:31.778Z,68.06
2023-08-29T14:44:35.746Z,68.40
2023-08-29T14:47:39.689Z,68.43
2023-08-29T14:50:46.461Z,68.37
2023-08-29T14:53:51.375Z,68.31
2023-08-29T14:56:55.356Z,68.52
2023-08-29T14:59:59.440Z,68.45
2023-08-29T15:03:08.797Z,68.39
2023-08-29T15:06:16.699Z,68.34
2023-08-29T15:09:20.632Z,68.30
2023-08-29T15:12:24.626Z,68.35
2023-08-29T15:15:29.447Z,68.40
2023-08-29T15:18:33.953Z,68.35
2023-08-29T15:21:37.993Z,68.34
2023-08-29T15:24:42.081Z,68.49
2023-08-29T15:27:45.998Z,68.48
2023-08-29T15:30:53.408Z,68.37
2023-08-29T15:33:57.385Z,68.31
2023-08-29T15:37:05.615Z,68.25
2023-08-29T15:40:13.584Z,67.86
2023-08-29T15:43:18.684Z,68.09
2023-08-29T15:46:22.861Z,68.13
2023-08-29T15:49:27.693Z,68.36
2023-08-29T15:52:31.762Z,68.67
2023-08-29T15:55:36.305Z,68.78
2023-08-29T15:58:41.377Z,68.67
2023-08-29T16:01:45.362Z,68.78
2023-08-29T16:04:49.376Z,68.95
2023-08-29T16:07:53.696Z,68.98
2023-08-29T16:10:57.563Z,69.27
2023-08-29T16:14:02.426Z,69.37
2023-08-29T16:17:06.386Z,69.48
2023-08-29T16:20:11.393Z,69.68
2023-08-29T16:23:15.327Z,69.84
2023-08-29T16:26:22.892Z,69.96
2023-08-29T16:29:26.878Z,70.16
2023-08-29T16:32:30.971Z,70.09
2023-08-29T16:35:35.663Z,70.30
2023-08-29T16:38:39.871Z,70.41
2023-08-29T16:41:43.884Z,70.50
2023-08-29T16:44:48.164Z,70.69
2023-08-29T16:47:54.826Z,70.67
2023-08-29T16:50:58.911Z,70.87
2023-08-29T16:54:03.146Z,70.88
2023-08-29T16:57:07.150Z,70.76
2023-08-29T17:00:12.080Z,70.99
2023-08-29T17:03:16.190Z,71.13
2023-08-29T17:06:20.515Z,71.10
2023-08-29T17:09:24.581Z,71.20
2023-08-29T17:12:28.565Z,71.47
2023-08-29T17:15:32.666Z,71.53
2023-08-29T17:18:36.648Z,71.77
2023-08-29T17:21:41.273Z,71.94
2023-08-29T17:24:46.955Z,72.16
2023-08-29T17:27:50.939Z,72.34
2023-08-29T17:30:55.329Z,72.35
2023-08-29T17:33:59.389Z,72.46
2023-08-29T17:37:03.543Z,72.65
2023-08-29T17:40:09.151Z,72.60
2023-08-29T17:43:13.161Z,72.62
2023-08-29T17:46:18.186Z,72.79
2023-08-29T17:49:22.314Z,72.84
2023-08-29T17:52:26.263Z,72.77
2023-08-29T17:55:30.297Z,72.66
2023-08-29T17:58:34.310Z,73.05
2023-08-29T18:01:38.543Z,73.01
2023-08-29T18:04:46.154Z,73.07
2023-08-29T18:07:50.297Z,72.97
2023-08-29T18:10:55.015Z,73.09
2023-08-29T18:13:59.007Z,73.26
2023-08-29T18:17:03.117Z,73.24
2023-08-29T18:20:07.387Z,73.25
2023-08-29T18:23:11.429Z,73.15
2023-08-29T18:26:15.433Z,73.33
2023-08-29T18:29:19.391Z,73.40
2023-08-29T18:32:23.416Z,73.47
2023-08-29T18:35:27.376Z,73.77
2023-08-29T18:38:32.773Z,74.06
2023-08-29T18:41:36.786Z,74.05
2023-08-29T18:44:40.790Z,74.22
2023-08-29T18:47:44.965Z,74.32
2023-08-29T18:50:49.034Z,74.51
2023-08-29T18:53:52.964Z,74.74
2023-08-29T18:56:56.916Z,74.92
2023-08-29T19:00:00.983Z,74.95
2023-08-29T19:03:05.167Z,75.14
2023-08-29T19:06:11.257Z,75.09
2023-08-29T19:09:17.142Z,75.32
2023-08-29T19:12:21.086Z,75.26
2023-08-29T19:15:25.682Z,75.44
2023-08-29T19:18:29.890Z,75.46
2023-08-29T19:21:33.864Z,75.57
2023-08-29T19:24:37.896Z,75.48
2023-08-29T19:27:42.106Z,75.64
2023-08-29T19:30:46.258Z,75.81
2023-08-29T19:33:50.282Z,75.70
2023-08-29T19:36:54.269Z,75.79
2023-08-29T19:39:58.203Z,75.72
2023-08-29T19:43:05.384Z,75.94
2023-08-29T19:46:09.498Z,75.76
2023-08-29T19:49:14.248Z,75.97
2023-08-29T19:52:18.565Z,75.93
2023-08-29T19:55:23.100Z,75.96
2023-08-29T19:58:27.238Z,75.94
2023-08-29T20:01:32.794Z,76.18
2023-08-29T20:04:36.843Z,76.21
2023-08-29T20:07:41.130Z,76.33
2023-08-29T20:10:45.290Z,76.29
2023-08-29T20:13:49.249Z,76.19
2023-08-29T20:16:53.940Z,76.29
2023-08-29T20:19:58.076Z,76.36
2023-08-29T20:23:02.440Z,76.34
2023-08-29T20:26:06.771Z,76.39
2023-08-29T20:29:10.719Z,76.50
2023-08-29T20:32:14.736Z,76.58
2023-08-29T20:35:19.241Z,76.52
2023-08-29T20:38:23.318Z,76.52
2023-08-29T20:41:27.559Z,76.53
2023-08-29T20:44:32.097Z,76.60
2023-08-29T20:47:37.032Z,76.54
2023-08-29T20:50:44.531Z,76.67
2023-08-29T20:53:48.582Z,76.86
2023-08-29T20:56:52.766Z,76.96
2023-08-29T20:59:56.728Z,77.06
2023-08-29T21:03:00.780Z,77.12
2023-08-29T21:06:05.051Z,77.16
2023-08-29T21:09:11.732Z,77.37
2023-08-29T21:12:17.243Z,77.46
2023-08-29T21:15:21.245Z,77.50
2023-08-29T21:18:25.351Z,77.66
2023-08-29T21:21:29.366Z,77.56
2023-08-29T21:24:34.124Z,77.75
2023-08-29T21:27:38.111Z,77.65
2023-08-29T21:30:42.136Z,77.99
2023-08-29T21:33:46.251Z,78.03
2023-08-29T21:36:51.307Z,78.05
2023-08-29T21:39:55.514Z,78.14
2023-08-29T21:42:59.419Z,78.34
2023-08-29T21:46:07.453Z,78.44
2023-08-29T21:49:11.554Z,78.73
2023-08-29T21:52:15.588Z,78.71
2023-08-29T21:55:20.416Z,78.76
2023-08-29T21:58:25.149Z,78.93
2023-08-29T22:01:29.142Z,79.01
2023-08-29T22:04:33.169Z,79.02
2023-08-29T22:07:37.741Z,79.12
2023-08-29T22:10:41.919Z,79.22
2023-08-29T22:13:46.917Z,79.17
2023-08-29T22:16:50.972Z,79.19
2023-08-29T22:19:54.946Z,79.35
2023-08-29T22:22:59.004Z,79.35
2023-08-29T22:26:07.554Z,79.38
2023-08-29T22:29:11.532Z,79.44
2023-08-29T22:32:15.720Z,79.51
2023-08-29T22:35:20.725Z,79.44
2023-08-29T22:38:25.044Z,79.51
2023-08-29T22:41:34.549Z,79.42
2023-08-29T22:44:44.067Z,79.35
2023-08-29T22:47:51.479Z,79.42
2023-08-29T22:50:55.539Z,79.37
2023-08-29T22:53:59.668Z,79.44
2023-08-29T22:57:03.899Z,79.43
2023-08-29T23:00:14.152Z,79.33
2023-08-29T23:03:18.503Z,79.34
2023-08-29T23:06:23.146Z,79.26
2023-08-29T23:09:27.560Z,79.27
2023-08-29T23:12:31.563Z,79.43
2023-08-29T23:15:35.607Z,79.26
2023-08-29T23:18:40.628Z,79.45
2023-08-29T23:21:45.236Z,79.74
2023-08-29T23:24:49.578Z,79.95
2023-08-29T23:27:53.539Z,79.99
2023-08-29T23:30:57.619Z,80.13
2023-08-29T23:34:01.658Z,80.15
2023-08-29T23:37:05.798Z,80.20
2023-08-29T23:40:10.838Z,80.15
2023-08-29T23:43:15.844Z,80.23
2023-08-29T23:46:20.690Z,80.28
2023-08-29T23:49:26.488Z,80.18
2023-08-29T23:52:30.510Z,80.10
2023-08-29T23:55:35.217Z,80.12
2023-08-29T23:58:39.215Z,80.22
